createdAt,value
2023-05-14T00:02:01.629Z,101314.88
2023-05-14T00:07:03.605Z,101311.06
2023-05-14T00:12:06.074Z,101319.50
2023-05-14T00:17:08.587Z,101315.81
2023-05-14T00:22:11.282Z,101314.91
2023-05-14T00:27:13.285Z,101322.88
2023-05-14T00:32:15.446Z,101314.97
2023-05-14T00:37:17.431Z,101317.50
2023-05-14T00:42:19.531Z,101313.94
2023-05-14T00:47:21.612Z,101313.44
2023-05-14T00:52:23.747Z,101317.50
2023-05-14T00:57:25.781Z,101316.50
2023-05-14T01:02:27.886Z,101316.59
2023-05-14T01:08:00.631Z,101317.41
2023-05-14T01:13:08.545Z,101324.44
2023-05-14T01:18:13.893Z,101320.06
2023-05-14T01:23:15.885Z,101312.72
2023-05-14T01:28:20.378Z,101309.19
2023-05-14T01:33:25.034Z,101305.53
2023-05-14T01:38:31.041Z,101306.22
2023-05-14T01:43:33.483Z,101303.56
2023-05-14T01:48:35.332Z,101305.34
2023-05-14T01:53:37.520Z,101291.00
2023-05-14T01:58:39.596Z,101290.91
2023-05-14T02:03:41.731Z,101296.44
2023-05-14T02:08:43.992Z,101291.09
2023-05-14T02:13:45.989Z,101288.16
2023-05-14T02:18:48.119Z,101282.81
2023-05-14T02:23:50.526Z,101284.75
2023-05-14T02:28:52.585Z,101269.72
2023-05-14T02:33:54.597Z,101267.91
2023-05-14T02:38:59.055Z,101271.41
2023-05-14T02:44:01.056Z,101269.63
2023-05-14T02:49:03.487Z,101266.72
2023-05-14T02:54:05.627Z,101257.09
2023-05-14T02:59:07.630Z,101260.53
2023-05-14T03:04:09.910Z,101261.47
2023-05-14T03:09:11.921Z,101258.09
2023-05-14T03:14:13.966Z,101258.16
2023-05-14T03:19:16.029Z,101257.50
2023-05-14T03:24:17.998Z,101247.09
2023-05-14T03:29:20.038Z,101250.94
2023-05-14T03:34:22.276Z,101239.72
2023-05-14T03:39:24.368Z,101238.03
2023-05-14T03:44:26.432Z,101238.13
2023-05-14T03:49:28.415Z,101226.84
2023-05-14T03:54:30.524Z,101224.28
2023-05-14T03:59:32.622Z,101223.72
2023-05-14T04:04:34.820Z,101228.19
2023-05-14T04:09:36.949Z,101233.75
2023-05-14T04:14:39.009Z,101234.91
2023-05-14T04:19:41.101Z,101229.94
2023-05-14T04:24:43.040Z,101222.16
2023-05-14T04:29:44.978Z,101227.03
2023-05-14T04:34:47.581Z,101221.38
2023-05-14T04:39:49.560Z,101219.25
2023-05-14T04:44:51.555Z,101214.50
2023-05-14T04:49:53.586Z,101209.69
2023-05-14T04:54:55.605Z,101206.50
2023-05-14T04:59:57.630Z,101205.91
2023-05-14T05:04:59.601Z,101199.06
2023-05-14T05:10:01.672Z,101195.59
2023-05-14T05:15:04.023Z,101193.84
2023-05-14T05:20:09.926Z,101197.31
2023-05-14T05:25:13.209Z,101190.97
2023-05-14T05:30:15.218Z,101199.53
2023-05-14T05:35:17.280Z,101189.22
2023-05-14T05:40:19.433Z,101179.03
2023-05-14T05:45:21.706Z,101175.88
2023-05-14T05:50:24.904Z,101175.38
2023-05-14T05:55:27.410Z,101181.59
2023-05-14T06:00:29.517Z,101187.06
2023-05-14T06:05:31.598Z,101179.38
2023-05-14T06:10:34.792Z,101180.13
2023-05-14T06:15:36.889Z,101174.78
2023-05-14T06:20:41.464Z,101179.28
2023-05-14T06:25:44.054Z,101172.84
2023-05-14T06:30:46.235Z,101172.88
2023-05-14T06:35:48.420Z,101172.72
2023-05-14T06:40:50.616Z,101173.03
2023-05-14T06:45:54.675Z,101175.88
2023-05-14T06:50:57.242Z,101171.38
2023-05-14T06:55:59.348Z,101168.16
2023-05-14T07:01:01.616Z,101165.72
2023-05-14T07:06:03.892Z,101159.78
2023-05-14T07:16:25.165Z,101152.38
2023-05-14T07:21:27.219Z,101153.97
2023-05-14T07:26:29.919Z,101150.06
2023-05-14T07:31:32.605Z,101141.47
2023-05-14T07:36:35.091Z,101145.00
2023-05-14T07:41:38.063Z,101137.47
2023-05-14T07:46:40.177Z,101137.66
2023-05-14T07:51:42.223Z,101133.81
2023-05-14T07:56:44.882Z,101134.19
2023-05-14T08:01:47.410Z,101115.56
2023-05-14T08:06:50.176Z,101124.72
2023-05-14T08:11:52.193Z,101115.94
2023-05-14T08:16:54.432Z,101109.34
2023-05-14T08:21:56.590Z,101111.16
2023-05-14T08:26:58.667Z,101109.09
2023-05-14T08:32:08.450Z,101105.38
2023-05-14T08:37:18.077Z,101110.91
2023-05-14T08:42:22.387Z,101105.03
2023-05-14T08:47:25.631Z,101105.19
2023-05-14T08:52:28.097Z,101098.63
2023-05-14T08:57:32.356Z,101100.53
2023-05-14T09:02:35.356Z,101095.94
2023-05-14T09:07:37.697Z,101095.91
2023-05-14T09:12:39.891Z,101097.13
2023-05-14T09:17:42.089Z,101094.75
2023-05-14T09:22:44.194Z,101084.06
2023-05-14T09:27:50.623Z,101087.47
2023-05-14T09:32:55.434Z,101074.66
2023-05-14T09:37:57.573Z,101082.38
2023-05-14T09:43:02.125Z,101067.66
2023-05-14T09:48:04.465Z,101067.94
2023-05-14T09:53:07.698Z,101046.22
2023-05-14T09:58:09.791Z,101043.78
2023-05-14T10:03:16.050Z,101038.66
2023-05-14T10:08:26.020Z,101026.47
2023-05-14T10:13:37.527Z,101026.16
2023-05-14T10:18:48.795Z,101011.66
2023-05-14T10:23:52.614Z,101019.78
2023-05-14T10:28:56.537Z,101001.66
2023-05-14T10:33:59.934Z,100999.16
2023-05-14T10:39:04.921Z,100977.00
2023-05-14T10:44:09.849Z,100980.56
2023-05-14T10:49:12.091Z,100997.00
2023-05-14T10:54:14.270Z,100972.81
2023-05-14T10:59:19.392Z,100958.19
2023-05-14T11:04:24.739Z,100957.59
2023-05-14T11:09:27.329Z,100950.78
2023-05-14T11:14:29.490Z,100941.25
2023-05-14T11:19:31.738Z,100926.69
2023-05-14T11:24:33.876Z,100911.22
2023-05-14T11:29:43.603Z,100902.56
2023-05-14T11:34:46.798Z,100908.72
2023-05-14T11:39:53.061Z,100915.41
2023-05-14T11:44:55.159Z,100894.91
2023-05-14T11:49:57.310Z,100896.31
2023-05-14T11:54:59.381Z,100891.19
2023-05-14T12:00:01.529Z,100881.69
2023-05-14T12:05:03.651Z,100876.81
2023-05-14T12:10:06.431Z,100887.13
2023-05-14T12:15:16.807Z,100873.31
2023-05-14T12:20:19.409Z,100874.50
2023-05-14T12:25:21.752Z,100873.69
2023-05-14T12:30:23.793Z,100867.53
2023-05-14T12:35:25.995Z,100860.47
2023-05-14T12:40:28.346Z,100854.69
2023-05-14T12:45:31.075Z,100850.16
2023-05-14T12:50:33.076Z,100846.19
2023-05-14T12:55:35.173Z,100844.09
2023-05-14T13:00:37.256Z,100824.31
2023-05-14T13:05:39.543Z,100817.91
2023-05-14T13:10:41.664Z,100811.19
2023-05-14T13:15:43.845Z,100810.34
2023-05-14T13:20:47.744Z,100802.41
2023-05-14T13:25:50.128Z,100801.06
2023-05-14T13:31:12.599Z,100804.28
2023-05-14T13:36:15.415Z,100792.53
2023-05-14T13:41:17.436Z,100774.84
2023-05-14T13:46:19.578Z,100757.84
2023-05-14T13:51:25.595Z,100767.38
2023-05-14T13:56:27.685Z,100766.78
2023-05-14T14:01:31.297Z,100753.19
2023-05-14T14:06:33.566Z,100750.25
2023-05-14T14:11:35.704Z,100742.16
2023-05-14T14:16:37.928Z,100744.28
2023-05-14T14:21:43.026Z,100743.09
2023-05-14T14:26:45.078Z,100735.75
2023-05-14T14:31:49.238Z,100734.16
2023-05-14T14:36:51.397Z,100725.84
2023-05-14T14:41:53.504Z,100724.47
2023-05-14T14:46:55.629Z,100722.53
2023-05-14T14:51:58.030Z,100717.72
2023-05-14T14:57:00.153Z,100709.84
2023-05-14T15:02:02.482Z,100705.28
2023-05-14T15:07:05.106Z,100706.38
2023-05-14T15:12:09.170Z,100698.31
2023-05-14T15:17:11.264Z,100700.50
2023-05-14T15:22:13.475Z,100687.22
2023-05-14T15:27:16.043Z,100687.47
2023-05-14T15:32:18.234Z,100686.94
2023-05-14T15:37:21.033Z,100685.81
2023-05-14T15:42:23.131Z,100676.72
2023-05-14T15:47:25.296Z,100685.81
2023-05-14T15:52:27.784Z,100689.88
2023-05-14T15:57:29.980Z,100673.63
2023-05-14T16:02:33.603Z,100663.81
2023-05-14T16:07:37.470Z,100673.50
2023-05-14T16:12:39.601Z,100671.59
2023-05-14T16:17:42.843Z,100671.06
2023-05-14T16:22:45.535Z,100670.09
2023-05-14T16:27:47.765Z,100648.50
2023-05-14T16:32:50.227Z,100638.81
2023-05-14T16:37:52.570Z,100636.22
2023-05-14T16:42:54.593Z,100627.38
2023-05-14T16:47:56.759Z,100630.50
2023-05-14T16:52:59.125Z,100623.44
2023-05-14T16:58:03.533Z,100619.06
2023-05-14T17:03:06.702Z,100617.00
2023-05-14T17:08:08.813Z,100612.03
2023-05-14T17:13:10.980Z,100615.47
2023-05-14T17:18:13.449Z,100623.97
2023-05-14T17:23:15.649Z,100618.09
2023-05-14T17:28:17.794Z,100620.44
2023-05-14T17:33:19.767Z,100610.41
2023-05-14T17:38:21.898Z,100619.53
2023-05-14T17:43:23.938Z,100614.75
2023-05-14T17:48:26.036Z,100616.66
2023-05-14T17:53:28.129Z,100606.84
2023-05-14T17:58:30.317Z,100610.13
2023-05-14T18:03:32.408Z,100609.63
2023-05-14T18:08:35.322Z,100607.25
2023-05-14T18:13:37.716Z,100607.91
2023-05-14T18:18:39.900Z,100607.75
2023-05-14T18:23:42.080Z,100615.88
2023-05-14T18:28:44.502Z,100611.88
2023-05-14T18:33:46.736Z,100604.59
2023-05-14T18:38:48.923Z,100610.38
2023-05-14T18:43:51.211Z,100598.66
2023-05-14T18:48:53.327Z,100603.50
2023-05-14T18:53:56.041Z,100607.09
2023-05-14T18:58:58.997Z,100604.41
2023-05-14T19:04:05.628Z,100612.91
2023-05-14T19:09:11.111Z,100608.41
2023-05-14T19:14:46.420Z,100605.09
2023-05-14T19:20:09.806Z,100602.13
2023-05-14T19:25:18.833Z,100595.31
2023-05-14T19:30:24.041Z,100593.72
2023-05-14T19:35:26.861Z,100588.22
2023-05-14T19:40:29.402Z,100590.16
2023-05-14T19:45:40.005Z,100586.00
2023-05-14T19:50:43.019Z,100584.50
2023-05-14T19:55:45.335Z,100580.00
2023-05-14T20:00:55.926Z,100586.78
2023-05-14T20:05:58.706Z,100583.06
2023-05-14T20:11:06.785Z,100567.94
2023-05-14T20:16:28.683Z,100574.28
2023-05-14T20:21:32.747Z,100567.13
2023-05-14T20:26:35.361Z,100562.75
2023-05-14T20:31:38.009Z,100551.31
2023-05-14T20:36:42.549Z,100549.56
2023-05-14T20:41:46.068Z,100543.38
2023-05-14T20:46:48.669Z,100532.59
2023-05-14T20:51:50.828Z,100537.13
2023-05-14T20:56:53.221Z,100524.81
2023-05-14T21:01:55.574Z,100515.16
2023-05-14T21:06:58.130Z,100514.41
2023-05-14T21:12:00.887Z,100509.22
2023-05-14T21:17:04.556Z,100503.22
2023-05-14T21:22:07.849Z,100498.97
2023-05-14T21:27:09.978Z,100495.59
2023-05-14T21:32:12.433Z,100492.16
2023-05-14T21:37:15.966Z,100486.91
2023-05-14T21:42:19.153Z,100482.47
2023-05-14T21:47:21.739Z,100476.28
2023-05-14T21:52:23.842Z,100471.84
2023-05-14T21:57:28.368Z,100469.22
2023-05-14T22:02:31.575Z,100455.81
2023-05-14T22:07:33.616Z,100448.66
2023-05-14T22:12:35.652Z,100445.94
2023-05-14T22:17:38.073Z,100438.78
2023-05-14T22:22:40.122Z,100431.59
2023-05-14T22:27:42.043Z,100427.09
2023-05-14T22:32:44.301Z,100420.78
2023-05-14T22:37:46.367Z,100403.91
2023-05-14T22:42:48.328Z,100394.13
2023-05-14T22:47:50.641Z,100391.47
2023-05-14T22:52:52.718Z,100384.41
2023-05-14T22:57:54.717Z,100383.44
2023-05-14T23:02:56.665Z,100365.63
2023-05-14T23:07:58.688Z,100358.44
2023-05-14T23:13:00.777Z,100350.28
2023-05-14T23:18:03.001Z,100351.13
2023-05-14T23:23:06.592Z,100342.16
2023-05-14T23:28:08.576Z,100329.69
2023-05-14T23:33:10.759Z,100325.22
2023-05-14T23:38:12.880Z,100317.09
2023-05-14T23:43:15.322Z,100313.50
2023-05-14T23:48:17.474Z,100301.97
2023-05-14T23:53:19.460Z,100291.16
2023-05-14T23:58:21.400Z,100284.88
