createdAt,value
2022-09-30T00:02:05.528Z,6.47
2022-09-30T00:12:47.945Z,6.38
2022-09-30T00:23:37.085Z,6.38
2022-09-30T00:34:53.726Z,6.23
2022-09-30T00:45:22.282Z,6.19
2022-09-30T00:56:10.833Z,6.19
2022-09-30T01:07:03.266Z,6.18
2022-09-30T01:17:52.153Z,6.15
2022-09-30T01:28:44.607Z,6.16
2022-09-30T01:39:57.569Z,6.14
2022-09-30T01:51:07.707Z,6.14
2022-09-30T02:01:42.382Z,6.16
2022-09-30T02:12:44.675Z,6.15
2022-09-30T02:23:28.299Z,6.04
2022-09-30T02:34:31.381Z,6.04
2022-09-30T02:45:19.293Z,5.97
2022-09-30T02:56:41.011Z,5.79
2022-09-30T03:06:47.343Z,5.71
2022-09-30T03:17:31.900Z,5.67
2022-09-30T03:29:05.048Z,5.67
2022-09-30T03:40:15.023Z,5.60
2022-09-30T03:51:12.168Z,5.41
2022-09-30T04:02:12.555Z,5.46
2022-09-30T04:13:05.038Z,5.46
2022-09-30T04:24:28.831Z,5.40
2022-09-30T04:35:21.414Z,5.36
2022-09-30T04:46:45.581Z,5.37
2022-09-30T04:57:36.717Z,5.51
2022-09-30T05:08:21.698Z,5.66
2022-09-30T05:19:30.593Z,5.90
2022-09-30T05:29:58.442Z,6.04
2022-09-30T05:40:57.961Z,6.23
2022-09-30T05:51:36.865Z,6.31
2022-09-30T06:02:10.624Z,6.55
2022-09-30T06:13:27.560Z,6.63
2022-09-30T06:24:14.056Z,6.68
2022-09-30T06:34:36.096Z,6.76
2022-09-30T06:45:39.900Z,6.87
2022-09-30T06:56:37.290Z,7.38
2022-09-30T07:07:22.851Z,8.03
2022-09-30T07:18:45.690Z,8.14
2022-09-30T07:29:36.670Z,8.17
2022-09-30T07:40:15.751Z,8.59
2022-09-30T07:51:20.374Z,8.92
2022-09-30T08:02:04.308Z,9.15
2022-09-30T08:13:14.888Z,9.44
2022-09-30T08:24:39.012Z,9.70
2022-09-30T08:35:54.927Z,9.98
2022-09-30T08:47:09.858Z,10.26
2022-09-30T08:57:36.512Z,10.57
2022-09-30T09:08:19.793Z,10.84
2022-09-30T09:19:46.468Z,11.00
2022-09-30T09:30:40.231Z,11.21
2022-09-30T09:41:54.894Z,11.39
2022-09-30T09:52:40.464Z,11.64
2022-09-30T10:03:47.047Z,11.87
2022-09-30T10:14:51.270Z,12.31
2022-09-30T10:25:55.302Z,12.64
2022-09-30T10:36:55.642Z,12.81
2022-09-30T10:47:05.864Z,12.97
2022-09-30T10:57:43.314Z,13.07
2022-09-30T11:08:49.607Z,13.19
2022-09-30T11:19:54.821Z,13.25
2022-09-30T11:30:41.618Z,13.28
2022-09-30T11:42:00.872Z,13.21
2022-09-30T11:52:57.748Z,13.28
2022-09-30T12:04:02.755Z,13.35
2022-09-30T12:15:17.937Z,13.32
2022-09-30T12:25:56.254Z,13.41
2022-09-30T12:37:09.910Z,13.51
2022-09-30T12:47:58.938Z,13.62
2022-09-30T12:58:31.397Z,13.71
2022-09-30T13:09:20.137Z,13.74
2022-09-30T13:20:04.094Z,13.72
2022-09-30T13:30:41.172Z,13.78
2022-09-30T13:53:12.773Z,13.73
2022-09-30T14:03:48.654Z,13.69
2022-09-30T14:14:57.281Z,13.60
2022-09-30T14:25:07.906Z,13.59
2022-09-30T14:35:45.258Z,13.62
2022-09-30T14:47:15.951Z,13.52
2022-09-30T14:57:44.089Z,13.39
2022-09-30T15:07:57.314Z,13.36
2022-09-30T15:18:55.215Z,13.35
2022-09-30T15:29:32.041Z,13.30
2022-09-30T15:40:06.943Z,13.22
2022-09-30T15:51:12.575Z,13.16
2022-09-30T16:01:26.841Z,13.12
2022-09-30T16:12:09.209Z,13.05
2022-09-30T16:23:31.428Z,12.95
2022-09-30T16:34:06.170Z,12.74
2022-09-30T16:45:13.224Z,12.62
2022-09-30T16:55:27.116Z,12.58
2022-09-30T17:06:14.328Z,12.57
2022-09-30T17:16:59.208Z,12.54
2022-09-30T17:27:22.175Z,12.54
2022-09-30T17:37:48.191Z,12.57
2022-09-30T17:47:54.203Z,12.62
2022-09-30T17:58:36.733Z,12.61
2022-09-30T18:19:23.637Z,12.50
2022-09-30T18:29:50.215Z,12.40
2022-09-30T18:41:02.920Z,12.30
2022-09-30T18:51:41.135Z,12.29
2022-09-30T19:02:03.095Z,12.29
2022-09-30T19:12:23.237Z,12.29
2022-09-30T19:22:45.891Z,12.20
2022-09-30T19:33:24.802Z,12.12
2022-09-30T19:43:52.790Z,12.11
2022-09-30T19:54:09.753Z,12.09
2022-09-30T20:04:38.978Z,12.15
2022-09-30T20:15:20.830Z,12.11
2022-09-30T20:25:52.965Z,12.22
2022-09-30T20:36:20.197Z,12.17
2022-09-30T20:46:49.206Z,12.10
2022-09-30T20:57:12.224Z,12.12
2022-09-30T21:08:19.413Z,12.12
2022-09-30T21:18:42.069Z,12.13
2022-09-30T21:29:02.680Z,11.98
2022-09-30T21:39:15.611Z,11.93
2022-09-30T21:49:24.751Z,11.98
2022-09-30T22:00:07.925Z,11.89
2022-09-30T22:11:23.626Z,11.92
2022-09-30T22:22:05.971Z,11.77
2022-09-30T22:32:23.188Z,11.68
2022-09-30T22:42:31.593Z,11.61
2022-09-30T22:52:40.763Z,11.65
2022-09-30T23:03:12.435Z,11.53
2022-09-30T23:13:47.495Z,11.51
2022-09-30T23:24:54.299Z,11.51
2022-09-30T23:35:29.842Z,11.45
2022-09-30T23:45:51.555Z,11.43
2022-09-30T23:56:22.191Z,11.38
