createdAt,value
2023-07-31T00:01:06.896Z,1.17
2023-07-31T00:03:37.087Z,0.95
2023-07-31T00:06:07.705Z,1.85
2023-07-31T00:08:39.020Z,1.23
2023-07-31T00:11:08.189Z,3.45
2023-07-31T00:13:34.692Z,1.63
2023-07-31T00:16:03.654Z,2.25
2023-07-31T00:18:30.192Z,1.00
2023-07-31T00:20:56.766Z,3.33
2023-07-31T00:23:23.322Z,1.90
2023-07-31T00:25:52.480Z,1.90
2023-07-31T00:28:19.094Z,2.13
2023-07-31T00:30:49.442Z,3.58
2023-07-31T00:33:16.017Z,2.30
2023-07-31T00:35:42.531Z,2.30
2023-07-31T00:38:11.308Z,1.55
2023-07-31T00:40:40.612Z,1.38
2023-07-31T00:43:07.348Z,2.58
2023-07-31T00:45:38.943Z,3.45
2023-07-31T00:48:10.201Z,5.60
2023-07-31T00:50:37.276Z,7.78
2023-07-31T00:53:06.679Z,8.00
2023-07-31T00:55:39.660Z,6.97
2023-07-31T00:58:09.028Z,14.02
2023-07-31T01:00:35.802Z,10.82
2023-07-31T01:03:02.990Z,17.77
2023-07-31T01:06:11.606Z,19.85
2023-07-31T01:09:04.463Z,26.23
2023-07-31T01:11:47.813Z,16.05
2023-07-31T01:14:14.413Z,19.17
2023-07-31T01:16:47.833Z,20.48
2023-07-31T01:19:18.820Z,21.33
2023-07-31T01:21:54.565Z,18.63
2023-07-31T01:24:22.957Z,24.15
2023-07-31T01:27:05.553Z,19.10
2023-07-31T01:29:34.924Z,18.38
2023-07-31T01:32:06.036Z,13.82
2023-07-31T01:34:34.819Z,11.38
2023-07-31T01:37:02.791Z,9.85
2023-07-31T01:39:31.779Z,9.68
2023-07-31T01:42:01.310Z,9.82
2023-07-31T01:44:29.349Z,5.85
2023-07-31T01:46:56.104Z,7.47
2023-07-31T01:49:32.371Z,8.05
2023-07-31T01:51:59.921Z,10.27
2023-07-31T01:54:26.501Z,12.23
2023-07-31T01:56:53.206Z,16.13
2023-07-31T01:59:24.404Z,12.77
2023-07-31T02:01:55.729Z,18.95
2023-07-31T02:04:22.332Z,18.02
2023-07-31T02:06:51.158Z,20.45
2023-07-31T02:09:20.070Z,18.35
2023-07-31T02:11:52.268Z,15.65
2023-07-31T02:14:22.240Z,19.83
2023-07-31T02:16:48.844Z,16.70
2023-07-31T02:19:15.439Z,12.93
2023-07-31T02:21:44.222Z,13.68
2023-07-31T02:24:16.155Z,17.67
2023-07-31T02:26:43.260Z,12.68
2023-07-31T02:29:10.170Z,16.42
2023-07-31T02:31:39.364Z,14.00
2023-07-31T02:34:10.738Z,11.35
2023-07-31T02:36:39.251Z,10.90
2023-07-31T02:39:07.808Z,9.07
2023-07-31T02:41:39.286Z,19.73
2023-07-31T02:44:09.088Z,13.82
2023-07-31T02:46:36.558Z,14.60
2023-07-31T02:49:04.812Z,17.50
2023-07-31T02:51:31.351Z,18.17
2023-07-31T02:54:00.557Z,13.43
2023-07-31T02:56:33.813Z,11.27
2023-07-31T02:59:04.202Z,10.23
2023-07-31T03:01:30.870Z,15.45
2023-07-31T03:04:01.197Z,13.25
2023-07-31T03:06:28.273Z,16.27
2023-07-31T03:08:58.445Z,11.50
2023-07-31T03:11:27.840Z,12.52
2023-07-31T03:13:55.530Z,15.65
2023-07-31T03:16:22.156Z,18.92
2023-07-31T03:18:48.732Z,14.98
2023-07-31T03:21:15.461Z,17.52
2023-07-31T03:23:44.650Z,13.45
2023-07-31T03:26:14.013Z,18.42
2023-07-31T03:28:44.174Z,21.67
2023-07-31T03:31:12.886Z,24.20
2023-07-31T03:33:39.830Z,19.67
2023-07-31T03:36:07.134Z,17.93
2023-07-31T03:38:33.808Z,19.13
2023-07-31T03:41:00.389Z,22.17
2023-07-31T03:43:28.131Z,12.93
2023-07-31T03:45:54.779Z,19.08
2023-07-31T03:48:21.332Z,23.65
2023-07-31T03:50:47.821Z,17.15
2023-07-31T03:53:25.116Z,18.77
2023-07-31T03:55:54.118Z,23.63
2023-07-31T03:58:23.530Z,17.25
2023-07-31T04:00:51.266Z,18.65
2023-07-31T04:03:18.016Z,16.45
2023-07-31T04:05:46.829Z,16.05
2023-07-31T04:08:20.529Z,26.60
2023-07-31T04:10:47.001Z,24.15
2023-07-31T04:13:16.365Z,15.07
2023-07-31T04:15:46.225Z,14.57
2023-07-31T04:18:17.687Z,14.93
2023-07-31T04:20:46.401Z,18.55
2023-07-31T04:23:16.522Z,15.32
2023-07-31T04:25:43.058Z,27.88
2023-07-31T04:28:09.650Z,15.98
2023-07-31T04:30:38.691Z,24.33
2023-07-31T04:33:07.901Z,15.02
2023-07-31T04:35:38.326Z,21.08
2023-07-31T04:38:10.109Z,19.13
2023-07-31T04:40:43.171Z,22.10
2023-07-31T04:43:14.582Z,16.67
2023-07-31T04:45:47.917Z,19.13
2023-07-31T04:48:19.215Z,12.88
2023-07-31T04:50:50.532Z,12.63
2023-07-31T04:53:17.035Z,14.45
2023-07-31T04:55:45.892Z,15.35
2023-07-31T04:58:15.119Z,12.85
2023-07-31T05:00:43.557Z,17.25
2023-07-31T05:03:12.034Z,12.15
2023-07-31T05:05:41.732Z,12.70
2023-07-31T05:08:10.649Z,16.33
2023-07-31T05:10:39.531Z,17.95
2023-07-31T05:13:06.487Z,14.77
2023-07-31T05:15:33.098Z,14.70
2023-07-31T05:18:01.904Z,16.90
2023-07-31T05:20:32.873Z,15.05
2023-07-31T05:23:01.908Z,15.68
2023-07-31T05:25:31.568Z,16.25
2023-07-31T05:28:00.753Z,11.82
2023-07-31T05:30:27.417Z,17.67
2023-07-31T05:33:00.281Z,19.00
2023-07-31T05:35:27.295Z,14.73
2023-07-31T05:37:57.050Z,14.67
2023-07-31T05:40:23.544Z,14.38
2023-07-31T05:42:54.938Z,8.70
2023-07-31T05:45:21.513Z,10.68
2023-07-31T05:47:50.757Z,6.95
2023-07-31T05:50:17.451Z,7.10
2023-07-31T05:52:46.376Z,3.90
2023-07-31T05:55:20.131Z,5.05
2023-07-31T05:57:46.966Z,5.63
2023-07-31T06:00:17.100Z,5.50
2023-07-31T06:02:45.530Z,6.38
2023-07-31T06:05:16.275Z,4.85
2023-07-31T06:07:42.875Z,5.57
2023-07-31T06:10:14.681Z,7.32
2023-07-31T06:12:44.606Z,9.25
2023-07-31T06:15:13.427Z,6.25
2023-07-31T06:17:40.124Z,6.88
2023-07-31T06:20:07.981Z,4.82
2023-07-31T06:25:03.160Z,10.25
2023-07-31T06:27:32.169Z,7.45
2023-07-31T06:30:03.510Z,6.13
2023-07-31T06:32:32.693Z,7.32
2023-07-31T06:34:59.667Z,7.15
2023-07-31T06:37:28.771Z,4.63
2023-07-31T06:39:57.815Z,9.23
2023-07-31T06:42:26.604Z,6.82
2023-07-31T06:44:53.154Z,4.70
2023-07-31T06:47:19.728Z,6.20
2023-07-31T06:49:46.197Z,5.30
2023-07-31T06:52:12.793Z,5.22
2023-07-31T06:54:39.300Z,5.38
2023-07-31T06:57:05.924Z,4.57
2023-07-31T06:59:34.961Z,5.55
2023-07-31T07:02:06.882Z,5.53
2023-07-31T07:04:36.383Z,5.03
2023-07-31T07:07:03.172Z,3.45
2023-07-31T07:09:34.488Z,5.38
2023-07-31T07:12:02.281Z,3.65
2023-07-31T07:16:58.738Z,3.08
2023-07-31T07:19:27.460Z,3.08
2023-07-31T07:21:53.976Z,5.70
2023-07-31T07:24:23.971Z,2.65
2023-07-31T07:26:51.999Z,4.63
2023-07-31T07:29:21.043Z,4.65
2023-07-31T07:31:47.833Z,4.55
2023-07-31T07:34:14.451Z,4.03
2023-07-31T07:36:42.294Z,3.38
2023-07-31T07:39:11.200Z,3.45
2023-07-31T07:41:43.252Z,8.00
2023-07-31T07:44:10.040Z,4.22
2023-07-31T07:46:39.157Z,3.55
2023-07-31T07:49:06.627Z,4.90
2023-07-31T07:51:33.318Z,3.05
2023-07-31T07:54:02.138Z,4.97
2023-07-31T07:56:29.052Z,3.25
2023-07-31T07:58:56.187Z,8.63
2023-07-31T08:01:22.788Z,2.58
2023-07-31T08:03:51.590Z,3.47
2023-07-31T08:06:18.167Z,4.45
2023-07-31T08:08:45.158Z,3.20
2023-07-31T08:11:13.927Z,3.67
2023-07-31T08:13:43.323Z,3.25
2023-07-31T08:16:12.417Z,3.35
2023-07-31T08:18:42.005Z,1.63
2023-07-31T08:21:12.503Z,2.03
2023-07-31T08:23:41.645Z,1.35
2023-07-31T08:26:08.695Z,2.92
2023-07-31T08:28:37.923Z,2.72
2023-07-31T08:31:06.920Z,1.80
2023-07-31T08:33:34.567Z,2.22
2023-07-31T08:36:06.108Z,2.33
2023-07-31T08:38:37.720Z,3.05
2023-07-31T08:41:09.045Z,2.00
2023-07-31T08:43:38.994Z,3.88
2023-07-31T08:46:09.772Z,4.45
2023-07-31T08:48:38.432Z,2.80
2023-07-31T08:51:10.027Z,2.47
2023-07-31T08:53:39.343Z,2.13
2023-07-31T08:56:08.124Z,0.80
2023-07-31T08:58:37.043Z,2.75
2023-07-31T09:01:06.619Z,1.02
2023-07-31T09:03:36.968Z,7.35
2023-07-31T09:06:05.851Z,1.67
2023-07-31T09:08:35.810Z,1.48
2023-07-31T09:11:06.598Z,1.00
2023-07-31T09:13:33.933Z,1.67
2023-07-31T09:16:03.077Z,1.13
2023-07-31T09:18:32.340Z,1.38
2023-07-31T09:21:07.137Z,2.65
2023-07-31T09:23:45.464Z,3.17
2023-07-31T09:26:29.351Z,2.28
2023-07-31T09:28:55.845Z,1.33
2023-07-31T09:31:43.178Z,3.05
2023-07-31T09:36:45.333Z,1.92
2023-07-31T09:39:12.671Z,3.25
2023-07-31T09:41:41.118Z,1.52
2023-07-31T09:44:10.009Z,4.72
2023-07-31T09:46:38.954Z,2.15
2023-07-31T09:49:13.400Z,5.22
2023-07-31T09:51:42.080Z,2.83
2023-07-31T09:54:16.463Z,1.70
2023-07-31T09:56:48.376Z,2.55
2023-07-31T09:59:24.404Z,2.47
2023-07-31T10:01:59.067Z,2.15
2023-07-31T10:04:29.088Z,3.05
2023-07-31T10:06:56.623Z,2.10
2023-07-31T10:09:26.946Z,1.70
2023-07-31T10:12:00.542Z,4.30
2023-07-31T10:14:29.880Z,1.95
2023-07-31T10:16:59.499Z,2.97
2023-07-31T10:19:30.094Z,2.35
2023-07-31T10:21:58.336Z,2.88
2023-07-31T10:27:01.357Z,2.25
2023-07-31T10:29:31.387Z,4.40
2023-07-31T10:32:00.495Z,3.20
2023-07-31T10:34:27.566Z,3.85
2023-07-31T10:37:30.619Z,4.68
2023-07-31T10:40:01.967Z,3.45
2023-07-31T10:42:30.890Z,2.90
2023-07-31T10:45:02.844Z,3.85
2023-07-31T10:47:30.001Z,5.35
2023-07-31T10:50:23.418Z,4.38
2023-07-31T10:52:53.046Z,3.58
2023-07-31T10:55:22.433Z,5.57
2023-07-31T10:57:51.233Z,2.95
2023-07-31T11:00:31.201Z,6.43
2023-07-31T11:03:02.761Z,3.63
2023-07-31T11:06:07.550Z,6.28
2023-07-31T11:08:36.883Z,5.43
2023-07-31T11:11:03.430Z,6.20
2023-07-31T11:13:30.596Z,4.68
2023-07-31T11:15:57.203Z,4.72
2023-07-31T11:18:24.472Z,2.10
2023-07-31T11:20:56.283Z,2.38
2023-07-31T11:23:24.581Z,2.35
2023-07-31T11:25:54.098Z,1.42
2023-07-31T11:28:24.427Z,6.13
2023-07-31T11:30:58.039Z,1.30
2023-07-31T11:33:25.837Z,2.30
2023-07-31T11:35:52.413Z,1.35
2023-07-31T11:38:27.045Z,3.00
2023-07-31T11:40:54.680Z,1.25
2023-07-31T11:45:54.472Z,4.65
2023-07-31T11:48:27.734Z,2.05
2023-07-31T11:51:09.831Z,2.00
2023-07-31T11:54:00.944Z,2.92
2023-07-31T11:56:28.185Z,1.70
2023-07-31T11:59:00.797Z,5.43
2023-07-31T12:01:29.406Z,2.15
2023-07-31T12:03:57.688Z,2.17
2023-07-31T12:06:34.489Z,3.25
2023-07-31T12:09:07.159Z,4.03
2023-07-31T12:11:50.916Z,2.42
2023-07-31T12:14:26.722Z,3.60
2023-07-31T12:17:01.150Z,2.80
2023-07-31T12:19:34.617Z,4.30
2023-07-31T12:22:06.849Z,4.00
2023-07-31T12:24:35.672Z,2.25
2023-07-31T12:27:10.021Z,2.17
2023-07-31T12:29:40.807Z,2.15
2023-07-31T12:32:26.183Z,2.28
2023-07-31T12:34:54.919Z,2.10
2023-07-31T12:37:26.634Z,1.88
2023-07-31T12:39:57.979Z,1.90
2023-07-31T12:42:28.114Z,1.98
2023-07-31T12:44:59.554Z,1.35
2023-07-31T12:47:29.048Z,1.58
2023-07-31T12:49:58.141Z,2.20
2023-07-31T12:52:27.144Z,1.85
2023-07-31T12:54:54.488Z,1.98
2023-07-31T12:57:31.011Z,3.50
2023-07-31T12:59:57.925Z,2.15
2023-07-31T13:02:28.097Z,2.28
2023-07-31T13:04:57.253Z,6.93
2023-07-31T13:07:26.754Z,2.83
2023-07-31T13:09:54.417Z,1.83
2023-07-31T13:14:54.148Z,2.53
2023-07-31T13:17:23.142Z,2.33
2023-07-31T13:19:49.678Z,2.70
2023-07-31T13:22:16.218Z,3.17
2023-07-31T13:24:44.949Z,2.45
2023-07-31T13:27:13.846Z,2.92
2023-07-31T13:29:45.123Z,2.65
2023-07-31T13:32:11.914Z,2.92
2023-07-31T13:34:41.563Z,3.50
2023-07-31T13:37:18.972Z,2.35
2023-07-31T13:39:46.635Z,3.47
2023-07-31T13:44:42.129Z,3.13
2023-07-31T13:47:10.187Z,2.00
2023-07-31T13:49:44.528Z,3.50
2023-07-31T13:52:13.306Z,1.73
2023-07-31T13:54:44.012Z,4.68
2023-07-31T13:57:13.068Z,2.17
2023-07-31T13:59:41.834Z,1.63
2023-07-31T14:02:08.707Z,1.80
2023-07-31T14:04:37.604Z,1.50
2023-07-31T14:07:07.607Z,2.88
2023-07-31T14:09:34.213Z,5.00
2023-07-31T14:12:00.908Z,3.78
2023-07-31T14:14:29.901Z,4.32
2023-07-31T14:16:58.969Z,2.90
2023-07-31T14:19:26.511Z,2.83
2023-07-31T14:24:43.291Z,5.80
2023-07-31T14:27:11.095Z,3.67
2023-07-31T14:29:39.697Z,4.30
2023-07-31T14:32:07.300Z,3.80
2023-07-31T14:34:34.499Z,3.70
2023-07-31T14:37:00.996Z,4.85
2023-07-31T14:39:32.399Z,4.85
2023-07-31T14:42:01.564Z,3.83
2023-07-31T14:44:30.960Z,4.20
2023-07-31T14:46:57.531Z,5.20
2023-07-31T14:49:24.268Z,4.32
2023-07-31T14:51:53.021Z,6.03
2023-07-31T14:54:19.569Z,4.00
2023-07-31T14:56:46.199Z,4.13
2023-07-31T14:59:12.844Z,5.30
2023-07-31T15:01:42.351Z,4.03
2023-07-31T15:04:11.260Z,4.82
2023-07-31T15:06:38.080Z,5.60
2023-07-31T15:09:06.429Z,3.58
2023-07-31T15:11:33.069Z,9.05
2023-07-31T15:13:59.617Z,3.72
2023-07-31T15:16:32.533Z,5.70
2023-07-31T15:18:59.627Z,3.67
2023-07-31T15:21:29.025Z,2.90
2023-07-31T15:23:56.550Z,3.08
2023-07-31T15:26:25.449Z,3.08
2023-07-31T15:29:06.684Z,5.57
2023-07-31T15:31:33.419Z,6.00
2023-07-31T15:34:01.086Z,5.37
2023-07-31T15:38:57.920Z,6.05
2023-07-31T15:41:27.239Z,7.53
2023-07-31T15:43:53.731Z,3.65
2023-07-31T15:46:20.403Z,3.35
2023-07-31T15:48:46.992Z,4.65
2023-07-31T15:51:16.295Z,4.00
2023-07-31T15:53:50.436Z,5.28
2023-07-31T15:56:17.752Z,3.72
2023-07-31T15:58:44.827Z,4.47
2023-07-31T16:01:19.486Z,3.35
2023-07-31T16:03:46.114Z,3.15
2023-07-31T16:06:17.667Z,4.55
2023-07-31T16:08:44.166Z,2.05
2023-07-31T16:11:13.122Z,1.98
2023-07-31T16:13:42.437Z,2.08
2023-07-31T16:16:08.958Z,1.95
2023-07-31T16:18:38.562Z,4.50
2023-07-31T16:21:08.901Z,1.60
2023-07-31T16:23:37.704Z,1.75
2023-07-31T16:26:06.615Z,1.20
2023-07-31T16:28:35.478Z,1.30
2023-07-31T16:31:02.076Z,3.83
2023-07-31T16:33:29.003Z,1.50
2023-07-31T16:36:00.444Z,1.33
2023-07-31T16:38:32.774Z,3.08
2023-07-31T16:40:59.411Z,2.00
2023-07-31T16:43:26.802Z,2.08
2023-07-31T16:45:56.804Z,1.05
2023-07-31T16:48:25.839Z,0.93
2023-07-31T16:50:52.547Z,1.20
2023-07-31T16:53:19.160Z,0.50
2023-07-31T16:55:45.744Z,0.52
2023-07-31T16:58:13.288Z,0.70
2023-07-31T17:00:43.182Z,1.35
2023-07-31T17:03:11.502Z,2.72
2023-07-31T17:05:40.468Z,1.33
2023-07-31T17:08:07.094Z,0.40
2023-07-31T17:10:33.797Z,0.50
2023-07-31T17:13:02.938Z,1.02
2023-07-31T17:15:30.239Z,3.63
2023-07-31T17:17:59.231Z,1.25
2023-07-31T17:20:28.028Z,0.50
2023-07-31T17:22:57.515Z,0.50
2023-07-31T17:25:26.404Z,0.98
2023-07-31T17:27:59.559Z,0.50
2023-07-31T17:30:26.674Z,0.50
2023-07-31T17:32:57.999Z,1.35
2023-07-31T17:35:24.532Z,1.10
2023-07-31T17:37:51.021Z,0.60
2023-07-31T17:40:20.415Z,0.50
2023-07-31T17:42:51.864Z,0.60
2023-07-31T17:45:22.192Z,2.03
2023-07-31T17:47:52.392Z,5.30
2023-07-31T17:50:18.903Z,4.65
2023-07-31T17:52:45.732Z,0.70
2023-07-31T17:55:12.490Z,0.40
2023-07-31T17:57:40.088Z,0.43
2023-07-31T18:00:07.332Z,2.08
2023-07-31T18:02:39.291Z,0.70
2023-07-31T18:05:08.235Z,1.42
2023-07-31T18:07:38.560Z,1.48
2023-07-31T18:10:12.653Z,5.20
2023-07-31T18:12:42.137Z,2.28
2023-07-31T18:15:09.218Z,1.25
2023-07-31T18:17:35.765Z,1.23
2023-07-31T18:20:02.399Z,3.05
2023-07-31T18:22:28.910Z,1.20
2023-07-31T18:25:00.203Z,1.02
2023-07-31T18:27:26.754Z,1.95
2023-07-31T18:29:53.287Z,0.75
2023-07-31T18:32:19.930Z,1.20
2023-07-31T18:34:48.902Z,1.50
2023-07-31T18:37:17.857Z,0.90
2023-07-31T18:39:46.735Z,0.57
2023-07-31T18:42:17.738Z,2.30
2023-07-31T18:44:46.912Z,1.15
2023-07-31T18:47:13.441Z,0.95
2023-07-31T18:49:42.600Z,2.17
2023-07-31T18:52:09.170Z,1.10
2023-07-31T18:54:41.129Z,3.63
2023-07-31T18:57:07.738Z,0.68
2023-07-31T18:59:36.788Z,1.55
2023-07-31T19:02:03.715Z,2.60
2023-07-31T19:04:32.898Z,5.28
2023-07-31T19:06:59.488Z,0.77
2023-07-31T19:09:37.143Z,2.80
2023-07-31T19:12:04.311Z,1.45
2023-07-31T19:14:33.553Z,1.95
2023-07-31T19:17:03.687Z,1.27
2023-07-31T19:19:32.456Z,3.40
2023-07-31T19:21:59.900Z,1.25
2023-07-31T19:24:34.678Z,0.82
2023-07-31T19:27:06.781Z,3.55
2023-07-31T19:29:36.770Z,9.43
2023-07-31T19:32:10.893Z,2.60
2023-07-31T19:34:37.506Z,3.20
2023-07-31T19:37:07.697Z,1.98
2023-07-31T19:39:38.937Z,4.85
2023-07-31T19:42:08.212Z,2.00
2023-07-31T19:44:37.565Z,2.38
2023-07-31T19:47:05.958Z,2.45
2023-07-31T19:49:35.117Z,3.70
2023-07-31T19:52:01.690Z,2.60
2023-07-31T19:54:31.008Z,2.70
2023-07-31T19:57:00.011Z,1.25
2023-07-31T19:59:26.769Z,2.38
2023-07-31T20:01:55.494Z,1.70
2023-07-31T20:04:25.013Z,4.53
2023-07-31T20:06:51.912Z,3.92
2023-07-31T20:09:22.116Z,4.30
2023-07-31T20:11:48.730Z,1.55
2023-07-31T20:14:17.687Z,2.03
2023-07-31T20:16:48.210Z,1.20
2023-07-31T20:19:14.825Z,3.88
2023-07-31T20:21:44.021Z,2.25
2023-07-31T20:24:15.272Z,1.98
2023-07-31T20:26:43.884Z,1.58
2023-07-31T20:29:10.531Z,2.58
2023-07-31T20:31:41.956Z,3.88
2023-07-31T20:34:13.737Z,7.60
2023-07-31T20:36:40.764Z,4.22
2023-07-31T20:39:08.844Z,4.88
2023-07-31T20:41:38.270Z,4.20
2023-07-31T20:44:07.342Z,1.27
2023-07-31T20:46:33.907Z,2.58
2023-07-31T20:49:02.756Z,3.92
2023-07-31T20:51:30.428Z,3.45
2023-07-31T20:53:58.180Z,3.20
2023-07-31T20:56:24.812Z,3.00
2023-07-31T20:58:52.329Z,4.28
2023-07-31T21:01:21.167Z,4.13
2023-07-31T21:03:48.885Z,2.63
2023-07-31T21:08:49.448Z,4.05
2023-07-31T21:11:17.167Z,2.70
2023-07-31T21:16:14.820Z,3.55
2023-07-31T21:18:41.391Z,1.63
2023-07-31T21:21:07.934Z,4.55
2023-07-31T21:23:36.761Z,2.40
2023-07-31T21:26:05.537Z,4.00
2023-07-31T21:28:32.319Z,1.70
2023-07-31T21:31:01.190Z,3.33
2023-07-31T21:33:34.169Z,6.22
2023-07-31T21:36:00.751Z,4.70
2023-07-31T21:38:29.794Z,7.97
2023-07-31T21:40:58.654Z,2.88
2023-07-31T21:43:28.455Z,1.25
2023-07-31T21:45:55.067Z,2.60
2023-07-31T21:48:21.585Z,1.80
2023-07-31T21:50:50.361Z,2.10
2023-07-31T21:53:19.098Z,10.45
2023-07-31T21:55:45.702Z,2.97
2023-07-31T21:58:14.790Z,3.08
2023-07-31T22:00:44.866Z,4.63
2023-07-31T22:03:11.526Z,2.95
2023-07-31T22:05:39.313Z,2.70
2023-07-31T22:10:34.023Z,2.22
2023-07-31T22:13:02.951Z,2.80
2023-07-31T22:15:29.547Z,3.15
2023-07-31T22:17:56.150Z,6.82
2023-07-31T22:20:22.760Z,5.85
2023-07-31T22:22:52.022Z,5.05
2023-07-31T22:25:18.810Z,5.13
2023-07-31T22:27:45.331Z,6.38
2023-07-31T22:30:16.150Z,6.68
2023-07-31T22:32:47.499Z,5.47
2023-07-31T22:35:16.608Z,9.25
2023-07-31T22:37:43.092Z,5.18
2023-07-31T22:40:12.585Z,4.80
2023-07-31T22:42:46.276Z,4.18
2023-07-31T22:45:17.556Z,6.85
2023-07-31T22:47:45.939Z,5.63
2023-07-31T22:50:15.046Z,7.15
2023-07-31T22:52:43.805Z,10.77
2023-07-31T22:55:14.498Z,13.50
2023-07-31T22:57:44.650Z,7.70
2023-07-31T23:00:11.764Z,8.20
2023-07-31T23:02:38.337Z,11.45
2023-07-31T23:05:05.606Z,9.95
2023-07-31T23:07:37.056Z,8.73
2023-07-31T23:10:03.787Z,5.72
2023-07-31T23:12:32.669Z,7.82
2023-07-31T23:15:01.773Z,4.65
2023-07-31T23:17:30.268Z,4.00
2023-07-31T23:19:57.858Z,3.03
2023-07-31T23:22:30.403Z,3.70
2023-07-31T23:24:57.062Z,2.92
2023-07-31T23:27:26.572Z,2.00
2023-07-31T23:29:55.409Z,2.85
2023-07-31T23:32:25.266Z,2.92
2023-07-31T23:34:52.847Z,1.98
2023-07-31T23:37:21.869Z,3.40
2023-07-31T23:39:48.366Z,4.13
2023-07-31T23:42:15.174Z,4.75
2023-07-31T23:44:42.287Z,6.85
2023-07-31T23:47:08.856Z,2.25
2023-07-31T23:49:40.169Z,5.03
2023-07-31T23:52:11.984Z,1.45
2023-07-31T23:54:39.030Z,1.70
2023-07-31T23:57:07.654Z,2.35
2023-07-31T23:59:38.429Z,2.33
