createdAt,value
2023-04-18T00:00:12.578Z,2.70
2023-04-18T00:02:44.245Z,2.80
2023-04-18T00:05:12.795Z,3.00
2023-04-18T00:07:41.492Z,2.20
2023-04-18T00:10:09.734Z,2.60
2023-04-18T00:12:38.556Z,3.50
2023-04-18T00:15:10.215Z,3.00
2023-04-18T00:17:38.908Z,2.60
2023-04-18T00:20:10.647Z,2.80
2023-04-18T00:22:42.848Z,2.30
2023-04-18T00:25:11.247Z,2.90
2023-04-18T00:27:39.525Z,2.60
2023-04-18T00:30:08.871Z,2.20
2023-04-18T00:32:39.117Z,3.10
2023-04-18T00:35:07.568Z,2.50
2023-04-18T00:37:36.183Z,2.70
2023-04-18T00:40:05.798Z,2.20
2023-04-18T00:42:34.575Z,2.80
2023-04-18T00:45:02.920Z,3.00
2023-04-18T00:47:31.219Z,2.20
2023-04-18T00:49:59.645Z,2.30
2023-04-18T00:52:27.966Z,2.80
2023-04-18T00:54:56.231Z,2.40
2023-04-18T00:57:24.781Z,2.10
2023-04-18T00:59:52.960Z,2.30
2023-04-18T01:02:21.205Z,2.00
2023-04-18T01:04:49.400Z,2.50
2023-04-18T01:07:17.698Z,2.10
2023-04-18T01:09:45.941Z,2.20
2023-04-18T01:12:14.323Z,2.10
2023-04-18T01:14:45.321Z,2.00
2023-04-18T01:17:14.122Z,2.20
2023-04-18T01:19:42.793Z,2.70
2023-04-18T01:22:11.030Z,2.50
2023-04-18T01:24:39.482Z,2.00
2023-04-18T01:27:07.781Z,2.60
2023-04-18T01:29:37.849Z,2.10
2023-04-18T01:32:07.410Z,2.40
2023-04-18T01:34:35.590Z,2.50
2023-04-18T01:37:07.167Z,2.70
2023-04-18T01:39:35.946Z,2.90
2023-04-18T01:42:04.238Z,2.70
2023-04-18T01:44:33.092Z,2.10
2023-04-18T01:47:01.390Z,2.30
2023-04-18T01:49:29.704Z,2.40
2023-04-18T01:51:57.765Z,2.00
2023-04-18T01:54:25.868Z,2.10
2023-04-18T01:56:54.125Z,2.20
2023-04-18T01:59:22.455Z,1.80
2023-04-18T02:01:50.924Z,2.20
2023-04-18T02:04:19.143Z,1.80
2023-04-18T02:06:47.869Z,2.30
2023-04-18T02:09:16.440Z,2.20
2023-04-18T02:11:44.664Z,2.40
2023-04-18T02:14:13.137Z,2.30
2023-04-18T02:16:41.694Z,3.00
2023-04-18T02:19:09.898Z,2.00
2023-04-18T02:21:38.094Z,2.00
2023-04-18T02:24:06.621Z,2.60
2023-04-18T02:26:34.778Z,2.70
2023-04-18T02:29:02.902Z,2.50
2023-04-18T02:31:32.240Z,2.40
2023-04-18T02:34:00.573Z,2.00
2023-04-18T02:36:28.926Z,2.00
2023-04-18T02:38:57.138Z,1.90
2023-04-18T02:41:25.638Z,2.20
2023-04-18T02:43:55.494Z,2.20
2023-04-18T02:46:23.762Z,2.40
2023-04-18T02:48:52.036Z,1.90
2023-04-18T02:51:20.631Z,1.90
2023-04-18T02:53:48.962Z,1.70
2023-04-18T02:56:17.580Z,2.10
2023-04-18T02:59:04.805Z,2.00
2023-04-18T03:02:08.498Z,1.90
2023-04-18T03:04:37.919Z,2.00
2023-04-18T03:07:08.952Z,2.50
2023-04-18T03:09:38.757Z,2.10
2023-04-18T03:12:15.467Z,2.00
2023-04-18T03:14:44.670Z,2.00
2023-04-18T03:17:13.498Z,2.20
2023-04-18T03:19:45.565Z,2.00
2023-04-18T03:22:15.148Z,2.10
2023-04-18T03:24:49.035Z,1.90
2023-04-18T03:27:17.618Z,1.70
2023-04-18T03:29:46.353Z,2.00
2023-04-18T03:32:14.696Z,2.20
2023-04-18T03:34:43.005Z,1.80
2023-04-18T03:37:11.458Z,2.50
2023-04-18T03:39:44.542Z,1.90
2023-04-18T03:42:12.778Z,2.00
2023-04-18T03:44:41.554Z,2.50
2023-04-18T03:47:09.835Z,2.20
2023-04-18T03:49:40.648Z,2.10
2023-04-18T03:52:09.351Z,2.80
2023-04-18T03:54:37.589Z,2.00
2023-04-18T03:57:06.074Z,2.00
2023-04-18T03:59:36.033Z,2.00
2023-04-18T04:02:04.525Z,1.70
2023-04-18T04:04:33.917Z,1.70
2023-04-18T04:07:02.177Z,2.00
2023-04-18T04:09:30.661Z,1.90
2023-04-18T04:11:58.915Z,1.70
2023-04-18T04:14:28.609Z,2.00
2023-04-18T04:16:56.764Z,2.00
2023-04-18T04:19:24.934Z,2.00
2023-04-18T04:22:06.689Z,2.10
2023-04-18T04:24:35.641Z,2.30
2023-04-18T04:27:05.304Z,2.10
2023-04-18T04:29:36.244Z,2.40
2023-04-18T04:32:06.719Z,2.90
2023-04-18T04:34:38.426Z,3.20
2023-04-18T04:37:08.442Z,2.40
2023-04-18T04:39:42.013Z,3.10
2023-04-18T04:42:30.070Z,4.80
2023-04-18T04:45:03.935Z,2.80
2023-04-18T04:47:32.517Z,2.90
2023-04-18T04:50:00.727Z,2.40
2023-04-18T04:52:28.907Z,2.20
2023-04-18T04:54:57.082Z,2.80
2023-04-18T04:57:26.064Z,2.80
2023-04-18T04:59:54.346Z,2.30
2023-04-18T05:02:23.667Z,2.00
2023-04-18T05:04:52.096Z,1.60
2023-04-18T05:07:20.457Z,1.90
2023-04-18T05:09:48.630Z,1.90
2023-04-18T05:12:16.800Z,1.90
2023-04-18T05:14:44.923Z,2.00
2023-04-18T05:17:13.133Z,2.20
2023-04-18T05:19:43.431Z,1.90
2023-04-18T05:22:11.644Z,1.80
2023-04-18T05:24:39.736Z,2.00
2023-04-18T05:27:07.973Z,2.40
2023-04-18T05:29:36.329Z,2.60
2023-04-18T05:32:04.977Z,2.20
2023-04-18T05:34:38.038Z,2.00
2023-04-18T05:37:06.939Z,2.60
2023-04-18T05:39:35.276Z,2.70
2023-04-18T05:42:03.720Z,2.70
2023-04-18T05:44:32.982Z,2.30
2023-04-18T05:47:01.841Z,2.20
2023-04-18T05:49:30.860Z,5.00
2023-04-18T05:51:59.098Z,3.40
2023-04-18T05:54:31.068Z,2.40
2023-04-18T05:57:04.798Z,3.20
2023-04-18T05:59:36.991Z,2.70
2023-04-18T06:02:05.292Z,2.80
2023-04-18T06:04:35.275Z,2.30
2023-04-18T06:07:03.972Z,3.10
2023-04-18T06:09:33.705Z,2.90
2023-04-18T06:12:06.143Z,2.50
2023-04-18T06:14:43.924Z,2.60
2023-04-18T06:17:16.135Z,2.70
2023-04-18T06:19:44.863Z,2.80
2023-04-18T06:22:13.472Z,2.40
2023-04-18T06:24:45.079Z,3.00
2023-04-18T06:27:24.418Z,3.90
2023-04-18T06:30:00.646Z,2.20
2023-04-18T06:32:29.251Z,2.20
2023-04-18T06:34:57.569Z,2.80
2023-04-18T06:37:26.603Z,3.20
2023-04-18T06:40:08.165Z,2.90
2023-04-18T06:42:37.425Z,2.90
2023-04-18T06:45:11.179Z,3.20
2023-04-18T06:47:42.001Z,2.90
2023-04-18T06:50:12.078Z,3.10
2023-04-18T06:52:44.552Z,4.00
2023-04-18T06:55:13.227Z,3.10
2023-04-18T06:57:42.075Z,2.60
2023-04-18T07:00:19.329Z,2.80
2023-04-18T07:02:51.031Z,3.20
2023-04-18T07:05:19.440Z,3.40
2023-04-18T07:07:47.965Z,3.30
2023-04-18T07:10:17.841Z,2.90
2023-04-18T07:12:47.613Z,3.00
2023-04-18T07:15:15.933Z,3.30
2023-04-18T07:17:44.236Z,3.10
2023-04-18T07:20:14.259Z,3.10
2023-04-18T07:22:48.172Z,3.00
2023-04-18T07:25:25.064Z,3.70
2023-04-18T07:27:54.027Z,3.80
2023-04-18T07:30:28.230Z,3.80
2023-04-18T07:32:56.791Z,2.90
2023-04-18T07:35:25.717Z,3.10
2023-04-18T07:37:54.462Z,3.40
2023-04-18T07:40:22.916Z,3.40
2023-04-18T07:42:51.087Z,3.30
2023-04-18T07:45:19.506Z,4.40
2023-04-18T07:47:48.618Z,3.40
2023-04-18T07:50:18.106Z,3.40
2023-04-18T07:52:54.885Z,3.20
2023-04-18T07:55:29.040Z,4.10
2023-04-18T07:57:57.779Z,3.00
2023-04-18T08:00:26.465Z,3.90
2023-04-18T08:02:58.054Z,3.90
2023-04-18T08:05:33.677Z,3.40
2023-04-18T08:08:02.124Z,3.20
2023-04-18T08:10:37.157Z,3.40
2023-04-18T08:13:13.994Z,3.70
2023-04-18T08:15:45.561Z,3.60
2023-04-18T08:18:13.872Z,3.70
2023-04-18T08:20:42.221Z,3.40
2023-04-18T08:23:12.934Z,3.40
2023-04-18T08:25:41.694Z,3.70
2023-04-18T08:28:10.198Z,4.00
2023-04-18T08:30:39.783Z,4.10
2023-04-18T08:33:08.639Z,3.50
2023-04-18T08:35:39.504Z,3.90
2023-04-18T08:38:08.098Z,3.60
2023-04-18T08:40:37.703Z,3.50
2023-04-18T08:43:09.508Z,4.00
2023-04-18T08:45:38.732Z,4.30
2023-04-18T08:48:07.832Z,4.00
2023-04-18T08:50:38.583Z,4.30
2023-04-18T08:53:06.911Z,3.90
2023-04-18T08:55:35.742Z,5.00
2023-04-18T08:58:07.271Z,4.30
2023-04-18T09:00:35.739Z,4.20
2023-04-18T09:03:12.948Z,4.70
2023-04-18T09:05:49.162Z,4.40
2023-04-18T09:08:24.348Z,3.30
2023-04-18T09:10:53.375Z,3.50
2023-04-18T09:13:38.864Z,4.20
2023-04-18T09:16:11.346Z,4.10
2023-04-18T09:18:41.083Z,3.80
2023-04-18T09:21:19.612Z,3.20
2023-04-18T09:23:47.940Z,4.00
2023-04-18T09:26:33.091Z,3.30
2023-04-18T09:29:01.484Z,4.50
2023-04-18T09:31:30.528Z,3.70
2023-04-18T09:34:00.780Z,4.00
2023-04-18T09:36:29.225Z,4.10
2023-04-18T09:38:57.549Z,3.70
2023-04-18T09:41:25.733Z,4.80
2023-04-18T09:44:15.820Z,4.10
2023-04-18T09:46:47.532Z,3.00
2023-04-18T09:49:18.359Z,3.40
2023-04-18T09:51:47.227Z,4.80
2023-04-18T09:54:16.213Z,3.50
2023-04-18T09:56:44.888Z,3.40
2023-04-18T09:59:13.360Z,3.90
2023-04-18T10:01:42.016Z,3.80
2023-04-18T10:04:10.419Z,3.20
2023-04-18T10:06:40.015Z,3.30
2023-04-18T10:09:09.449Z,3.20
2023-04-18T10:11:40.572Z,4.60
2023-04-18T10:14:12.008Z,4.20
2023-04-18T10:16:40.875Z,4.20
2023-04-18T10:19:24.960Z,4.30
2023-04-18T10:22:00.624Z,4.10
2023-04-18T10:24:56.111Z,3.90
2023-04-18T10:27:49.255Z,4.90
2023-04-18T10:30:18.354Z,4.60
2023-04-18T10:32:46.802Z,3.70
2023-04-18T10:35:15.220Z,3.60
2023-04-18T10:37:53.049Z,3.80
2023-04-18T10:40:34.297Z,3.80
2023-04-18T10:43:02.838Z,4.30
2023-04-18T10:45:33.764Z,3.70
2023-04-18T10:48:25.707Z,3.70
2023-04-18T10:51:13.162Z,4.00
2023-04-18T10:53:57.111Z,3.90
2023-04-18T10:56:28.256Z,3.40
2023-04-18T10:58:56.763Z,3.40
2023-04-18T11:01:32.524Z,4.50
2023-04-18T11:04:01.564Z,4.10
2023-04-18T11:06:31.513Z,4.20
2023-04-18T11:09:13.631Z,4.10
2023-04-18T11:11:44.510Z,4.30
2023-04-18T11:14:12.899Z,4.50
2023-04-18T11:16:41.576Z,3.90
2023-04-18T11:19:21.019Z,3.90
2023-04-18T11:21:49.511Z,3.30
2023-04-18T11:24:23.249Z,4.50
2023-04-18T11:26:56.211Z,3.90
2023-04-18T11:29:24.759Z,4.00
2023-04-18T11:31:58.262Z,3.70
2023-04-18T11:34:31.192Z,4.30
2023-04-18T11:36:59.816Z,3.70
2023-04-18T11:39:31.475Z,3.70
2023-04-18T11:41:59.777Z,3.90
2023-04-18T11:44:29.716Z,4.10
2023-04-18T11:46:57.958Z,4.40
2023-04-18T11:49:30.551Z,3.80
2023-04-18T11:51:59.579Z,4.50
2023-04-18T11:54:44.142Z,4.10
2023-04-18T11:57:28.784Z,4.40
2023-04-18T11:59:58.468Z,3.70
2023-04-18T12:02:38.810Z,4.00
2023-04-18T12:05:07.879Z,3.80
2023-04-18T12:07:39.022Z,3.80
2023-04-18T12:10:20.943Z,4.20
2023-04-18T12:12:53.480Z,4.40
2023-04-18T12:15:25.587Z,3.60
2023-04-18T12:17:58.270Z,4.00
2023-04-18T12:20:50.601Z,4.70
2023-04-18T12:23:40.403Z,3.90
2023-04-18T12:26:12.853Z,4.10
2023-04-18T12:28:44.384Z,3.20
2023-04-18T12:31:13.117Z,4.20
2023-04-18T12:33:41.315Z,3.50
2023-04-18T12:36:10.153Z,3.70
2023-04-18T12:38:38.467Z,4.30
2023-04-18T12:41:06.787Z,4.80
2023-04-18T12:43:35.213Z,4.70
2023-04-18T12:46:03.457Z,4.90
2023-04-18T12:48:31.713Z,4.40
2023-04-18T12:50:59.789Z,3.90
2023-04-18T12:53:28.187Z,3.70
2023-04-18T12:55:56.385Z,3.80
2023-04-18T12:58:24.585Z,3.60
2023-04-18T13:00:53.190Z,5.00
2023-04-18T13:03:21.809Z,3.20
2023-04-18T13:05:50.416Z,5.00
2023-04-18T13:08:18.827Z,4.10
2023-04-18T13:10:48.617Z,3.80
2023-04-18T13:13:17.432Z,3.40
2023-04-18T13:15:46.046Z,3.50
2023-04-18T13:18:14.393Z,4.20
2023-04-18T13:20:44.073Z,4.70
2023-04-18T13:23:12.461Z,4.40
2023-04-18T13:25:40.635Z,4.10
2023-04-18T13:28:08.820Z,3.90
2023-04-18T13:30:37.140Z,3.30
2023-04-18T13:33:06.261Z,3.70
2023-04-18T13:35:34.415Z,3.50
2023-04-18T13:38:02.559Z,3.70
2023-04-18T13:40:30.886Z,4.40
2023-04-18T13:42:59.289Z,4.00
2023-04-18T13:45:27.609Z,3.70
2023-04-18T13:47:56.249Z,3.90
2023-04-18T13:50:24.599Z,4.30
2023-04-18T13:52:54.837Z,4.60
2023-04-18T13:55:23.163Z,3.90
2023-04-18T13:57:51.381Z,3.90
2023-04-18T14:00:20.651Z,4.10
2023-04-18T14:02:49.417Z,4.80
2023-04-18T14:05:17.989Z,3.50
2023-04-18T14:07:46.362Z,3.90
2023-04-18T14:10:14.983Z,4.90
2023-04-18T14:12:43.731Z,3.30
2023-04-18T14:15:12.126Z,4.60
2023-04-18T14:17:41.500Z,3.80
2023-04-18T14:20:11.014Z,3.70
2023-04-18T14:22:39.822Z,4.10
2023-04-18T14:25:08.826Z,4.20
2023-04-18T14:27:37.567Z,5.10
2023-04-18T14:30:10.902Z,3.90
2023-04-18T14:32:39.439Z,4.50
2023-04-18T14:35:08.218Z,4.20
2023-04-18T14:37:36.670Z,4.50
2023-04-18T14:40:05.681Z,5.10
2023-04-18T14:42:34.112Z,4.80
2023-04-18T14:45:02.228Z,4.30
2023-04-18T14:47:34.553Z,3.90
2023-04-18T14:50:02.965Z,3.70
2023-04-18T14:52:34.730Z,4.30
2023-04-18T14:55:03.718Z,8.10
2023-04-18T14:57:32.392Z,4.10
2023-04-18T15:00:00.677Z,5.40
2023-04-18T15:02:29.934Z,3.50
2023-04-18T15:04:59.182Z,5.70
2023-04-18T15:07:27.509Z,4.30
2023-04-18T15:09:55.816Z,4.10
2023-04-18T15:12:24.133Z,5.00
2023-04-18T15:14:54.233Z,4.90
2023-04-18T15:17:22.499Z,3.60
2023-04-18T15:19:50.744Z,4.70
2023-04-18T15:22:18.802Z,5.10
2023-04-18T15:24:47.774Z,4.20
2023-04-18T15:27:16.213Z,5.00
2023-04-18T15:29:44.353Z,4.60
2023-04-18T15:32:12.864Z,4.30
2023-04-18T15:34:41.393Z,3.70
2023-04-18T15:37:09.665Z,3.40
2023-04-18T15:39:38.961Z,4.20
2023-04-18T15:42:07.177Z,4.40
2023-04-18T15:44:35.399Z,4.50
2023-04-18T15:47:03.582Z,3.80
2023-04-18T15:49:32.212Z,4.50
2023-04-18T15:52:00.397Z,4.50
2023-04-18T15:54:28.948Z,4.20
2023-04-18T15:56:58.388Z,3.80
2023-04-18T15:59:26.548Z,4.00
2023-04-18T16:01:54.984Z,4.90
2023-04-18T16:04:24.984Z,4.80
2023-04-18T16:07:02.362Z,4.90
2023-04-18T16:09:30.744Z,4.50
2023-04-18T16:11:58.858Z,4.80
2023-04-18T16:14:27.141Z,3.70
2023-04-18T16:16:55.758Z,4.50
2023-04-18T16:19:23.954Z,3.70
2023-04-18T16:21:52.378Z,4.40
2023-04-18T16:24:20.547Z,3.90
2023-04-18T16:26:48.798Z,5.20
2023-04-18T16:29:16.930Z,4.50
2023-04-18T16:31:45.214Z,4.10
2023-04-18T16:34:15.841Z,4.10
2023-04-18T16:36:44.412Z,5.00
2023-04-18T16:39:12.969Z,4.70
2023-04-18T16:41:41.114Z,4.10
2023-04-18T16:44:09.457Z,5.20
2023-04-18T16:46:38.921Z,3.40
2023-04-18T16:49:07.157Z,5.10
2023-04-18T16:51:37.316Z,4.00
2023-04-18T16:54:06.179Z,4.60
2023-04-18T16:56:34.348Z,4.90
2023-04-18T16:59:04.205Z,5.10
2023-04-18T17:01:34.126Z,6.20
2023-04-18T17:04:02.467Z,5.90
2023-04-18T17:06:32.168Z,4.70
2023-04-18T17:09:00.905Z,4.50
2023-04-18T17:11:30.268Z,4.60
2023-04-18T17:13:58.420Z,4.30
2023-04-18T17:16:26.778Z,5.00
2023-04-18T17:18:56.142Z,5.30
2023-04-18T17:21:24.410Z,5.60
2023-04-18T17:23:53.554Z,5.20
2023-04-18T17:26:24.348Z,4.70
2023-04-18T17:28:53.295Z,4.50
2023-04-18T17:31:21.540Z,4.70
2023-04-18T17:33:51.002Z,4.50
2023-04-18T17:36:19.115Z,4.00
2023-04-18T17:38:50.484Z,4.60
2023-04-18T17:41:19.588Z,4.40
2023-04-18T17:43:47.889Z,5.80
2023-04-18T17:46:16.201Z,6.60
2023-04-18T17:48:44.407Z,6.40
2023-04-18T17:51:12.866Z,7.30
2023-04-18T17:53:41.150Z,6.50
2023-04-18T17:56:11.108Z,7.40
2023-04-18T17:58:39.463Z,6.50
2023-04-18T18:01:18.990Z,7.60
2023-04-18T18:03:48.310Z,6.50
2023-04-18T18:06:16.630Z,6.00
2023-04-18T18:08:45.010Z,5.60
2023-04-18T18:11:13.386Z,5.70
2023-04-18T18:13:42.373Z,5.80
2023-04-18T18:16:12.802Z,5.20
2023-04-18T18:18:41.917Z,5.70
2023-04-18T18:21:11.598Z,5.50
2023-04-18T18:23:39.949Z,5.10
2023-04-18T18:26:10.043Z,5.60
2023-04-18T18:28:38.350Z,4.80
2023-04-18T18:31:06.542Z,5.20
2023-04-18T18:33:35.867Z,5.10
2023-04-18T18:36:04.261Z,4.80
2023-04-18T18:38:33.008Z,4.60
2023-04-18T18:41:03.677Z,9.60
2023-04-18T18:43:32.393Z,8.10
2023-04-18T18:46:00.736Z,7.50
2023-04-18T18:48:29.490Z,7.00
2023-04-18T18:50:58.751Z,5.20
2023-04-18T18:53:26.944Z,5.40
2023-04-18T18:55:55.179Z,4.80
2023-04-18T18:58:23.306Z,3.90
2023-04-18T19:00:51.708Z,4.40
2023-04-18T19:03:21.422Z,4.80
2023-04-18T19:05:49.954Z,3.60
2023-04-18T19:08:18.720Z,5.40
2023-04-18T19:10:46.979Z,6.40
2023-04-18T19:13:18.921Z,7.20
2023-04-18T19:15:47.036Z,5.50
2023-04-18T19:18:15.448Z,3.20
2023-04-18T19:20:43.872Z,4.40
2023-04-18T19:23:11.986Z,3.70
2023-04-18T19:25:40.093Z,3.90
2023-04-18T19:28:08.386Z,3.20
2023-04-18T19:30:36.574Z,3.90
2023-04-18T19:33:04.863Z,4.40
2023-04-18T19:35:33.960Z,3.90
2023-04-18T19:38:03.322Z,4.30
2023-04-18T19:40:31.470Z,4.10
2023-04-18T19:42:59.581Z,4.50
2023-04-18T19:45:27.763Z,4.00
2023-04-18T19:47:56.551Z,5.60
2023-04-18T19:50:24.830Z,3.50
2023-04-18T19:52:53.388Z,3.90
2023-04-18T19:55:21.847Z,3.70
2023-04-18T19:57:55.628Z,3.80
2023-04-18T20:00:24.078Z,4.70
2023-04-18T20:02:52.523Z,4.90
2023-04-18T20:05:21.231Z,3.60
2023-04-18T20:07:50.252Z,3.70
2023-04-18T20:10:22.551Z,4.20
2023-04-18T20:12:51.231Z,3.80
2023-04-18T20:15:19.430Z,3.40
2023-04-18T20:17:48.935Z,3.80
2023-04-18T20:20:17.057Z,4.00
2023-04-18T20:22:47.700Z,4.40
2023-04-18T20:25:15.886Z,3.90
2023-04-18T20:27:44.169Z,4.70
2023-04-18T20:30:12.491Z,4.00
2023-04-18T20:32:40.924Z,4.30
2023-04-18T20:35:09.556Z,3.60
2023-04-18T20:37:39.169Z,4.80
2023-04-18T20:40:11.109Z,4.20
2023-04-18T20:42:39.821Z,4.10
2023-04-18T20:45:11.350Z,4.00
2023-04-18T20:47:41.475Z,3.70
2023-04-18T20:50:10.314Z,4.60
2023-04-18T20:52:38.621Z,4.10
2023-04-18T20:55:06.861Z,4.10
2023-04-18T20:57:36.055Z,4.70
2023-04-18T21:00:06.807Z,5.20
2023-04-18T21:02:35.198Z,5.60
2023-04-18T21:05:03.550Z,5.80
2023-04-18T21:07:32.471Z,6.40
2023-04-18T21:10:00.701Z,5.20
2023-04-18T21:12:29.111Z,5.60
2023-04-18T21:14:57.606Z,5.10
2023-04-18T21:17:26.338Z,6.00
2023-04-18T21:19:55.011Z,5.50
2023-04-18T21:22:23.200Z,4.70
2023-04-18T21:24:51.730Z,4.40
2023-04-18T21:27:19.821Z,5.20
2023-04-18T21:29:48.113Z,4.90
2023-04-18T21:32:16.359Z,4.70
2023-04-18T21:34:44.425Z,5.00
2023-04-18T21:37:12.942Z,4.90
2023-04-18T21:39:43.417Z,5.00
2023-04-18T21:42:11.567Z,4.60
2023-04-18T21:44:39.807Z,4.50
2023-04-18T21:47:07.960Z,4.80
2023-04-18T21:49:36.523Z,4.90
2023-04-18T21:52:04.828Z,4.10
2023-04-18T21:54:32.954Z,4.20
2023-04-18T21:57:02.821Z,5.10
2023-04-18T21:59:31.372Z,3.90
2023-04-18T22:01:59.987Z,4.90
2023-04-18T22:04:28.756Z,4.70
2023-04-18T22:06:57.610Z,4.30
2023-04-18T22:09:26.114Z,4.40
2023-04-18T22:11:57.026Z,4.60
2023-04-18T22:14:26.174Z,5.40
2023-04-18T22:16:54.880Z,5.20
2023-04-18T22:19:25.218Z,5.10
2023-04-18T22:21:53.425Z,5.70
2023-04-18T22:24:22.065Z,4.30
2023-04-18T22:26:50.308Z,4.80
2023-04-18T22:29:18.581Z,4.70
2023-04-18T22:31:46.757Z,5.30
2023-04-18T22:34:15.000Z,5.30
2023-04-18T22:36:45.778Z,4.70
2023-04-18T22:39:14.242Z,4.90
2023-04-18T22:41:42.560Z,4.90
2023-04-18T22:44:10.732Z,5.00
2023-04-18T22:46:39.058Z,5.50
2023-04-18T22:49:07.617Z,5.50
2023-04-18T22:51:35.840Z,4.40
2023-04-18T22:54:04.021Z,5.40
2023-04-18T22:56:32.182Z,5.00
2023-04-18T22:59:00.289Z,5.00
2023-04-18T23:01:28.561Z,4.60
2023-04-18T23:03:56.879Z,4.90
2023-04-18T23:06:25.170Z,4.10
2023-04-18T23:08:53.333Z,4.90
2023-04-18T23:11:21.687Z,5.60
2023-04-18T23:13:50.271Z,6.60
2023-04-18T23:16:18.364Z,5.00
2023-04-18T23:18:46.585Z,6.00
2023-04-18T23:21:14.785Z,4.70
2023-04-18T23:23:43.154Z,4.90
2023-04-18T23:26:15.705Z,5.50
2023-04-18T23:28:44.117Z,4.70
2023-04-18T23:31:12.436Z,5.40
2023-04-18T23:33:40.690Z,5.10
2023-04-18T23:36:09.474Z,5.70
2023-04-18T23:38:38.596Z,5.20
2023-04-18T23:41:06.965Z,4.90
2023-04-18T23:43:35.505Z,5.40
2023-04-18T23:46:03.650Z,5.10
2023-04-18T23:48:32.380Z,5.30
2023-04-18T23:51:00.798Z,5.80
2023-04-18T23:53:29.088Z,5.00
2023-04-18T23:55:57.461Z,5.20
2023-04-18T23:58:26.786Z,5.80
