createdAt,value
2019-03-27T00:03:34.609Z,35.90
2019-03-27T00:06:03.421Z,38.57
2019-03-27T00:08:32.273Z,39.63
2019-03-27T00:11:01.361Z,40.03
2019-03-27T00:13:30.152Z,47.00
2019-03-27T00:19:01.278Z,50.03
2019-03-27T00:21:29.802Z,43.67
2019-03-27T00:27:01.686Z,46.70
2019-03-27T00:29:30.552Z,41.93
2019-03-27T00:32:39.460Z,44.37
2019-03-27T00:41:30.277Z,38.47
2019-03-27T00:47:08.642Z,38.80
2019-03-27T00:49:37.471Z,43.53
2019-03-27T00:52:06.682Z,41.60
2019-03-27T00:54:35.893Z,38.03
2019-03-27T00:57:04.717Z,40.37
2019-03-27T01:00:13.378Z,43.10
2019-03-27T01:03:00.911Z,35.90
2019-03-27T01:05:29.390Z,34.67
2019-03-27T01:14:00.622Z,45.67
2019-03-27T01:16:29.462Z,47.67
2019-03-27T01:18:58.561Z,45.30
2019-03-27T01:21:27.607Z,48.73
2019-03-27T01:23:55.331Z,45.90
2019-03-27T01:26:42.885Z,47.13
2019-03-27T01:29:12.036Z,46.87
2019-03-27T01:34:42.764Z,43.77
2019-03-27T01:37:11.986Z,49.03
2019-03-27T01:39:41.198Z,55.63
2019-03-27T01:42:09.982Z,50.93
2019-03-27T01:44:38.400Z,44.13
2019-03-27T01:47:07.154Z,47.03
2019-03-27T01:52:56.747Z,53.23
2019-03-27T01:55:25.513Z,56.53
2019-03-27T01:57:54.331Z,54.53
2019-03-27T02:00:23.442Z,60.03
2019-03-27T02:02:52.262Z,49.57
2019-03-27T02:05:20.856Z,55.17
2019-03-27T02:07:49.387Z,62.73
2019-03-27T02:10:18.142Z,58.03
2019-03-27T02:12:47.061Z,63.77
2019-03-27T02:15:16.286Z,53.33
2019-03-27T02:17:45.027Z,60.57
2019-03-27T02:20:14.283Z,59.80
2019-03-27T02:22:43.436Z,53.00
2019-03-27T02:25:12.376Z,63.20
2019-03-27T02:27:41.171Z,64.77
2019-03-27T02:30:49.667Z,60.27
2019-03-27T02:33:30.089Z,60.00
2019-03-27T02:39:00.105Z,51.97
2019-03-27T02:41:29.243Z,57.57
2019-03-27T02:43:58.057Z,59.83
2019-03-27T02:46:26.937Z,64.43
2019-03-27T02:48:56.198Z,59.57
2019-03-27T02:51:25.281Z,55.17
2019-03-27T02:56:35.450Z,58.67
2019-03-27T02:59:04.551Z,59.77
2019-03-27T03:01:51.433Z,62.30
2019-03-27T03:04:20.654Z,59.93
2019-03-27T03:06:49.875Z,56.67
2019-03-27T03:09:18.631Z,61.77
2019-03-27T03:11:58.826Z,55.87
2019-03-27T03:17:27.459Z,61.47
2019-03-27T03:19:55.986Z,59.83
2019-03-27T03:22:36.707Z,64.50
2019-03-27T03:25:45.373Z,61.80
2019-03-27T03:28:13.882Z,65.37
2019-03-27T03:33:44.790Z,63.00
2019-03-27T03:39:46.592Z,67.87
2019-03-27T03:42:15.429Z,64.13
2019-03-27T03:44:44.531Z,58.67
2019-03-27T03:47:13.357Z,65.73
2019-03-27T03:49:42.571Z,59.47
2019-03-27T03:52:22.676Z,73.90
2019-03-27T03:55:31.540Z,67.90
2019-03-27T04:10:19.369Z,69.53
2019-03-27T04:13:07.263Z,73.50
2019-03-27T04:15:36.160Z,69.30
2019-03-27T04:21:27.103Z,64.37
2019-03-27T04:24:02.854Z,70.77
2019-03-27T04:26:33.477Z,64.60
2019-03-27T04:29:08.601Z,62.93
2019-03-27T04:31:56.151Z,73.87
2019-03-27T04:34:24.702Z,64.87
2019-03-27T04:36:53.808Z,65.63
2019-03-27T04:42:29.879Z,70.63
2019-03-27T04:44:58.302Z,64.93
2019-03-27T04:47:32.531Z,77.90
2019-03-27T04:50:04.637Z,79.93
2019-03-27T04:52:44.673Z,73.03
2019-03-27T04:55:13.903Z,65.27
2019-03-27T04:57:54.082Z,89.07
2019-03-27T05:00:23.257Z,95.00
2019-03-27T05:02:52.068Z,86.30
2019-03-27T05:05:20.504Z,72.07
2019-03-27T05:08:28.687Z,71.33
2019-03-27T05:10:57.230Z,74.70
2019-03-27T05:13:26.423Z,78.90
2019-03-27T05:16:06.670Z,78.90
2019-03-27T05:18:35.389Z,74.73
2019-03-27T05:21:03.878Z,72.63
2019-03-27T05:26:34.201Z,75.17
2019-03-27T05:29:03.278Z,74.33
2019-03-27T05:31:31.771Z,75.57
2019-03-27T05:34:00.597Z,80.17
2019-03-27T05:45:13.513Z,64.53
2019-03-27T05:47:42.842Z,72.17
2019-03-27T05:50:23.515Z,71.43
2019-03-27T05:53:04.262Z,66.30
2019-03-27T05:58:35.904Z,66.80
2019-03-27T06:04:07.037Z,77.20
2019-03-27T06:06:36.279Z,72.53
2019-03-27T06:12:26.617Z,69.13
2019-03-27T06:14:55.802Z,73.60
2019-03-27T06:17:24.977Z,69.23
2019-03-27T06:20:33.472Z,76.03
2019-03-27T06:23:01.967Z,72.93
2019-03-27T06:25:31.248Z,80.03
2019-03-27T06:27:59.431Z,78.33
2019-03-27T06:33:37.553Z,67.83
2019-03-27T06:36:06.442Z,85.87
2019-03-27T06:38:35.588Z,77.83
2019-03-27T06:41:16.515Z,83.63
2019-03-27T06:44:16.687Z,90.13
2019-03-27T06:46:45.933Z,73.60
2019-03-27T06:49:54.816Z,78.73
2019-03-27T06:52:34.851Z,84.10
2019-03-27T06:55:43.508Z,90.83
2019-03-27T06:58:12.614Z,145.40
2019-03-27T07:00:41.677Z,123.47
2019-03-27T07:03:10.489Z,80.50
2019-03-27T07:05:39.724Z,115.80
2019-03-27T07:11:21.853Z,103.27
2019-03-27T07:13:50.677Z,84.90
2019-03-27T07:16:59.549Z,89.00
2019-03-27T07:19:28.822Z,78.33
2019-03-27T07:28:08.125Z,85.07
2019-03-27T07:30:36.927Z,84.30
2019-03-27T07:33:06.166Z,82.93
2019-03-27T07:36:15.162Z,82.27
2019-03-27T07:38:54.812Z,73.77
2019-03-27T07:41:42.335Z,74.37
2019-03-27T07:44:11.538Z,70.93
2019-03-27T07:50:01.132Z,72.47
2019-03-27T07:52:41.837Z,71.60
2019-03-27T07:55:50.342Z,68.20
2019-03-27T08:01:20.682Z,67.30
2019-03-27T08:03:49.577Z,68.73
2019-03-27T08:06:18.689Z,71.03
2019-03-27T08:08:47.787Z,65.53
2019-03-27T08:11:16.717Z,61.40
2019-03-27T08:13:45.989Z,68.00
2019-03-27T08:16:14.886Z,68.80
2019-03-27T08:18:43.725Z,70.13
2019-03-27T08:21:12.663Z,69.43
2019-03-27T08:23:40.743Z,59.67
2019-03-27T08:26:08.856Z,59.07
2019-03-27T08:28:37.819Z,61.70
2019-03-27T08:31:06.037Z,61.63
2019-03-27T08:33:35.208Z,52.87
2019-03-27T08:36:04.323Z,61.57
2019-03-27T08:38:33.217Z,68.73
2019-03-27T08:41:02.141Z,61.30
2019-03-27T08:43:30.191Z,54.07
2019-03-27T08:45:59.531Z,57.13
2019-03-27T08:48:28.284Z,59.87
2019-03-27T08:50:57.638Z,54.83
2019-03-27T08:53:26.527Z,54.60
2019-03-27T08:55:55.689Z,49.53
2019-03-27T08:58:24.574Z,54.93
2019-03-27T09:01:24.692Z,99.57
2019-03-27T09:03:53.809Z,72.17
2019-03-27T09:06:33.161Z,50.23
2019-03-27T09:08:59.418Z,54.87
2019-03-27T09:11:28.442Z,53.90
2019-03-27T09:13:57.293Z,56.80
2019-03-27T09:16:26.463Z,47.43
2019-03-27T09:19:36.348Z,46.60
2019-03-27T09:22:15.747Z,55.00
2019-03-27T09:24:44.570Z,38.80
2019-03-27T09:27:13.417Z,48.90
2019-03-27T09:29:42.220Z,35.47
2019-03-27T09:32:23.078Z,29.37
2019-03-27T09:34:52.414Z,127.63
2019-03-27T09:40:24.273Z,32.67
2019-03-27T09:43:11.778Z,38.67
2019-03-27T09:48:50.119Z,19.97
2019-03-27T09:51:18.980Z,33.20
2019-03-27T09:53:47.878Z,29.80
2019-03-27T09:56:19.463Z,26.77
2019-03-27T09:58:54.279Z,27.07
2019-03-27T10:04:32.817Z,20.33
2019-03-27T10:07:01.209Z,23.30
2019-03-27T10:12:30.480Z,23.43
2019-03-27T10:14:59.574Z,29.93
2019-03-27T10:20:27.350Z,26.83
2019-03-27T10:22:56.561Z,17.30
2019-03-27T10:25:25.462Z,22.90
2019-03-27T10:27:53.973Z,14.73
2019-03-27T10:30:23.102Z,14.37
2019-03-27T10:33:32.060Z,19.07
2019-03-27T10:36:01.012Z,24.87
2019-03-27T10:38:51.211Z,22.90
2019-03-27T10:41:19.713Z,24.57
2019-03-27T10:43:48.917Z,22.27
2019-03-27T10:46:17.707Z,21.30
2019-03-27T10:48:52.767Z,21.00
2019-03-27T10:51:17.560Z,19.43
2019-03-27T10:53:46.653Z,18.83
2019-03-27T10:56:15.525Z,22.07
2019-03-27T10:58:44.403Z,21.60
2019-03-27T11:01:13.598Z,18.43
2019-03-27T11:03:42.260Z,21.57
2019-03-27T11:06:11.068Z,22.27
2019-03-27T11:08:39.520Z,24.00
2019-03-27T11:11:08.754Z,23.53
2019-03-27T11:13:37.254Z,22.77
2019-03-27T11:16:06.064Z,25.73
2019-03-27T11:18:34.497Z,20.63
2019-03-27T11:21:03.402Z,22.50
2019-03-27T11:23:32.713Z,24.77
2019-03-27T11:26:01.588Z,21.77
2019-03-27T11:28:30.456Z,20.80
2019-03-27T11:34:19.957Z,23.97
2019-03-27T11:40:29.296Z,15.80
2019-03-27T11:42:57.825Z,34.43
2019-03-27T11:45:26.666Z,20.33
2019-03-27T11:47:55.452Z,18.90
2019-03-27T11:51:03.896Z,17.30
2019-03-27T11:54:12.843Z,18.03
2019-03-27T11:56:41.353Z,12.40
2019-03-27T11:59:09.883Z,15.37
2019-03-27T12:01:43.388Z,14.47
2019-03-27T12:04:16.316Z,15.90
2019-03-27T12:06:57.261Z,14.97
2019-03-27T12:09:26.463Z,18.07
2019-03-27T12:11:55.191Z,13.10
2019-03-27T12:14:24.315Z,13.90
2019-03-27T12:16:53.614Z,20.30
2019-03-27T12:19:22.448Z,14.17
2019-03-27T12:21:54.562Z,13.47
2019-03-27T12:24:29.022Z,12.70
2019-03-27T12:27:37.529Z,15.20
2019-03-27T12:33:26.955Z,17.33
2019-03-27T12:35:55.714Z,16.03
2019-03-27T12:41:38.212Z,22.40
2019-03-27T12:44:06.463Z,25.30
2019-03-27T12:46:34.956Z,19.67
2019-03-27T12:49:04.303Z,17.50
2019-03-27T12:51:33.458Z,21.37
2019-03-27T12:54:02.419Z,22.30
2019-03-27T12:57:11.365Z,122.97
2019-03-27T12:59:40.639Z,102.77
2019-03-27T13:05:19.035Z,88.00
2019-03-27T13:07:50.158Z,25.70
2019-03-27T13:10:24.649Z,36.17
2019-03-27T13:12:54.043Z,27.33
2019-03-27T13:15:22.935Z,20.97
2019-03-27T13:17:51.418Z,36.33
2019-03-27T13:23:22.939Z,14.00
2019-03-27T13:25:51.369Z,14.53
2019-03-27T13:28:20.281Z,19.97
2019-03-27T13:30:49.442Z,20.70
2019-03-27T13:33:18.810Z,23.40
2019-03-27T13:35:47.756Z,19.60
2019-03-27T13:38:16.736Z,18.10
2019-03-27T13:40:46.121Z,18.67
2019-03-27T13:43:15.081Z,19.93
2019-03-27T13:45:43.978Z,18.53
2019-03-27T13:48:12.794Z,21.77
2019-03-27T13:50:41.928Z,13.67
2019-03-27T13:53:10.869Z,17.30
2019-03-27T13:55:39.993Z,18.30
2019-03-27T13:58:08.749Z,21.33
2019-03-27T14:00:37.583Z,18.03
2019-03-27T14:03:26.005Z,21.17
2019-03-27T14:06:06.458Z,17.83
2019-03-27T14:08:35.418Z,22.43
2019-03-27T14:11:44.398Z,17.17
2019-03-27T14:14:12.899Z,16.03
2019-03-27T14:16:41.724Z,23.07
2019-03-27T14:19:10.644Z,19.67
2019-03-27T14:21:55.046Z,17.43
2019-03-27T14:24:22.162Z,18.70
2019-03-27T14:32:54.027Z,17.20
2019-03-27T14:36:02.913Z,20.43
2019-03-27T14:38:31.423Z,16.27
2019-03-27T14:41:00.270Z,29.53
2019-03-27T14:43:41.627Z,35.40
2019-03-27T14:46:10.708Z,33.63
2019-03-27T14:48:39.283Z,26.27
2019-03-27T14:51:08.470Z,21.60
2019-03-27T14:53:37.338Z,16.67
2019-03-27T14:59:27.408Z,18.23
2019-03-27T15:05:37.111Z,22.67
2019-03-27T15:11:07.900Z,17.67
2019-03-27T15:13:36.822Z,16.77
2019-03-27T15:16:06.038Z,14.23
2019-03-27T15:19:14.586Z,34.60
2019-03-27T15:21:43.473Z,21.83
2019-03-27T15:24:12.395Z,22.17
2019-03-27T15:26:41.135Z,19.90
2019-03-27T15:29:10.129Z,19.00
2019-03-27T15:34:19.864Z,22.17
2019-03-27T15:36:49.144Z,29.80
2019-03-27T15:39:18.400Z,29.00
2019-03-27T15:41:47.248Z,31.97
2019-03-27T15:46:56.160Z,27.00
2019-03-27T15:49:24.615Z,28.33
2019-03-27T15:51:53.473Z,29.43
2019-03-27T15:54:22.323Z,30.47
2019-03-27T15:56:51.299Z,28.27
2019-03-27T16:02:48.760Z,25.90
2019-03-27T16:05:17.615Z,34.53
2019-03-27T16:07:46.909Z,35.73
2019-03-27T16:10:18.374Z,29.20
2019-03-27T16:12:46.623Z,30.70
2019-03-27T16:15:55.515Z,28.47
2019-03-27T16:18:36.064Z,28.27
2019-03-27T16:21:05.278Z,27.63
2019-03-27T16:23:34.507Z,30.47
2019-03-27T16:26:03.729Z,31.40
2019-03-27T16:28:32.656Z,28.10
2019-03-27T16:34:12.935Z,44.03
2019-03-27T16:36:42.058Z,43.17
2019-03-27T16:39:51.074Z,53.90
2019-03-27T16:42:20.193Z,58.63
2019-03-27T16:44:49.492Z,62.30
2019-03-27T16:47:30.671Z,53.87
2019-03-27T16:49:59.723Z,97.80
2019-03-27T16:52:29.007Z,38.23
2019-03-27T16:54:57.583Z,34.93
2019-03-27T16:57:26.913Z,35.13
2019-03-27T17:00:15.580Z,54.37
2019-03-27T17:03:03.614Z,66.33
2019-03-27T17:05:32.253Z,39.63
2019-03-27T17:08:01.577Z,31.47
2019-03-27T17:11:10.544Z,31.20
2019-03-27T17:13:39.289Z,26.33
2019-03-27T17:16:08.545Z,31.70
2019-03-27T17:21:37.735Z,28.70
2019-03-27T17:24:05.965Z,32.27
2019-03-27T17:26:34.958Z,30.60
2019-03-27T17:29:43.944Z,28.97
2019-03-27T17:35:14.390Z,33.57
2019-03-27T17:43:54.648Z,27.60
2019-03-27T17:46:23.770Z,36.10
2019-03-27T17:52:13.184Z,30.90
2019-03-27T17:54:42.339Z,29.90
2019-03-27T17:57:11.217Z,28.30
2019-03-27T18:00:20.168Z,32.67
2019-03-27T18:02:49.093Z,28.87
2019-03-27T18:12:00.589Z,32.50
2019-03-27T18:17:49.904Z,31.57
2019-03-27T18:20:19.182Z,28.97
2019-03-27T18:22:48.485Z,32.23
2019-03-27T18:25:57.449Z,31.87
2019-03-27T18:31:27.736Z,30.53
2019-03-27T18:34:36.719Z,28.63
2019-03-27T18:37:36.534Z,32.43
2019-03-27T18:43:27.243Z,30.60
2019-03-27T18:49:06.164Z,44.00
2019-03-27T18:51:47.198Z,39.17
2019-03-27T18:57:17.178Z,42.03
2019-03-27T18:59:46.132Z,41.57
2019-03-27T19:02:26.873Z,43.07
2019-03-27T19:04:55.456Z,37.90
2019-03-27T19:08:04.452Z,33.07
2019-03-27T19:10:33.394Z,30.70
2019-03-27T19:16:04.646Z,33.07
2019-03-27T19:18:33.245Z,31.67
2019-03-27T19:21:02.523Z,33.57
2019-03-27T19:26:44.980Z,27.80
2019-03-27T19:29:45.171Z,33.77
2019-03-27T19:32:33.202Z,28.73
2019-03-27T19:37:23.870Z,28.73
2019-03-27T19:39:52.104Z,27.67
2019-03-27T19:45:40.873Z,30.47
2019-03-27T19:48:09.400Z,25.73
2019-03-27T19:50:38.558Z,30.67
2019-03-27T19:53:07.547Z,31.93
2019-03-27T19:55:48.239Z,29.47
2019-03-27T19:58:17.449Z,27.00
2019-03-27T20:00:46.770Z,29.23
2019-03-27T20:06:36.795Z,29.57
2019-03-27T20:09:46.803Z,29.93
2019-03-27T20:12:16.101Z,40.17
2019-03-27T20:14:44.725Z,75.77
2019-03-27T20:17:13.318Z,65.90
2019-03-27T20:19:42.552Z,47.33
2019-03-27T20:22:11.913Z,47.77
2019-03-27T20:24:41.494Z,45.27
2019-03-27T20:27:51.299Z,40.33
2019-03-27T20:37:03.516Z,38.80
2019-03-27T20:39:32.726Z,42.60
2019-03-27T20:42:41.670Z,38.83
2019-03-27T20:45:10.608Z,40.63
2019-03-27T20:47:39.179Z,40.17
2019-03-27T20:50:08.497Z,40.83
2019-03-27T20:52:37.893Z,44.03
2019-03-27T20:55:07.295Z,38.37
2019-03-27T20:57:36.673Z,36.93
2019-03-27T21:00:46.041Z,39.13
2019-03-27T21:06:28.459Z,37.80
2019-03-27T21:08:57.643Z,44.30
2019-03-27T21:11:26.940Z,53.73
2019-03-27T21:13:55.461Z,60.80
2019-03-27T21:16:24.422Z,77.63
2019-03-27T21:18:52.943Z,64.37
2019-03-27T21:24:23.148Z,41.23
2019-03-27T21:26:52.312Z,40.63
2019-03-27T21:29:21.614Z,42.63
2019-03-27T21:32:30.664Z,39.70
2019-03-27T21:38:20.532Z,32.83
2019-03-27T21:47:01.240Z,39.30
2019-03-27T21:49:49.326Z,36.10
2019-03-27T21:55:42.992Z,31.50
2019-03-27T21:58:17.289Z,39.40
2019-03-27T22:00:46.670Z,36.30
2019-03-27T22:03:36.202Z,34.63
2019-03-27T22:06:05.890Z,40.20
2019-03-27T22:09:14.893Z,47.10
2019-03-27T22:12:03.476Z,48.20
2019-03-27T22:14:53.515Z,50.60
2019-03-27T22:17:23.254Z,37.97
2019-03-27T22:19:52.638Z,34.03
2019-03-27T22:22:41.529Z,36.43
2019-03-27T22:25:09.950Z,34.17
2019-03-27T22:27:39.602Z,30.83
2019-03-27T22:33:11.573Z,34.60
2019-03-27T22:41:44.943Z,28.47
2019-03-27T22:44:14.624Z,42.07
2019-03-27T22:46:43.705Z,65.33
2019-03-27T22:49:12.981Z,48.47
2019-03-27T22:51:42.406Z,55.40
2019-03-27T22:54:11.312Z,97.83
2019-03-27T22:56:52.001Z,59.00
2019-03-27T22:59:41.071Z,57.47
2019-03-27T23:02:10.453Z,54.83
2019-03-27T23:08:11.914Z,47.77
2019-03-27T23:10:53.313Z,49.75
2019-03-27T23:13:41.844Z,43.98
2019-03-27T23:16:11.885Z,45.93
2019-03-27T23:18:59.878Z,47.60
2019-03-27T23:21:47.899Z,50.47
2019-03-27T23:26:56.966Z,56.07
2019-03-27T23:30:06.009Z,55.33
2019-03-27T23:33:14.566Z,44.10
2019-03-27T23:36:24.143Z,41.03
2019-03-27T23:39:32.261Z,40.03
2019-03-27T23:42:01.514Z,37.00
2019-03-27T23:44:31.545Z,38.07
2019-03-27T23:47:20.331Z,38.23
2019-03-27T23:49:49.775Z,34.23
2019-03-27T23:52:37.639Z,33.47
2019-03-27T23:55:18.374Z,29.90
2019-03-27T23:58:28.217Z,27.27
