createdAt,value
2019-03-15T00:01:43.751Z,93.50
2019-03-15T00:04:12.398Z,93.60
2019-03-15T00:06:40.969Z,93.60
2019-03-15T00:09:10.335Z,93.50
2019-03-15T00:11:39.207Z,93.70
2019-03-15T00:14:08.132Z,93.80
2019-03-15T00:16:37.004Z,93.70
2019-03-15T00:19:05.939Z,93.60
2019-03-15T00:21:34.598Z,93.50
2019-03-15T00:24:03.471Z,93.70
2019-03-15T00:26:32.150Z,93.70
2019-03-15T00:29:00.810Z,93.70
2019-03-15T00:31:30.473Z,93.80
2019-03-15T00:33:59.328Z,93.70
2019-03-15T00:36:27.874Z,93.90
2019-03-15T00:38:56.693Z,93.90
2019-03-15T00:41:25.387Z,93.90
2019-03-15T00:43:54.365Z,93.90
2019-03-15T00:46:22.889Z,93.70
2019-03-15T00:48:51.470Z,93.70
2019-03-15T00:51:20.079Z,93.70
2019-03-15T00:53:48.646Z,93.80
2019-03-15T00:56:17.327Z,93.70
2019-03-15T00:58:45.883Z,93.80
2019-03-15T01:01:14.465Z,93.80
2019-03-15T01:03:43.063Z,93.90
2019-03-15T01:06:11.650Z,94.00
2019-03-15T01:08:40.217Z,94.10
2019-03-15T01:11:09.187Z,94.20
2019-03-15T01:13:37.843Z,94.20
2019-03-15T01:16:06.466Z,94.30
2019-03-15T01:18:35.074Z,94.40
2019-03-15T01:21:03.858Z,94.50
2019-03-15T01:23:32.447Z,94.60
2019-03-15T01:26:01.051Z,94.60
2019-03-15T01:28:29.794Z,94.60
2019-03-15T01:30:58.506Z,94.50
2019-03-15T01:33:27.107Z,94.50
2019-03-15T01:35:55.791Z,94.50
2019-03-15T01:38:24.387Z,94.60
2019-03-15T01:40:53.058Z,94.60
2019-03-15T01:43:21.619Z,94.50
2019-03-15T01:45:50.225Z,94.80
2019-03-15T01:48:18.810Z,94.50
2019-03-15T01:50:47.377Z,94.50
2019-03-15T01:53:15.982Z,94.30
2019-03-15T01:55:44.650Z,94.40
2019-03-15T01:58:13.309Z,94.40
2019-03-15T02:00:41.879Z,94.40
2019-03-15T02:03:10.467Z,94.40
2019-03-15T02:05:39.120Z,94.30
2019-03-15T02:08:07.719Z,94.20
2019-03-15T02:10:37.481Z,94.40
2019-03-15T02:13:06.543Z,94.30
2019-03-15T02:15:35.110Z,94.30
2019-03-15T02:18:03.857Z,94.30
2019-03-15T02:20:32.451Z,94.30
2019-03-15T02:23:01.155Z,94.30
2019-03-15T02:25:29.726Z,94.40
2019-03-15T02:27:58.362Z,94.40
2019-03-15T02:30:26.943Z,94.40
2019-03-15T02:32:55.554Z,94.30
2019-03-15T02:35:24.134Z,94.40
2019-03-15T02:37:52.807Z,94.40
2019-03-15T02:40:21.372Z,94.30
2019-03-15T02:42:50.082Z,94.40
2019-03-15T02:45:18.774Z,94.50
2019-03-15T02:47:47.806Z,94.60
2019-03-15T02:50:16.468Z,94.70
2019-03-15T02:52:45.155Z,94.70
2019-03-15T02:55:13.714Z,94.60
2019-03-15T02:57:42.394Z,94.60
2019-03-15T03:00:11.337Z,94.70
2019-03-15T03:02:39.847Z,94.70
2019-03-15T03:05:10.089Z,94.70
2019-03-15T03:07:38.820Z,94.60
2019-03-15T03:10:08.993Z,94.40
2019-03-15T03:12:37.704Z,94.30
2019-03-15T03:15:07.923Z,94.20
2019-03-15T03:17:36.507Z,94.10
2019-03-15T03:20:09.410Z,94.10
2019-03-15T03:22:37.153Z,94.20
2019-03-15T03:25:06.921Z,94.20
2019-03-15T03:27:35.627Z,94.10
2019-03-15T03:30:06.135Z,94.10
2019-03-15T03:32:36.536Z,94.10
2019-03-15T03:35:09.577Z,94.10
2019-03-15T03:37:37.270Z,94.20
2019-03-15T03:40:13.384Z,94.20
2019-03-15T03:42:37.998Z,94.10
2019-03-15T03:45:09.151Z,94.00
2019-03-15T03:47:38.099Z,94.10
2019-03-15T03:50:11.836Z,94.10
2019-03-15T03:52:42.003Z,94.20
2019-03-15T03:55:11.218Z,94.10
2019-03-15T03:57:39.927Z,94.10
2019-03-15T04:00:15.067Z,94.20
2019-03-15T04:02:43.822Z,94.10
2019-03-15T04:05:12.424Z,94.10
2019-03-15T04:07:41.126Z,94.00
2019-03-15T04:10:11.504Z,94.10
2019-03-15T04:12:40.230Z,94.20
2019-03-15T04:15:10.987Z,94.20
2019-03-15T04:17:39.587Z,94.30
2019-03-15T04:20:10.474Z,94.30
2019-03-15T04:22:39.057Z,94.30
2019-03-15T04:25:09.889Z,94.30
2019-03-15T04:27:38.447Z,94.40
2019-03-15T04:30:12.054Z,94.30
2019-03-15T04:32:40.610Z,94.30
2019-03-15T04:35:09.459Z,94.30
2019-03-15T04:37:38.194Z,94.30
2019-03-15T04:40:09.917Z,94.30
2019-03-15T04:42:38.642Z,94.30
2019-03-15T04:45:08.889Z,94.30
2019-03-15T04:47:37.531Z,94.40
2019-03-15T04:50:07.725Z,94.30
2019-03-15T04:52:36.546Z,94.20
2019-03-15T04:55:06.869Z,94.20
2019-03-15T04:57:41.358Z,94.20
2019-03-15T05:00:14.667Z,94.20
2019-03-15T05:02:43.501Z,94.10
2019-03-15T05:05:12.106Z,94.10
2019-03-15T05:07:40.831Z,94.10
2019-03-15T05:10:10.161Z,94.10
2019-03-15T05:12:38.781Z,94.00
2019-03-15T05:15:09.985Z,94.10
2019-03-15T05:17:38.535Z,94.10
2019-03-15T05:20:09.378Z,94.10
2019-03-15T05:22:38.089Z,94.10
2019-03-15T05:25:07.678Z,94.10
2019-03-15T05:27:36.215Z,94.10
2019-03-15T05:30:07.617Z,94.00
2019-03-15T05:32:36.609Z,94.00
2019-03-15T05:35:06.680Z,94.00
2019-03-15T05:37:35.323Z,93.90
2019-03-15T05:40:05.965Z,93.90
2019-03-15T05:42:34.626Z,94.00
2019-03-15T05:45:03.529Z,94.10
2019-03-15T05:47:32.106Z,93.90
2019-03-15T05:50:00.803Z,94.10
2019-03-15T05:52:29.399Z,94.20
2019-03-15T05:54:57.986Z,94.10
2019-03-15T05:57:26.691Z,94.10
2019-03-15T05:59:55.275Z,94.10
2019-03-15T06:02:27.746Z,94.10
2019-03-15T06:04:58.298Z,94.20
2019-03-15T06:07:26.963Z,94.20
2019-03-15T06:09:55.782Z,94.10
2019-03-15T06:12:24.555Z,94.10
2019-03-15T06:14:53.242Z,93.90
2019-03-15T06:17:21.992Z,94.10
2019-03-15T06:19:50.694Z,93.90
2019-03-15T06:22:19.797Z,93.90
2019-03-15T06:24:48.488Z,93.80
2019-03-15T06:27:17.365Z,93.60
2019-03-15T06:29:46.463Z,93.60
2019-03-15T06:32:15.215Z,93.60
2019-03-15T06:34:43.888Z,93.40
2019-03-15T06:37:13.154Z,93.30
2019-03-15T06:39:41.882Z,93.00
2019-03-15T06:42:10.575Z,93.00
2019-03-15T06:44:39.206Z,93.00
2019-03-15T06:47:07.815Z,92.90
2019-03-15T06:49:36.463Z,93.30
2019-03-15T06:52:05.293Z,92.90
2019-03-15T06:54:33.938Z,92.90
2019-03-15T06:57:02.546Z,92.80
2019-03-15T06:59:31.173Z,92.80
2019-03-15T07:02:00.056Z,93.00
2019-03-15T07:04:28.610Z,93.00
2019-03-15T07:06:57.288Z,93.10
2019-03-15T07:09:25.985Z,93.00
2019-03-15T07:11:54.734Z,92.90
2019-03-15T07:14:23.328Z,92.80
2019-03-15T07:16:52.064Z,92.80
2019-03-15T07:19:30.514Z,92.70
2019-03-15T07:21:58.587Z,92.80
2019-03-15T07:24:27.332Z,92.70
2019-03-15T07:26:55.968Z,92.60
2019-03-15T07:29:25.928Z,92.50
2019-03-15T07:31:54.522Z,92.60
2019-03-15T07:34:23.222Z,92.40
2019-03-15T07:36:55.184Z,92.20
2019-03-15T07:39:22.265Z,92.10
2019-03-15T07:41:50.886Z,92.00
2019-03-15T07:44:19.556Z,91.80
2019-03-15T07:46:50.901Z,91.50
2019-03-15T07:49:18.626Z,91.50
2019-03-15T07:51:47.371Z,91.00
2019-03-15T07:54:16.001Z,90.60
2019-03-15T07:56:44.723Z,90.30
2019-03-15T07:59:13.589Z,89.70
2019-03-15T08:01:42.591Z,89.00
2019-03-15T08:04:17.073Z,87.70
2019-03-15T08:06:41.716Z,87.40
2019-03-15T08:09:10.585Z,86.90
2019-03-15T08:11:39.368Z,86.30
2019-03-15T08:14:08.136Z,86.20
2019-03-15T08:16:36.842Z,86.00
2019-03-15T08:19:05.548Z,86.30
2019-03-15T08:21:34.110Z,87.00
2019-03-15T08:24:02.798Z,88.40
2019-03-15T08:26:31.490Z,87.90
2019-03-15T08:29:00.089Z,88.50
2019-03-15T08:31:28.882Z,87.30
2019-03-15T08:33:57.520Z,87.00
2019-03-15T08:36:26.219Z,87.70
2019-03-15T08:38:54.827Z,87.70
2019-03-15T08:41:23.424Z,87.20
2019-03-15T08:43:52.260Z,86.80
2019-03-15T08:46:20.880Z,86.00
2019-03-15T08:48:49.450Z,85.70
2019-03-15T08:51:18.071Z,85.20
2019-03-15T08:53:48.474Z,84.70
2019-03-15T08:56:17.114Z,84.00
2019-03-15T08:58:45.730Z,83.10
2019-03-15T09:01:14.403Z,83.40
2019-03-15T09:03:42.990Z,83.90
2019-03-15T09:06:11.638Z,84.40
2019-03-15T09:08:40.382Z,84.40
2019-03-15T09:11:09.196Z,84.20
2019-03-15T09:13:37.847Z,85.20
2019-03-15T09:16:06.511Z,84.70
2019-03-15T09:18:35.136Z,85.10
2019-03-15T09:21:03.922Z,85.50
2019-03-15T09:23:32.506Z,86.00
2019-03-15T09:26:01.107Z,85.60
2019-03-15T09:28:29.701Z,85.80
2019-03-15T09:30:58.424Z,84.80
2019-03-15T09:33:27.056Z,85.40
2019-03-15T09:35:55.833Z,84.00
2019-03-15T09:38:24.596Z,83.80
2019-03-15T09:40:53.115Z,83.80
2019-03-15T09:43:21.827Z,84.60
2019-03-15T09:45:50.580Z,85.10
2019-03-15T09:48:19.256Z,85.30
2019-03-15T09:50:51.571Z,85.20
2019-03-15T09:53:18.187Z,84.70
2019-03-15T09:55:46.996Z,84.70
2019-03-15T09:58:15.655Z,84.40
2019-03-15T10:00:44.358Z,85.00
2019-03-15T10:03:22.035Z,85.30
2019-03-15T10:05:43.316Z,84.90
2019-03-15T10:08:11.986Z,84.60
2019-03-15T10:10:40.792Z,84.40
2019-03-15T10:13:09.443Z,84.10
2019-03-15T10:15:38.101Z,84.20
2019-03-15T10:18:06.831Z,84.70
2019-03-15T10:20:35.467Z,83.50
2019-03-15T10:23:06.324Z,83.60
2019-03-15T10:25:46.215Z,83.00
2019-03-15T10:28:04.850Z,82.10
2019-03-15T10:30:33.483Z,82.00
2019-03-15T10:33:02.132Z,82.00
2019-03-15T10:35:31.954Z,82.40
2019-03-15T10:38:00.540Z,82.10
2019-03-15T10:40:31.179Z,82.20
2019-03-15T10:42:59.826Z,82.00
2019-03-15T10:45:28.559Z,81.50
2019-03-15T10:47:59.098Z,81.30
2019-03-15T10:50:28.032Z,81.20
2019-03-15T10:52:56.727Z,81.80
2019-03-15T10:55:25.400Z,82.00
2019-03-15T10:57:53.971Z,81.70
2019-03-15T11:00:23.067Z,81.90
2019-03-15T11:02:52.057Z,81.60
2019-03-15T11:05:20.688Z,80.60
2019-03-15T11:07:49.374Z,80.00
2019-03-15T11:10:18.009Z,80.00
2019-03-15T11:12:46.580Z,80.20
2019-03-15T11:15:16.214Z,79.60
2019-03-15T11:17:44.883Z,79.30
2019-03-15T11:20:13.985Z,79.00
2019-03-15T11:22:42.601Z,76.60
2019-03-15T11:25:13.100Z,77.00
2019-03-15T11:27:41.733Z,77.00
2019-03-15T11:30:14.533Z,76.60
2019-03-15T11:32:42.519Z,77.40
2019-03-15T11:35:12.233Z,77.40
2019-03-15T11:37:41.111Z,75.60
2019-03-15T11:40:14.120Z,75.00
2019-03-15T11:42:43.352Z,75.40
2019-03-15T11:45:13.431Z,75.00
2019-03-15T11:48:01.209Z,76.10
2019-03-15T11:50:21.016Z,76.30
2019-03-15T11:52:50.327Z,76.00
2019-03-15T11:55:19.283Z,75.10
2019-03-15T11:57:48.682Z,75.30
2019-03-15T12:00:19.412Z,75.10
2019-03-15T12:02:48.129Z,75.50
2019-03-15T12:05:16.953Z,75.10
2019-03-15T12:07:45.744Z,76.10
2019-03-15T12:10:15.554Z,76.60
2019-03-15T12:12:44.211Z,77.50
2019-03-15T12:15:17.636Z,77.60
2019-03-15T12:17:46.343Z,77.40
2019-03-15T12:20:15.814Z,77.30
2019-03-15T12:22:44.546Z,78.00
2019-03-15T12:25:14.621Z,77.40
2019-03-15T12:27:43.669Z,77.10
2019-03-15T12:30:14.682Z,75.70
2019-03-15T12:32:43.678Z,74.80
2019-03-15T12:35:13.604Z,75.10
2019-03-15T12:37:42.437Z,75.30
2019-03-15T12:40:12.967Z,75.90
2019-03-15T12:42:41.663Z,75.70
2019-03-15T12:45:11.962Z,76.40
2019-03-15T12:47:40.540Z,77.00
2019-03-15T12:50:14.146Z,77.90
2019-03-15T12:52:47.466Z,77.40
2019-03-15T12:55:14.589Z,77.40
2019-03-15T12:57:43.500Z,78.20
2019-03-15T13:00:15.470Z,78.00
2019-03-15T13:02:44.189Z,78.10
2019-03-15T13:05:12.993Z,77.90
2019-03-15T13:07:41.730Z,78.70
2019-03-15T13:10:13.491Z,78.50
2019-03-15T13:12:42.188Z,78.50
2019-03-15T13:15:13.613Z,78.80
2019-03-15T13:17:42.321Z,78.80
2019-03-15T13:20:16.302Z,79.00
2019-03-15T13:22:45.011Z,78.80
2019-03-15T13:25:14.283Z,79.30
2019-03-15T13:27:43.140Z,79.50
2019-03-15T13:30:14.250Z,79.10
2019-03-15T13:32:42.902Z,80.00
2019-03-15T13:35:12.227Z,80.60
2019-03-15T13:37:42.922Z,80.70
2019-03-15T13:40:16.856Z,81.00
2019-03-15T13:42:45.721Z,81.20
2019-03-15T13:45:15.532Z,81.40
2019-03-15T13:47:44.285Z,81.60
2019-03-15T13:50:20.936Z,81.80
2019-03-15T13:52:49.925Z,81.50
2019-03-15T13:55:18.529Z,82.00
2019-03-15T13:57:47.268Z,81.80
2019-03-15T14:00:17.971Z,81.70
2019-03-15T14:02:46.603Z,81.50
2019-03-15T14:05:15.543Z,82.10
2019-03-15T14:07:44.234Z,82.00
2019-03-15T14:10:16.874Z,82.00
2019-03-15T14:12:45.554Z,81.90
2019-03-15T14:15:18.872Z,82.00
2019-03-15T14:17:49.232Z,82.80
2019-03-15T14:20:17.936Z,83.40
2019-03-15T14:22:46.635Z,84.00
2019-03-15T14:25:26.562Z,85.20
2019-03-15T14:27:56.220Z,85.20
2019-03-15T14:30:26.441Z,86.10
2019-03-15T14:32:56.825Z,87.10
2019-03-15T14:35:25.470Z,87.80
2019-03-15T14:37:54.402Z,89.10
2019-03-15T14:40:23.256Z,89.50
2019-03-15T14:42:52.110Z,90.00
2019-03-15T14:45:20.827Z,90.10
2019-03-15T14:47:49.681Z,90.20
2019-03-15T14:50:18.434Z,90.50
2019-03-15T14:52:47.122Z,91.20
2019-03-15T14:55:17.147Z,91.60
2019-03-15T14:57:52.485Z,92.20
2019-03-15T15:00:19.066Z,92.10
2019-03-15T15:02:47.775Z,92.70
2019-03-15T15:05:16.514Z,92.60
2019-03-15T15:07:45.603Z,92.90
2019-03-15T15:10:16.397Z,92.60
2019-03-15T15:12:45.227Z,92.50
2019-03-15T15:15:15.190Z,92.80
2019-03-15T15:17:43.834Z,93.00
2019-03-15T15:20:13.588Z,93.30
2019-03-15T15:22:42.166Z,93.10
2019-03-15T15:25:15.711Z,93.10
2019-03-15T15:27:44.382Z,93.30
2019-03-15T15:30:17.746Z,93.50
2019-03-15T15:32:46.725Z,93.70
2019-03-15T15:35:15.434Z,93.60
2019-03-15T15:37:44.169Z,93.70
2019-03-15T15:40:20.000Z,93.50
2019-03-15T15:42:48.655Z,93.80
2019-03-15T15:45:17.413Z,93.80
2019-03-15T15:47:46.384Z,93.80
2019-03-15T15:50:16.087Z,94.10
2019-03-15T15:52:44.870Z,94.20
2019-03-15T15:55:14.607Z,94.20
2019-03-15T15:57:43.441Z,94.20
2019-03-15T16:00:19.524Z,94.30
2019-03-15T16:02:49.663Z,94.10
2019-03-15T16:05:18.532Z,94.30
2019-03-15T16:07:47.383Z,94.30
2019-03-15T16:10:18.197Z,94.10
2019-03-15T16:12:47.098Z,94.50
2019-03-15T16:15:18.031Z,94.60
2019-03-15T16:17:46.889Z,94.90
2019-03-15T16:20:15.576Z,94.80
2019-03-15T16:22:44.273Z,94.50
2019-03-15T16:25:13.596Z,94.60
2019-03-15T16:27:42.286Z,94.70
2019-03-15T16:30:19.438Z,94.60
2019-03-15T16:32:48.118Z,94.00
2019-03-15T16:35:16.860Z,94.20
2019-03-15T16:37:45.817Z,94.30
2019-03-15T16:40:15.947Z,94.30
2019-03-15T16:42:44.598Z,94.00
2019-03-15T16:45:18.766Z,94.20
2019-03-15T16:47:47.470Z,94.30
2019-03-15T16:50:16.215Z,94.50
2019-03-15T16:52:44.954Z,94.60
2019-03-15T16:55:15.915Z,94.50
2019-03-15T16:57:44.291Z,94.70
2019-03-15T17:00:15.272Z,94.60
2019-03-15T17:02:44.548Z,94.50
2019-03-15T17:05:14.211Z,94.40
2019-03-15T17:07:43.306Z,94.40
2019-03-15T17:10:16.238Z,94.20
2019-03-15T17:12:45.463Z,94.40
2019-03-15T17:15:25.718Z,94.30
2019-03-15T17:17:54.370Z,94.40
2019-03-15T17:20:23.107Z,94.40
2019-03-15T17:22:51.822Z,94.40
2019-03-15T17:25:20.574Z,94.20
2019-03-15T17:27:49.230Z,94.20
2019-03-15T17:30:18.630Z,94.30
2019-03-15T17:32:47.193Z,94.10
2019-03-15T17:35:17.502Z,94.10
2019-03-15T17:37:46.238Z,93.90
2019-03-15T17:40:17.282Z,93.90
2019-03-15T17:42:47.712Z,93.80
2019-03-15T17:45:16.704Z,94.00
2019-03-15T17:47:45.633Z,94.00
2019-03-15T17:50:17.586Z,94.00
2019-03-15T17:52:46.302Z,94.30
2019-03-15T17:55:16.867Z,94.10
2019-03-15T17:57:46.313Z,94.30
2019-03-15T18:00:25.898Z,94.40
2019-03-15T18:02:54.692Z,94.50
2019-03-15T18:05:23.443Z,94.30
2019-03-15T18:07:52.361Z,94.40
2019-03-15T18:10:21.160Z,94.40
2019-03-15T18:12:50.169Z,94.60
2019-03-15T18:15:18.775Z,94.40
2019-03-15T18:17:47.822Z,94.30
2019-03-15T18:20:16.668Z,94.40
2019-03-15T18:22:45.535Z,94.40
2019-03-15T18:25:14.507Z,94.50
2019-03-15T18:27:43.825Z,94.30
2019-03-15T18:30:16.475Z,94.40
2019-03-15T18:32:45.472Z,94.30
2019-03-15T18:35:15.076Z,94.40
2019-03-15T18:37:44.061Z,94.40
2019-03-15T18:40:17.868Z,94.30
2019-03-15T18:42:46.966Z,94.30
2019-03-15T18:45:17.280Z,94.40
2019-03-15T18:47:46.351Z,94.40
2019-03-15T18:50:18.128Z,94.30
2019-03-15T18:52:47.123Z,94.20
2019-03-15T18:55:16.370Z,94.20
2019-03-15T18:57:45.225Z,94.10
2019-03-15T19:00:19.360Z,94.20
2019-03-15T19:02:50.945Z,94.20
2019-03-15T19:05:19.632Z,94.30
2019-03-15T19:07:48.354Z,94.30
2019-03-15T19:10:17.539Z,94.50
2019-03-15T19:12:47.011Z,94.30
2019-03-15T19:15:17.663Z,94.30
2019-03-15T19:17:47.141Z,94.30
2019-03-15T19:20:17.161Z,94.40
2019-03-15T19:22:45.899Z,94.30
2019-03-15T19:25:17.286Z,93.90
2019-03-15T19:27:46.301Z,94.30
2019-03-15T19:30:16.138Z,94.10
2019-03-15T19:32:45.006Z,93.90
2019-03-15T19:35:14.119Z,93.90
2019-03-15T19:37:43.034Z,93.70
2019-03-15T19:40:14.325Z,93.70
2019-03-15T19:42:45.084Z,93.60
2019-03-15T19:45:15.042Z,93.60
2019-03-15T19:47:43.795Z,93.70
2019-03-15T19:50:20.394Z,93.40
2019-03-15T19:52:49.323Z,93.60
2019-03-15T19:55:17.995Z,93.50
2019-03-15T19:57:47.105Z,93.60
2019-03-15T20:00:20.902Z,93.50
2019-03-15T20:02:49.984Z,93.50
2019-03-15T20:05:18.712Z,93.50
2019-03-15T20:07:47.674Z,93.60
2019-03-15T20:10:17.530Z,93.60
2019-03-15T20:12:46.870Z,93.30
2019-03-15T20:15:16.601Z,93.40
2019-03-15T20:17:45.481Z,93.40
2019-03-15T20:20:16.486Z,93.50
2019-03-15T20:22:45.294Z,93.50
2019-03-15T20:25:19.222Z,93.50
2019-03-15T20:27:47.885Z,93.50
2019-03-15T20:30:25.643Z,93.60
2019-03-15T20:32:50.024Z,93.60
2019-03-15T20:35:19.474Z,93.60
2019-03-15T20:37:48.453Z,93.70
2019-03-15T20:40:17.295Z,93.50
2019-03-15T20:42:46.009Z,93.60
2019-03-15T20:45:20.032Z,93.60
2019-03-15T20:47:49.326Z,93.40
2019-03-15T20:50:18.019Z,93.60
2019-03-15T20:52:46.630Z,93.50
2019-03-15T20:55:15.283Z,93.30
2019-03-15T20:57:46.670Z,93.40
2019-03-15T21:00:16.919Z,93.40
2019-03-15T21:02:45.909Z,93.40
2019-03-15T21:05:15.022Z,93.30
2019-03-15T21:07:44.139Z,93.40
2019-03-15T21:10:17.473Z,93.30
2019-03-15T21:12:47.803Z,93.30
2019-03-15T21:15:17.430Z,93.40
2019-03-15T21:17:46.259Z,93.40
2019-03-15T21:20:16.320Z,93.40
2019-03-15T21:22:45.336Z,93.40
2019-03-15T21:25:13.986Z,93.50
2019-03-15T21:27:53.093Z,93.50
2019-03-15T21:30:15.566Z,93.50
2019-03-15T21:32:44.217Z,93.60
2019-03-15T21:35:12.882Z,93.50
2019-03-15T21:37:41.450Z,93.50
2019-03-15T21:40:12.878Z,93.50
2019-03-15T21:42:41.827Z,93.70
2019-03-15T21:45:11.983Z,93.70
2019-03-15T21:47:40.615Z,93.80
2019-03-15T21:50:20.379Z,93.90
2019-03-15T21:52:49.197Z,94.10
2019-03-15T21:55:17.884Z,94.20
2019-03-15T21:57:46.515Z,94.40
2019-03-15T22:00:19.108Z,94.60
2019-03-15T22:02:47.829Z,94.60
2019-03-15T22:05:16.516Z,94.70
2019-03-15T22:07:45.237Z,94.80
2019-03-15T22:10:17.273Z,94.90
2019-03-15T22:12:46.018Z,94.90
2019-03-15T22:15:14.845Z,95.00
2019-03-15T22:17:43.594Z,95.00
2019-03-15T22:20:13.938Z,95.00
2019-03-15T22:22:42.663Z,95.00
2019-03-15T22:25:11.476Z,95.00
2019-03-15T22:27:40.102Z,95.10
2019-03-15T22:30:17.253Z,95.10
2019-03-15T22:32:46.009Z,95.00
2019-03-15T22:35:14.718Z,94.90
2019-03-15T22:37:43.362Z,94.90
2019-03-15T22:40:15.326Z,94.90
2019-03-15T22:42:43.981Z,95.00
2019-03-15T22:45:13.899Z,95.00
2019-03-15T22:47:42.585Z,95.10
2019-03-15T22:50:12.813Z,94.90
2019-03-15T22:52:41.497Z,95.00
2019-03-15T22:55:11.319Z,95.10
2019-03-15T22:57:40.111Z,95.00
2019-03-15T23:00:17.495Z,95.00
2019-03-15T23:02:46.475Z,95.10
2019-03-15T23:05:15.439Z,95.10
2019-03-15T23:07:44.075Z,95.00
2019-03-15T23:10:12.819Z,95.00
2019-03-15T23:12:41.439Z,95.00
2019-03-15T23:15:11.575Z,94.80
2019-03-15T23:17:40.233Z,95.10
2019-03-15T23:20:13.778Z,95.10
2019-03-15T23:22:42.658Z,95.10
2019-03-15T23:25:11.354Z,95.10
2019-03-15T23:27:40.065Z,95.20
2019-03-15T23:30:11.658Z,95.20
2019-03-15T23:32:40.221Z,95.10
2019-03-15T23:35:08.957Z,95.10
2019-03-15T23:37:37.589Z,95.10
2019-03-15T23:40:08.972Z,95.00
2019-03-15T23:42:37.594Z,95.00
2019-03-15T23:45:08.631Z,95.00
2019-03-15T23:47:37.340Z,95.10
2019-03-15T23:50:11.274Z,95.10
2019-03-15T23:52:40.034Z,95.00
2019-03-15T23:55:08.762Z,95.00
2019-03-15T23:57:37.507Z,95.10
