createdAt,value
2023-02-05T00:00:49.334Z,103587.52
2023-02-05T00:03:39.062Z,103575.59
2023-02-05T00:06:07.367Z,103586.27
2023-02-05T00:08:35.785Z,103576.79
2023-02-05T00:11:09.501Z,103573.61
2023-02-05T00:14:11.031Z,103583.21
2023-02-05T00:16:42.603Z,103589.66
2023-02-05T00:19:11.149Z,103589.99
2023-02-05T00:21:40.100Z,103602.89
2023-02-05T00:24:09.093Z,103608.92
2023-02-05T00:26:38.779Z,103617.26
2023-02-05T00:29:07.948Z,103616.13
2023-02-05T00:31:36.700Z,103618.31
2023-02-05T00:34:08.696Z,103623.67
2023-02-05T00:36:43.170Z,103630.92
2023-02-05T00:39:14.912Z,103627.46
2023-02-05T00:41:43.437Z,103623.57
2023-02-05T00:44:11.994Z,103628.08
2023-02-05T00:46:40.446Z,103624.90
2023-02-05T00:49:09.216Z,103619.25
2023-02-05T00:51:37.735Z,103622.01
2023-02-05T00:54:06.322Z,103630.02
2023-02-05T00:56:35.219Z,103638.52
2023-02-05T00:59:03.898Z,103642.46
2023-02-05T01:01:31.938Z,103641.20
2023-02-05T01:03:59.860Z,103639.12
2023-02-05T01:06:31.608Z,103650.20
2023-02-05T01:08:59.881Z,103660.63
2023-02-05T01:11:28.458Z,103662.17
2023-02-05T01:13:56.913Z,103651.51
2023-02-05T01:16:25.224Z,103644.15
2023-02-05T01:18:56.480Z,103650.61
2023-02-05T01:21:25.228Z,103657.76
2023-02-05T01:23:56.600Z,103647.27
2023-02-05T01:26:25.281Z,103641.81
2023-02-05T01:28:53.724Z,103644.63
2023-02-05T01:31:22.590Z,103656.33
2023-02-05T01:33:52.136Z,103659.45
2023-02-05T01:36:20.478Z,103668.48
2023-02-05T01:38:49.043Z,103673.15
2023-02-05T01:41:17.452Z,103674.65
2023-02-05T01:44:06.123Z,103675.13
2023-02-05T01:46:36.227Z,103673.70
2023-02-05T01:49:06.343Z,103666.84
2023-02-05T01:51:37.409Z,103669.95
2023-02-05T01:54:07.390Z,103679.48
2023-02-05T01:56:43.096Z,103687.77
2023-02-05T01:59:19.322Z,103695.05
2023-02-05T02:01:48.211Z,103700.40
2023-02-05T02:04:37.599Z,103704.73
2023-02-05T02:07:09.698Z,103718.28
2023-02-05T02:09:40.870Z,103718.10
2023-02-05T02:12:15.760Z,103710.00
2023-02-05T02:14:49.797Z,103711.13
2023-02-05T02:17:19.030Z,103720.98
2023-02-05T02:20:09.391Z,103717.60
2023-02-05T02:22:56.198Z,103713.15
2023-02-05T02:25:24.385Z,103719.71
2023-02-05T02:28:11.262Z,103729.58
2023-02-05T02:30:41.551Z,103744.66
2023-02-05T02:33:32.972Z,103741.61
2023-02-05T02:36:05.917Z,103750.61
2023-02-05T02:38:42.224Z,103754.19
2023-02-05T02:41:29.547Z,103760.02
2023-02-05T02:43:59.385Z,103760.98
2023-02-05T02:46:35.125Z,103765.26
2023-02-05T02:49:07.021Z,103765.16
2023-02-05T02:51:39.067Z,103782.30
2023-02-05T02:54:10.542Z,103795.08
2023-02-05T02:56:41.666Z,103812.16
2023-02-05T02:59:15.453Z,103820.02
2023-02-05T03:01:53.653Z,103827.52
2023-02-05T03:04:29.574Z,103836.76
2023-02-05T03:07:11.661Z,103843.59
2023-02-05T03:09:47.267Z,103849.02
2023-02-05T03:12:15.493Z,103852.39
2023-02-05T03:14:43.758Z,103858.38
2023-02-05T03:17:18.705Z,103868.72
2023-02-05T03:19:48.972Z,103874.84
2023-02-05T03:22:17.047Z,103878.50
2023-02-05T03:24:45.328Z,103881.46
2023-02-05T03:27:13.486Z,103890.69
2023-02-05T03:29:45.203Z,103885.77
2023-02-05T03:32:55.354Z,103884.74
2023-02-05T03:35:29.404Z,103892.12
2023-02-05T03:38:28.243Z,103896.69
2023-02-05T03:41:14.657Z,103897.61
2023-02-05T03:44:02.370Z,103910.51
2023-02-05T03:46:55.427Z,103916.46
2023-02-05T03:49:43.613Z,103908.17
2023-02-05T03:52:18.908Z,103925.98
2023-02-05T03:55:08.797Z,103928.98
2023-02-05T03:58:01.019Z,103927.61
2023-02-05T04:00:29.593Z,103922.94
2023-02-05T04:02:58.005Z,103924.71
2023-02-05T04:05:25.927Z,103928.40
2023-02-05T04:07:53.939Z,103924.94
2023-02-05T04:10:22.129Z,103926.17
2023-02-05T04:12:50.165Z,103920.97
2023-02-05T04:15:18.332Z,103923.08
2023-02-05T04:17:46.407Z,103932.49
2023-02-05T04:20:14.948Z,103939.14
2023-02-05T04:22:42.841Z,103948.73
2023-02-05T04:25:10.772Z,103957.45
2023-02-05T04:27:38.876Z,103964.77
2023-02-05T04:30:07.303Z,103963.38
2023-02-05T04:32:35.153Z,103963.39
2023-02-05T04:35:03.321Z,103966.36
2023-02-05T04:37:31.235Z,103969.69
2023-02-05T04:39:59.167Z,103973.34
2023-02-05T04:42:27.015Z,103986.04
2023-02-05T04:44:55.139Z,103994.55
2023-02-05T04:47:23.040Z,103996.83
2023-02-05T04:49:51.182Z,103997.52
2023-02-05T04:52:19.033Z,103993.17
2023-02-05T04:54:47.079Z,103988.67
2023-02-05T04:57:15.318Z,103987.27
2023-02-05T04:59:43.327Z,103985.55
2023-02-05T05:02:11.291Z,103991.10
2023-02-05T05:04:41.086Z,104005.02
2023-02-05T05:07:10.371Z,104012.30
2023-02-05T05:09:38.330Z,104016.29
2023-02-05T05:12:06.500Z,104005.70
2023-02-05T05:14:34.866Z,104005.17
2023-02-05T05:17:02.817Z,104011.77
2023-02-05T05:19:30.673Z,104020.27
2023-02-05T05:21:59.515Z,104023.56
2023-02-05T05:24:27.418Z,104019.55
2023-02-05T05:26:55.339Z,104022.15
2023-02-05T05:29:23.130Z,104042.27
2023-02-05T05:31:54.479Z,104055.98
2023-02-05T05:34:22.385Z,104062.55
2023-02-05T05:36:50.421Z,104068.27
2023-02-05T05:39:38.529Z,104070.36
2023-02-05T05:42:25.545Z,104066.54
2023-02-05T05:44:53.593Z,104068.98
2023-02-05T05:47:23.046Z,104071.23
2023-02-05T05:49:50.937Z,104079.77
2023-02-05T05:52:19.028Z,104084.09
2023-02-05T05:54:47.044Z,104091.58
2023-02-05T05:57:15.349Z,104092.09
2023-02-05T05:59:43.607Z,104095.39
2023-02-05T06:02:11.542Z,104102.16
2023-02-05T06:04:39.483Z,104102.34
2023-02-05T06:07:07.759Z,104109.11
2023-02-05T06:09:35.718Z,104112.23
2023-02-05T06:12:03.830Z,104112.05
2023-02-05T06:14:31.765Z,104115.16
2023-02-05T06:16:59.809Z,104119.66
2023-02-05T06:19:27.660Z,104129.20
2023-02-05T06:21:55.554Z,104137.19
2023-02-05T06:24:23.399Z,104141.17
2023-02-05T06:26:51.333Z,104136.83
2023-02-05T06:29:19.148Z,104138.55
2023-02-05T06:31:47.243Z,104151.72
2023-02-05T06:34:15.349Z,104156.74
2023-02-05T06:36:43.234Z,104148.92
2023-02-05T06:39:11.125Z,104145.79
2023-02-05T06:41:39.028Z,104156.88
2023-02-05T06:44:06.870Z,104158.96
2023-02-05T06:46:34.971Z,104155.83
2023-02-05T06:49:03.189Z,104153.92
2023-02-05T06:51:31.200Z,104157.90
2023-02-05T06:54:00.628Z,104161.20
2023-02-05T06:56:28.694Z,104165.84
2023-02-05T06:58:56.952Z,104165.47
2023-02-05T07:01:25.051Z,104156.44
2023-02-05T07:03:56.198Z,104146.55
2023-02-05T07:06:25.421Z,104144.62
2023-02-05T07:08:55.372Z,104141.30
2023-02-05T07:11:24.152Z,104143.72
2023-02-05T07:13:52.365Z,104149.44
2023-02-05T07:16:20.341Z,104159.11
2023-02-05T07:18:48.262Z,104167.05
2023-02-05T07:21:17.368Z,104170.33
2023-02-05T07:23:45.437Z,104179.86
2023-02-05T07:26:15.753Z,104198.73
2023-02-05T07:28:44.771Z,104213.27
2023-02-05T07:31:15.872Z,104228.45
2023-02-05T07:33:45.461Z,104226.15
2023-02-05T07:36:16.654Z,104234.44
2023-02-05T07:38:46.644Z,104233.72
2023-02-05T07:41:16.588Z,104239.22
2023-02-05T07:43:44.674Z,104244.59
2023-02-05T07:46:15.011Z,104248.06
2023-02-05T07:48:43.014Z,104251.52
2023-02-05T07:51:22.418Z,104251.48
2023-02-05T07:53:52.282Z,104253.94
2023-02-05T07:56:21.836Z,104258.97
2023-02-05T07:58:49.950Z,104266.95
2023-02-05T08:01:18.349Z,104275.45
2023-02-05T08:03:46.335Z,104266.10
2023-02-05T08:06:15.880Z,104261.48
2023-02-05T08:08:44.164Z,104263.07
2023-02-05T08:11:16.044Z,104272.13
2023-02-05T08:13:46.093Z,104276.48
2023-02-05T08:16:16.122Z,104264.23
2023-02-05T08:18:49.476Z,104267.40
2023-02-05T08:21:19.202Z,104271.95
2023-02-05T08:23:48.762Z,104276.65
2023-02-05T08:26:18.196Z,104287.25
2023-02-05T08:28:46.617Z,104295.44
2023-02-05T08:31:18.312Z,104296.16
2023-02-05T08:33:47.952Z,104299.15
2023-02-05T08:36:15.930Z,104306.46
2023-02-05T08:38:44.024Z,104303.89
2023-02-05T08:41:15.644Z,104299.92
2023-02-05T08:43:46.254Z,104296.66
2023-02-05T08:46:18.707Z,104294.44
2023-02-05T08:48:49.108Z,104291.20
2023-02-05T08:51:17.743Z,104296.25
2023-02-05T08:53:46.307Z,104303.23
2023-02-05T08:56:16.058Z,104312.29
2023-02-05T08:58:44.185Z,104321.00
2023-02-05T09:01:15.582Z,104322.74
2023-02-05T09:03:44.612Z,104316.16
2023-02-05T09:06:15.727Z,104314.59
2023-02-05T09:08:45.600Z,104315.66
2023-02-05T09:11:13.759Z,104321.75
2023-02-05T09:13:42.064Z,104312.41
2023-02-05T09:16:11.495Z,104305.68
2023-02-05T09:18:39.569Z,104291.65
2023-02-05T09:21:09.030Z,104288.75
2023-02-05T09:23:37.630Z,104296.43
2023-02-05T09:26:07.108Z,104294.58
2023-02-05T09:28:36.211Z,104300.52
2023-02-05T09:31:12.040Z,104293.77
2023-02-05T09:33:40.590Z,104295.70
2023-02-05T09:36:13.789Z,104301.30
2023-02-05T09:38:41.808Z,104306.19
2023-02-05T09:41:32.385Z,104300.83
2023-02-05T09:44:07.613Z,104310.22
2023-02-05T09:46:50.953Z,104294.94
2023-02-05T09:49:24.713Z,104300.70
2023-02-05T09:52:02.058Z,104288.70
2023-02-05T09:54:41.956Z,104291.84
2023-02-05T09:57:16.565Z,104283.84
2023-02-05T09:59:46.901Z,104282.63
2023-02-05T10:02:26.781Z,104270.45
2023-02-05T10:04:55.301Z,104263.48
2023-02-05T10:07:23.107Z,104255.98
2023-02-05T10:10:16.140Z,104256.83
2023-02-05T10:13:08.846Z,104249.84
2023-02-05T10:16:02.782Z,104247.91
2023-02-05T10:18:43.968Z,104239.52
2023-02-05T10:21:40.117Z,104235.98
2023-02-05T10:24:24.550Z,104240.80
2023-02-05T10:27:00.293Z,104233.10
2023-02-05T10:30:00.542Z,104244.23
2023-02-05T10:32:41.985Z,104259.89
2023-02-05T10:35:44.400Z,104265.96
2023-02-05T10:38:21.143Z,104265.59
2023-02-05T10:40:53.084Z,104271.84
2023-02-05T10:43:35.834Z,104279.64
2023-02-05T10:46:05.427Z,104286.91
2023-02-05T10:48:42.767Z,104277.80
2023-02-05T10:51:15.717Z,104278.79
2023-02-05T10:53:44.053Z,104267.77
2023-02-05T10:56:17.804Z,104273.50
2023-02-05T10:58:53.147Z,104276.45
2023-02-05T11:01:26.244Z,104279.39
2023-02-05T11:04:08.152Z,104283.02
2023-02-05T11:06:40.894Z,104284.19
2023-02-05T11:09:24.132Z,104279.91
2023-02-05T11:11:54.632Z,104292.71
2023-02-05T11:14:49.467Z,104292.41
2023-02-05T11:17:17.247Z,104295.60
2023-02-05T11:19:56.961Z,104295.52
2023-02-05T11:22:31.530Z,104300.87
2023-02-05T11:25:16.993Z,104295.04
2023-02-05T11:28:02.315Z,104301.30
2023-02-05T11:33:22.096Z,104290.79
2023-02-05T11:36:16.577Z,104285.23
2023-02-05T11:38:57.740Z,104290.27
2023-02-05T11:41:33.132Z,104280.27
2023-02-05T11:44:03.206Z,104266.96
2023-02-05T11:46:36.842Z,104262.59
2023-02-05T11:49:05.245Z,104256.84
2023-02-05T11:51:36.199Z,104250.92
2023-02-05T11:54:14.836Z,104252.48
2023-02-05T11:56:42.946Z,104252.94
2023-02-05T11:59:23.199Z,104247.35
2023-02-05T12:01:51.108Z,104239.31
2023-02-05T12:04:21.501Z,104239.70
2023-02-05T12:06:56.159Z,104230.78
2023-02-05T12:09:25.994Z,104225.87
2023-02-05T12:12:25.830Z,104222.12
2023-02-05T12:15:17.029Z,104231.63
2023-02-05T12:18:24.499Z,104244.52
2023-02-05T12:21:10.900Z,104239.55
2023-02-05T12:23:57.608Z,104243.73
2023-02-05T12:26:36.637Z,104244.23
2023-02-05T12:29:16.285Z,104245.57
2023-02-05T12:32:05.061Z,104255.81
2023-02-05T12:34:51.921Z,104250.92
2023-02-05T12:37:26.016Z,104242.02
2023-02-05T12:40:15.116Z,104246.77
2023-02-05T12:42:53.436Z,104249.23
2023-02-05T12:45:43.882Z,104249.08
2023-02-05T12:48:49.310Z,104236.13
2023-02-05T12:51:47.748Z,104229.96
2023-02-05T12:54:31.025Z,104221.06
2023-02-05T12:57:05.484Z,104232.13
2023-02-05T12:59:42.964Z,104232.73
2023-02-05T13:02:23.291Z,104228.66
2023-02-05T13:05:21.910Z,104209.11
2023-02-05T13:08:18.480Z,104211.98
2023-02-05T13:10:54.952Z,104222.62
2023-02-05T13:13:30.875Z,104212.62
2023-02-05T13:16:14.508Z,104213.00
2023-02-05T13:19:00.894Z,104214.67
2023-02-05T13:21:48.354Z,104225.14
2023-02-05T13:24:47.779Z,104230.66
2023-02-05T13:28:02.582Z,104224.05
2023-02-05T13:30:39.307Z,104213.95
2023-02-05T13:33:08.666Z,104217.11
2023-02-05T13:35:58.275Z,104208.46
2023-02-05T13:38:38.373Z,104196.67
2023-02-05T13:41:37.495Z,104202.57
2023-02-05T13:44:19.752Z,104198.43
2023-02-05T13:46:57.213Z,104195.44
2023-02-05T13:49:59.263Z,104193.59
2023-02-05T13:53:04.089Z,104185.40
2023-02-05T13:56:06.175Z,104196.84
2023-02-05T13:58:50.495Z,104193.83
2023-02-05T14:01:26.500Z,104178.00
2023-02-05T14:04:05.548Z,104171.39
2023-02-05T14:06:39.195Z,104167.44
2023-02-05T14:09:11.142Z,104170.05
2023-02-05T14:11:58.865Z,104176.48
2023-02-05T14:14:37.164Z,104168.23
2023-02-05T14:17:32.927Z,104171.51
2023-02-05T14:20:01.339Z,104173.77
2023-02-05T14:22:47.610Z,104174.77
2023-02-05T14:25:42.811Z,104178.77
2023-02-05T14:28:16.832Z,104171.73
2023-02-05T14:30:51.196Z,104164.69
2023-02-05T14:33:31.339Z,104166.30
2023-02-05T14:36:25.375Z,104165.56
2023-02-05T14:38:55.755Z,104156.26
2023-02-05T14:41:27.685Z,104159.75
2023-02-05T14:44:03.180Z,104158.71
2023-02-05T14:46:43.206Z,104170.39
2023-02-05T14:49:26.232Z,104176.70
2023-02-05T14:52:00.651Z,104173.60
2023-02-05T14:54:42.341Z,104159.51
2023-02-05T14:57:12.999Z,104167.15
2023-02-05T14:59:50.876Z,104178.81
2023-02-05T15:02:57.001Z,104176.43
2023-02-05T15:05:30.819Z,104175.73
2023-02-05T15:08:13.658Z,104186.11
2023-02-05T15:10:48.372Z,104193.83
2023-02-05T15:13:20.686Z,104192.39
2023-02-05T15:16:15.623Z,104186.10
2023-02-05T15:18:57.947Z,104178.14
2023-02-05T15:21:25.784Z,104171.94
2023-02-05T15:23:59.441Z,104170.92
2023-02-05T15:26:39.412Z,104167.80
2023-02-05T15:29:14.293Z,104161.52
2023-02-05T15:31:47.863Z,104159.64
2023-02-05T15:34:43.386Z,104157.29
2023-02-05T15:37:11.314Z,104162.98
2023-02-05T15:39:53.054Z,104164.48
2023-02-05T15:42:35.125Z,104168.45
2023-02-05T15:45:25.662Z,104162.94
2023-02-05T15:48:25.885Z,104165.48
2023-02-05T15:50:58.675Z,104162.91
2023-02-05T15:53:44.014Z,104153.34
2023-02-05T15:56:36.235Z,104147.77
2023-02-05T15:59:10.704Z,104150.02
2023-02-05T16:01:46.961Z,104149.16
2023-02-05T16:04:40.270Z,104151.77
2023-02-05T16:07:22.013Z,104158.40
2023-02-05T16:10:11.989Z,104154.75
2023-02-05T16:12:39.981Z,104139.23
2023-02-05T16:15:13.995Z,104141.17
2023-02-05T16:17:51.344Z,104145.77
2023-02-05T16:20:29.948Z,104155.80
2023-02-05T16:23:01.799Z,104149.94
2023-02-05T16:25:45.113Z,104142.88
2023-02-05T16:28:26.514Z,104149.45
2023-02-05T16:30:57.163Z,104153.91
2023-02-05T16:33:41.160Z,104160.31
2023-02-05T16:36:21.076Z,104155.70
2023-02-05T16:38:55.550Z,104159.48
2023-02-05T16:41:30.707Z,104163.98
2023-02-05T16:44:03.890Z,104164.08
2023-02-05T16:46:33.737Z,104178.14
2023-02-05T16:49:25.801Z,104186.45
2023-02-05T16:51:58.216Z,104187.93
2023-02-05T16:54:31.161Z,104182.92
2023-02-05T16:57:13.807Z,104177.05
2023-02-05T16:59:58.536Z,104175.02
2023-02-05T17:02:39.491Z,104175.75
2023-02-05T17:05:34.234Z,104178.94
2023-02-05T17:08:04.217Z,104178.81
2023-02-05T17:10:47.771Z,104176.59
2023-02-05T17:13:34.228Z,104174.88
2023-02-05T17:16:24.696Z,104181.22
2023-02-05T17:19:04.849Z,104189.99
2023-02-05T17:21:34.986Z,104190.74
2023-02-05T17:24:06.985Z,104190.45
2023-02-05T17:26:40.868Z,104197.30
2023-02-05T17:29:15.457Z,104193.49
2023-02-05T17:31:44.794Z,104177.13
2023-02-05T17:34:12.758Z,104176.12
2023-02-05T17:36:40.751Z,104189.41
2023-02-05T17:39:08.571Z,104200.77
2023-02-05T17:41:56.022Z,104203.78
2023-02-05T17:44:24.219Z,104196.14
2023-02-05T17:46:54.340Z,104195.32
2023-02-05T17:49:23.598Z,104191.16
2023-02-05T17:51:51.725Z,104193.48
2023-02-05T17:54:23.178Z,104193.00
2023-02-05T17:56:53.081Z,104199.67
2023-02-05T17:59:24.457Z,104202.15
2023-02-05T18:01:54.925Z,104199.92
2023-02-05T18:04:23.206Z,104189.50
2023-02-05T18:06:51.704Z,104186.92
2023-02-05T18:09:20.131Z,104204.18
2023-02-05T18:11:48.048Z,104217.27
2023-02-05T18:14:16.078Z,104216.08
2023-02-05T18:16:44.443Z,104198.00
2023-02-05T18:19:13.891Z,104195.91
2023-02-05T18:21:41.846Z,104206.38
2023-02-05T18:24:10.044Z,104211.78
2023-02-05T18:26:38.418Z,104215.11
2023-02-05T18:29:06.503Z,104207.30
2023-02-05T18:31:35.350Z,104209.73
2023-02-05T18:34:03.278Z,104214.08
2023-02-05T18:36:31.243Z,104218.77
2023-02-05T18:38:59.302Z,104214.44
2023-02-05T18:41:28.785Z,104202.95
2023-02-05T18:43:57.887Z,104199.30
2023-02-05T18:46:26.138Z,104204.17
2023-02-05T18:48:54.905Z,104206.59
2023-02-05T18:51:23.796Z,104211.65
2023-02-05T18:53:52.383Z,104214.23
2023-02-05T18:56:22.959Z,104223.77
2023-02-05T18:58:59.272Z,104234.16
2023-02-05T19:01:29.351Z,104232.05
2023-02-05T19:04:02.391Z,104230.46
2023-02-05T19:06:31.819Z,104226.81
2023-02-05T19:09:00.644Z,104227.14
2023-02-05T19:11:29.547Z,104238.95
2023-02-05T19:14:03.467Z,104243.11
2023-02-05T19:16:33.944Z,104251.44
2023-02-05T19:19:02.942Z,104258.20
2023-02-05T19:21:32.049Z,104254.36
2023-02-05T19:24:05.625Z,104252.77
2023-02-05T19:26:35.592Z,104253.81
2023-02-05T19:29:07.107Z,104255.02
2023-02-05T19:31:36.807Z,104254.11
2023-02-05T19:34:05.451Z,104261.36
2023-02-05T19:36:34.508Z,104280.42
2023-02-05T19:39:05.548Z,104281.94
2023-02-05T19:41:35.620Z,104273.77
2023-02-05T19:44:07.293Z,104266.10
2023-02-05T19:46:38.902Z,104262.80
2023-02-05T19:49:13.391Z,104267.13
2023-02-05T19:51:46.032Z,104284.48
2023-02-05T19:54:15.110Z,104291.91
2023-02-05T19:56:44.415Z,104284.75
2023-02-05T19:59:13.015Z,104282.65
2023-02-05T20:01:44.011Z,104279.34
2023-02-05T20:04:17.487Z,104272.73
2023-02-05T20:06:47.327Z,104278.07
2023-02-05T20:09:17.355Z,104280.40
2023-02-05T20:11:51.070Z,104279.27
2023-02-05T20:14:20.210Z,104263.09
2023-02-05T20:16:48.799Z,104257.86
2023-02-05T20:19:18.124Z,104251.08
2023-02-05T20:21:47.462Z,104246.37
2023-02-05T20:24:16.644Z,104254.29
2023-02-05T20:26:48.625Z,104252.46
2023-02-05T20:29:35.841Z,104249.96
2023-02-05T20:32:04.467Z,104247.36
2023-02-05T20:34:35.946Z,104243.55
2023-02-05T20:37:07.190Z,104243.54
2023-02-05T20:39:39.722Z,104242.11
2023-02-05T20:42:10.465Z,104240.02
2023-02-05T20:44:38.314Z,104243.30
2023-02-05T20:47:09.830Z,104232.01
2023-02-05T20:49:40.505Z,104224.83
2023-02-05T20:52:09.793Z,104225.83
2023-02-05T20:54:37.721Z,104219.59
2023-02-05T20:57:05.788Z,104224.92
2023-02-05T20:59:33.790Z,104226.48
2023-02-05T21:02:02.919Z,104219.67
2023-02-05T21:04:31.538Z,104215.33
2023-02-05T21:06:59.737Z,104213.73
2023-02-05T21:09:27.709Z,104215.79
2023-02-05T21:11:55.876Z,104220.78
2023-02-05T21:14:24.200Z,104217.83
2023-02-05T21:16:52.501Z,104206.88
2023-02-05T21:19:20.517Z,104208.15
2023-02-05T21:21:50.000Z,104213.80
2023-02-05T21:24:20.874Z,104213.10
2023-02-05T21:26:50.017Z,104202.18
2023-02-05T21:29:20.662Z,104201.51
2023-02-05T21:31:53.125Z,104197.38
2023-02-05T21:34:25.072Z,104197.55
2023-02-05T21:36:55.203Z,104202.92
2023-02-05T21:39:23.455Z,104206.38
2023-02-05T21:41:53.329Z,104213.09
2023-02-05T21:44:21.789Z,104195.92
2023-02-05T21:46:49.813Z,104181.98
2023-02-05T21:49:17.896Z,104173.43
2023-02-05T21:51:48.086Z,104167.33
2023-02-05T21:54:16.302Z,104176.30
2023-02-05T21:56:45.084Z,104179.73
2023-02-05T21:59:13.279Z,104182.15
2023-02-05T22:01:42.384Z,104184.56
2023-02-05T22:04:15.958Z,104180.91
2023-02-05T22:06:44.452Z,104190.41
2023-02-05T22:09:15.160Z,104194.73
2023-02-05T22:11:44.364Z,104201.83
2023-02-05T22:14:12.545Z,104214.11
2023-02-05T22:16:41.337Z,104205.63
2023-02-05T22:19:09.709Z,104207.49
2023-02-05T22:21:41.513Z,104210.77
2023-02-05T22:24:15.010Z,104216.04
2023-02-05T22:26:43.781Z,104210.10
2023-02-05T22:29:14.486Z,104213.50
2023-02-05T22:31:42.811Z,104210.34
2023-02-05T22:34:12.563Z,104202.59
2023-02-05T22:36:40.783Z,104204.55
2023-02-05T22:39:09.017Z,104211.89
2023-02-05T22:41:39.986Z,104215.42
2023-02-05T22:44:09.686Z,104212.11
2023-02-05T22:46:41.148Z,104210.30
2023-02-05T22:49:11.421Z,104205.78
2023-02-05T22:51:40.426Z,104215.27
2023-02-05T22:54:11.205Z,104208.39
2023-02-05T22:56:39.542Z,104200.67
2023-02-05T22:59:08.042Z,104193.25
2023-02-05T23:01:39.054Z,104187.77
2023-02-05T23:04:08.096Z,104185.66
2023-02-05T23:06:39.004Z,104181.82
2023-02-05T23:09:18.259Z,104183.34
2023-02-05T23:11:46.665Z,104189.38
2023-02-05T23:14:17.868Z,104189.02
2023-02-05T23:16:47.653Z,104187.23
2023-02-05T23:19:18.763Z,104180.59
2023-02-05T23:21:47.862Z,104179.03
2023-02-05T23:24:17.375Z,104183.38
2023-02-05T23:26:48.273Z,104179.08
2023-02-05T23:29:17.706Z,104171.27
2023-02-05T23:31:46.579Z,104172.61
2023-02-05T23:34:15.651Z,104174.85
2023-02-05T23:36:43.654Z,104176.95
2023-02-05T23:39:12.436Z,104174.17
2023-02-05T23:41:40.446Z,104166.21
2023-02-05T23:44:18.784Z,104165.33
2023-02-05T23:46:48.808Z,104171.32
2023-02-05T23:49:21.117Z,104169.21
2023-02-05T23:51:51.038Z,104165.20
2023-02-05T23:54:19.849Z,104169.98
2023-02-05T23:56:48.522Z,104175.46
2023-02-05T23:59:17.384Z,104180.64
