createdAt,value
2022-09-23T00:05:33.705Z,7.4
2022-09-23T00:25:38.185Z,7.4
2022-09-23T00:45:42.036Z,7.3
2022-09-23T00:55:44.474Z,7.3
2022-09-23T01:05:46.381Z,7.4
2022-09-23T01:25:50.914Z,7.3
2022-09-23T01:35:52.722Z,7.4
2022-09-23T01:45:54.636Z,7.2
2022-09-23T01:55:56.585Z,7.3
2022-09-23T02:16:00.520Z,7.3
2022-09-23T02:26:02.200Z,7.3
2022-09-23T02:36:03.916Z,7.2
2022-09-23T02:46:06.165Z,7.2
2022-09-23T02:56:08.247Z,7.2
2022-09-23T03:16:13.037Z,7.1
2022-09-23T03:56:20.444Z,6.8
2022-09-23T04:06:22.797Z,6.8
2022-09-23T04:16:24.477Z,6.8
2022-09-23T04:26:26.726Z,6.6
2022-09-23T04:46:31.751Z,6.4
2022-09-23T04:56:34.193Z,6.2
2022-09-23T05:06:35.953Z,6.2
2022-09-23T05:16:38.527Z,6.2
2022-09-23T05:26:41.068Z,6.2
2022-09-23T05:36:42.773Z,6.4
2022-09-23T05:46:44.668Z,6.4
2022-09-23T05:56:46.778Z,6.4
2022-09-23T06:06:49.327Z,6.8
2022-09-23T06:16:51.294Z,7
2022-09-23T06:26:53.821Z,7.2
2022-09-23T06:36:55.479Z,7.9
2022-09-23T06:46:57.985Z,9.5
2022-09-23T06:56:59.829Z,10.8
2022-09-23T07:07:01.991Z,11.4
2022-09-23T07:17:03.917Z,12.1
2022-09-23T07:27:06.433Z,12.3
2022-09-23T07:37:08.427Z,12.3
2022-09-23T07:47:10.793Z,12.7
2022-09-23T07:57:12.774Z,13.3
2022-09-23T08:07:14.875Z,13.8
2022-09-23T08:17:16.676Z,13.9
2022-09-23T08:27:18.518Z,14.2
2022-09-23T08:37:20.772Z,14.2
2022-09-23T08:47:23.078Z,14.4
2022-09-23T08:57:24.967Z,14.6
2022-09-23T09:17:32.973Z,15.5
2022-09-23T09:27:31.448Z,15.6
2022-09-23T09:47:35.499Z,16
2022-09-23T09:57:37.153Z,16.1
2022-09-23T10:07:39.540Z,16.2
2022-09-23T10:17:41.599Z,16.6
2022-09-23T10:37:45.730Z,16.9
2022-09-23T10:57:50.495Z,17.1
2022-09-23T11:17:53.987Z,17.1
2022-09-23T11:27:56.160Z,17.6
2022-09-23T11:37:58.376Z,18
2022-09-23T11:48:00.877Z,17.8
2022-09-23T12:38:12.470Z,18
2022-09-23T12:58:16.790Z,18.6
2022-09-23T13:08:18.835Z,18.4
2022-09-23T13:18:21.004Z,18.5
2022-09-23T13:28:23.106Z,18.4
2022-09-23T13:38:25.413Z,18.4
2022-09-23T13:48:27.956Z,18.1
2022-09-23T13:58:29.833Z,18.6
2022-09-23T14:08:32.062Z,18.2
2022-09-23T14:18:34.519Z,18.3
2022-09-23T14:28:36.524Z,18.2
2022-09-23T14:38:39.178Z,18.3
2022-09-23T14:48:40.993Z,18
2022-09-23T14:58:42.627Z,18
2022-09-23T15:08:44.681Z,17.9
2022-09-23T15:18:47.035Z,17.6
2022-09-23T15:28:49.289Z,17.6
2022-09-23T15:38:51.047Z,17.4
2022-09-23T15:48:57.807Z,17.4
2022-09-23T16:19:00.448Z,16.8
2022-09-23T16:19:22.292Z,16.8
2022-09-23T16:39:11.275Z,16.7
2022-09-23T16:49:13.640Z,16.6
2022-09-23T16:59:15.906Z,16.3
2022-09-23T17:09:18.014Z,16.1
2022-09-23T17:29:22.887Z,15.6
2022-09-23T17:39:25.015Z,15.3
2022-09-23T17:49:27.504Z,14.7
2022-09-23T17:59:29.592Z,14.3
2022-09-23T18:09:31.762Z,14.4
2022-09-23T18:19:34.320Z,14.2
2022-09-23T18:29:35.992Z,14
2022-09-23T18:39:38.526Z,13.8
2022-09-23T18:49:40.264Z,13.9
2022-09-23T18:59:42.439Z,13.8
2022-09-23T19:09:44.345Z,14
2022-09-23T19:19:46.555Z,13.7
2022-09-23T19:29:48.850Z,13.5
2022-09-23T19:39:51.210Z,13.5
2022-09-23T19:49:53.561Z,13.4
2022-09-23T19:59:55.881Z,13.2
2022-09-23T20:09:57.517Z,13.3
2022-09-23T20:19:59.626Z,13.2
2022-09-23T20:30:01.767Z,13
2022-09-23T20:40:04.184Z,12.9
2022-09-23T20:50:05.945Z,13
2022-09-23T21:10:10.060Z,13
2022-09-23T21:20:12.652Z,12.9
2022-09-23T21:40:16.707Z,12.9
2022-09-23T21:50:19.250Z,12.9
2022-09-23T22:00:21.316Z,12.7
2022-09-23T22:40:30.224Z,12.6
2022-09-23T22:50:32.158Z,12.5
2022-09-23T23:00:33.971Z,12.5
2022-09-23T23:10:36.013Z,12.6
2022-09-23T23:20:37.924Z,12.5
2022-09-23T23:40:41.595Z,12.6
