createdAt,value
2023-10-02T04:02:38.484Z,101500.88
2023-10-02T04:07:32.219Z,101473.84
2023-10-02T04:12:25.416Z,101479.31
2023-10-02T04:17:20.534Z,101481.75
2023-10-02T04:22:26.042Z,101487.03
2023-10-02T04:27:20.232Z,101412.34
2023-10-02T04:32:36.172Z,101480.50
2023-10-02T04:37:33.290Z,101433.16
2023-10-02T04:42:49.605Z,101469.25
2023-10-02T05:51:55.143Z,101412.13
2023-10-02T05:56:51.514Z,101401.75
2023-10-02T06:01:48.330Z,101503.44
2023-10-02T06:06:43.500Z,101494.31
2023-10-02T06:11:57.176Z,101506.94
2023-10-02T06:16:50.397Z,101440.09
2023-10-02T06:21:51.260Z,101492.47
2023-10-02T06:27:00.063Z,101522.19
2023-10-02T06:32:07.052Z,101516.13
2023-10-02T06:37:09.500Z,101518.22
2023-10-02T06:42:07.892Z,101499.50
2023-10-02T06:47:02.218Z,101522.66
2023-10-02T06:52:13.254Z,101512.88
2023-10-02T06:57:13.053Z,101486.63
2023-10-02T07:02:08.110Z,101433.66
2023-10-02T07:07:05.379Z,101455.38
2023-10-02T07:12:11.300Z,101508.28
2023-10-02T07:17:18.980Z,101500.84
2023-10-02T07:22:17.992Z,101394.50
2023-10-02T07:27:25.714Z,101375.41
2023-10-02T07:32:21.082Z,101505.94
2023-10-02T07:37:18.118Z,101462.00
2023-10-02T07:42:14.092Z,101452.63
2023-10-02T07:47:20.379Z,101456.09
2023-10-02T07:52:30.401Z,101487.50
2023-10-02T07:57:26.833Z,101504.44
2023-10-02T08:02:25.308Z,101482.00
2023-10-02T08:07:26.562Z,101383.63
2023-10-02T08:12:35.487Z,101486.09
2023-10-02T08:17:50.498Z,101484.63
2023-10-02T08:22:48.034Z,101469.19
2023-10-02T08:28:12.297Z,101459.66
2023-10-02T08:33:31.566Z,101493.47
2023-10-02T08:38:33.751Z,101424.38
2023-10-02T08:43:27.712Z,101431.44
2023-10-02T08:48:22.840Z,101445.59
2023-10-02T08:53:24.613Z,101402.19
2023-10-02T08:58:24.480Z,101428.44
2023-10-02T09:03:20.197Z,101467.25
2023-10-02T09:08:17.565Z,101429.84
2023-10-02T09:13:15.434Z,101422.66
2023-10-02T09:18:24.700Z,101447.59
2023-10-02T09:23:24.385Z,101433.44
2023-10-02T09:28:20.403Z,101455.78
2023-10-02T09:33:34.073Z,101393.88
2023-10-02T09:38:38.651Z,101399.00
2023-10-02T09:43:33.881Z,101456.97
2023-10-02T09:48:56.839Z,101452.78
2023-10-02T09:54:11.075Z,101413.72
2023-10-02T09:59:18.904Z,101275.09
2023-10-02T10:04:29.563Z,101383.78
2023-10-02T10:09:27.960Z,101421.44
2023-10-02T10:14:59.544Z,101421.50
2023-10-02T10:20:26.601Z,101424.38
2023-10-02T10:25:23.531Z,101418.03
2023-10-02T10:30:48.555Z,101409.22
2023-10-02T10:36:00.741Z,101354.47
2023-10-02T10:41:15.457Z,101403.50
2023-10-02T10:46:13.930Z,101304.28
2023-10-02T10:51:22.442Z,101396.81
2023-10-02T10:56:19.029Z,101382.06
2023-10-02T11:01:24.731Z,101392.94
2023-10-02T11:06:25.379Z,101355.88
2023-10-02T11:11:26.976Z,101317.44
2023-10-02T11:16:33.912Z,101373.97
2023-10-02T11:21:38.582Z,101327.97
2023-10-02T11:26:31.711Z,101363.78
2023-10-02T11:31:32.621Z,101319.94
2023-10-02T11:36:25.548Z,101357.84
2023-10-02T11:41:20.175Z,101300.78
2023-10-02T11:46:12.351Z,101325.84
2023-10-02T11:51:05.748Z,101346.00
2023-10-02T11:55:57.900Z,101280.81
2023-10-02T12:00:50.535Z,101338.34
2023-10-02T12:05:42.629Z,101206.47
2023-10-02T12:10:34.653Z,101318.50
2023-10-02T12:15:28.435Z,101306.25
2023-10-02T12:20:24.391Z,101298.22
2023-10-02T12:25:17.143Z,101309.75
2023-10-02T12:30:13.568Z,101300.75
2023-10-02T12:35:06.981Z,101256.44
2023-10-02T12:40:00.791Z,101237.63
2023-10-02T12:44:55.394Z,101252.09
2023-10-02T12:49:47.460Z,101254.88
2023-10-02T12:54:39.412Z,101247.38
2023-10-02T12:59:31.502Z,101272.63
2023-10-02T13:04:25.965Z,101246.09
2023-10-02T13:09:22.823Z,101226.41
2023-10-02T13:14:19.309Z,101143.31
2023-10-02T13:19:12.475Z,101197.09
2023-10-02T13:24:09.819Z,101242.91
2023-10-02T13:29:02.455Z,101107.53
2023-10-02T13:33:54.733Z,101159.19
2023-10-02T13:38:46.924Z,101217.28
2023-10-02T13:43:52.442Z,101205.13
2023-10-02T13:48:51.166Z,101205.19
2023-10-02T13:53:44.918Z,101086.59
2023-10-02T13:58:41.277Z,101172.28
2023-10-02T14:03:34.693Z,101135.34
2023-10-02T14:08:27.245Z,101182.81
2023-10-02T14:13:23.262Z,101093.16
2023-10-02T14:18:17.171Z,101097.47
2023-10-02T14:23:11.617Z,100979.84
2023-10-02T14:28:06.161Z,101153.28
2023-10-02T14:33:02.845Z,101125.94
2023-10-02T14:37:58.684Z,101135.59
2023-10-02T14:42:54.940Z,101130.88
2023-10-02T14:47:47.254Z,101117.84
2023-10-02T14:52:43.665Z,101105.34
2023-10-02T14:57:38.978Z,101094.47
2023-10-02T15:02:31.027Z,101138.00
2023-10-02T15:07:23.138Z,101063.06
2023-10-02T15:12:17.337Z,101088.75
2023-10-02T15:17:10.981Z,101096.22
2023-10-02T15:22:03.138Z,101080.81
2023-10-02T15:26:57.610Z,101029.78
2023-10-02T15:31:52.513Z,101076.94
2023-10-02T15:36:45.942Z,101062.19
2023-10-02T15:41:40.990Z,100990.13
2023-10-02T15:46:34.628Z,101078.81
2023-10-02T15:51:28.546Z,101073.56
2023-10-02T15:56:25.092Z,101038.03
2023-10-02T16:01:20.557Z,101079.41
2023-10-02T16:06:13.335Z,101041.16
2023-10-02T16:11:05.380Z,101013.78
2023-10-02T16:15:57.759Z,101011.38
2023-10-02T16:20:51.710Z,101054.47
2023-10-02T16:25:43.726Z,101024.19
2023-10-02T16:30:37.692Z,101050.47
2023-10-02T16:35:33.501Z,101012.97
2023-10-02T16:40:26.759Z,100996.84
2023-10-02T16:45:18.752Z,101055.13
2023-10-02T16:50:17.763Z,101052.41
2023-10-02T16:55:13.652Z,101031.19
2023-10-02T17:00:13.503Z,101015.19
2023-10-02T17:05:06.205Z,100981.53
2023-10-02T17:09:58.742Z,100977.03
2023-10-02T17:14:50.732Z,101011.13
2023-10-02T17:19:43.691Z,101029.38
2023-10-02T17:24:35.680Z,100971.25
2023-10-02T17:29:29.024Z,100901.16
2023-10-02T17:34:22.171Z,100985.13
2023-10-02T17:39:17.456Z,101037.06
2023-10-02T17:44:20.974Z,101046.13
2023-10-02T17:49:17.606Z,101029.75
2023-10-02T17:54:11.220Z,100905.28
2023-10-02T17:59:03.535Z,101009.34
2023-10-02T18:03:58.317Z,101035.34
2023-10-02T18:08:54.541Z,101029.91
2023-10-02T18:24:43.974Z,100816.19
2023-10-02T18:29:36.275Z,100991.34
2023-10-02T18:34:40.715Z,100946.38
2023-10-02T18:39:36.138Z,100960.53
2023-10-02T18:44:32.490Z,100952.44
2023-10-02T18:49:26.742Z,100967.41
2023-10-02T18:54:20.778Z,100953.38
2023-10-02T18:59:13.956Z,100966.44
2023-10-02T19:04:07.551Z,100993.97
2023-10-02T19:09:01.677Z,100976.22
2023-10-02T19:13:57.892Z,100911.31
2023-10-02T19:18:55.687Z,100987.72
2023-10-02T19:23:55.149Z,100974.13
2023-10-02T19:28:47.735Z,100971.84
2023-10-02T19:33:42.889Z,100921.75
2023-10-02T19:38:38.809Z,100935.91
2023-10-02T19:43:33.245Z,100970.81
2023-10-02T19:48:26.026Z,100895.91
2023-10-02T19:53:18.358Z,100950.81
2023-10-02T19:58:10.701Z,100939.34
2023-10-02T20:03:06.488Z,100926.56
2023-10-02T20:08:00.878Z,100928.69
2023-10-02T20:12:54.599Z,100962.00
2023-10-02T20:17:47.738Z,100904.44
2023-10-02T20:22:40.392Z,100851.69
2023-10-02T20:27:32.814Z,100879.41
2023-10-02T20:32:27.423Z,100916.44
2023-10-02T20:37:19.632Z,100898.84
2023-10-02T20:47:26.181Z,100914.31
2023-10-02T20:52:19.778Z,100859.41
2023-10-02T20:57:13.009Z,100860.75
2023-10-02T21:02:05.678Z,100841.00
2023-10-02T21:06:59.728Z,100905.75
2023-10-02T21:11:51.900Z,100807.38
2023-10-02T21:16:45.601Z,100888.13
2023-10-02T21:21:37.839Z,100836.19
2023-10-02T21:26:33.199Z,100855.91
2023-10-02T21:31:26.340Z,100811.13
2023-10-02T21:36:19.760Z,100782.06
2023-10-02T21:41:15.733Z,100854.00
2023-10-02T21:46:10.838Z,100864.94
2023-10-02T21:51:07.598Z,100848.69
2023-10-02T21:56:01.693Z,100860.16
2023-10-02T22:00:57.689Z,100838.03
2023-10-02T22:05:51.705Z,100829.25
2023-10-02T22:10:45.015Z,100817.00
2023-10-02T22:15:37.724Z,100825.56
2023-10-02T22:20:31.623Z,100765.88
2023-10-02T22:25:27.575Z,100809.31
2023-10-02T22:30:23.896Z,100774.44
2023-10-02T22:35:16.545Z,100767.50
2023-10-02T22:40:21.261Z,100787.75
2023-10-02T22:45:14.088Z,100769.13
2023-10-02T22:50:08.791Z,100763.78
2023-10-02T22:55:02.994Z,100753.94
2023-10-02T22:59:55.804Z,100700.69
2023-10-02T23:04:49.092Z,100711.84
2023-10-02T23:09:42.366Z,100691.63
2023-10-02T23:14:36.751Z,100576.63
2023-10-02T23:19:31.564Z,100736.06
2023-10-02T23:24:23.977Z,100689.19
2023-10-02T23:29:17.038Z,100692.69
2023-10-02T23:34:10.780Z,100659.97
2023-10-02T23:39:09.783Z,100618.69
2023-10-02T23:44:01.745Z,100701.78
2023-10-02T23:48:56.806Z,100658.88
2023-10-02T23:53:48.907Z,100671.16
2023-10-02T23:58:43.889Z,100650.41
