createdAt,value
2018-12-04T00:00:43.621Z,98807.11
2018-12-04T00:03:41.406Z,98804.87
2018-12-04T00:06:38.530Z,98808.01
2018-12-04T00:09:35.818Z,98806.25
2018-12-04T00:12:35.347Z,98811.81
2018-12-04T00:15:32.825Z,98805.59
2018-12-04T00:18:30.352Z,98803.67
2018-12-04T00:21:30.675Z,98807.11
2018-12-04T00:24:28.872Z,98801.12
2018-12-04T00:27:26.221Z,98813.78
2018-12-04T00:30:26.866Z,98819.50
2018-12-04T00:33:24.232Z,98822.69
2018-12-04T00:36:21.657Z,98817.63
2018-12-04T00:39:18.935Z,98819.55
2018-12-04T00:42:16.557Z,98821.78
2018-12-04T00:45:15.394Z,98816.03
2018-12-04T00:48:12.872Z,98822.45
2018-12-04T00:51:10.583Z,98826.30
2018-12-04T00:54:08.568Z,98837.06
2018-12-04T00:57:06.114Z,98834.77
2018-12-04T01:00:04.680Z,98842.76
2018-12-04T01:03:02.203Z,98845.81
2018-12-04T01:05:59.259Z,98846.98
2018-12-04T01:08:56.723Z,98858.42
2018-12-04T01:11:54.081Z,98865.65
2018-12-04T01:14:51.819Z,98863.16
2018-12-04T01:17:49.706Z,98866.95
2018-12-04T01:20:48.162Z,98877.94
2018-12-04T01:23:45.458Z,98873.16
2018-12-04T01:26:43.204Z,98869.15
2018-12-04T01:29:40.954Z,98864.98
2018-12-04T01:32:38.380Z,98863.27
2018-12-04T01:35:35.870Z,98874.66
2018-12-04T01:39:11.213Z,98877.27
2018-12-04T01:41:53.599Z,98879.55
2018-12-04T01:44:35.755Z,98878.41
2018-12-04T01:47:19.452Z,98875.57
2018-12-04T01:50:01.641Z,98882.94
2018-12-04T01:52:44.508Z,98888.09
2018-12-04T01:55:26.142Z,98881.19
2018-12-04T01:58:08.252Z,98886.97
2018-12-04T02:00:50.506Z,98888.13
2018-12-04T02:03:33.426Z,98886.38
2018-12-04T02:06:15.912Z,98885.88
2018-12-04T02:08:58.088Z,98885.56
2018-12-04T02:11:40.855Z,98883.55
2018-12-04T02:14:22.689Z,98893.48
2018-12-04T02:17:05.510Z,98892.29
2018-12-04T02:19:47.464Z,98890.33
2018-12-04T02:22:29.365Z,98892.20
2018-12-04T02:25:11.739Z,98887.44
2018-12-04T02:27:54.170Z,98890.23
2018-12-04T02:30:36.300Z,98890.17
2018-12-04T02:33:18.150Z,98889.81
2018-12-04T02:35:59.833Z,98892.11
2018-12-04T02:38:41.757Z,98893.55
2018-12-04T02:41:24.753Z,98893.42
2018-12-04T02:44:07.025Z,98903.80
2018-12-04T02:46:49.059Z,98907.84
2018-12-04T02:49:31.364Z,98909.81
2018-12-04T02:52:14.046Z,98914.34
2018-12-04T02:54:56.219Z,98913.34
2018-12-04T02:57:37.777Z,98927.19
2018-12-04T03:00:20.069Z,98927.34
2018-12-04T03:03:02.171Z,98923.78
2018-12-04T03:05:44.478Z,98935.94
2018-12-04T03:08:27.323Z,98932.76
2018-12-04T03:11:10.353Z,98937.64
2018-12-04T03:13:52.358Z,98943.65
2018-12-04T03:16:35.163Z,98954.34
2018-12-04T03:19:17.334Z,98959.09
2018-12-04T03:21:59.521Z,98979.16
2018-12-04T03:24:41.304Z,98966.52
2018-12-04T03:27:29.495Z,98965.22
2018-12-04T03:30:12.059Z,98962.02
2018-12-04T03:32:54.504Z,98967.62
2018-12-04T03:35:36.731Z,98971.09
2018-12-04T03:38:18.255Z,98970.87
2018-12-04T03:41:01.666Z,98981.09
2018-12-04T03:43:44.207Z,98994.20
2018-12-04T03:46:25.813Z,98980.02
2018-12-04T03:49:07.923Z,98986.27
2018-12-04T03:51:50.500Z,98989.26
2018-12-04T03:54:32.746Z,98998.36
2018-12-04T03:57:14.813Z,98996.35
2018-12-04T03:59:59.472Z,99004.77
2018-12-04T04:02:41.217Z,99004.61
2018-12-04T04:05:24.024Z,99009.83
2018-12-04T04:08:07.264Z,99017.90
2018-12-04T04:10:49.307Z,99017.80
2018-12-04T04:13:31.423Z,99022.18
2018-12-04T04:16:13.964Z,99027.48
2018-12-04T04:18:56.167Z,99024.16
2018-12-04T04:21:37.552Z,99039.98
2018-12-04T04:24:20.106Z,99042.87
2018-12-04T04:27:02.263Z,99037.82
2018-12-04T04:29:44.084Z,99043.42
2018-12-04T04:32:25.927Z,99051.89
2018-12-04T04:35:09.912Z,99052.28
2018-12-04T04:37:52.279Z,99062.48
2018-12-04T04:40:33.984Z,99064.36
2018-12-04T04:43:15.937Z,99078.98
2018-12-04T04:45:58.131Z,99073.42
2018-12-04T04:48:39.862Z,99077.13
2018-12-04T04:51:22.231Z,99086.84
2018-12-04T04:54:04.259Z,99086.45
2018-12-04T04:56:46.545Z,99091.38
2018-12-04T04:59:29.177Z,99096.46
2018-12-04T05:02:11.411Z,99092.63
2018-12-04T05:04:53.703Z,99110.02
2018-12-04T05:07:36.168Z,99124.78
2018-12-04T05:10:18.721Z,99142.20
2018-12-04T05:13:01.078Z,99154.48
2018-12-04T05:15:43.649Z,99179.28
2018-12-04T05:18:25.623Z,99179.38
2018-12-04T05:21:08.978Z,99188.08
2018-12-04T05:23:51.213Z,99203.99
2018-12-04T05:26:33.846Z,99213.95
2018-12-04T05:29:17.364Z,99229.30
2018-12-04T05:31:59.714Z,99238.20
2018-12-04T05:34:41.833Z,99246.73
2018-12-04T05:37:23.589Z,99258.91
2018-12-04T05:40:07.224Z,99261.68
2018-12-04T05:42:49.449Z,99277.20
2018-12-04T05:45:31.300Z,99292.05
2018-12-04T05:48:13.503Z,99301.51
2018-12-04T05:50:55.306Z,99317.86
2018-12-04T05:53:37.781Z,99323.84
2018-12-04T05:56:20.529Z,99333.09
2018-12-04T05:59:02.425Z,99345.17
2018-12-04T06:01:44.348Z,99355.73
2018-12-04T06:04:26.761Z,99366.28
2018-12-04T06:07:08.937Z,99385.73
2018-12-04T06:09:50.728Z,99403.62
2018-12-04T06:12:33.011Z,99411.55
2018-12-04T06:15:15.409Z,99427.28
2018-12-04T06:17:57.939Z,99441.61
2018-12-04T06:20:40.736Z,99447.88
2018-12-04T06:23:23.513Z,99463.53
2018-12-04T06:26:05.848Z,99460.79
2018-12-04T06:28:48.121Z,99473.84
2018-12-04T06:31:30.734Z,99491.95
2018-12-04T06:34:13.087Z,99493.98
2018-12-04T06:36:55.287Z,99505.75
2018-12-04T06:39:37.337Z,99527.11
2018-12-04T06:42:19.321Z,99529.58
2018-12-04T06:45:03.996Z,99536.68
2018-12-04T06:47:46.141Z,99541.43
2018-12-04T06:50:28.086Z,99556.56
2018-12-04T06:53:10.445Z,99563.45
2018-12-04T06:55:53.219Z,99566.95
2018-12-04T06:58:35.912Z,99573.28
2018-12-04T07:01:18.216Z,99593.72
2018-12-04T07:04:00.264Z,99594.42
2018-12-04T07:06:42.853Z,99597.20
2018-12-04T07:09:25.398Z,99601.78
2018-12-04T07:12:07.632Z,99614.33
2018-12-04T07:14:50.315Z,99619.77
2018-12-04T07:17:32.063Z,99631.28
2018-12-04T07:20:14.337Z,99641.73
2018-12-04T07:22:57.158Z,99647.41
2018-12-04T07:25:39.255Z,99651.51
2018-12-04T07:28:20.895Z,99657.19
2018-12-04T07:31:02.953Z,99665.87
2018-12-04T07:33:45.534Z,99674.87
2018-12-04T07:36:27.397Z,99683.89
2018-12-04T07:39:09.854Z,99691.78
2018-12-04T07:41:51.862Z,99699.45
2018-12-04T07:44:33.667Z,99706.28
2018-12-04T07:47:16.116Z,99712.08
2018-12-04T07:49:58.275Z,99721.44
2018-12-04T07:52:40.071Z,99728.58
2018-12-04T07:55:21.859Z,99732.17
2018-12-04T07:58:03.913Z,99741.59
2018-12-04T08:00:45.805Z,99748.88
2018-12-04T08:03:27.971Z,99755.47
2018-12-04T08:06:11.949Z,99754.94
2018-12-04T08:08:54.000Z,99766.20
2018-12-04T08:11:36.339Z,99777.48
2018-12-04T08:14:18.516Z,99777.94
2018-12-04T08:17:00.696Z,99775.91
2018-12-04T08:19:43.591Z,99780.81
2018-12-04T08:22:25.765Z,99791.12
2018-12-04T08:25:08.573Z,99800.19
2018-12-04T08:27:50.999Z,99810.25
2018-12-04T08:30:33.301Z,99813.70
2018-12-04T08:33:15.964Z,99824.04
2018-12-04T08:35:57.874Z,99830.97
2018-12-04T08:38:39.798Z,99833.53
2018-12-04T08:41:23.609Z,99843.09
2018-12-04T08:44:06.234Z,99842.34
2018-12-04T08:46:48.805Z,99844.17
2018-12-04T08:49:31.389Z,99854.69
2018-12-04T08:52:14.107Z,99870.22
2018-12-04T08:54:55.886Z,99875.03
2018-12-04T08:57:38.313Z,99878.84
2018-12-04T09:00:20.679Z,99887.59
2018-12-04T09:03:03.259Z,99895.59
2018-12-04T09:05:45.443Z,99895.41
2018-12-04T09:08:27.771Z,99903.52
2018-12-04T09:11:10.952Z,99912.92
2018-12-04T09:13:52.784Z,99921.23
2018-12-04T09:16:34.634Z,99924.28
2018-12-04T09:19:17.192Z,99927.36
2018-12-04T09:21:59.900Z,99926.63
2018-12-04T09:24:42.503Z,99934.34
2018-12-04T09:27:24.719Z,99942.29
2018-12-04T09:30:10.087Z,99942.82
2018-12-04T09:32:52.641Z,99946.33
2018-12-04T09:35:35.492Z,99961.70
2018-12-04T09:38:17.441Z,99967.64
2018-12-04T09:41:01.806Z,99978.76
2018-12-04T09:43:51.240Z,99975.92
2018-12-04T09:46:33.917Z,99978.15
2018-12-04T09:49:15.754Z,99981.62
2018-12-04T09:51:58.322Z,99978.55
2018-12-04T09:54:40.568Z,99975.06
2018-12-04T09:57:23.104Z,99978.28
2018-12-04T10:00:08.347Z,99987.79
2018-12-04T10:02:50.213Z,99989.96
2018-12-04T10:05:32.780Z,100000.98
2018-12-04T10:08:15.017Z,99998.08
2018-12-04T10:10:56.984Z,100004.74
2018-12-04T10:13:39.712Z,100000.63
2018-12-04T10:16:22.613Z,99988.33
2018-12-04T10:19:04.902Z,99996.39
2018-12-04T10:21:46.874Z,99993.77
2018-12-04T10:24:29.562Z,99997.28
2018-12-04T10:27:11.796Z,100003.44
2018-12-04T10:29:54.078Z,100012.50
2018-12-04T10:32:36.416Z,100014.39
2018-12-04T10:35:18.852Z,100017.09
2018-12-04T10:38:01.241Z,100020.44
2018-12-04T10:40:44.088Z,100027.41
2018-12-04T10:43:26.509Z,100021.69
2018-12-04T10:46:08.381Z,100026.59
2018-12-04T10:48:50.316Z,100036.11
2018-12-04T10:51:34.258Z,100036.62
2018-12-04T10:54:17.365Z,100043.97
2018-12-04T10:56:59.290Z,100056.20
2018-12-04T10:59:41.148Z,100046.34
2018-12-04T11:02:24.987Z,100066.17
2018-12-04T11:05:07.941Z,100058.11
2018-12-04T11:07:50.064Z,100072.53
2018-12-04T11:10:32.272Z,100058.53
2018-12-04T11:13:14.819Z,100079.77
2018-12-04T11:15:56.343Z,100072.34
2018-12-04T11:18:38.412Z,100071.40
2018-12-04T11:21:20.106Z,100075.59
2018-12-04T11:24:01.925Z,100074.66
2018-12-04T11:26:44.232Z,100073.09
2018-12-04T11:29:25.820Z,100074.24
2018-12-04T11:32:08.297Z,100077.58
2018-12-04T11:34:50.068Z,100051.91
2018-12-04T11:37:31.885Z,100073.05
2018-12-04T11:40:13.629Z,100091.67
2018-12-04T11:42:55.507Z,100088.00
2018-12-04T11:45:37.624Z,100085.80
2018-12-04T11:48:19.518Z,100095.05
2018-12-04T11:51:01.477Z,100092.11
2018-12-04T11:53:43.692Z,100103.53
2018-12-04T11:56:25.719Z,100101.81
2018-12-04T11:59:07.381Z,100111.25
2018-12-04T12:01:49.507Z,100123.15
2018-12-04T12:04:31.274Z,100136.98
2018-12-04T12:07:20.413Z,100144.36
2018-12-04T12:09:59.044Z,100141.61
2018-12-04T12:12:41.785Z,100150.64
2018-12-04T12:15:24.286Z,100150.38
2018-12-04T12:18:07.668Z,100159.95
2018-12-04T12:20:49.577Z,100165.57
2018-12-04T12:23:31.465Z,100168.52
2018-12-04T12:26:13.817Z,100174.41
2018-12-04T12:28:56.943Z,100185.20
2018-12-04T12:31:39.825Z,100175.25
2018-12-04T12:34:23.533Z,100180.34
2018-12-04T12:37:06.753Z,100191.73
2018-12-04T12:39:48.968Z,100194.55
2018-12-04T12:42:32.265Z,100201.66
2018-12-04T12:45:14.479Z,100203.67
2018-12-04T12:47:56.585Z,100211.13
2018-12-04T12:50:39.489Z,100212.20
2018-12-04T12:53:21.280Z,100218.61
2018-12-04T12:56:03.446Z,100235.75
2018-12-04T12:58:45.947Z,100247.22
2018-12-04T13:01:27.918Z,100245.25
2018-12-04T13:04:10.877Z,100243.20
2018-12-04T13:06:53.688Z,100255.73
2018-12-04T13:09:36.015Z,100255.66
2018-12-04T13:12:18.810Z,100268.20
2018-12-04T13:15:00.605Z,100274.69
2018-12-04T13:17:42.460Z,100275.83
2018-12-04T13:20:24.309Z,100276.42
2018-12-04T13:23:06.404Z,100288.98
2018-12-04T13:25:48.449Z,100287.44
2018-12-04T13:28:30.555Z,100302.84
2018-12-04T13:31:13.352Z,100302.98
2018-12-04T13:33:56.433Z,100297.92
2018-12-04T13:36:38.809Z,100305.89
2018-12-04T13:39:21.346Z,100311.66
2018-12-04T13:42:03.557Z,100311.46
2018-12-04T13:44:45.426Z,100321.38
2018-12-04T13:47:27.872Z,100325.97
2018-12-04T13:50:10.851Z,100327.42
2018-12-04T13:52:52.918Z,100339.02
2018-12-04T13:55:34.789Z,100343.11
2018-12-04T13:58:16.777Z,100342.30
2018-12-04T14:00:59.189Z,100355.42
2018-12-04T14:03:42.379Z,100363.91
2018-12-04T14:06:24.569Z,100365.38
2018-12-04T14:09:08.371Z,100376.36
2018-12-04T14:11:50.615Z,100377.27
2018-12-04T14:14:32.868Z,100380.11
2018-12-04T14:17:15.173Z,100380.77
2018-12-04T14:19:57.833Z,100383.37
2018-12-04T14:22:39.912Z,100382.41
2018-12-04T14:25:21.789Z,100387.50
2018-12-04T14:28:03.853Z,100387.97
2018-12-04T14:30:45.824Z,100392.07
2018-12-04T14:33:28.009Z,100405.08
2018-12-04T14:36:10.835Z,100403.69
2018-12-04T14:38:52.608Z,100414.88
2018-12-04T14:41:34.494Z,100422.96
2018-12-04T14:44:17.209Z,100423.26
2018-12-04T14:46:59.798Z,100423.50
2018-12-04T14:49:41.715Z,100436.20
2018-12-04T14:52:23.726Z,100444.10
2018-12-04T14:55:08.915Z,100450.31
2018-12-04T14:57:52.211Z,100453.19
2018-12-04T15:00:34.347Z,100463.16
2018-12-04T15:03:17.112Z,100472.30
2018-12-04T15:05:59.853Z,100472.95
2018-12-04T15:08:43.502Z,100475.78
2018-12-04T15:11:25.948Z,100480.99
2018-12-04T15:14:08.815Z,100486.23
2018-12-04T15:16:55.004Z,100495.55
2018-12-04T15:19:35.286Z,100499.52
2018-12-04T15:22:17.481Z,100505.41
2018-12-04T15:25:00.262Z,100513.11
2018-12-04T15:27:42.840Z,100525.23
2018-12-04T15:30:25.954Z,100529.55
2018-12-04T15:33:08.149Z,100536.34
2018-12-04T15:35:50.726Z,100543.22
2018-12-04T15:38:32.723Z,100547.75
2018-12-04T15:41:15.151Z,100555.97
2018-12-04T15:43:57.614Z,100556.13
2018-12-04T15:46:39.907Z,100561.06
2018-12-04T15:49:22.417Z,100569.86
2018-12-04T15:52:05.025Z,100578.84
2018-12-04T15:54:47.129Z,100587.50
2018-12-04T15:57:29.093Z,100593.09
2018-12-04T16:00:12.215Z,100596.77
2018-12-04T16:02:55.982Z,100596.55
2018-12-04T16:05:37.899Z,100593.27
2018-12-04T16:08:21.530Z,100598.25
2018-12-04T16:11:20.101Z,100604.02
2018-12-04T16:14:01.898Z,100605.02
2018-12-04T16:16:44.588Z,100609.23
2018-12-04T16:19:27.043Z,100606.82
2018-12-04T16:22:09.672Z,100616.70
2018-12-04T16:25:05.257Z,100624.90
2018-12-04T16:28:01.568Z,100630.58
2018-12-04T16:30:46.165Z,100635.02
2018-12-04T16:33:28.680Z,100644.66
2018-12-04T16:36:11.072Z,100652.83
2018-12-04T16:38:53.577Z,100655.86
2018-12-04T16:41:36.052Z,100660.08
2018-12-04T16:44:18.903Z,100667.97
2018-12-04T16:47:01.081Z,100676.23
2018-12-04T16:49:43.169Z,100671.22
2018-12-04T16:52:25.704Z,100681.61
2018-12-04T16:55:08.609Z,100682.16
2018-12-04T16:57:51.246Z,100685.72
2018-12-04T17:00:35.266Z,100685.81
2018-12-04T17:03:17.323Z,100689.40
2018-12-04T17:06:02.280Z,100702.20
2018-12-04T17:08:44.776Z,100700.61
2018-12-04T17:11:27.218Z,100710.72
2018-12-04T17:14:09.678Z,100717.44
2018-12-04T17:16:51.987Z,100728.02
2018-12-04T17:19:35.016Z,100730.20
2018-12-04T17:22:19.328Z,100739.77
2018-12-04T17:25:01.815Z,100746.30
2018-12-04T17:30:33.119Z,100752.61
2018-12-04T17:33:15.637Z,100757.47
2018-12-04T17:35:59.642Z,100761.64
2018-12-04T17:38:42.206Z,100765.72
2018-12-04T17:41:24.873Z,100774.28
2018-12-04T17:44:08.125Z,100780.37
2018-12-04T17:46:50.804Z,100784.81
2018-12-04T17:49:36.185Z,100802.45
2018-12-04T17:52:19.264Z,100826.44
2018-12-04T17:55:02.855Z,100836.50
2018-12-04T17:57:47.739Z,100840.19
2018-12-04T18:00:30.391Z,100847.67
2018-12-04T18:03:14.229Z,100857.59
2018-12-04T18:05:57.246Z,100847.36
2018-12-04T18:08:41.974Z,100842.25
2018-12-04T18:11:25.798Z,100835.98
2018-12-04T18:14:09.038Z,100837.86
2018-12-04T18:16:52.103Z,100838.25
2018-12-04T18:19:35.843Z,100837.06
2018-12-04T18:22:20.790Z,100843.38
2018-12-04T18:25:02.748Z,100851.83
2018-12-04T18:27:46.007Z,100859.59
2018-12-04T18:30:29.128Z,100862.49
2018-12-04T18:33:11.509Z,100864.84
2018-12-04T18:35:53.920Z,100865.84
2018-12-04T18:38:36.352Z,100874.88
2018-12-04T18:41:19.794Z,100882.02
2018-12-04T18:44:02.966Z,100878.06
2018-12-04T18:46:44.780Z,100877.54
2018-12-04T18:49:26.687Z,100890.52
2018-12-04T18:52:08.997Z,100886.69
2018-12-04T18:54:51.995Z,100892.86
2018-12-04T18:57:34.529Z,100883.69
2018-12-04T19:00:16.941Z,100883.52
2018-12-04T19:02:59.343Z,100884.25
2018-12-04T19:05:42.735Z,100890.50
2018-12-04T19:08:37.000Z,100886.80
2018-12-04T19:11:19.205Z,100894.60
2018-12-04T19:14:00.987Z,100899.31
2018-12-04T19:16:42.870Z,100897.35
2018-12-04T19:19:25.546Z,100898.52
2018-12-04T19:22:08.347Z,100896.59
2018-12-04T19:24:50.140Z,100907.09
2018-12-04T19:27:32.893Z,100913.98
2018-12-04T19:30:16.948Z,100916.17
2018-12-04T19:32:58.940Z,100915.80
2018-12-04T19:35:41.933Z,100912.88
2018-12-04T19:38:24.228Z,100920.70
2018-12-04T19:41:06.277Z,100924.03
2018-12-04T19:43:48.533Z,100929.55
2018-12-04T19:46:31.249Z,100930.20
2018-12-04T19:49:13.291Z,100942.24
2018-12-04T19:51:55.748Z,100945.94
2018-12-04T19:54:37.844Z,100948.00
2018-12-04T19:57:19.842Z,100950.44
2018-12-04T20:00:01.901Z,100956.38
2018-12-04T20:02:44.309Z,100963.42
2018-12-04T20:05:26.788Z,100971.62
2018-12-04T20:08:09.317Z,100968.62
2018-12-04T20:10:51.396Z,100975.72
2018-12-04T20:13:34.013Z,100972.74
2018-12-04T20:16:17.212Z,100977.61
2018-12-04T20:18:59.327Z,100980.98
2018-12-04T20:21:42.306Z,100988.11
2018-12-04T20:24:24.288Z,100994.21
2018-12-04T20:27:06.450Z,100996.42
2018-12-04T20:29:48.843Z,100994.73
2018-12-04T20:32:30.756Z,101000.50
2018-12-04T20:35:13.495Z,101005.63
2018-12-04T20:37:55.353Z,101007.23
2018-12-04T20:40:37.742Z,101015.12
2018-12-04T20:43:19.639Z,101014.99
2018-12-04T20:46:05.886Z,101008.66
2018-12-04T20:48:46.104Z,101011.70
2018-12-04T20:51:28.487Z,101022.64
2018-12-04T20:54:10.635Z,101022.14
2018-12-04T20:56:53.737Z,101033.37
2018-12-04T20:59:36.381Z,101041.03
2018-12-04T21:02:19.147Z,101041.00
2018-12-04T21:05:01.237Z,101041.57
2018-12-04T21:07:43.940Z,101053.58
2018-12-04T21:10:25.910Z,101044.84
2018-12-04T21:13:14.282Z,101051.23
2018-12-04T21:15:53.716Z,101055.73
2018-12-04T21:18:35.656Z,101058.03
2018-12-04T21:21:17.919Z,101056.98
2018-12-04T21:24:00.487Z,101065.03
2018-12-04T21:26:42.875Z,101069.38
2018-12-04T21:31:39.955Z,101071.98
2018-12-04T21:34:26.579Z,101074.55
2018-12-04T21:37:13.779Z,101078.59
2018-12-04T21:40:01.328Z,101079.35
2018-12-04T21:42:49.365Z,101076.95
2018-12-04T21:45:37.028Z,101077.33
2018-12-04T21:48:21.381Z,101081.13
2018-12-04T21:51:03.863Z,101087.50
2018-12-04T21:53:45.723Z,101094.20
2018-12-04T21:56:27.734Z,101095.86
2018-12-04T21:59:10.428Z,101098.56
2018-12-04T22:01:53.056Z,101099.31
2018-12-04T22:04:35.357Z,101106.23
2018-12-04T22:07:18.053Z,101113.02
2018-12-04T22:10:00.420Z,101123.33
2018-12-04T22:12:42.297Z,101126.13
2018-12-04T22:15:24.644Z,101132.75
2018-12-04T22:18:08.375Z,101136.75
2018-12-04T22:20:51.739Z,101142.17
2018-12-04T22:23:34.123Z,101144.53
2018-12-04T22:26:16.485Z,101142.73
2018-12-04T22:28:58.654Z,101152.34
2018-12-04T22:31:40.628Z,101146.75
2018-12-04T22:34:22.512Z,101153.36
2018-12-04T22:37:05.301Z,101159.55
2018-12-04T22:39:47.222Z,101155.45
2018-12-04T22:42:30.530Z,101164.66
2018-12-04T22:45:18.040Z,101160.66
2018-12-04T22:48:01.070Z,101167.34
2018-12-04T22:50:43.425Z,101170.87
2018-12-04T22:53:25.321Z,101164.16
2018-12-04T22:56:07.923Z,101163.48
2018-12-04T22:58:49.998Z,101163.44
2018-12-04T23:01:41.569Z,101165.82
2018-12-04T23:04:23.530Z,101162.06
2018-12-04T23:07:05.665Z,101166.44
2018-12-04T23:09:48.320Z,101160.66
2018-12-04T23:12:31.071Z,101161.13
2018-12-04T23:15:13.286Z,101157.89
2018-12-04T23:17:55.669Z,101156.13
2018-12-04T23:20:37.589Z,101162.70
2018-12-04T23:23:19.752Z,101158.09
2018-12-04T23:26:01.540Z,101161.14
2018-12-04T23:28:43.386Z,101165.34
2018-12-04T23:31:25.496Z,101164.52
2018-12-04T23:34:07.382Z,101168.30
2018-12-04T23:36:49.481Z,101171.89
2018-12-04T23:39:31.795Z,101171.11
2018-12-04T23:42:13.966Z,101173.42
2018-12-04T23:44:56.273Z,101172.42
2018-12-04T23:47:38.111Z,101175.12
2018-12-04T23:50:20.030Z,101173.77
2018-12-04T23:53:02.368Z,101173.20
2018-12-04T23:55:44.789Z,101170.75
2018-12-04T23:58:26.740Z,101169.98
