createdAt,value
2018-10-11T00:00:27.155Z,889.17
2018-10-11T00:01:27.135Z,889.12
2018-10-11T00:02:27.131Z,889.09
2018-10-11T00:03:27.119Z,889.09
2018-10-11T00:04:27.105Z,889.13
2018-10-11T00:05:27.094Z,889.15
2018-10-11T00:06:27.085Z,889.15
2018-10-11T00:07:27.076Z,889.14
2018-10-11T00:08:27.071Z,889.14
2018-10-11T00:09:27.059Z,889.11
2018-10-11T00:10:27.042Z,889.15
2018-10-11T00:11:27.043Z,889.14
2018-10-11T00:12:27.024Z,889.14
2018-10-11T00:13:27.017Z,889.20
2018-10-11T00:14:27.008Z,889.15
2018-10-11T00:15:26.990Z,889.11
2018-10-11T00:16:26.980Z,889.19
2018-10-11T00:17:26.980Z,889.19
2018-10-11T00:18:26.974Z,889.20
2018-10-11T00:19:26.952Z,889.22
2018-10-11T00:20:26.944Z,889.18
2018-10-11T00:21:26.933Z,889.18
2018-10-11T00:22:26.923Z,889.18
2018-10-11T00:23:26.916Z,889.18
2018-10-11T00:24:26.909Z,889.20
2018-10-11T00:25:26.894Z,889.21
2018-10-11T00:26:26.890Z,889.24
2018-10-11T00:27:26.874Z,889.21
2018-10-11T00:28:26.863Z,889.17
2018-10-11T00:29:26.854Z,889.21
2018-10-11T00:30:26.853Z,889.26
2018-10-11T00:31:26.834Z,889.22
2018-10-11T00:32:26.823Z,889.21
2018-10-11T00:33:26.814Z,889.21
2018-10-11T00:34:26.808Z,889.19
2018-10-11T00:35:26.794Z,889.20
2018-10-11T00:36:26.788Z,889.19
2018-10-11T00:37:26.774Z,889.21
2018-10-11T00:38:26.768Z,889.23
2018-10-11T00:39:26.760Z,889.27
2018-10-11T00:40:26.744Z,889.26
2018-10-11T00:41:26.730Z,889.19
2018-10-11T00:42:26.721Z,889.20
2018-10-11T00:43:26.711Z,889.21
2018-10-11T00:44:26.703Z,889.28
2018-10-11T00:45:26.697Z,889.28
2018-10-11T00:46:26.686Z,889.27
2018-10-11T00:47:26.673Z,889.26
2018-10-11T00:48:26.662Z,889.30
2018-10-11T00:49:26.680Z,889.26
2018-10-11T00:50:26.643Z,889.29
2018-10-11T00:51:26.632Z,889.25
2018-10-11T00:52:26.623Z,889.32
2018-10-11T00:53:26.605Z,889.30
2018-10-11T00:54:26.617Z,889.29
2018-10-11T00:55:26.587Z,889.29
2018-10-11T00:56:26.576Z,889.26
2018-10-11T00:57:26.567Z,889.24
2018-10-11T00:58:26.557Z,889.24
2018-10-11T00:59:26.548Z,889.27
2018-10-11T01:00:26.535Z,889.30
2018-10-11T01:01:26.525Z,889.27
2018-10-11T01:02:26.530Z,889.30
2018-10-11T01:03:26.507Z,889.30
2018-10-11T01:04:26.493Z,889.27
2018-10-11T01:05:26.490Z,889.28
2018-10-11T01:06:26.479Z,889.23
2018-10-11T01:07:26.461Z,889.23
2018-10-11T01:08:26.460Z,889.24
2018-10-11T01:09:26.579Z,889.19
2018-10-11T01:10:26.429Z,889.14
2018-10-11T01:11:26.420Z,889.15
2018-10-11T01:12:26.410Z,889.19
2018-10-11T01:13:26.402Z,889.20
2018-10-11T01:14:26.393Z,889.21
2018-10-11T01:15:26.379Z,889.23
2018-10-11T01:16:26.366Z,889.20
2018-10-11T01:17:26.372Z,889.23
2018-10-11T01:18:26.346Z,889.19
2018-10-11T01:19:26.340Z,889.17
2018-10-11T01:20:26.334Z,889.15
2018-10-11T01:21:26.315Z,889.18
2018-10-11T01:22:26.306Z,889.18
2018-10-11T01:23:26.295Z,889.17
2018-10-11T01:24:26.293Z,889.17
2018-10-11T01:25:26.278Z,889.12
2018-10-11T01:26:26.264Z,889.13
2018-10-11T01:27:26.254Z,889.16
2018-10-11T01:28:26.242Z,889.12
2018-10-11T01:29:26.251Z,889.14
2018-10-11T01:30:26.227Z,889.10
2018-10-11T01:31:26.215Z,889.07
2018-10-11T01:32:26.203Z,889.05
2018-10-11T01:33:26.195Z,889.02
2018-10-11T01:34:26.185Z,889.05
2018-10-11T01:35:26.177Z,888.99
2018-10-11T01:36:26.165Z,889.02
2018-10-11T01:37:26.155Z,888.99
2018-10-11T01:38:26.138Z,889.00
2018-10-11T01:39:26.127Z,888.98
2018-10-11T01:40:26.117Z,889.00
2018-10-11T01:41:26.118Z,888.98
2018-10-11T01:42:26.099Z,888.96
2018-10-11T01:43:26.086Z,888.91
2018-10-11T01:44:26.077Z,888.95
2018-10-11T01:45:26.066Z,888.97
2018-10-11T01:46:26.057Z,889.01
2018-10-11T01:47:26.049Z,888.95
2018-10-11T01:48:26.037Z,888.96
2018-10-11T01:49:26.027Z,888.93
2018-10-11T01:50:26.015Z,888.92
2018-10-11T01:51:26.005Z,888.89
2018-10-11T01:52:25.995Z,888.94
2018-10-11T01:53:25.987Z,888.91
2018-10-11T01:54:25.972Z,888.92
2018-10-11T01:55:25.970Z,888.91
2018-10-11T01:56:25.952Z,888.89
2018-10-11T01:57:25.939Z,888.88
2018-10-11T01:58:25.926Z,888.86
2018-10-11T01:59:25.918Z,888.87
2018-10-11T02:00:25.914Z,888.84
2018-10-11T02:01:25.898Z,888.82
2018-10-11T02:02:25.889Z,888.81
2018-10-11T02:03:25.877Z,888.79
2018-10-11T02:04:25.865Z,888.79
2018-10-11T02:05:25.855Z,888.72
2018-10-11T02:06:25.848Z,888.63
2018-10-11T02:07:25.839Z,888.64
2018-10-11T02:08:25.815Z,888.60
2018-10-11T02:09:25.869Z,888.63
2018-10-11T02:10:25.805Z,888.49
2018-10-11T02:11:25.791Z,888.43
2018-10-11T02:12:25.782Z,888.49
2018-10-11T02:13:25.769Z,888.56
2018-10-11T02:14:25.761Z,888.53
2018-10-11T02:15:25.751Z,888.47
2018-10-11T02:16:25.739Z,888.41
2018-10-11T02:17:25.732Z,888.29
2018-10-11T02:18:25.714Z,888.31
2018-10-11T02:19:25.708Z,888.40
2018-10-11T02:20:25.696Z,888.36
2018-10-11T02:21:25.683Z,888.31
2018-10-11T02:22:25.675Z,888.20
2018-10-11T02:23:25.681Z,888.22
2018-10-11T02:24:25.673Z,888.20
2018-10-11T02:25:25.642Z,888.20
2018-10-11T02:26:25.633Z,888.23
2018-10-11T02:27:25.618Z,888.26
2018-10-11T02:28:25.627Z,888.24
2018-10-11T02:29:25.699Z,888.20
2018-10-11T02:30:25.606Z,888.18
2018-10-11T02:31:25.575Z,888.27
2018-10-11T02:32:25.573Z,888.21
2018-10-11T02:33:25.557Z,888.21
2018-10-11T02:34:25.553Z,888.25
2018-10-11T02:35:25.538Z,888.29
2018-10-11T02:36:25.524Z,888.29
2018-10-11T02:37:25.516Z,888.29
2018-10-11T02:38:25.505Z,888.32
2018-10-11T02:39:25.495Z,888.37
2018-10-11T02:40:25.485Z,888.35
2018-10-11T02:41:25.473Z,888.37
2018-10-11T02:42:25.462Z,888.40
2018-10-11T02:43:25.452Z,888.40
2018-10-11T02:44:25.441Z,888.43
2018-10-11T02:45:25.428Z,888.40
2018-10-11T02:46:25.419Z,888.39
2018-10-11T02:47:25.425Z,888.43
2018-10-11T02:48:25.398Z,888.42
2018-10-11T02:49:25.388Z,888.41
2018-10-11T02:50:25.383Z,888.34
2018-10-11T02:51:25.360Z,888.33
2018-10-11T02:52:25.355Z,888.34
2018-10-11T02:53:25.345Z,888.34
2018-10-11T02:54:25.334Z,888.27
2018-10-11T02:55:25.329Z,888.31
2018-10-11T02:56:25.315Z,888.34
2018-10-11T02:57:25.301Z,888.38
2018-10-11T02:58:25.293Z,888.34
2018-10-11T02:59:25.278Z,888.36
2018-10-11T03:00:25.273Z,888.39
2018-10-11T03:01:25.258Z,888.35
2018-10-11T03:02:25.251Z,888.34
2018-10-11T03:03:25.235Z,888.32
2018-10-11T03:04:25.247Z,888.31
2018-10-11T03:05:25.214Z,888.30
2018-10-11T03:06:25.205Z,888.26
2018-10-11T03:07:25.207Z,888.26
2018-10-11T03:08:25.181Z,888.22
2018-10-11T03:09:25.176Z,888.23
2018-10-11T03:10:25.164Z,888.21
2018-10-11T03:11:25.152Z,888.20
2018-10-11T03:12:25.140Z,888.17
2018-10-11T03:13:25.130Z,888.21
2018-10-11T03:14:25.124Z,888.21
2018-10-11T03:15:25.108Z,888.22
2018-10-11T03:16:25.101Z,888.22
2018-10-11T03:17:25.091Z,888.24
2018-10-11T03:18:25.083Z,888.22
2018-10-11T03:19:25.067Z,888.22
2018-10-11T03:20:25.060Z,888.19
2018-10-11T03:21:25.049Z,888.19
2018-10-11T03:22:25.039Z,888.13
2018-10-11T03:23:25.025Z,888.13
2018-10-11T03:24:25.017Z,888.12
2018-10-11T03:25:25.008Z,888.12
2018-10-11T03:26:24.993Z,888.02
2018-10-11T03:27:24.982Z,888.03
2018-10-11T03:28:24.970Z,888.10
2018-10-11T03:29:24.972Z,888.15
2018-10-11T03:30:24.952Z,888.18
2018-10-11T03:31:24.937Z,888.18
2018-10-11T03:32:24.929Z,888.20
2018-10-11T03:33:24.923Z,888.15
2018-10-11T03:34:24.930Z,888.16
2018-10-11T03:35:24.892Z,888.14
2018-10-11T03:36:24.887Z,888.15
2018-10-11T03:37:24.875Z,888.15
2018-10-11T03:38:24.863Z,888.14
2018-10-11T03:39:24.857Z,888.12
2018-10-11T03:40:24.841Z,888.12
2018-10-11T03:41:24.828Z,888.12
2018-10-11T03:42:24.820Z,888.12
2018-10-11T03:43:24.814Z,888.14
2018-10-11T03:44:24.804Z,888.17
2018-10-11T03:45:24.795Z,888.21
2018-10-11T03:46:24.788Z,888.23
2018-10-11T03:47:24.767Z,888.27
2018-10-11T03:48:24.756Z,888.32
2018-10-11T03:49:24.744Z,888.30
2018-10-11T03:50:24.735Z,888.26
2018-10-11T03:51:24.720Z,888.27
2018-10-11T03:52:24.712Z,888.26
2018-10-11T03:53:24.696Z,888.33
2018-10-11T03:54:24.690Z,888.41
2018-10-11T03:55:24.681Z,888.41
2018-10-11T03:56:24.671Z,888.40
2018-10-11T03:57:24.669Z,888.38
2018-10-11T03:58:24.656Z,888.34
2018-10-11T03:59:24.640Z,888.33
2018-10-11T04:00:24.628Z,888.32
2018-10-11T04:01:24.613Z,888.31
2018-10-11T04:02:24.604Z,888.33
2018-10-11T04:03:24.595Z,888.27
2018-10-11T04:04:24.581Z,888.30
2018-10-11T04:05:24.573Z,888.27
2018-10-11T04:06:24.564Z,888.23
2018-10-11T04:07:24.622Z,888.25
2018-10-11T04:08:24.549Z,888.25
2018-10-11T04:09:24.526Z,888.23
2018-10-11T04:10:24.530Z,888.21
2018-10-11T04:11:24.518Z,888.29
2018-10-11T04:12:24.501Z,888.23
2018-10-11T04:13:24.485Z,888.23
2018-10-11T04:14:24.473Z,888.19
2018-10-11T04:15:24.476Z,888.21
2018-10-11T04:16:24.454Z,888.25
2018-10-11T04:17:24.438Z,888.21
2018-10-11T04:18:24.435Z,888.24
2018-10-11T04:19:24.424Z,888.23
2018-10-11T04:20:24.408Z,888.23
2018-10-11T04:21:24.399Z,888.20
2018-10-11T04:22:24.389Z,888.14
2018-10-11T04:23:24.379Z,888.14
2018-10-11T04:24:24.370Z,888.18
2018-10-11T04:25:24.357Z,888.20
2018-10-11T04:26:24.342Z,888.19
2018-10-11T04:27:24.334Z,888.19
2018-10-11T04:28:24.314Z,888.19
2018-10-11T04:29:24.310Z,888.21
2018-10-11T04:30:24.300Z,888.15
2018-10-11T04:31:24.292Z,888.23
2018-10-11T04:32:24.275Z,888.22
2018-10-11T04:33:24.266Z,888.25
2018-10-11T04:34:24.255Z,888.29
2018-10-11T04:35:24.247Z,888.16
2018-10-11T04:36:24.233Z,888.19
2018-10-11T04:37:24.223Z,888.25
2018-10-11T04:38:24.213Z,888.22
2018-10-11T04:39:24.203Z,888.22
2018-10-11T04:40:24.189Z,888.12
2018-10-11T04:41:24.182Z,888.21
2018-10-11T04:42:24.170Z,888.16
2018-10-11T04:43:24.157Z,888.18
2018-10-11T04:44:24.144Z,888.20
2018-10-11T04:45:24.134Z,888.22
2018-10-11T04:46:24.120Z,888.23
2018-10-11T04:47:24.112Z,888.30
2018-10-11T04:48:24.105Z,888.29
2018-10-11T04:49:24.090Z,888.30
2018-10-11T04:50:24.085Z,888.26
2018-10-11T04:51:24.069Z,888.26
2018-10-11T04:52:24.059Z,888.29
2018-10-11T04:53:24.094Z,888.34
2018-10-11T04:54:24.035Z,888.35
2018-10-11T04:55:24.027Z,888.28
2018-10-11T04:56:24.013Z,888.27
2018-10-11T04:57:24.010Z,888.25
2018-10-11T04:58:23.990Z,888.29
2018-10-11T04:59:23.981Z,888.29
2018-10-11T05:00:23.966Z,888.32
2018-10-11T05:01:23.956Z,888.33
2018-10-11T05:02:23.946Z,888.36
2018-10-11T05:03:23.935Z,888.31
2018-10-11T05:04:23.926Z,888.30
2018-10-11T05:05:23.981Z,888.34
2018-10-11T05:06:23.909Z,888.36
2018-10-11T05:07:23.892Z,888.36
2018-10-11T05:08:23.883Z,888.39
2018-10-11T05:09:23.875Z,888.39
2018-10-11T05:10:23.862Z,888.36
2018-10-11T05:11:23.862Z,888.35
2018-10-11T05:12:23.838Z,888.34
2018-10-11T05:13:23.826Z,888.35
2018-10-11T05:14:23.817Z,888.40
2018-10-11T05:15:23.895Z,888.40
2018-10-11T05:16:23.789Z,888.35
2018-10-11T05:17:23.839Z,888.37
2018-10-11T05:18:23.771Z,888.33
2018-10-11T05:19:23.760Z,888.31
2018-10-11T05:20:23.746Z,888.30
2018-10-11T05:21:23.775Z,888.28
2018-10-11T05:22:23.725Z,888.29
2018-10-11T05:23:23.711Z,888.33
2018-10-11T05:24:23.699Z,888.36
2018-10-11T05:25:23.706Z,888.37
2018-10-11T05:26:23.956Z,888.40
2018-10-11T05:27:23.674Z,888.42
2018-10-11T05:28:23.664Z,888.41
2018-10-11T05:29:23.645Z,888.41
2018-10-11T05:30:23.637Z,888.46
2018-10-11T05:31:23.626Z,888.48
2018-10-11T05:32:23.669Z,888.56
2018-10-11T05:33:23.603Z,888.55
2018-10-11T05:34:23.595Z,888.58
2018-10-11T05:35:23.584Z,888.57
2018-10-11T05:36:23.566Z,888.58
2018-10-11T05:37:23.563Z,888.59
2018-10-11T05:38:23.546Z,888.64
2018-10-11T05:39:23.536Z,888.66
2018-10-11T05:40:23.530Z,888.63
2018-10-11T05:41:23.517Z,888.68
2018-10-11T05:42:23.504Z,888.64
2018-10-11T05:43:23.490Z,888.66
2018-10-11T05:44:23.508Z,888.66
2018-10-11T05:45:23.472Z,888.60
2018-10-11T05:46:23.460Z,888.58
2018-10-11T05:47:23.446Z,888.57
2018-10-11T05:48:23.439Z,888.57
2018-10-11T05:49:23.425Z,888.55
2018-10-11T05:50:23.505Z,888.56
2018-10-11T05:51:23.401Z,888.59
2018-10-11T05:52:23.391Z,888.61
2018-10-11T05:53:23.380Z,888.58
2018-10-11T05:54:23.376Z,888.61
2018-10-11T05:55:23.366Z,888.61
2018-10-11T05:56:23.350Z,888.60
2018-10-11T05:57:23.336Z,888.61
2018-10-11T05:58:23.328Z,888.64
2018-10-11T05:59:23.314Z,888.64
2018-10-11T06:00:23.309Z,888.67
2018-10-11T06:01:23.290Z,888.70
2018-10-11T06:02:23.282Z,888.72
2018-10-11T06:03:23.273Z,888.69
2018-10-11T06:04:23.316Z,888.76
2018-10-11T06:05:23.251Z,888.74
2018-10-11T06:06:23.234Z,888.75
2018-10-11T06:07:23.220Z,888.76
2018-10-11T06:08:23.217Z,888.78
2018-10-11T06:09:23.195Z,888.79
2018-10-11T06:10:23.191Z,888.79
2018-10-11T06:11:23.179Z,888.74
2018-10-11T06:12:23.172Z,888.70
2018-10-11T06:13:23.159Z,888.71
2018-10-11T06:14:23.153Z,888.74
2018-10-11T06:15:23.137Z,888.73
2018-10-11T06:16:23.125Z,888.78
2018-10-11T06:17:23.109Z,888.76
2018-10-11T06:18:23.101Z,888.81
2018-10-11T06:19:23.090Z,888.76
2018-10-11T06:20:23.082Z,888.70
2018-10-11T06:21:23.070Z,888.73
2018-10-11T06:22:23.062Z,888.75
2018-10-11T06:23:23.046Z,888.80
2018-10-11T06:24:23.036Z,888.80
2018-10-11T06:25:23.021Z,888.75
2018-10-11T06:26:23.014Z,888.75
2018-10-11T06:27:23.004Z,888.68
2018-10-11T06:28:22.998Z,888.69
2018-10-11T06:29:22.983Z,888.68
2018-10-11T06:30:23.041Z,888.69
2018-10-11T06:31:22.960Z,888.71
2018-10-11T06:32:22.948Z,888.72
2018-10-11T06:33:22.938Z,888.72
2018-10-11T06:34:22.927Z,888.67
2018-10-11T06:35:22.915Z,888.64
2018-10-11T06:36:22.967Z,888.62
2018-10-11T06:37:22.895Z,888.65
2018-10-11T06:38:22.891Z,888.72
2018-10-11T06:39:22.869Z,888.70
2018-10-11T06:40:22.862Z,888.70
2018-10-11T06:41:22.853Z,888.74
2018-10-11T06:42:23.015Z,888.73
2018-10-11T06:43:22.829Z,888.72
2018-10-11T06:44:22.816Z,888.73
2018-10-11T06:45:22.810Z,888.74
2018-10-11T06:46:22.794Z,888.81
2018-10-11T06:47:22.781Z,888.79
2018-10-11T06:48:22.785Z,888.79
2018-10-11T06:49:22.766Z,888.79
2018-10-11T06:50:22.834Z,888.78
2018-10-11T06:51:22.741Z,888.74
2018-10-11T06:52:22.729Z,888.76
2018-10-11T06:53:22.717Z,888.81
2018-10-11T06:54:22.708Z,888.77
2018-10-11T06:55:22.696Z,888.75
2018-10-11T06:56:22.688Z,888.78
2018-10-11T06:57:22.678Z,888.77
2018-10-11T06:58:22.669Z,888.75
2018-10-11T06:59:22.651Z,888.74
2018-10-11T07:00:22.643Z,888.70
2018-10-11T07:01:22.629Z,888.74
2018-10-11T07:02:22.634Z,888.78
2018-10-11T07:03:22.613Z,888.75
2018-10-11T07:04:22.614Z,888.77
2018-10-11T07:05:22.593Z,888.77
2018-10-11T07:06:22.624Z,888.74
2018-10-11T07:07:22.592Z,888.73
2018-10-11T07:08:22.554Z,888.67
2018-10-11T07:09:22.556Z,888.68
2018-10-11T07:10:22.535Z,888.68
2018-10-11T07:11:22.529Z,888.67
2018-10-11T07:12:22.509Z,888.70
2018-10-11T07:13:22.500Z,888.61
2018-10-11T07:14:22.493Z,888.63
2018-10-11T07:15:22.481Z,888.66
2018-10-11T07:16:22.475Z,888.62
2018-10-11T07:17:22.461Z,888.63
2018-10-11T07:18:22.450Z,888.59
2018-10-11T07:19:22.508Z,888.59
2018-10-11T07:20:22.435Z,888.59
2018-10-11T07:21:22.419Z,888.57
2018-10-11T07:22:22.408Z,888.69
2018-10-11T07:23:22.398Z,888.65
2018-10-11T07:24:22.380Z,888.68
2018-10-11T07:25:22.376Z,888.56
2018-10-11T07:26:22.377Z,888.60
2018-10-11T07:27:22.365Z,888.60
2018-10-11T07:28:22.349Z,888.67
2018-10-11T07:29:22.336Z,888.67
2018-10-11T07:30:22.322Z,888.67
2018-10-11T07:31:22.314Z,888.59
2018-10-11T07:32:22.312Z,888.62
2018-10-11T07:33:22.298Z,888.65
2018-10-11T07:34:22.284Z,888.62
2018-10-11T07:35:22.474Z,888.63
2018-10-11T07:36:22.268Z,888.62
2018-10-11T07:37:22.272Z,888.62
2018-10-11T07:38:22.253Z,888.64
2018-10-11T07:39:22.234Z,888.61
2018-10-11T07:40:22.285Z,888.74
2018-10-11T07:41:22.215Z,888.69
2018-10-11T07:42:22.207Z,888.74
2018-10-11T07:43:22.204Z,888.64
2018-10-11T07:44:22.192Z,888.59
2018-10-11T07:45:22.178Z,888.66
2018-10-11T07:46:22.168Z,888.61
2018-10-11T07:47:22.158Z,888.66
2018-10-11T07:48:22.153Z,888.65
2018-10-11T07:49:22.797Z,888.67
2018-10-11T07:50:22.127Z,888.69
2018-10-11T07:51:22.145Z,888.66
2018-10-11T07:52:23.059Z,888.60
2018-10-11T07:53:22.103Z,888.59
2018-10-11T07:54:22.092Z,888.78
2018-10-11T07:55:22.084Z,888.65
2018-10-11T07:56:22.073Z,888.72
2018-10-11T07:57:22.058Z,888.78
2018-10-11T07:58:22.053Z,888.78
2018-10-11T07:59:22.065Z,888.73
2018-10-11T08:00:22.035Z,888.72
2018-10-11T08:01:22.051Z,888.80
2018-10-11T08:02:22.011Z,888.70
2018-10-11T08:03:22.044Z,888.78
2018-10-11T08:04:21.993Z,888.71
2018-10-11T08:05:21.982Z,888.72
2018-10-11T08:06:21.975Z,888.86
2018-10-11T08:07:22.040Z,888.83
2018-10-11T08:08:22.040Z,888.78
2018-10-11T08:09:21.949Z,888.69
2018-10-11T08:10:21.977Z,888.87
2018-10-11T08:11:22.012Z,888.91
2018-10-11T08:12:21.928Z,888.71
2018-10-11T08:13:21.934Z,888.89
2018-10-11T08:14:21.904Z,888.72
2018-10-11T08:15:21.892Z,888.82
2018-10-11T08:16:21.930Z,888.78
2018-10-11T08:17:22.210Z,888.77
2018-10-11T08:18:21.868Z,888.85
2018-10-11T08:19:22.035Z,888.83
2018-10-11T08:20:21.865Z,888.79
2018-10-11T08:21:21.841Z,888.78
2018-10-11T08:22:21.823Z,888.83
2018-10-11T08:23:21.816Z,888.89
2018-10-11T08:24:21.819Z,888.80
2018-10-11T08:25:22.077Z,888.81
2018-10-11T08:26:22.167Z,888.82
2018-10-11T08:27:21.813Z,888.84
2018-10-11T08:28:21.763Z,888.84
2018-10-11T08:29:21.757Z,888.83
2018-10-11T08:30:21.750Z,888.78
2018-10-11T08:31:21.744Z,888.81
2018-10-11T08:32:21.851Z,888.88
2018-10-11T08:33:21.731Z,888.83
2018-10-11T08:34:21.713Z,888.85
2018-10-11T08:35:21.708Z,888.87
2018-10-11T08:36:21.693Z,888.91
2018-10-11T08:37:21.690Z,888.86
2018-10-11T08:38:21.682Z,888.88
2018-10-11T08:39:21.661Z,888.99
2018-10-11T08:40:21.649Z,888.98
2018-10-11T08:41:21.640Z,888.92
2018-10-11T08:42:21.640Z,889.02
2018-10-11T08:43:21.641Z,888.99
2018-10-11T08:44:21.617Z,888.96
2018-10-11T08:45:21.608Z,888.95
2018-10-11T08:46:21.596Z,889.02
2018-10-11T08:47:21.579Z,889.07
2018-10-11T08:48:21.576Z,889.08
2018-10-11T08:49:21.571Z,889.00
2018-10-11T08:50:21.691Z,889.07
2018-10-11T08:51:21.557Z,889.04
2018-10-11T08:52:21.539Z,889.05
2018-10-11T08:53:21.526Z,889.04
2018-10-11T08:54:21.519Z,889.03
2018-10-11T08:55:21.513Z,889.08
2018-10-11T08:56:21.498Z,889.03
2018-10-11T08:57:21.485Z,889.08
2018-10-11T08:58:21.480Z,889.07
2018-10-11T08:59:21.482Z,889.07
2018-10-11T09:00:21.462Z,889.10
2018-10-11T09:01:21.457Z,889.10
2018-10-11T09:02:21.439Z,889.17
2018-10-11T09:03:21.543Z,889.20
2018-10-11T09:04:21.421Z,889.14
2018-10-11T09:05:21.413Z,889.14
2018-10-11T09:06:21.398Z,889.14
2018-10-11T09:07:21.396Z,889.14
2018-10-11T09:08:21.382Z,889.11
2018-10-11T09:09:21.406Z,889.12
2018-10-11T09:10:21.366Z,889.20
2018-10-11T09:11:21.421Z,889.14
2018-10-11T09:12:21.346Z,889.23
2018-10-11T09:13:21.335Z,889.21
2018-10-11T09:14:21.330Z,889.15
2018-10-11T09:15:21.587Z,889.19
2018-10-11T09:16:21.317Z,889.11
2018-10-11T09:17:21.333Z,889.13
2018-10-11T09:18:21.283Z,889.15
2018-10-11T09:19:21.281Z,889.15
2018-10-11T09:20:21.266Z,889.15
2018-10-11T09:21:21.255Z,889.15
2018-10-11T09:22:21.265Z,889.19
2018-10-11T09:23:21.253Z,889.22
2018-10-11T09:24:21.242Z,889.21
2018-10-11T09:25:21.216Z,889.19
2018-10-11T09:26:21.210Z,889.21
2018-10-11T09:27:21.203Z,889.12
2018-10-11T09:28:21.188Z,889.18
2018-10-11T09:29:21.188Z,889.19
2018-10-11T09:30:21.220Z,889.23
2018-10-11T09:31:21.157Z,889.20
2018-10-11T09:32:21.153Z,889.24
2018-10-11T09:33:21.144Z,889.28
2018-10-11T09:34:21.140Z,889.24
2018-10-11T09:35:21.122Z,889.22
2018-10-11T09:36:21.138Z,889.23
2018-10-11T09:37:21.216Z,889.21
2018-10-11T09:38:21.097Z,889.24
2018-10-11T09:39:21.095Z,889.20
2018-10-11T09:40:21.086Z,889.20
2018-10-11T09:41:21.063Z,889.20
2018-10-11T09:42:21.059Z,889.19
2018-10-11T09:43:21.043Z,889.21
2018-10-11T09:44:21.036Z,889.25
2018-10-11T09:45:21.035Z,889.24
2018-10-11T09:46:21.017Z,889.19
2018-10-11T09:47:21.009Z,889.18
2018-10-11T09:48:21.002Z,889.17
2018-10-11T09:49:20.998Z,889.24
2018-10-11T09:50:20.982Z,889.16
2018-10-11T09:51:20.970Z,889.10
2018-10-11T09:52:20.969Z,889.16
2018-10-11T09:53:20.959Z,889.16
2018-10-11T09:54:20.973Z,889.12
2018-10-11T09:55:20.933Z,889.14
2018-10-11T09:56:20.925Z,889.20
2018-10-11T09:57:20.917Z,889.12
2018-10-11T09:58:20.920Z,889.16
2018-10-11T09:59:20.898Z,889.16
2018-10-11T10:00:20.889Z,889.13
2018-10-11T10:01:20.877Z,889.11
2018-10-11T10:02:20.869Z,889.16
2018-10-11T10:03:20.864Z,889.16
2018-10-11T10:04:20.853Z,889.13
2018-10-11T10:05:20.850Z,889.14
2018-10-11T10:06:20.830Z,889.12
2018-10-11T10:07:20.824Z,889.17
2018-10-11T10:08:20.812Z,889.18
2018-10-11T10:09:20.808Z,889.18
2018-10-11T10:10:20.794Z,889.18
2018-10-11T10:11:20.785Z,889.20
2018-10-11T10:12:20.778Z,889.22
2018-10-11T10:13:20.765Z,889.22
2018-10-11T10:14:20.761Z,889.13
2018-10-11T10:15:20.759Z,889.19
2018-10-11T10:16:20.742Z,889.19
2018-10-11T10:17:20.733Z,889.23
2018-10-11T10:18:20.720Z,889.22
2018-10-11T10:19:20.716Z,889.24
2018-10-11T10:20:20.702Z,889.24
2018-10-11T10:21:20.804Z,889.25
2018-10-11T10:22:20.686Z,889.18
2018-10-11T10:23:20.673Z,889.19
2018-10-11T10:24:20.666Z,889.17
2018-10-11T10:25:20.656Z,889.13
2018-10-11T10:26:20.652Z,889.20
2018-10-11T10:27:20.762Z,889.19
2018-10-11T10:28:20.631Z,889.18
2018-10-11T10:29:20.618Z,889.19
2018-10-11T10:30:20.613Z,889.13
2018-10-11T10:31:20.603Z,889.10
2018-10-11T10:32:20.595Z,889.13
2018-10-11T10:33:20.586Z,889.12
2018-10-11T10:34:20.581Z,889.12
2018-10-11T10:35:20.568Z,889.16
2018-10-11T10:36:20.559Z,889.11
2018-10-11T10:37:20.548Z,889.14
2018-10-11T10:38:20.540Z,889.11
2018-10-11T10:39:20.525Z,889.09
2018-10-11T10:40:20.521Z,889.05
2018-10-11T10:41:20.510Z,889.11
2018-10-11T10:42:20.502Z,889.09
2018-10-11T10:43:20.497Z,889.07
2018-10-11T10:44:20.482Z,889.07
2018-10-11T10:45:20.473Z,889.04
2018-10-11T10:46:20.462Z,889.00
2018-10-11T10:47:20.456Z,888.91
2018-10-11T10:48:20.448Z,888.91
2018-10-11T10:49:20.436Z,888.90
2018-10-11T10:50:20.432Z,888.87
2018-10-11T10:51:20.425Z,888.86
2018-10-11T10:52:20.411Z,888.77
2018-10-11T10:53:20.411Z,888.80
2018-10-11T10:54:20.475Z,888.79
2018-10-11T10:55:20.381Z,888.76
2018-10-11T10:56:20.372Z,888.79
2018-10-11T10:57:20.366Z,888.76
2018-10-11T10:58:20.356Z,888.77
2018-10-11T10:59:20.351Z,888.82
2018-10-11T11:00:20.342Z,888.81
2018-10-11T11:01:20.331Z,888.78
2018-10-11T11:02:20.317Z,888.80
2018-10-11T11:03:20.308Z,888.78
2018-10-11T11:04:20.310Z,888.80
2018-10-11T11:05:20.299Z,888.77
2018-10-11T11:06:20.285Z,888.84
2018-10-11T11:07:20.341Z,888.72
2018-10-11T11:08:20.271Z,888.73
2018-10-11T11:09:20.256Z,888.75
2018-10-11T11:10:20.255Z,888.74
2018-10-11T11:11:20.240Z,888.69
2018-10-11T11:12:20.229Z,888.74
2018-10-11T11:13:20.329Z,888.72
2018-10-11T11:14:20.212Z,888.69
2018-10-11T11:15:20.206Z,888.68
2018-10-11T11:16:20.193Z,888.68
2018-10-11T11:17:20.191Z,888.69
2018-10-11T11:18:20.184Z,888.60
2018-10-11T11:19:20.171Z,888.67
2018-10-11T11:20:20.165Z,888.56
2018-10-11T11:21:20.156Z,888.62
2018-10-11T11:22:20.137Z,888.55
2018-10-11T11:23:20.134Z,888.61
2018-10-11T11:24:20.129Z,888.54
2018-10-11T11:25:20.146Z,888.57
2018-10-11T11:26:20.111Z,888.57
2018-10-11T11:27:20.096Z,888.49
2018-10-11T11:28:20.091Z,888.49
2018-10-11T11:29:20.075Z,888.57
2018-10-11T11:30:20.072Z,888.53
2018-10-11T11:31:20.068Z,888.50
2018-10-11T11:32:20.054Z,888.54
2018-10-11T11:33:20.048Z,888.55
2018-10-11T11:34:20.036Z,888.55
2018-10-11T11:35:20.028Z,888.52
2018-10-11T11:36:20.022Z,888.52
2018-10-11T11:37:20.016Z,888.55
2018-10-11T11:38:19.998Z,888.49
2018-10-11T11:39:19.993Z,888.54
2018-10-11T11:40:19.992Z,888.53
2018-10-11T11:41:19.969Z,888.46
2018-10-11T11:42:19.988Z,888.43
2018-10-11T11:43:19.956Z,888.45
2018-10-11T11:44:19.959Z,888.44
2018-10-11T11:45:19.947Z,888.51
2018-10-11T11:46:19.931Z,888.48
2018-10-11T11:47:19.923Z,888.45
2018-10-11T11:48:19.913Z,888.46
2018-10-11T11:49:19.911Z,888.44
2018-10-11T11:50:19.906Z,888.46
2018-10-11T11:51:19.899Z,888.51
2018-10-11T11:52:19.877Z,888.52
2018-10-11T11:53:19.877Z,888.47
2018-10-11T11:54:19.862Z,888.52
2018-10-11T11:55:19.861Z,888.60
2018-10-11T11:56:19.848Z,888.55
2018-10-11T11:57:19.836Z,888.47
2018-10-11T11:58:19.831Z,888.50
2018-10-11T11:59:19.816Z,888.58
2018-10-11T12:00:19.806Z,888.49
2018-10-11T12:01:19.800Z,888.53
2018-10-11T12:02:19.798Z,888.52
2018-10-11T12:03:19.791Z,888.56
2018-10-11T12:04:19.779Z,888.56
2018-10-11T12:05:19.766Z,888.50
2018-10-11T12:06:19.761Z,888.53
2018-10-11T12:07:19.748Z,888.51
2018-10-11T12:08:19.742Z,888.52
2018-10-11T12:09:19.732Z,888.51
2018-10-11T12:10:19.767Z,888.53
2018-10-11T12:11:19.714Z,888.55
2018-10-11T12:12:19.703Z,888.56
2018-10-11T12:13:19.694Z,888.47
2018-10-11T12:14:19.688Z,888.54
2018-10-11T12:15:19.708Z,888.45
2018-10-11T12:16:19.668Z,888.46
2018-10-11T12:17:19.666Z,888.44
2018-10-11T12:18:19.649Z,888.44
2018-10-11T12:19:19.643Z,888.45
2018-10-11T12:20:19.631Z,888.41
2018-10-11T12:21:19.629Z,888.43
2018-10-11T12:22:19.617Z,888.42
2018-10-11T12:23:19.610Z,888.42
2018-10-11T12:24:19.595Z,888.44
2018-10-11T12:25:19.591Z,888.43
2018-10-11T12:26:19.588Z,888.42
2018-10-11T12:27:19.578Z,888.45
2018-10-11T12:28:19.585Z,888.48