createdAt,value
2023-04-01T00:00:24.641Z,61.64
2023-04-01T00:05:47.468Z,61.60
2023-04-01T00:10:50.176Z,61.47
2023-04-01T00:15:53.543Z,61.40
2023-04-01T00:20:56.100Z,61.16
2023-04-01T00:26:01.783Z,61.49
2023-04-01T00:31:07.276Z,61.50
2023-04-01T00:36:15.722Z,61.09
2023-04-01T00:41:20.333Z,60.54
2023-04-01T00:46:22.893Z,59.63
2023-04-01T00:51:29.975Z,57.39
2023-04-01T00:56:37.738Z,58.50
2023-04-01T01:01:40.719Z,60.69
2023-04-01T01:07:05.479Z,67.65
2023-04-01T01:12:20.770Z,67.00
2023-04-01T01:17:51.908Z,64.25
2023-04-01T01:23:00.644Z,62.55
2023-04-01T01:28:24.981Z,62.04
2023-04-01T01:33:43.307Z,61.39
2023-04-01T01:38:48.418Z,60.91
2023-04-01T01:43:54.510Z,60.39
2023-04-01T01:48:58.811Z,60.02
2023-04-01T01:54:01.290Z,59.65
2023-04-01T01:59:09.587Z,60.23
2023-04-01T02:04:15.773Z,61.03
2023-04-01T02:09:19.721Z,60.96
2023-04-01T02:14:26.094Z,61.13
2023-04-01T02:19:34.749Z,61.50
2023-04-01T02:24:39.739Z,61.25
2023-04-01T02:29:42.346Z,60.68
2023-04-01T02:34:45.456Z,60.28
2023-04-01T02:39:48.000Z,60.09
2023-04-01T02:44:50.525Z,59.66
2023-04-01T02:49:58.826Z,57.89
2023-04-01T02:55:01.623Z,59.09
2023-04-01T03:00:04.656Z,65.26
2023-04-01T03:05:08.102Z,66.05
2023-04-01T03:10:11.236Z,66.23
2023-04-01T03:15:15.618Z,66.83
2023-04-01T03:20:18.555Z,68.47
2023-04-01T03:25:21.167Z,65.93
2023-04-01T03:30:24.237Z,64.01
2023-04-01T03:35:27.350Z,62.22
2023-04-01T03:40:29.866Z,61.56
2023-04-01T03:45:32.486Z,61.29
2023-04-01T03:50:35.738Z,61.01
2023-04-01T03:55:39.194Z,60.27
2023-04-01T04:00:41.724Z,61.34
2023-04-01T04:05:48.862Z,61.49
2023-04-01T04:10:57.738Z,61.45
2023-04-01T04:16:00.358Z,61.95
2023-04-01T04:21:04.133Z,62.19
2023-04-01T04:26:08.751Z,62.19
2023-04-01T04:31:11.488Z,62.70
2023-04-01T04:36:14.702Z,62.75
2023-04-01T04:41:20.340Z,63.12
2023-04-01T04:46:23.747Z,63.27
2023-04-01T04:51:26.842Z,63.42
2023-04-01T04:56:29.443Z,62.97
2023-04-01T05:01:32.044Z,62.75
2023-04-01T05:06:34.666Z,63.19
2023-04-01T05:11:37.463Z,63.42
2023-04-01T05:16:40.020Z,63.32
2023-04-01T05:21:42.577Z,63.49
2023-04-01T05:26:45.337Z,63.46
2023-04-01T05:31:47.830Z,63.97
2023-04-01T05:36:50.284Z,62.85
2023-04-01T05:41:52.885Z,62.74
2023-04-01T05:46:55.625Z,62.27
2023-04-01T05:51:58.392Z,61.78
2023-04-01T05:57:03.049Z,61.65
2023-04-01T06:02:05.666Z,60.96
2023-04-01T06:07:16.901Z,61.65
2023-04-01T06:12:57.519Z,61.41
2023-04-01T06:18:31.990Z,61.66
2023-04-01T06:24:07.546Z,61.23
2023-04-01T06:29:29.136Z,60.87
2023-04-01T06:34:50.793Z,60.79
2023-04-01T06:40:09.281Z,60.76
2023-04-01T06:45:20.009Z,60.76
2023-04-01T06:50:42.648Z,60.59
2023-04-01T06:55:53.630Z,60.25
2023-04-01T07:01:01.235Z,60.33
2023-04-01T07:06:06.514Z,60.01
2023-04-01T07:11:31.534Z,57.02
2023-04-01T07:16:40.650Z,57.84
2023-04-01T07:21:57.840Z,60.12
2023-04-01T07:27:00.480Z,67.39
2023-04-01T07:32:22.349Z,68.32
2023-04-01T07:37:46.271Z,65.77
2023-04-01T07:43:21.115Z,63.61
2023-04-01T07:48:55.758Z,61.32
2023-04-01T07:54:14.022Z,61.06
2023-04-01T07:59:40.970Z,62.05
2023-04-01T08:05:15.318Z,61.33
2023-04-01T08:10:24.619Z,61.49
2023-04-01T08:15:43.450Z,60.43
2023-04-01T08:20:51.925Z,59.85
2023-04-01T08:26:14.796Z,58.79
2023-04-01T08:31:36.981Z,58.11
2023-04-01T08:36:45.290Z,60.26
2023-04-01T08:41:59.648Z,67.11
2023-04-01T08:47:34.034Z,66.10
2023-04-01T08:53:09.679Z,63.04
2023-04-01T08:58:20.915Z,61.63
2023-04-01T09:03:42.330Z,58.01
2023-04-01T09:09:03.777Z,58.19
2023-04-01T09:14:22.320Z,61.38
2023-04-01T09:19:30.786Z,66.59
2023-04-01T09:24:47.715Z,64.03
2023-04-01T09:30:09.670Z,60.75
2023-04-01T09:35:25.456Z,60.32
2023-04-01T09:40:38.423Z,63.10
2023-04-01T09:45:48.534Z,60.95
2023-04-01T09:51:17.764Z,57.26
2023-04-01T09:56:28.308Z,62.00
2023-04-01T10:01:46.882Z,62.59
2023-04-01T10:07:32.838Z,60.52
2023-04-01T10:12:41.346Z,56.67
2023-04-01T10:18:06.316Z,57.80
2023-04-01T10:23:40.888Z,60.50
2023-04-01T10:29:19.690Z,65.62
2023-04-01T10:34:41.062Z,63.01
2023-04-01T10:40:15.496Z,61.49
2023-04-01T10:45:37.476Z,59.28
2023-04-01T10:50:56.168Z,57.93
2023-04-01T10:56:14.557Z,58.57
2023-04-01T11:01:20.804Z,64.32
2023-04-01T11:06:57.292Z,64.55
2023-04-01T11:12:16.077Z,61.92
2023-04-01T11:17:18.571Z,60.50
2023-04-01T11:22:27.915Z,56.24
2023-04-01T11:28:04.299Z,57.10
2023-04-01T11:33:21.872Z,58.74
2023-04-01T11:38:43.100Z,64.76
2023-04-01T11:44:18.366Z,63.55
2023-04-01T11:49:48.767Z,63.08
2023-04-01T11:55:18.963Z,61.88
2023-04-01T12:00:33.972Z,60.97
2023-04-01T12:05:59.622Z,60.86
2023-04-01T12:11:16.785Z,59.17
2023-04-01T12:16:25.694Z,57.37
2023-04-01T12:21:49.850Z,62.95
2023-04-01T12:27:08.350Z,63.54
2023-04-01T12:32:29.595Z,61.06
2023-04-01T12:38:04.163Z,60.52
2023-04-01T12:43:36.858Z,60.68
2023-04-01T12:48:55.638Z,60.53
2023-04-01T12:54:20.510Z,61.53
2023-04-01T12:59:55.607Z,61.26
2023-04-01T13:05:30.456Z,57.36
2023-04-01T13:10:43.080Z,61.61
2023-04-01T13:16:00.933Z,64.70
2023-04-01T13:21:10.608Z,62.10
2023-04-01T13:26:51.295Z,57.10
2023-04-01T13:32:15.531Z,56.45
2023-04-01T13:37:43.054Z,61.88
2023-04-01T13:42:54.865Z,66.50
2023-04-01T13:48:16.593Z,63.63
2023-04-01T13:53:35.511Z,62.24
2023-04-01T13:58:49.968Z,58.04
2023-04-01T14:03:57.266Z,60.29
2023-04-01T14:09:16.085Z,67.41
2023-04-01T14:14:37.989Z,66.87
2023-04-01T14:20:14.719Z,65.37
2023-04-01T14:25:37.053Z,65.44
2023-04-01T14:30:59.235Z,63.28
2023-04-01T14:36:39.696Z,63.12
2023-04-01T14:42:00.430Z,63.25
2023-04-01T14:47:44.196Z,61.64
2023-04-01T14:53:07.502Z,62.37
2023-04-01T14:58:13.766Z,61.93
2023-04-01T15:03:28.099Z,60.99
2023-04-01T15:08:39.210Z,61.77
2023-04-01T15:14:14.063Z,62.91
2023-04-01T15:19:43.821Z,61.77
2023-04-01T15:25:13.019Z,61.26
2023-04-01T15:30:38.338Z,61.35
2023-04-01T15:36:16.762Z,63.35
2023-04-01T15:41:37.026Z,62.16
2023-04-01T15:46:47.749Z,62.48
2023-04-01T15:52:04.917Z,62.04
2023-04-01T15:57:31.242Z,62.54
2023-04-01T16:03:10.336Z,61.95
2023-04-01T16:08:36.343Z,61.92
2023-04-01T16:14:11.000Z,62.74
2023-04-01T16:19:26.362Z,61.47
2023-04-01T16:24:47.898Z,62.02
2023-04-01T16:29:56.341Z,60.82
2023-04-01T16:35:15.671Z,61.31
2023-04-01T16:40:27.067Z,58.93
2023-04-01T16:45:29.602Z,60.14
2023-04-01T16:50:40.857Z,67.21
2023-04-01T16:56:06.179Z,67.87
2023-04-01T17:01:17.177Z,66.44
2023-04-01T17:06:44.269Z,63.38
2023-04-01T17:12:06.066Z,62.56
2023-04-01T17:17:41.762Z,62.92
2023-04-01T17:23:02.745Z,61.96
2023-04-01T17:28:11.630Z,60.76
2023-04-01T17:33:43.191Z,60.83
2023-04-01T17:39:07.833Z,60.58
2023-04-01T17:44:26.295Z,60.18
2023-04-01T17:49:35.026Z,60.54
2023-04-01T17:54:59.383Z,60.21
2023-04-01T18:00:17.907Z,60.04
2023-04-01T18:05:31.700Z,56.53
2023-04-01T18:10:52.613Z,60.25
2023-04-01T18:16:28.062Z,67.42
2023-04-01T18:21:51.433Z,65.95
2023-04-01T18:27:10.017Z,62.91
2023-04-01T18:32:25.390Z,62.58
2023-04-01T18:37:42.538Z,61.69
2023-04-01T18:42:56.692Z,61.46
2023-04-01T18:48:32.891Z,59.76
2023-04-01T18:53:35.569Z,57.31
2023-04-01T18:58:59.979Z,63.90
2023-04-01T19:04:39.683Z,65.49
2023-04-01T19:09:48.634Z,63.89
2023-04-01T19:15:00.759Z,61.99
2023-04-01T19:20:03.412Z,61.07
2023-04-01T19:25:34.309Z,60.34
2023-04-01T19:31:00.700Z,60.51
2023-04-01T19:36:10.962Z,60.77
2023-04-01T19:41:36.318Z,60.05
2023-04-01T19:47:10.308Z,59.83
2023-04-01T19:52:20.822Z,56.73
2023-04-01T19:57:33.707Z,59.31
2023-04-01T20:03:01.082Z,61.48
2023-04-01T20:08:19.645Z,68.97
2023-04-01T20:13:38.141Z,68.04
2023-04-01T20:18:46.587Z,64.43
2023-04-01T20:23:59.165Z,62.67
2023-04-01T20:29:28.657Z,61.47
2023-04-01T20:34:31.865Z,60.76
2023-04-01T20:39:46.887Z,60.19
2023-04-01T20:45:08.466Z,59.26
2023-04-01T20:50:27.267Z,57.06
2023-04-01T20:55:52.096Z,59.65
2023-04-01T21:01:03.964Z,65.74
2023-04-01T21:06:33.954Z,68.04
2023-04-01T21:12:09.650Z,65.41
2023-04-01T21:17:46.477Z,64.38
2023-04-01T21:22:56.230Z,62.15
2023-04-01T21:28:14.680Z,60.08
2023-04-01T21:33:36.241Z,56.87
2023-04-01T21:39:01.265Z,59.65
2023-04-01T21:44:36.025Z,66.08
2023-04-01T21:49:48.544Z,67.85
2023-04-01T21:55:23.448Z,65.61
2023-04-01T22:01:02.688Z,62.93
2023-04-01T22:06:46.227Z,62.39
2023-04-01T22:12:15.777Z,62.34
2023-04-01T22:17:55.771Z,62.14
2023-04-01T22:23:18.488Z,62.16
2023-04-01T22:28:52.218Z,61.43
2023-04-01T22:34:26.129Z,61.57
2023-04-01T22:39:49.884Z,60.87
2023-04-01T22:45:09.452Z,58.81
2023-04-01T22:50:28.879Z,56.32
2023-04-01T22:55:39.112Z,58.65
2023-04-01T23:01:01.018Z,65.87
2023-04-01T23:06:05.772Z,66.99
2023-04-01T23:11:16.265Z,64.01
2023-04-01T23:16:24.497Z,61.60
2023-04-01T23:21:30.182Z,60.35
2023-04-01T23:26:48.800Z,58.13
2023-04-01T23:32:02.628Z,57.87
2023-04-01T23:37:12.476Z,61.44
2023-04-01T23:42:32.631Z,67.12
2023-04-01T23:47:39.144Z,66.56
2023-04-01T23:52:47.304Z,63.94
2023-04-01T23:58:05.911Z,62.60
