createdAt,value
2019-06-15T00:03:29.432Z,20.10
2019-06-15T00:08:35.661Z,20.00
2019-06-15T00:13:41.890Z,20.00
2019-06-15T00:18:48.069Z,20.00
2019-06-15T00:23:54.302Z,20.00
2019-06-15T00:29:00.690Z,19.90
2019-06-15T00:34:07.030Z,19.90
2019-06-15T00:39:13.125Z,19.70
2019-06-15T00:44:19.415Z,19.20
2019-06-15T00:49:25.561Z,19.20
2019-06-15T00:54:31.737Z,19.30
2019-06-15T00:59:37.980Z,19.30
2019-06-15T01:04:44.235Z,19.20
2019-06-15T01:09:50.569Z,19.10
2019-06-15T01:14:56.875Z,19.10
2019-06-15T01:20:03.110Z,19.30
2019-06-15T01:25:10.426Z,19.30
2019-06-15T01:30:16.708Z,19.00
2019-06-15T01:35:23.173Z,19.10
2019-06-15T01:40:29.394Z,19.00
2019-06-15T01:45:35.720Z,18.90
2019-06-15T01:50:42.148Z,18.90
2019-06-15T01:55:48.492Z,18.80
2019-06-15T02:00:54.859Z,18.80
2019-06-15T02:06:01.184Z,18.80
2019-06-15T02:11:07.389Z,18.60
2019-06-15T02:16:13.681Z,18.60
2019-06-15T02:21:19.940Z,18.60
2019-06-15T02:26:26.077Z,18.60
2019-06-15T02:31:32.325Z,18.50
2019-06-15T02:36:38.800Z,18.30
2019-06-15T02:41:45.169Z,18.30
2019-06-15T02:46:51.424Z,18.30
2019-06-15T02:51:57.568Z,18.40
2019-06-15T02:57:03.736Z,18.30
2019-06-15T03:02:09.994Z,18.20
2019-06-15T03:07:16.238Z,18.10
2019-06-15T03:12:22.698Z,18.10
2019-06-15T03:17:28.826Z,18.00
2019-06-15T03:22:34.969Z,17.90
2019-06-15T03:27:41.592Z,17.90
2019-06-15T03:32:47.962Z,17.80
2019-06-15T03:37:54.368Z,17.90
2019-06-15T03:43:00.672Z,17.70
2019-06-15T03:48:06.887Z,17.50
2019-06-15T03:53:13.173Z,17.20
2019-06-15T03:58:19.542Z,17.10
2019-06-15T04:03:25.906Z,17.20
2019-06-15T04:08:32.215Z,17.20
2019-06-15T04:13:38.463Z,17.10
2019-06-15T04:18:44.696Z,17.00
2019-06-15T04:23:51.021Z,17.10
2019-06-15T04:28:57.252Z,17.00
2019-06-15T04:34:03.444Z,17.20
2019-06-15T04:39:09.895Z,17.10
2019-06-15T04:44:16.070Z,17.20
2019-06-15T04:49:22.233Z,17.00
2019-06-15T04:54:28.559Z,17.10
2019-06-15T04:59:34.821Z,17.10
2019-06-15T05:04:41.101Z,17.20
2019-06-15T05:09:47.327Z,17.20
2019-06-15T05:14:53.626Z,17.20
2019-06-15T05:19:59.880Z,17.30
2019-06-15T05:25:06.635Z,17.20
2019-06-15T05:30:14.138Z,17.20
2019-06-15T05:35:23.407Z,17.50
2019-06-15T05:40:28.146Z,17.60
2019-06-15T05:45:34.420Z,17.40
2019-06-15T05:50:40.724Z,17.50
2019-06-15T05:55:46.962Z,17.50
2019-06-15T06:00:54.404Z,17.40
2019-06-15T06:06:00.585Z,17.40
2019-06-15T06:11:06.748Z,17.50
2019-06-15T06:16:12.961Z,17.70
2019-06-15T06:21:19.413Z,17.90
2019-06-15T06:26:25.620Z,18.00
2019-06-15T06:31:31.833Z,18.10
2019-06-15T06:36:38.117Z,18.20
2019-06-15T06:41:44.424Z,18.20
2019-06-15T06:46:50.686Z,18.20
2019-06-15T06:51:56.989Z,18.40
2019-06-15T06:57:03.236Z,18.60
2019-06-15T07:02:09.334Z,18.70
2019-06-15T07:07:15.596Z,18.70
2019-06-15T07:12:21.763Z,18.90
2019-06-15T07:17:28.043Z,18.80
2019-06-15T07:22:34.324Z,19.00
2019-06-15T07:27:43.129Z,19.30
2019-06-15T07:32:49.322Z,19.50
2019-06-15T07:37:55.539Z,19.20
2019-06-15T07:43:01.854Z,19.00
2019-06-15T07:48:08.198Z,19.20
2019-06-15T07:53:14.555Z,18.70
2019-06-15T07:58:24.612Z,18.70
2019-06-15T08:03:29.090Z,18.50
2019-06-15T08:08:35.302Z,18.60
2019-06-15T08:13:41.680Z,18.60
2019-06-15T08:18:48.035Z,17.70
2019-06-15T08:23:54.234Z,17.40
2019-06-15T08:29:00.409Z,17.60
2019-06-15T08:34:06.606Z,17.60
2019-06-15T08:39:12.791Z,17.80
2019-06-15T08:44:19.122Z,18.50
2019-06-15T08:49:25.406Z,19.40
2019-06-15T08:54:31.610Z,19.20
2019-06-15T08:59:37.826Z,19.80
2019-06-15T09:04:44.016Z,20.00
2019-06-15T09:09:50.207Z,20.50
2019-06-15T09:14:56.377Z,21.10
2019-06-15T09:20:02.684Z,20.80
2019-06-15T09:25:09.022Z,21.00
2019-06-15T09:30:15.366Z,21.40
2019-06-15T09:35:21.628Z,21.70
2019-06-15T09:40:27.926Z,22.00
2019-06-15T09:45:34.314Z,22.80
2019-06-15T09:50:40.504Z,22.70
2019-06-15T09:55:46.673Z,23.00
2019-06-15T10:00:52.864Z,23.20
2019-06-15T10:05:59.146Z,23.40
2019-06-15T10:11:05.489Z,23.00
2019-06-15T10:16:11.741Z,21.70
2019-06-15T10:21:17.996Z,21.10
2019-06-15T10:26:25.160Z,21.20
2019-06-15T10:31:31.386Z,22.10
2019-06-15T10:36:37.559Z,22.90
2019-06-15T10:41:43.784Z,23.20
2019-06-15T10:46:50.077Z,23.40
2019-06-15T10:51:56.428Z,22.70
2019-06-15T10:57:03.109Z,23.40
2019-06-15T11:02:09.453Z,23.10
2019-06-15T11:07:15.728Z,22.90
2019-06-15T11:12:21.978Z,23.10
2019-06-15T11:17:28.551Z,22.90
2019-06-15T11:22:34.853Z,22.90
2019-06-15T11:27:41.287Z,22.60
2019-06-15T11:32:47.599Z,22.20
2019-06-15T11:37:53.917Z,22.40
2019-06-15T11:43:00.091Z,22.30
2019-06-15T11:48:06.185Z,22.10
2019-06-15T11:53:12.364Z,22.20
2019-06-15T11:58:18.597Z,22.10
2019-06-15T12:03:24.801Z,21.90
2019-06-15T12:08:31.081Z,21.80
2019-06-15T12:13:38.403Z,22.50
2019-06-15T12:18:44.602Z,23.00
2019-06-15T12:23:51.978Z,24.20
2019-06-15T12:28:58.423Z,23.40
2019-06-15T12:34:04.682Z,22.70
2019-06-15T12:39:10.933Z,22.40
2019-06-15T12:44:17.753Z,22.60
2019-06-15T12:49:24.001Z,22.70
2019-06-15T12:54:30.321Z,22.40
2019-06-15T12:59:36.679Z,22.00
2019-06-15T13:04:42.934Z,22.50
2019-06-15T13:09:49.256Z,22.80
2019-06-15T13:14:55.538Z,22.40
2019-06-15T13:20:01.983Z,22.90
2019-06-15T13:25:08.222Z,23.10
2019-06-15T13:30:19.812Z,23.10
2019-06-15T13:35:26.092Z,23.40
2019-06-15T13:40:32.274Z,23.10
2019-06-15T13:45:38.497Z,22.10
2019-06-15T13:50:44.802Z,23.50
2019-06-15T13:55:51.110Z,24.00
2019-06-15T14:01:00.575Z,23.60
2019-06-15T14:06:05.238Z,23.70
2019-06-15T14:11:11.658Z,23.90
2019-06-15T14:16:17.852Z,24.00
2019-06-15T14:21:24.056Z,23.80
2019-06-15T14:26:30.253Z,23.90
2019-06-15T14:31:49.354Z,24.00
2019-06-15T14:36:44.335Z,24.30
2019-06-15T14:41:51.194Z,23.70
2019-06-15T14:46:57.665Z,24.20
2019-06-15T14:52:04.129Z,23.60
2019-06-15T14:57:10.359Z,23.70
2019-06-15T15:02:17.655Z,23.30
2019-06-15T15:07:26.118Z,23.00
2019-06-15T15:12:31.978Z,23.50
2019-06-15T15:17:38.704Z,23.90
2019-06-15T15:22:46.551Z,24.50
2019-06-15T15:27:53.968Z,23.90
2019-06-15T15:33:00.214Z,24.50
2019-06-15T15:38:06.407Z,24.50
2019-06-15T15:43:12.604Z,24.30
2019-06-15T15:48:21.070Z,24.50
2019-06-15T15:53:26.792Z,24.60
2019-06-15T15:58:33.077Z,24.50
2019-06-15T16:03:39.433Z,24.40
2019-06-15T16:08:47.056Z,24.60
2019-06-15T16:13:53.492Z,24.50
2019-06-15T16:18:59.697Z,24.20
2019-06-15T16:24:07.416Z,24.10
2019-06-15T16:29:16.030Z,24.20
2019-06-15T16:34:21.728Z,24.10
2019-06-15T16:39:27.915Z,24.00
2019-06-15T16:44:36.422Z,24.10
2019-06-15T16:49:42.024Z,23.80
2019-06-15T16:54:48.189Z,23.50
2019-06-15T17:00:18.460Z,23.40
2019-06-15T17:05:27.361Z,23.50
2019-06-15T17:10:39.439Z,23.10
2019-06-15T17:15:47.469Z,23.10
2019-06-15T17:20:56.509Z,23.30
2019-06-15T17:26:02.671Z,23.10
2019-06-15T17:31:08.959Z,23.10
2019-06-15T17:36:15.195Z,23.10
2019-06-15T17:41:21.554Z,23.20
2019-06-15T17:46:29.935Z,23.10
2019-06-15T17:51:36.769Z,23.00
2019-06-15T17:56:46.273Z,22.80
2019-06-15T18:01:52.176Z,22.70
2019-06-15T18:07:01.647Z,22.70
2019-06-15T18:12:07.931Z,22.80
2019-06-15T18:17:17.029Z,22.90
2019-06-15T18:22:22.620Z,23.00
2019-06-15T18:27:28.939Z,22.70
2019-06-15T18:32:38.401Z,22.50
2019-06-15T18:37:46.223Z,22.60
2019-06-15T18:42:52.741Z,22.40
2019-06-15T18:47:58.929Z,22.20
2019-06-15T18:53:07.121Z,22.10
2019-06-15T18:58:16.995Z,22.00
2019-06-15T19:03:26.253Z,21.80
2019-06-15T19:08:33.368Z,21.70
2019-06-15T19:13:40.022Z,21.50
2019-06-15T19:18:46.483Z,21.40
2019-06-15T19:23:56.634Z,21.30
2019-06-15T19:29:03.001Z,21.10
2019-06-15T19:34:09.247Z,21.00
2019-06-15T19:39:16.533Z,21.00
2019-06-15T19:44:26.754Z,20.70
2019-06-15T19:49:36.337Z,20.60
2019-06-15T19:54:42.335Z,20.50
2019-06-15T19:59:48.582Z,20.40
2019-06-15T20:05:03.184Z,20.40
2019-06-15T20:10:02.751Z,20.10
2019-06-15T20:15:09.301Z,20.00
2019-06-15T20:20:16.719Z,19.90
2019-06-15T20:25:23.010Z,19.70
2019-06-15T20:30:29.277Z,19.50
2019-06-15T20:35:35.972Z,19.50
2019-06-15T20:40:42.426Z,19.40
2019-06-15T20:45:48.771Z,19.10
2019-06-15T20:50:56.772Z,19.10
2019-06-15T20:56:03.357Z,19.20
2019-06-15T21:01:09.525Z,19.00
2019-06-15T21:06:16.854Z,18.90
2019-06-15T21:11:23.444Z,19.00
2019-06-15T21:16:29.721Z,18.80
2019-06-15T21:21:37.424Z,19.00
2019-06-15T21:26:45.969Z,19.00
2019-06-15T21:31:52.048Z,19.00
2019-06-15T21:36:58.321Z,19.00
2019-06-15T21:42:05.663Z,18.90
2019-06-15T21:47:12.046Z,18.80
2019-06-15T21:52:18.278Z,18.70
2019-06-15T21:57:26.826Z,18.60
2019-06-15T22:02:36.345Z,18.60
2019-06-15T22:07:42.321Z,18.40
2019-06-15T22:12:58.331Z,18.50
2019-06-15T22:18:06.830Z,18.60
2019-06-15T22:23:12.764Z,18.50
2019-06-15T22:28:19.078Z,18.50
2019-06-15T22:33:26.967Z,18.50
2019-06-15T22:38:36.701Z,18.40
2019-06-15T22:43:42.396Z,18.40
2019-06-15T22:48:48.624Z,18.20
2019-06-15T22:53:56.614Z,17.70
2019-06-15T22:59:02.960Z,17.90
2019-06-15T23:04:09.192Z,18.00
2019-06-15T23:09:17.073Z,17.90
2019-06-15T23:14:26.045Z,17.80
2019-06-15T23:19:33.195Z,17.70
2019-06-15T23:24:39.501Z,17.60
2019-06-15T23:29:46.242Z,17.70
2019-06-15T23:34:52.772Z,17.40
2019-06-15T23:40:16.872Z,17.50
2019-06-15T23:45:26.589Z,17.50
2019-06-15T23:50:31.919Z,17.50
2019-06-15T23:55:38.484Z,17.50
