createdAt,value
2018-06-09T00:01:27.170Z,6.63
2018-06-09T00:03:56.572Z,5.40
2018-06-09T00:06:25.755Z,7.50
2018-06-09T00:08:55.381Z,6.80
2018-06-09T00:11:24.659Z,5.00
2018-06-09T00:13:54.075Z,5.53
2018-06-09T00:16:23.378Z,6.27
2018-06-09T00:18:52.775Z,6.83
2018-06-09T00:21:22.266Z,7.43
2018-06-09T00:23:51.674Z,11.47
2018-06-09T00:26:20.864Z,7.80
2018-06-09T00:28:50.267Z,8.10
2018-06-09T00:31:19.464Z,6.83
2018-06-09T00:33:48.771Z,7.27
2018-06-09T00:36:17.960Z,7.07
2018-06-09T00:38:47.475Z,7.93
2018-06-09T00:41:16.976Z,5.23
2018-06-09T00:43:46.477Z,7.57
2018-06-09T00:46:15.774Z,8.83
2018-06-09T00:48:45.177Z,6.93
2018-06-09T00:51:15.212Z,8.57
2018-06-09T00:53:44.389Z,8.77
2018-06-09T00:56:18.098Z,7.53
2018-06-09T00:58:47.495Z,5.83
2018-06-09T01:01:17.013Z,9.90
2018-06-09T01:03:46.537Z,7.03
2018-06-09T01:06:16.027Z,6.77
2018-06-09T01:08:45.728Z,9.17
2018-06-09T01:11:15.118Z,9.83
2018-06-09T01:13:44.728Z,11.50
2018-06-09T01:16:13.822Z,6.57
2018-06-09T01:18:43.135Z,7.60
2018-06-09T01:21:13.137Z,9.97
2018-06-09T01:23:42.545Z,9.50
2018-06-09T01:26:12.148Z,10.70
2018-06-09T01:28:41.864Z,8.90
2018-06-09T01:31:11.784Z,8.17
2018-06-09T01:33:40.975Z,9.30
2018-06-09T01:36:10.498Z,10.10
2018-06-09T01:38:40.080Z,8.93
2018-06-09T01:41:09.378Z,9.50
2018-06-09T01:43:39.111Z,10.03
2018-06-09T01:46:08.591Z,9.00
2018-06-09T01:48:37.993Z,9.13
2018-06-09T01:51:07.728Z,9.70
2018-06-09T01:53:37.221Z,9.30
2018-06-09T01:56:06.608Z,9.77
2018-06-09T01:58:36.115Z,8.60
2018-06-09T02:01:05.643Z,9.57
2018-06-09T02:03:35.122Z,11.63
2018-06-09T02:06:04.729Z,10.60
2018-06-09T02:08:34.143Z,10.97
2018-06-09T02:11:03.838Z,8.37
2018-06-09T02:13:33.249Z,10.20
2018-06-09T02:16:02.751Z,9.13
2018-06-09T02:18:32.462Z,10.33
2018-06-09T02:21:02.575Z,15.13
2018-06-09T02:23:31.990Z,11.87
2018-06-09T02:26:01.503Z,13.37
2018-06-09T02:28:30.988Z,11.93
2018-06-09T02:31:00.309Z,11.30
2018-06-09T02:33:29.499Z,11.97
2018-06-09T02:35:59.110Z,9.30
2018-06-09T02:38:28.492Z,12.87
2018-06-09T02:40:57.791Z,11.87
2018-06-09T02:43:27.198Z,9.07
2018-06-09T02:45:56.904Z,8.17
2018-06-09T02:48:26.410Z,9.40
2018-06-09T02:50:55.756Z,8.77
2018-06-09T02:53:25.011Z,9.73
2018-06-09T02:55:54.751Z,12.53
2018-06-09T02:58:24.333Z,10.73
2018-06-09T03:00:54.138Z,8.83
2018-06-09T03:03:23.639Z,12.73
2018-06-09T03:05:53.248Z,19.77
2018-06-09T03:08:22.872Z,28.43
2018-06-09T03:10:52.386Z,20.50
2018-06-09T03:13:21.893Z,13.57
2018-06-09T03:15:51.492Z,12.70
2018-06-09T03:18:21.019Z,8.90
2018-06-09T03:20:50.508Z,9.17
2018-06-09T03:23:20.105Z,10.00
2018-06-09T03:25:49.903Z,11.40
2018-06-09T03:28:19.401Z,9.10
2018-06-09T03:30:48.775Z,8.97
2018-06-09T03:33:18.207Z,9.90
2018-06-09T03:35:47.505Z,10.80
2018-06-09T03:38:16.780Z,8.93
2018-06-09T03:40:46.726Z,9.20
2018-06-09T03:43:15.879Z,10.27
2018-06-09T03:45:45.215Z,10.00
2018-06-09T03:48:14.757Z,11.07
2018-06-09T03:50:44.225Z,6.57
2018-06-09T03:53:13.736Z,11.63
2018-06-09T03:55:42.930Z,7.43
2018-06-09T03:58:12.740Z,6.20
2018-06-09T04:00:42.354Z,9.60
2018-06-09T04:03:11.650Z,10.03
2018-06-09T04:05:41.149Z,7.57
2018-06-09T04:08:10.366Z,9.03
2018-06-09T04:10:39.751Z,8.93
2018-06-09T04:13:09.255Z,10.03
2018-06-09T04:15:38.880Z,8.37
2018-06-09T04:18:08.571Z,7.80
2018-06-09T04:20:38.086Z,8.03
2018-06-09T04:23:07.492Z,6.30
2018-06-09T04:25:36.763Z,7.50
2018-06-09T04:28:06.595Z,7.37
2018-06-09T04:30:35.895Z,6.13
2018-06-09T04:33:05.392Z,7.93
2018-06-09T04:35:35.003Z,7.60
2018-06-09T04:38:04.713Z,7.57
2018-06-09T04:40:34.214Z,7.63
2018-06-09T04:43:03.926Z,8.60
2018-06-09T04:45:33.553Z,8.57
2018-06-09T04:48:02.756Z,7.43
2018-06-09T04:50:32.572Z,8.33
2018-06-09T04:53:08.190Z,9.13
2018-06-09T04:55:37.496Z,12.93
2018-06-09T04:58:07.102Z,9.53
2018-06-09T05:00:36.502Z,8.13
2018-06-09T05:03:06.010Z,7.57
2018-06-09T05:05:35.627Z,7.43
2018-06-09T05:08:04.811Z,9.60
2018-06-09T05:10:34.327Z,7.77
2018-06-09T05:13:03.741Z,12.33
2018-06-09T05:15:33.118Z,7.10
2018-06-09T05:18:02.421Z,7.83
2018-06-09T05:20:32.022Z,8.37
2018-06-09T05:23:01.647Z,6.63
2018-06-09T05:25:31.355Z,8.33
2018-06-09T05:28:00.812Z,6.40
2018-06-09T05:30:30.785Z,7.53
2018-06-09T05:33:03.132Z,10.10
2018-06-09T05:35:33.145Z,5.20
2018-06-09T05:38:02.675Z,6.53
2018-06-09T05:40:31.851Z,7.17
2018-06-09T05:43:01.585Z,7.67
2018-06-09T05:45:30.961Z,5.77
2018-06-09T05:48:00.678Z,10.80
2018-06-09T05:50:30.175Z,7.40
2018-06-09T05:53:00.099Z,8.67
2018-06-09T05:55:29.390Z,8.37
2018-06-09T05:57:59.305Z,10.40
2018-06-09T06:00:28.702Z,7.53
2018-06-09T06:02:58.124Z,7.00
2018-06-09T06:05:27.693Z,8.10
2018-06-09T06:07:57.112Z,8.33
2018-06-09T06:10:26.720Z,11.10
2018-06-09T06:12:56.123Z,10.80
2018-06-09T06:15:25.533Z,9.37
2018-06-09T06:17:55.029Z,10.33
2018-06-09T06:20:24.228Z,10.37
2018-06-09T06:22:53.425Z,13.50
2018-06-09T06:25:23.344Z,13.97
2018-06-09T06:27:53.147Z,12.10
2018-06-09T06:30:23.574Z,9.47
2018-06-09T06:32:55.544Z,10.33
2018-06-09T06:35:25.359Z,7.60
2018-06-09T06:37:54.755Z,10.50
2018-06-09T06:40:25.073Z,9.57
2018-06-09T06:42:55.318Z,9.57
2018-06-09T06:45:24.495Z,10.77
2018-06-09T06:47:54.306Z,9.47
2018-06-09T06:50:24.111Z,10.70
2018-06-09T06:52:53.757Z,9.10
2018-06-09T06:55:23.127Z,13.17
2018-06-09T06:57:52.731Z,9.47
2018-06-09T07:00:24.082Z,11.13
2018-06-09T07:02:54.805Z,9.67
2018-06-09T07:05:26.059Z,10.30
2018-06-09T07:07:55.595Z,9.33
2018-06-09T07:10:24.966Z,9.67
2018-06-09T07:12:55.007Z,11.37
2018-06-09T07:15:24.799Z,10.10
2018-06-09T07:17:54.151Z,11.83
2018-06-09T07:20:23.701Z,13.00
2018-06-09T07:22:53.316Z,9.77
2018-06-09T07:25:22.916Z,7.80
2018-06-09T07:27:52.625Z,8.53
2018-06-09T07:30:22.229Z,7.97
2018-06-09T07:32:52.967Z,8.20
2018-06-09T07:35:22.697Z,12.80
2018-06-09T07:37:52.077Z,11.43
2018-06-09T07:40:22.199Z,9.73
2018-06-09T07:42:51.698Z,10.20
2018-06-09T07:45:21.618Z,9.03
2018-06-09T07:47:51.363Z,7.73
2018-06-09T07:50:20.829Z,8.77
2018-06-09T07:52:50.124Z,9.97
2018-06-09T07:55:21.083Z,8.97
2018-06-09T07:57:50.366Z,10.33
2018-06-09T08:00:19.987Z,8.23
2018-06-09T08:02:49.495Z,10.37
2018-06-09T08:05:19.305Z,7.17
2018-06-09T08:07:48.759Z,7.63
2018-06-09T08:10:18.093Z,7.43
2018-06-09T08:12:47.606Z,7.93
2018-06-09T08:15:17.319Z,8.87
2018-06-09T08:17:47.020Z,9.83
2018-06-09T08:20:16.929Z,9.03
2018-06-09T08:22:46.436Z,9.37
2018-06-09T08:25:16.140Z,9.27
2018-06-09T08:27:45.959Z,7.67
2018-06-09T08:30:15.869Z,9.33
2018-06-09T08:32:45.285Z,8.13
2018-06-09T08:35:15.089Z,8.60
2018-06-09T08:37:44.704Z,8.30
2018-06-09T08:40:14.090Z,10.90
2018-06-09T08:42:43.724Z,9.67
2018-06-09T08:45:14.750Z,6.73
2018-06-09T08:47:44.592Z,9.33
2018-06-09T08:50:14.159Z,10.30
2018-06-09T08:52:44.278Z,8.47
2018-06-09T08:55:13.884Z,6.87
2018-06-09T08:57:43.594Z,7.20
2018-06-09T09:00:13.723Z,10.07
2018-06-09T09:02:43.228Z,8.77
2018-06-09T09:05:12.810Z,8.07
2018-06-09T09:07:42.328Z,7.83
2018-06-09T09:10:12.141Z,7.43
2018-06-09T09:12:41.642Z,7.33
2018-06-09T09:15:11.487Z,7.57
2018-06-09T09:17:41.164Z,7.83
2018-06-09T09:20:10.978Z,9.00
2018-06-09T09:22:40.687Z,6.97
2018-06-09T09:25:10.393Z,8.73
2018-06-09T09:27:46.453Z,8.13
2018-06-09T09:30:16.373Z,7.43
2018-06-09T09:32:45.972Z,7.20
2018-06-09T09:35:15.478Z,7.77
2018-06-09T09:37:45.189Z,8.20
2018-06-09T09:40:16.031Z,6.10
2018-06-09T09:42:45.633Z,7.67
2018-06-09T09:45:15.239Z,6.00
2018-06-09T09:47:45.152Z,6.57
2018-06-09T09:50:14.452Z,8.27
2018-06-09T09:52:44.264Z,7.00
2018-06-09T09:55:13.878Z,6.67
2018-06-09T09:57:48.505Z,11.17
2018-06-09T10:00:21.994Z,7.07
2018-06-09T10:02:51.789Z,7.03
2018-06-09T10:05:21.107Z,5.97
2018-06-09T10:07:50.614Z,6.43
2018-06-09T10:10:20.219Z,5.90
2018-06-09T10:12:49.621Z,8.33
2018-06-09T10:15:19.135Z,6.03
2018-06-09T10:17:48.745Z,6.23
2018-06-09T10:20:18.233Z,6.07
2018-06-09T10:22:47.633Z,6.47
2018-06-09T10:25:17.574Z,6.03
2018-06-09T10:27:47.158Z,8.40
2018-06-09T10:30:16.564Z,7.00
2018-06-09T10:32:46.605Z,6.90
2018-06-09T10:35:16.082Z,10.17
2018-06-09T10:37:45.381Z,6.10
2018-06-09T10:40:14.988Z,7.50
2018-06-09T10:42:44.923Z,8.20
2018-06-09T10:45:14.241Z,6.93
2018-06-09T10:47:44.330Z,7.87
2018-06-09T10:50:13.754Z,6.87
2018-06-09T10:52:43.155Z,7.87
2018-06-09T10:55:13.365Z,6.33
2018-06-09T10:57:42.965Z,5.87
2018-06-09T11:00:12.460Z,5.23
2018-06-09T11:02:41.754Z,5.77
2018-06-09T11:05:11.259Z,6.17
2018-06-09T11:07:40.755Z,6.97
2018-06-09T11:10:10.640Z,6.50
2018-06-09T11:12:40.181Z,7.67
2018-06-09T11:15:09.583Z,6.00
2018-06-09T11:17:39.198Z,7.80
2018-06-09T11:20:08.691Z,5.60
2018-06-09T11:22:38.100Z,4.90
2018-06-09T11:25:07.916Z,6.97
2018-06-09T11:27:37.645Z,6.93
2018-06-09T11:30:08.148Z,6.40
2018-06-09T11:32:37.560Z,4.80
2018-06-09T11:35:13.825Z,6.10
2018-06-09T11:37:43.746Z,7.63
2018-06-09T11:40:13.566Z,6.53
2018-06-09T11:42:43.151Z,8.37
2018-06-09T11:45:12.653Z,5.90
2018-06-09T11:47:42.154Z,6.60
2018-06-09T11:50:12.184Z,6.10
2018-06-09T11:52:42.104Z,9.10
2018-06-09T11:55:11.488Z,7.10
2018-06-09T11:57:41.006Z,8.47
2018-06-09T12:00:11.017Z,9.03
2018-06-09T12:02:40.818Z,11.10
2018-06-09T12:05:10.530Z,7.50
2018-06-09T12:07:40.243Z,7.27
2018-06-09T12:10:09.752Z,6.97
2018-06-09T12:12:39.354Z,7.10
2018-06-09T12:15:08.659Z,7.20
2018-06-09T12:17:38.461Z,6.83
2018-06-09T12:20:07.884Z,7.03
2018-06-09T12:22:37.373Z,13.00
2018-06-09T12:25:06.777Z,7.57
2018-06-09T12:27:36.278Z,7.77
2018-06-09T12:30:05.985Z,7.07
2018-06-09T12:32:35.642Z,7.60
2018-06-09T12:35:05.100Z,6.80
2018-06-09T12:37:34.506Z,7.87
2018-06-09T12:40:03.902Z,8.30
2018-06-09T12:42:34.152Z,8.13
2018-06-09T12:45:03.527Z,6.73
2018-06-09T12:47:32.929Z,6.47
2018-06-09T12:50:02.534Z,7.10
2018-06-09T12:52:32.656Z,7.03
2018-06-09T12:55:02.158Z,6.23
2018-06-09T12:57:32.801Z,6.00
2018-06-09T13:00:02.498Z,5.77
2018-06-09T13:02:35.281Z,7.33
2018-06-09T13:05:05.333Z,7.47
2018-06-09T13:07:34.903Z,8.03
2018-06-09T13:10:04.766Z,6.03
2018-06-09T13:12:34.426Z,5.87
2018-06-09T13:15:04.244Z,6.07
2018-06-09T13:17:33.752Z,6.07
2018-06-09T13:20:03.042Z,6.87
2018-06-09T13:22:32.374Z,6.97
2018-06-09T13:25:02.157Z,6.27
2018-06-09T13:27:32.064Z,7.03
2018-06-09T13:30:01.768Z,7.30
2018-06-09T13:32:31.281Z,7.10
2018-06-09T13:35:01.192Z,6.63
2018-06-09T13:37:30.391Z,6.73
2018-06-09T13:39:59.694Z,7.73
2018-06-09T13:42:29.093Z,7.53
2018-06-09T13:44:58.598Z,6.77
2018-06-09T13:47:28.001Z,6.93
2018-06-09T13:49:57.403Z,7.70
2018-06-09T13:52:26.752Z,7.67
2018-06-09T13:54:56.104Z,8.07
2018-06-09T13:57:25.616Z,7.93
2018-06-09T13:59:54.907Z,8.27
2018-06-09T14:02:24.421Z,7.23
2018-06-09T14:04:53.813Z,7.60
2018-06-09T14:07:23.318Z,9.03
2018-06-09T14:09:52.929Z,9.80
2018-06-09T14:12:22.826Z,7.00
2018-06-09T14:14:52.858Z,8.53
2018-06-09T14:17:22.154Z,7.43
2018-06-09T14:19:51.456Z,7.97
2018-06-09T14:22:20.864Z,9.17
2018-06-09T14:24:50.261Z,7.83
2018-06-09T14:27:19.454Z,8.63
2018-06-09T14:29:48.860Z,8.43
2018-06-09T14:32:24.760Z,7.63
2018-06-09T14:34:54.023Z,7.63
2018-06-09T14:37:23.516Z,8.33
2018-06-09T14:39:52.931Z,6.97
2018-06-09T14:42:22.226Z,8.00
2018-06-09T14:44:51.837Z,7.67
2018-06-09T14:47:21.121Z,8.50
2018-06-09T14:49:50.437Z,8.03
2018-06-09T14:52:19.744Z,8.37
2018-06-09T14:54:49.241Z,9.43
2018-06-09T14:57:18.632Z,8.13
2018-06-09T14:59:48.140Z,7.33
2018-06-09T15:02:18.072Z,8.70
2018-06-09T15:04:47.966Z,7.33
2018-06-09T15:07:17.367Z,7.83
2018-06-09T15:09:46.768Z,7.93
2018-06-09T15:12:15.864Z,8.10
2018-06-09T15:14:45.163Z,8.77
2018-06-09T15:17:14.585Z,8.07
2018-06-09T15:19:43.876Z,7.97
2018-06-09T15:22:13.375Z,8.33
2018-06-09T15:24:42.974Z,8.30
2018-06-09T15:27:12.273Z,9.30
2018-06-09T15:29:41.982Z,16.13
2018-06-09T15:32:11.643Z,22.97
2018-06-09T15:34:40.996Z,13.77
2018-06-09T15:37:10.396Z,11.40
2018-06-09T15:39:40.204Z,12.43
2018-06-09T15:42:09.507Z,8.30
2018-06-09T15:44:39.218Z,9.50
2018-06-09T15:47:08.924Z,14.53
2018-06-09T15:49:38.635Z,10.20
2018-06-09T15:52:08.447Z,8.73
2018-06-09T15:54:38.282Z,10.57
2018-06-09T15:57:07.669Z,13.73
2018-06-09T15:59:36.961Z,14.77
2018-06-09T16:02:06.902Z,32.03
2018-06-09T16:04:36.416Z,22.20
2018-06-09T16:07:05.881Z,16.53
2018-06-09T16:09:35.592Z,18.87
2018-06-09T16:12:05.104Z,19.83
2018-06-09T16:14:35.112Z,12.00
2018-06-09T16:17:05.255Z,9.40
2018-06-09T16:19:34.435Z,7.30
2018-06-09T16:22:04.243Z,6.63
2018-06-09T16:24:33.668Z,4.93
2018-06-09T16:27:03.258Z,4.93
2018-06-09T16:29:32.890Z,6.60
2018-06-09T16:32:02.601Z,7.00
2018-06-09T16:34:32.073Z,12.73
2018-06-09T16:37:01.608Z,10.37
2018-06-09T16:39:31.104Z,14.00
2018-06-09T16:42:00.602Z,8.47
2018-06-09T16:44:30.192Z,6.23
2018-06-09T16:46:59.801Z,8.47
2018-06-09T16:49:29.732Z,7.57
2018-06-09T16:51:59.429Z,6.90
2018-06-09T16:54:28.771Z,7.63
2018-06-09T16:56:58.956Z,6.43
2018-06-09T16:59:28.449Z,7.37
2018-06-09T17:01:58.158Z,5.10
2018-06-09T17:04:27.991Z,5.27
2018-06-09T17:06:57.594Z,5.63
2018-06-09T17:09:27.080Z,6.43
2018-06-09T17:11:56.606Z,5.37
2018-06-09T17:14:26.192Z,7.47
2018-06-09T17:16:56.208Z,6.83
2018-06-09T17:19:25.611Z,5.40
2018-06-09T17:21:55.117Z,5.67
2018-06-09T17:24:25.255Z,6.00
2018-06-09T17:26:55.061Z,6.47
2018-06-09T17:29:25.088Z,5.13
2018-06-09T17:31:54.583Z,9.23
2018-06-09T17:34:24.892Z,7.70
2018-06-09T17:36:54.807Z,7.27
2018-06-09T17:39:24.727Z,13.93
2018-06-09T17:41:54.020Z,31.60
2018-06-09T17:44:23.215Z,19.03
2018-06-09T17:46:52.723Z,12.70
2018-06-09T17:49:22.132Z,9.60
2018-06-09T17:51:51.524Z,19.53
2018-06-09T17:54:21.048Z,13.43
2018-06-09T17:56:50.536Z,13.03
2018-06-09T17:59:19.838Z,10.43
2018-06-09T18:01:49.542Z,9.93
2018-06-09T18:04:18.760Z,9.60
2018-06-09T18:06:48.383Z,10.83
2018-06-09T18:09:17.760Z,9.60
2018-06-09T18:11:47.260Z,10.63
2018-06-09T18:14:16.555Z,9.00
2018-06-09T18:16:45.856Z,9.47
2018-06-09T18:19:15.499Z,10.67
2018-06-09T18:21:45.074Z,9.33
2018-06-09T18:24:14.522Z,10.27
2018-06-09T18:26:43.978Z,10.00
2018-06-09T18:29:13.999Z,8.90
2018-06-09T18:31:43.757Z,9.77
2018-06-09T18:34:13.510Z,9.23
2018-06-09T18:36:42.768Z,11.87
2018-06-09T18:39:12.240Z,11.77
2018-06-09T18:41:41.620Z,9.97
2018-06-09T18:44:11.764Z,9.47
2018-06-09T18:46:43.187Z,9.83
2018-06-09T18:49:12.998Z,10.10
2018-06-09T18:51:42.303Z,10.57
2018-06-09T18:54:11.611Z,10.47
2018-06-09T18:56:41.111Z,11.30
2018-06-09T18:59:10.402Z,10.13
2018-06-09T19:01:40.830Z,10.70
2018-06-09T19:22:56.939Z,11.40
2018-06-09T19:25:26.242Z,12.53
2018-06-09T19:27:56.083Z,13.10
2018-06-09T19:30:25.771Z,14.10
2018-06-09T19:32:55.291Z,13.70
2018-06-09T19:35:24.770Z,12.83
2018-06-09T19:37:55.744Z,13.13
2018-06-09T19:40:25.783Z,12.20
2018-06-09T19:42:55.132Z,11.60
2018-06-09T19:45:25.450Z,12.13
2018-06-09T19:47:54.970Z,13.33
2018-06-09T19:50:24.477Z,11.33
2018-06-09T19:52:53.767Z,11.63
2018-06-09T19:55:23.371Z,13.10
2018-06-09T19:57:52.873Z,11.57
2018-06-09T20:00:26.190Z,10.47
2018-06-09T20:02:56.094Z,11.50
2018-06-09T20:05:25.506Z,11.30
2018-06-09T20:07:55.203Z,14.17
2018-06-09T20:10:24.491Z,12.27
2018-06-09T20:12:54.110Z,11.03
2018-06-09T20:15:23.604Z,11.37
2018-06-09T20:17:53.003Z,10.80
2018-06-09T20:20:22.630Z,10.87
2018-06-09T20:22:52.110Z,11.87
2018-06-09T20:25:21.422Z,11.87
2018-06-09T20:27:50.921Z,11.80
2018-06-09T20:30:20.230Z,14.40
2018-06-09T20:32:49.623Z,10.73
2018-06-09T20:35:19.561Z,11.90
2018-06-09T20:37:49.571Z,12.37
2018-06-09T20:40:19.070Z,14.13
2018-06-09T20:42:49.386Z,14.43
2018-06-09T20:45:18.890Z,12.97
2018-06-09T20:47:48.899Z,13.90
2018-06-09T20:50:18.769Z,13.97
2018-06-09T20:52:48.322Z,14.90
2018-06-09T20:55:19.162Z,14.30
2018-06-09T20:57:49.391Z,14.50
2018-06-09T21:00:18.670Z,15.53
2018-06-09T21:02:48.298Z,17.03
2018-06-09T21:05:17.590Z,14.37
2018-06-09T21:07:47.322Z,16.07
2018-06-09T21:10:16.799Z,16.20
2018-06-09T21:12:46.322Z,17.33
2018-06-09T21:15:15.722Z,15.10
2018-06-09T21:17:45.111Z,16.70
2018-06-09T21:20:14.710Z,16.93
2018-06-09T21:22:44.134Z,16.17
2018-06-09T21:25:13.717Z,15.53
2018-06-09T21:27:47.218Z,14.60
2018-06-09T21:30:20.757Z,14.83
2018-06-09T21:32:54.429Z,16.17
2018-06-09T21:35:32.217Z,15.43
2018-06-09T21:38:06.240Z,15.00
2018-06-09T21:40:39.937Z,14.60
2018-06-09T21:43:13.637Z,14.57
2018-06-09T21:45:47.137Z,14.63
2018-06-09T21:48:16.757Z,15.60
2018-06-09T21:50:46.163Z,16.80
2018-06-09T21:53:15.673Z,15.67
2018-06-09T21:55:45.279Z,14.47
2018-06-09T21:58:15.081Z,15.03
2018-06-09T22:00:45.083Z,15.03
2018-06-09T22:03:16.658Z,15.63
2018-06-09T22:05:46.753Z,15.47
2018-06-09T22:08:16.569Z,17.57
2018-06-09T22:10:46.378Z,16.07
2018-06-09T22:13:16.097Z,16.37
2018-06-09T22:15:45.597Z,16.13
2018-06-09T22:18:15.128Z,17.90
2018-06-09T22:20:45.138Z,17.30
2018-06-09T22:23:14.926Z,16.13
2018-06-09T22:25:48.750Z,17.63
2018-06-09T22:28:18.335Z,20.37
2018-06-09T22:30:48.145Z,19.07
2018-06-09T22:33:17.763Z,20.27
2018-06-09T22:35:47.270Z,20.03
2018-06-09T22:38:17.179Z,19.20
2018-06-09T22:40:46.787Z,19.13
2018-06-09T22:43:16.393Z,18.43
2018-06-09T22:45:46.402Z,19.23
2018-06-09T22:48:16.126Z,17.33
2018-06-09T22:50:45.767Z,17.20
2018-06-09T22:53:15.558Z,15.90
2018-06-09T22:55:45.361Z,16.70
2018-06-09T22:58:15.096Z,15.60
2018-06-09T23:00:48.778Z,17.77
2018-06-09T23:03:18.589Z,16.27
2018-06-09T23:05:48.398Z,17.40
2018-06-09T23:08:18.328Z,16.87
2018-06-09T23:10:47.902Z,18.30
2018-06-09T23:13:17.738Z,19.60
2018-06-09T23:15:47.338Z,18.70
2018-06-09T23:18:17.337Z,18.03
2018-06-09T23:20:47.388Z,18.60
2018-06-09T23:23:17.286Z,18.47
2018-06-09T23:25:47.555Z,18.23
2018-06-09T23:28:17.118Z,18.63
2018-06-09T23:30:46.601Z,18.77
2018-06-09T23:33:16.116Z,19.10
2018-06-09T23:35:45.526Z,16.87
2018-06-09T23:38:15.008Z,18.10
2018-06-09T23:40:44.753Z,18.13
2018-06-09T23:43:14.328Z,17.30
2018-06-09T23:45:44.134Z,18.10
2018-06-09T23:48:13.755Z,17.33
2018-06-09T23:50:43.357Z,19.07
2018-06-09T23:53:12.851Z,18.97
2018-06-09T23:55:42.770Z,18.43
2018-06-09T23:58:12.292Z,19.13
