createdAt,value
2023-03-11T00:00:03.000Z,95531
2023-03-11T00:05:03.000Z,95542
2023-03-11T00:10:03.000Z,95526
2023-03-11T00:15:03.000Z,95546
2023-03-11T00:20:03.000Z,95549
2023-03-11T00:25:03.000Z,95518
2023-03-11T00:30:03.000Z,95537
2023-03-11T00:35:03.000Z,95532
2023-03-11T00:40:03.000Z,95548
2023-03-11T01:10:03.000Z,95530
2023-03-11T01:15:03.000Z,95539
2023-03-11T01:20:03.000Z,95539
2023-03-11T01:25:03.000Z,95536
2023-03-11T01:30:03.000Z,95530
2023-03-11T01:35:03.000Z,95525
2023-03-11T01:40:03.000Z,95508
2023-03-11T01:45:03.000Z,95519
2023-03-11T01:50:03.000Z,95483
2023-03-11T01:55:03.000Z,95494
2023-03-11T02:00:03.000Z,95490
2023-03-11T02:05:03.000Z,95480
2023-03-11T02:10:03.000Z,95461
2023-03-11T02:15:03.000Z,95457
2023-03-11T02:20:03.000Z,95463
2023-03-11T02:25:03.000Z,95470
2023-03-11T02:30:03.000Z,95487
2023-03-11T02:35:03.000Z,95503
2023-03-11T02:40:03.000Z,95503
2023-03-11T02:45:03.000Z,95513
2023-03-11T02:50:03.000Z,95497
2023-03-11T02:55:03.000Z,95476
2023-03-11T02:59:48.000Z,95458
2023-03-11T03:05:03.000Z,95473
2023-03-11T03:10:03.000Z,95485
2023-03-11T03:15:03.000Z,95474
2023-03-11T03:20:03.000Z,95468
2023-03-11T03:25:03.000Z,95473
2023-03-11T03:30:03.000Z,95442
2023-03-11T03:35:03.000Z,95463
2023-03-11T03:40:03.000Z,95467
2023-03-11T03:45:03.000Z,95480
2023-03-11T03:50:03.000Z,95508
2023-03-11T03:55:03.000Z,95470
2023-03-11T04:00:03.000Z,95477
2023-03-11T04:05:03.000Z,95490
2023-03-11T04:10:03.000Z,95485
2023-03-11T04:15:03.000Z,95476
2023-03-11T04:20:03.000Z,95464
2023-03-11T04:25:03.000Z,95470
2023-03-11T04:30:03.000Z,95472
2023-03-11T04:35:03.000Z,95485
2023-03-11T04:40:03.000Z,95501
2023-03-11T04:45:03.000Z,95495
2023-03-11T04:50:03.000Z,95498
2023-03-11T04:55:03.000Z,95494
2023-03-11T05:00:03.000Z,95509
2023-03-11T05:05:03.000Z,95520
2023-03-11T05:10:03.000Z,95522
2023-03-11T05:15:03.000Z,95524
2023-03-11T05:20:03.000Z,95529
2023-03-11T05:25:03.000Z,95532
2023-03-11T05:30:03.000Z,95535
2023-03-11T05:35:03.000Z,95535
2023-03-11T05:40:03.000Z,95546
2023-03-11T05:45:03.000Z,95547
2023-03-11T05:50:03.000Z,95557
2023-03-11T05:55:03.000Z,95554
2023-03-11T06:00:03.000Z,95544
2023-03-11T06:05:03.000Z,95540
2023-03-11T06:10:03.000Z,95554
2023-03-11T06:15:03.000Z,95564
2023-03-11T06:20:03.000Z,95564
2023-03-11T06:25:03.000Z,95564
2023-03-11T06:30:03.000Z,95575
2023-03-11T06:35:03.000Z,95591
2023-03-11T06:40:03.000Z,95597
2023-03-11T06:45:03.000Z,95595
2023-03-11T06:50:03.000Z,95599
2023-03-11T06:55:03.000Z,95602
2023-03-11T07:00:03.000Z,95607
2023-03-11T07:05:03.000Z,95615
2023-03-11T07:10:03.000Z,95622
2023-03-11T07:15:03.000Z,95612
2023-03-11T07:20:03.000Z,95614
2023-03-11T07:25:03.000Z,95614
2023-03-11T07:30:03.000Z,95621
2023-03-11T07:35:03.000Z,95626
2023-03-11T07:40:03.000Z,95628
2023-03-11T07:45:03.000Z,95630
2023-03-11T07:50:03.000Z,95638
2023-03-11T07:55:03.000Z,95660
2023-03-11T08:00:03.000Z,95664
2023-03-11T08:05:03.000Z,95663
2023-03-11T08:10:03.000Z,95679
2023-03-11T08:15:03.000Z,95682
2023-03-11T08:20:03.000Z,95674
2023-03-11T08:25:03.000Z,95684
2023-03-11T08:30:03.000Z,95696
2023-03-11T08:35:03.000Z,95717
2023-03-11T08:40:03.000Z,95717
2023-03-11T08:45:03.000Z,95716
2023-03-11T08:50:03.000Z,95716
2023-03-11T08:55:03.000Z,95722
2023-03-11T09:00:03.000Z,95718
2023-03-11T09:05:03.000Z,95738
2023-03-11T09:10:03.000Z,95735
2023-03-11T09:15:03.000Z,95737
2023-03-11T09:20:03.000Z,95763
2023-03-11T09:25:03.000Z,95765
2023-03-11T09:30:03.000Z,95754
2023-03-11T09:35:03.000Z,95771
2023-03-11T09:40:03.000Z,95766
2023-03-11T09:45:03.000Z,95773
2023-03-11T09:50:03.000Z,95769
2023-03-11T09:55:03.000Z,95755
2023-03-11T10:00:03.000Z,95761
2023-03-11T10:05:03.000Z,95771
2023-03-11T10:10:03.000Z,95780
2023-03-11T10:15:03.000Z,95781
2023-03-11T10:20:03.000Z,95774
2023-03-11T10:25:03.000Z,95761
2023-03-11T10:30:03.000Z,95772
2023-03-11T10:35:03.000Z,95762
2023-03-11T10:40:03.000Z,95762
2023-03-11T10:45:03.000Z,95759
2023-03-11T10:50:03.000Z,95766
2023-03-11T10:55:03.000Z,95760
2023-03-11T11:00:03.000Z,95762
2023-03-11T11:05:03.000Z,95770
2023-03-11T11:10:03.000Z,95768
2023-03-11T11:15:03.000Z,95761
2023-03-11T11:20:03.000Z,95758
2023-03-11T11:25:03.000Z,95762
2023-03-11T11:30:03.000Z,95753
2023-03-11T11:35:03.000Z,95753
2023-03-11T11:40:03.000Z,95765
2023-03-11T11:45:03.000Z,95759
2023-03-11T11:50:03.000Z,95750
2023-03-11T11:55:03.000Z,95762
2023-03-11T12:00:03.000Z,95754
2023-03-11T12:05:03.000Z,95746
2023-03-11T12:10:03.000Z,95747
2023-03-11T12:15:03.000Z,95744
2023-03-11T12:20:03.000Z,95730
2023-03-11T12:25:03.000Z,95750
2023-03-11T12:30:03.000Z,95752
2023-03-11T12:35:03.000Z,95747
2023-03-11T12:40:03.000Z,95736
2023-03-11T12:45:03.000Z,95732
2023-03-11T12:50:03.000Z,95714
2023-03-11T12:55:03.000Z,95724
2023-03-11T13:00:03.000Z,95726
2023-03-11T13:05:03.000Z,95719
2023-03-11T13:10:03.000Z,95703
2023-03-11T13:15:03.000Z,95701
2023-03-11T13:20:03.000Z,95711
2023-03-11T13:25:03.000Z,95701
2023-03-11T13:30:03.000Z,95722
2023-03-11T13:35:03.000Z,95722
2023-03-11T13:40:03.000Z,95732
2023-03-11T13:45:03.000Z,95729
2023-03-11T13:50:03.000Z,95729
2023-03-11T13:55:03.000Z,95721
2023-03-11T14:00:03.000Z,95719
2023-03-11T14:05:03.000Z,95717
2023-03-11T14:10:03.000Z,95726
2023-03-11T14:15:03.000Z,95734
2023-03-11T14:20:03.000Z,95741
2023-03-11T14:25:03.000Z,95740
2023-03-11T14:30:03.000Z,95746
2023-03-11T14:35:03.000Z,95757
2023-03-11T14:40:03.000Z,95751
2023-03-11T14:45:03.000Z,95753
2023-03-11T14:50:03.000Z,95740
2023-03-11T14:55:03.000Z,95758
2023-03-11T15:00:03.000Z,95760
2023-03-11T15:05:03.000Z,95761
2023-03-11T15:10:03.000Z,95764
2023-03-11T15:15:03.000Z,95758
2023-03-11T15:20:03.000Z,95747
2023-03-11T15:25:03.000Z,95756
2023-03-11T15:30:03.000Z,95754
2023-03-11T15:35:03.000Z,95746
2023-03-11T15:40:03.000Z,95760
2023-03-11T15:45:03.000Z,95766
2023-03-11T15:50:03.000Z,95782
2023-03-11T15:55:03.000Z,95778
2023-03-11T16:00:03.000Z,95784
2023-03-11T16:05:03.000Z,95790
2023-03-11T16:10:03.000Z,95787
2023-03-11T16:15:03.000Z,95799
2023-03-11T16:20:03.000Z,95790
2023-03-11T16:25:03.000Z,95806
2023-03-11T16:30:03.000Z,95810
2023-03-11T16:35:03.000Z,95806
2023-03-11T16:40:03.000Z,95806
2023-03-11T16:45:03.000Z,95802
2023-03-11T16:50:03.000Z,95809
2023-03-11T16:55:03.000Z,95817
2023-03-11T17:00:03.000Z,95826
2023-03-11T17:05:03.000Z,95834
2023-03-11T17:10:03.000Z,95836
2023-03-11T17:15:03.000Z,95849
2023-03-11T17:20:03.000Z,95852
2023-03-11T17:25:04.000Z,95873
2023-03-11T17:30:04.000Z,95870
2023-03-11T17:35:04.000Z,95882
2023-03-11T17:40:04.000Z,95896
2023-03-11T17:45:04.000Z,95908
2023-03-11T17:50:04.000Z,95913
2023-03-11T17:55:04.000Z,95922
2023-03-11T18:00:04.000Z,95917
2023-03-11T18:05:04.000Z,95921
2023-03-11T18:10:04.000Z,95920
2023-03-11T18:15:04.000Z,95922
2023-03-11T18:20:04.000Z,95911
2023-03-11T18:25:04.000Z,95909
2023-03-11T18:30:04.000Z,95914
2023-03-11T18:35:04.000Z,95911
2023-03-11T18:40:04.000Z,95916
2023-03-11T18:45:04.000Z,95923
2023-03-11T18:50:04.000Z,95934
2023-03-11T18:55:04.000Z,95937
2023-03-11T19:00:04.000Z,95944
2023-03-11T19:05:04.000Z,95953
2023-03-11T19:10:04.000Z,95952
2023-03-11T19:15:04.000Z,95971
2023-03-11T19:20:04.000Z,95966
2023-03-11T19:25:04.000Z,95972
2023-03-11T19:30:04.000Z,95979
2023-03-11T19:35:04.000Z,95973
2023-03-11T19:40:04.000Z,95987
2023-03-11T19:45:04.000Z,95985
2023-03-11T19:50:04.000Z,95983
2023-03-11T19:55:04.000Z,95986
2023-03-11T20:00:04.000Z,96001
2023-03-11T20:05:04.000Z,96005
2023-03-11T20:10:04.000Z,96010
2023-03-11T20:15:04.000Z,96003
2023-03-11T20:20:04.000Z,96013
2023-03-11T20:25:04.000Z,96016
2023-03-11T20:30:04.000Z,96011
2023-03-11T20:35:04.000Z,96018
2023-03-11T20:40:04.000Z,96015
2023-03-11T20:45:04.000Z,96016
2023-03-11T20:50:04.000Z,96017
2023-03-11T20:55:04.000Z,96033
2023-03-11T21:00:04.000Z,96030
2023-03-11T21:05:04.000Z,96035
2023-03-11T21:10:04.000Z,96025
2023-03-11T21:15:04.000Z,96037
2023-03-11T21:20:04.000Z,96038
2023-03-11T21:25:04.000Z,96050
2023-03-11T21:30:04.000Z,96049
2023-03-11T21:35:04.000Z,96056
2023-03-11T21:40:04.000Z,96059
2023-03-11T21:45:04.000Z,96064
2023-03-11T21:50:04.000Z,96060
2023-03-11T21:55:04.000Z,96062
2023-03-11T22:00:04.000Z,96080
2023-03-11T22:05:04.000Z,96080
2023-03-11T22:10:04.000Z,96080
2023-03-11T22:15:04.000Z,96083
2023-03-11T22:20:04.000Z,96092
2023-03-11T22:25:04.000Z,96099
2023-03-11T22:30:04.000Z,96099
2023-03-11T22:35:04.000Z,96098
2023-03-11T22:40:04.000Z,96103
2023-03-11T22:45:04.000Z,96112
2023-03-11T22:50:04.000Z,96109
2023-03-11T22:55:04.000Z,96121
2023-03-11T23:00:04.000Z,96125
2023-03-11T23:05:04.000Z,96121
2023-03-11T23:10:04.000Z,96125
2023-03-11T23:15:04.000Z,96126
2023-03-11T23:20:04.000Z,96139
2023-03-11T23:25:04.000Z,96132
2023-03-11T23:30:04.000Z,96136
2023-03-11T23:35:04.000Z,96139
2023-03-11T23:40:04.000Z,96133
2023-03-11T23:45:04.000Z,96136
2023-03-11T23:50:04.000Z,96124
2023-03-11T23:55:04.000Z,96139
