createdAt,value
2018-03-30T00:00:22.929Z,0.00
2018-03-30T00:01:22.929Z,0.00
2018-03-30T00:02:22.911Z,0.00
2018-03-30T00:03:22.906Z,0.00
2018-03-30T00:04:22.899Z,0.00
2018-03-30T00:05:22.895Z,0.00
2018-03-30T00:06:22.895Z,0.00
2018-03-30T00:07:22.884Z,0.00
2018-03-30T00:08:22.884Z,0.00
2018-03-30T00:09:22.870Z,0.00
2018-03-30T00:10:22.873Z,0.00
2018-03-30T00:11:22.867Z,0.00
2018-03-30T00:12:22.859Z,0.00
2018-03-30T00:13:22.864Z,0.00
2018-03-30T00:14:22.853Z,0.00
2018-03-30T00:15:22.840Z,0.00
2018-03-30T00:16:22.839Z,0.00
2018-03-30T00:17:22.837Z,0.00
2018-03-30T00:18:22.841Z,0.00
2018-03-30T00:19:22.822Z,0.00
2018-03-30T00:20:22.816Z,0.00
2018-03-30T00:21:22.819Z,0.00
2018-03-30T00:22:22.802Z,0.00
2018-03-30T00:23:22.802Z,0.00
2018-03-30T00:24:22.806Z,0.00
2018-03-30T00:25:22.787Z,0.00
2018-03-30T00:26:22.789Z,0.00
2018-03-30T00:27:22.784Z,0.00
2018-03-30T00:28:22.775Z,0.00
2018-03-30T00:29:22.775Z,0.00
2018-03-30T00:30:22.776Z,0.00
2018-03-30T00:31:22.761Z,0.00
2018-03-30T00:32:22.753Z,0.00
2018-03-30T00:33:22.828Z,0.00
2018-03-30T00:34:22.734Z,0.00
2018-03-30T00:35:22.746Z,0.00
2018-03-30T00:36:22.739Z,0.00
2018-03-30T00:37:22.744Z,0.00
2018-03-30T00:38:22.741Z,0.00
2018-03-30T00:39:22.719Z,0.00
2018-03-30T00:40:22.716Z,0.00
2018-03-30T00:41:22.717Z,0.00
2018-03-30T00:42:22.705Z,0.00
2018-03-30T00:43:22.716Z,0.00
2018-03-30T00:44:22.695Z,0.00
2018-03-30T00:45:22.689Z,0.00
2018-03-30T00:46:22.692Z,0.00
2018-03-30T00:47:22.679Z,0.00
2018-03-30T00:48:22.683Z,0.00
2018-03-30T00:49:22.671Z,0.00
2018-03-30T00:50:22.673Z,0.00
2018-03-30T00:51:22.660Z,0.00
2018-03-30T00:52:22.663Z,0.00
2018-03-30T00:53:22.650Z,0.00
2018-03-30T00:54:22.654Z,0.00
2018-03-30T00:55:22.644Z,0.00
2018-03-30T00:56:22.631Z,0.00
2018-03-30T00:57:22.635Z,0.00
2018-03-30T00:58:22.630Z,0.00
2018-03-30T00:59:22.634Z,0.00
2018-03-30T01:00:22.616Z,0.00
2018-03-30T01:01:22.604Z,0.00
2018-03-30T01:02:22.601Z,0.00
2018-03-30T01:03:22.596Z,0.00
2018-03-30T01:04:22.605Z,0.00
2018-03-30T01:05:22.591Z,0.00
2018-03-30T01:06:22.596Z,0.00
2018-03-30T01:07:22.592Z,0.00
2018-03-30T01:08:22.569Z,0.00
2018-03-30T01:09:22.573Z,0.00
2018-03-30T01:10:22.569Z,0.00
2018-03-30T01:11:22.549Z,0.00
2018-03-30T01:12:22.551Z,0.00
2018-03-30T01:13:22.542Z,0.00
2018-03-30T01:14:22.537Z,0.00
2018-03-30T01:15:22.532Z,0.00
2018-03-30T01:16:22.536Z,0.00
2018-03-30T01:17:22.527Z,0.00
2018-03-30T01:18:22.530Z,0.00
2018-03-30T01:19:22.524Z,0.00
2018-03-30T01:20:22.522Z,0.00
2018-03-30T01:21:22.516Z,0.00
2018-03-30T01:22:22.500Z,0.00
2018-03-30T01:23:22.500Z,0.00
2018-03-30T01:24:22.495Z,0.00
2018-03-30T01:25:22.500Z,0.00
2018-03-30T01:26:22.478Z,0.00
2018-03-30T01:27:22.482Z,0.00
2018-03-30T01:28:22.471Z,0.00
2018-03-30T01:29:22.459Z,0.00
2018-03-30T01:30:22.466Z,0.00
2018-03-30T01:31:22.455Z,0.00
2018-03-30T01:32:22.456Z,0.00
2018-03-30T01:33:22.442Z,0.00
2018-03-30T01:34:22.450Z,0.00
2018-03-30T01:35:22.454Z,0.00
2018-03-30T01:36:22.437Z,0.00
2018-03-30T01:37:22.431Z,0.00
2018-03-30T01:38:22.431Z,0.00
2018-03-30T01:39:22.428Z,0.00
2018-03-30T01:40:22.417Z,0.00
2018-03-30T01:41:22.414Z,0.00
2018-03-30T01:42:22.393Z,0.00
2018-03-30T01:43:22.403Z,0.00
2018-03-30T01:44:22.396Z,0.00
2018-03-30T01:45:22.385Z,0.00
2018-03-30T01:46:22.407Z,0.00
2018-03-30T01:47:22.389Z,0.00
2018-03-30T01:48:22.373Z,0.00
2018-03-30T01:49:22.363Z,0.00
2018-03-30T01:50:22.374Z,0.00
2018-03-30T01:51:22.373Z,0.00
2018-03-30T01:52:22.362Z,0.00
2018-03-30T01:53:22.342Z,0.00
2018-03-30T01:54:22.352Z,0.00
2018-03-30T01:55:22.334Z,0.00
2018-03-30T01:56:22.335Z,0.00
2018-03-30T01:57:22.328Z,0.00
2018-03-30T01:58:22.329Z,0.00
2018-03-30T01:59:22.316Z,0.00
2018-03-30T02:00:22.315Z,0.00
2018-03-30T02:01:22.307Z,0.00
2018-03-30T02:02:22.303Z,0.00
2018-03-30T02:03:22.301Z,0.00
2018-03-30T02:04:22.292Z,0.00
2018-03-30T02:05:22.290Z,0.00
2018-03-30T02:06:22.290Z,0.00
2018-03-30T02:07:22.278Z,0.00
2018-03-30T02:08:22.273Z,0.00
2018-03-30T02:09:22.265Z,0.00
2018-03-30T02:10:22.261Z,0.00
2018-03-30T02:11:22.275Z,0.00
2018-03-30T02:12:22.251Z,0.00
2018-03-30T02:13:22.248Z,0.00
2018-03-30T02:14:22.241Z,0.00
2018-03-30T02:15:22.236Z,0.00
2018-03-30T02:16:22.237Z,0.00
2018-03-30T02:17:22.226Z,0.00
2018-03-30T02:18:22.220Z,0.00
2018-03-30T02:19:22.218Z,0.00
2018-03-30T02:20:22.206Z,0.00
2018-03-30T02:21:22.210Z,0.00
2018-03-30T02:22:22.217Z,0.00
2018-03-30T02:23:22.197Z,0.00
2018-03-30T02:24:22.202Z,0.00
2018-03-30T02:25:22.196Z,0.00
2018-03-30T02:26:22.179Z,0.00
2018-03-30T02:27:22.181Z,0.00
2018-03-30T02:28:22.162Z,0.00
2018-03-30T02:29:22.168Z,0.00
2018-03-30T02:30:22.154Z,0.00
2018-03-30T02:31:22.154Z,0.00
2018-03-30T02:32:22.143Z,0.00
2018-03-30T02:33:22.147Z,0.00
2018-03-30T02:34:22.141Z,0.00
2018-03-30T02:35:22.131Z,0.00
2018-03-30T02:36:22.118Z,0.00
2018-03-30T02:37:22.126Z,0.00
2018-03-30T02:38:22.117Z,0.00
2018-03-30T02:39:22.125Z,0.00
2018-03-30T02:40:22.117Z,0.00
2018-03-30T02:41:22.105Z,0.00
2018-03-30T02:42:22.096Z,0.00
2018-03-30T02:43:22.091Z,0.00
2018-03-30T02:44:22.092Z,0.00
2018-03-30T02:45:22.088Z,0.00
2018-03-30T02:46:22.086Z,0.00
2018-03-30T02:47:22.089Z,0.00
2018-03-30T02:48:22.069Z,0.00
2018-03-30T02:49:22.063Z,0.00
2018-03-30T02:50:22.068Z,0.00
2018-03-30T02:51:22.054Z,0.00
2018-03-30T02:52:22.048Z,0.00
2018-03-30T02:53:22.048Z,0.00
2018-03-30T02:54:22.053Z,0.00
2018-03-30T02:55:22.047Z,0.00
2018-03-30T02:56:22.043Z,0.00
2018-03-30T02:57:22.022Z,0.00
2018-03-30T02:58:22.014Z,0.00
2018-03-30T02:59:22.024Z,0.00
2018-03-30T03:00:22.015Z,0.00
2018-03-30T03:01:22.013Z,0.00
2018-03-30T03:02:22.001Z,0.00
2018-03-30T03:03:21.998Z,0.00
2018-03-30T03:04:21.997Z,0.00
2018-03-30T03:05:21.984Z,0.00
2018-03-30T03:06:21.977Z,0.00
2018-03-30T03:07:21.972Z,0.00
2018-03-30T03:08:21.970Z,0.00
2018-03-30T03:09:21.960Z,0.00
2018-03-30T03:10:21.958Z,0.00
2018-03-30T03:11:21.947Z,0.00
2018-03-30T03:12:21.955Z,0.00
2018-03-30T03:13:21.938Z,0.00
2018-03-30T03:14:21.934Z,0.00
2018-03-30T03:15:21.938Z,0.00
2018-03-30T03:16:21.930Z,0.00
2018-03-30T03:17:21.933Z,0.00
2018-03-30T03:18:21.919Z,0.00
2018-03-30T03:19:21.915Z,0.00
2018-03-30T03:20:21.910Z,0.00
2018-03-30T03:21:21.908Z,0.00
2018-03-30T03:22:21.889Z,0.00
2018-03-30T03:23:21.889Z,0.00
2018-03-30T03:24:21.888Z,0.00
2018-03-30T03:25:21.879Z,0.00
2018-03-30T03:26:21.874Z,0.00
2018-03-30T03:27:21.874Z,0.00
2018-03-30T03:28:21.883Z,0.00
2018-03-30T03:29:21.859Z,0.00
2018-03-30T03:30:21.851Z,0.00
2018-03-30T03:31:21.854Z,0.00
2018-03-30T03:32:21.850Z,0.00
2018-03-30T03:33:21.843Z,0.00
2018-03-30T03:34:21.839Z,0.00
2018-03-30T03:35:21.834Z,0.00
2018-03-30T03:36:21.827Z,0.00
2018-03-30T03:37:21.830Z,0.00
2018-03-30T03:38:21.813Z,0.00
2018-03-30T03:39:21.824Z,0.00
2018-03-30T03:40:21.808Z,0.00
2018-03-30T03:41:21.822Z,0.00
2018-03-30T03:42:21.803Z,0.00
2018-03-30T03:43:21.790Z,0.00
2018-03-30T03:44:21.787Z,0.00
2018-03-30T03:45:21.787Z,0.00
2018-03-30T03:46:21.764Z,0.00
2018-03-30T03:47:21.777Z,0.00
2018-03-30T03:48:21.769Z,0.00
2018-03-30T03:49:21.768Z,0.00
2018-03-30T03:50:21.753Z,0.00
2018-03-30T03:51:21.757Z,0.00
2018-03-30T03:52:21.750Z,0.00
2018-03-30T03:53:21.736Z,0.00
2018-03-30T03:54:21.738Z,0.00
2018-03-30T03:55:21.737Z,0.00
2018-03-30T03:56:21.728Z,0.00
2018-03-30T03:57:21.713Z,0.00
2018-03-30T03:58:21.709Z,0.00
2018-03-30T03:59:21.708Z,0.00
2018-03-30T04:00:21.704Z,0.00
2018-03-30T04:01:21.699Z,0.00
2018-03-30T04:02:21.692Z,0.00
2018-03-30T04:03:21.694Z,0.00
2018-03-30T04:04:21.695Z,0.00
2018-03-30T04:05:21.684Z,0.00
2018-03-30T04:06:21.677Z,0.00
2018-03-30T04:07:21.670Z,0.00
2018-03-30T04:08:21.684Z,0.00
2018-03-30T04:09:21.664Z,0.00
2018-03-30T04:10:21.652Z,0.00
2018-03-30T04:11:21.657Z,0.00
2018-03-30T04:12:21.638Z,0.00
2018-03-30T04:13:21.637Z,0.00
2018-03-30T04:14:21.638Z,0.00
2018-03-30T04:15:21.630Z,0.00
2018-03-30T04:16:21.629Z,0.00
2018-03-30T04:17:21.625Z,0.00
2018-03-30T04:18:21.615Z,0.00
2018-03-30T04:19:21.608Z,0.00
2018-03-30T04:20:21.608Z,0.00
2018-03-30T04:21:21.604Z,0.00
2018-03-30T04:22:21.612Z,0.00
2018-03-30T04:23:21.585Z,0.00
2018-03-30T04:24:21.580Z,0.00
2018-03-30T04:25:21.587Z,0.00
2018-03-30T04:26:21.583Z,0.00
2018-03-30T04:27:21.574Z,0.00
2018-03-30T04:28:21.562Z,0.00
2018-03-30T04:29:21.563Z,0.00
2018-03-30T04:30:21.568Z,0.00
2018-03-30T04:31:21.553Z,0.00
2018-03-30T04:32:21.539Z,0.00
2018-03-30T04:33:21.538Z,0.00
2018-03-30T04:34:21.530Z,0.00
2018-03-30T04:35:21.536Z,0.00
2018-03-30T04:36:21.516Z,0.00
2018-03-30T04:37:21.518Z,0.00
2018-03-30T04:38:21.519Z,0.00
2018-03-30T04:39:21.508Z,0.00
2018-03-30T04:40:21.503Z,0.00
2018-03-30T04:41:21.498Z,0.00
2018-03-30T04:42:21.491Z,0.00
2018-03-30T04:43:21.489Z,0.00
2018-03-30T04:44:21.485Z,0.00
2018-03-30T04:45:21.477Z,0.00
2018-03-30T04:46:21.475Z,0.00
2018-03-30T04:47:21.468Z,0.00
2018-03-30T04:48:21.460Z,0.00
2018-03-30T04:49:21.462Z,0.00
2018-03-30T04:50:21.459Z,0.00
2018-03-30T04:51:21.450Z,0.00
2018-03-30T04:52:21.445Z,0.00
2018-03-30T04:53:21.439Z,0.00
2018-03-30T04:54:21.433Z,0.00
2018-03-30T04:55:21.425Z,0.00
2018-03-30T04:56:21.423Z,0.00
2018-03-30T04:57:21.423Z,0.00
2018-03-30T04:58:21.409Z,0.00
2018-03-30T04:59:21.404Z,0.00
2018-03-30T05:00:21.399Z,0.00
2018-03-30T05:01:21.413Z,0.00
2018-03-30T05:02:21.397Z,0.00
2018-03-30T05:03:21.390Z,0.00
2018-03-30T05:04:21.384Z,0.00
2018-03-30T05:05:21.376Z,0.00
2018-03-30T05:06:21.373Z,0.00
2018-03-30T05:07:21.369Z,0.00
2018-03-30T05:08:21.363Z,0.00
2018-03-30T05:09:21.364Z,0.00
2018-03-30T05:10:21.358Z,0.00
2018-03-30T05:11:21.344Z,0.00
2018-03-30T05:12:21.343Z,0.00
2018-03-30T05:13:21.337Z,0.00
2018-03-30T05:14:21.334Z,0.00
2018-03-30T05:15:21.331Z,0.00
2018-03-30T05:16:21.326Z,0.00
2018-03-30T05:17:21.320Z,0.00
2018-03-30T05:18:21.305Z,0.00
2018-03-30T05:19:21.311Z,0.00
2018-03-30T05:20:21.310Z,0.00
2018-03-30T05:21:21.307Z,0.00
2018-03-30T05:22:21.299Z,0.00
2018-03-30T05:23:21.289Z,0.00
2018-03-30T05:24:21.290Z,0.00
2018-03-30T05:25:21.283Z,0.00
2018-03-30T05:26:21.275Z,0.00
2018-03-30T05:27:21.280Z,0.00
2018-03-30T05:28:21.267Z,0.00
2018-03-30T05:29:21.250Z,0.00
2018-03-30T05:30:21.256Z,0.00
2018-03-30T05:31:21.241Z,0.00
2018-03-30T05:32:21.251Z,0.00
2018-03-30T05:33:21.234Z,4.00
2018-03-30T05:34:21.233Z,4.00
2018-03-30T05:35:21.242Z,4.00
2018-03-30T05:36:21.220Z,0.00
2018-03-30T05:37:21.215Z,0.00
2018-03-30T05:38:21.211Z,0.00
2018-03-30T05:39:21.219Z,4.00
2018-03-30T05:40:21.199Z,4.00
2018-03-30T05:41:21.200Z,4.00
2018-03-30T05:42:21.189Z,4.00
2018-03-30T05:43:21.191Z,4.00
2018-03-30T05:44:21.175Z,0.00
2018-03-30T05:45:21.174Z,4.00
2018-03-30T05:46:21.186Z,4.00
2018-03-30T05:47:21.165Z,8.00
2018-03-30T05:48:21.159Z,4.00
2018-03-30T05:49:21.157Z,8.00
2018-03-30T05:50:21.157Z,4.00
2018-03-30T05:51:21.149Z,8.00
2018-03-30T05:52:21.136Z,8.00
2018-03-30T05:53:21.130Z,8.00
2018-03-30T05:54:21.139Z,8.00
2018-03-30T05:55:21.128Z,12.00
2018-03-30T05:56:21.125Z,12.00
2018-03-30T05:57:21.116Z,16.00
2018-03-30T05:58:21.114Z,16.00
2018-03-30T05:59:21.101Z,12.00
2018-03-30T06:00:21.100Z,12.00
2018-03-30T06:01:21.097Z,16.00
2018-03-30T06:02:21.152Z,12.00
2018-03-30T06:03:21.083Z,20.00
2018-03-30T06:04:21.084Z,16.00
2018-03-30T06:05:21.072Z,20.00
2018-03-30T06:06:21.074Z,16.00
2018-03-30T06:07:21.065Z,20.00
2018-03-30T06:08:21.060Z,16.00
2018-03-30T06:09:21.057Z,20.00
2018-03-30T06:10:21.050Z,24.00
2018-03-30T06:11:21.041Z,24.00
2018-03-30T06:12:21.040Z,24.00
2018-03-30T06:13:21.042Z,24.00
2018-03-30T06:14:21.025Z,32.00
2018-03-30T06:15:21.027Z,32.00
2018-03-30T06:16:21.012Z,36.00
2018-03-30T06:17:21.020Z,40.00
2018-03-30T06:18:21.011Z,40.00
2018-03-30T06:19:21.032Z,48.00
2018-03-30T06:20:20.999Z,48.00
2018-03-30T06:21:20.991Z,40.00
2018-03-30T06:22:20.991Z,36.00
2018-03-30T06:23:20.977Z,36.00
2018-03-30T06:24:20.996Z,36.00
2018-03-30T06:25:20.981Z,40.00
2018-03-30T06:26:20.961Z,44.00
2018-03-30T06:27:20.963Z,48.00
2018-03-30T06:28:20.966Z,48.00
2018-03-30T06:29:20.952Z,52.00
2018-03-30T06:30:20.965Z,52.00
2018-03-30T06:31:20.941Z,56.00
2018-03-30T06:32:20.952Z,56.00
2018-03-30T06:33:20.935Z,60.00
2018-03-30T06:34:20.936Z,56.00
2018-03-30T06:35:20.922Z,64.00
2018-03-30T06:36:20.917Z,64.00
2018-03-30T06:37:20.912Z,72.00
2018-03-30T06:38:20.972Z,120.00
2018-03-30T06:39:20.903Z,116.00
2018-03-30T06:40:20.904Z,136.00
2018-03-30T06:41:20.890Z,140.00
2018-03-30T06:42:20.885Z,144.00
2018-03-30T06:43:20.887Z,136.00
2018-03-30T06:44:20.876Z,160.00
2018-03-30T06:45:20.883Z,196.00
2018-03-30T06:46:20.868Z,244.00
2018-03-30T06:47:20.877Z,272.00
2018-03-30T06:48:20.862Z,268.00
2018-03-30T06:49:20.857Z,240.00
2018-03-30T06:50:20.847Z,320.00
2018-03-30T06:51:20.840Z,312.00
2018-03-30T06:52:20.836Z,312.00
2018-03-30T06:53:20.831Z,312.00
2018-03-30T06:54:20.831Z,356.00
2018-03-30T06:55:20.822Z,336.00
2018-03-30T06:56:20.822Z,324.00
2018-03-30T06:57:20.820Z,260.00
2018-03-30T06:58:20.816Z,292.00
2018-03-30T06:59:20.806Z,324.00
2018-03-30T07:00:20.790Z,352.00
2018-03-30T07:01:20.788Z,356.00
2018-03-30T07:02:20.787Z,340.00
2018-03-30T07:03:20.785Z,296.00
2018-03-30T07:04:20.777Z,264.00
2018-03-30T07:05:20.772Z,368.00
2018-03-30T07:06:20.766Z,364.00
2018-03-30T07:07:20.773Z,364.00
2018-03-30T07:08:20.772Z,400.00
2018-03-30T07:09:20.753Z,396.00
2018-03-30T07:10:20.755Z,388.00
2018-03-30T07:11:20.748Z,496.00
2018-03-30T07:12:20.743Z,540.00
2018-03-30T07:13:20.737Z,432.00
2018-03-30T07:14:20.732Z,572.00
2018-03-30T07:15:20.726Z,628.00
2018-03-30T07:16:20.721Z,608.00
2018-03-30T07:17:20.724Z,580.00
2018-03-30T07:18:20.727Z,592.00
2018-03-30T07:19:20.711Z,648.00
2018-03-30T07:20:20.707Z,644.00
2018-03-30T07:21:20.688Z,672.00
2018-03-30T07:22:20.692Z,640.00
2018-03-30T07:23:20.686Z,620.00
2018-03-30T07:24:20.708Z,336.00
2018-03-30T07:25:20.670Z,328.00
2018-03-30T07:26:20.682Z,204.00
2018-03-30T07:27:20.668Z,260.00
2018-03-30T07:28:20.657Z,188.00
2018-03-30T07:29:20.657Z,164.00
2018-03-30T07:30:20.648Z,276.00
2018-03-30T07:31:20.659Z,200.00
2018-03-30T07:32:20.662Z,212.00
2018-03-30T07:33:20.642Z,192.00
2018-03-30T07:34:20.633Z,200.00
2018-03-30T07:35:20.646Z,212.00
2018-03-30T07:36:20.630Z,220.00
2018-03-30T07:37:20.619Z,236.00
2018-03-30T07:38:20.623Z,240.00
2018-03-30T07:39:20.616Z,440.00
2018-03-30T07:40:20.612Z,252.00
2018-03-30T07:41:20.629Z,300.00
2018-03-30T07:42:20.619Z,336.00
2018-03-30T07:43:20.604Z,336.00
2018-03-30T07:44:20.585Z,340.00
2018-03-30T07:45:20.593Z,568.00
2018-03-30T07:46:20.577Z,528.00
2018-03-30T07:47:20.571Z,540.00
2018-03-30T07:48:20.568Z,552.00
2018-03-30T07:49:20.596Z,580.00
2018-03-30T07:50:20.561Z,484.00
2018-03-30T07:51:20.548Z,444.00
2018-03-30T07:52:20.560Z,372.00
2018-03-30T07:53:20.552Z,276.00
2018-03-30T07:54:20.543Z,256.00
2018-03-30T07:55:20.548Z,200.00
2018-03-30T07:56:20.538Z,316.00
2018-03-30T07:57:20.542Z,308.00
2018-03-30T07:58:20.525Z,324.00
2018-03-30T07:59:20.525Z,444.00
2018-03-30T08:00:20.514Z,556.00
2018-03-30T08:01:20.544Z,520.00
2018-03-30T08:02:20.518Z,368.00
2018-03-30T08:03:20.502Z,456.00
2018-03-30T08:04:20.510Z,400.00
2018-03-30T08:05:20.504Z,404.00
2018-03-30T08:06:20.484Z,452.00
2018-03-30T08:07:20.479Z,444.00
2018-03-30T08:08:20.485Z,416.00
2018-03-30T08:09:20.464Z,404.00
2018-03-30T08:10:20.459Z,416.00
2018-03-30T08:11:20.466Z,436.00
2018-03-30T08:12:20.457Z,456.00
2018-03-30T08:13:20.461Z,468.00
2018-03-30T08:14:20.450Z,472.00
2018-03-30T08:15:20.442Z,492.00
2018-03-30T08:16:20.442Z,504.00
2018-03-30T08:17:20.441Z,476.00
2018-03-30T08:18:20.438Z,548.00
2018-03-30T08:19:20.424Z,500.00
2018-03-30T08:20:20.438Z,496.00
2018-03-30T08:21:20.417Z,508.00
2018-03-30T08:22:20.413Z,516.00
2018-03-30T08:23:20.404Z,456.00
2018-03-30T08:24:20.402Z,376.00
2018-03-30T08:25:20.404Z,416.00
2018-03-30T08:26:20.402Z,484.00
2018-03-30T08:27:20.388Z,464.00
2018-03-30T08:28:20.385Z,476.00
2018-03-30T08:29:20.390Z,472.00
2018-03-30T08:30:20.384Z,420.00
2018-03-30T08:31:20.376Z,500.00
2018-03-30T08:32:20.383Z,480.00
2018-03-30T08:33:20.371Z,484.00
2018-03-30T08:34:20.373Z,468.00
2018-03-30T08:35:20.351Z,444.00
2018-03-30T08:36:20.349Z,444.00
2018-03-30T08:37:20.345Z,464.00
2018-03-30T08:38:20.328Z,476.00
2018-03-30T08:39:20.353Z,484.00
2018-03-30T08:40:20.338Z,460.00
2018-03-30T08:41:20.318Z,484.00
2018-03-30T08:42:20.328Z,484.00
2018-03-30T08:43:20.332Z,476.00
2018-03-30T08:44:20.333Z,476.00
2018-03-30T08:45:20.309Z,456.00
2018-03-30T08:46:20.338Z,440.00
2018-03-30T08:47:20.300Z,420.00
2018-03-30T08:48:20.293Z,452.00
2018-03-30T08:49:20.305Z,444.00
2018-03-30T08:50:20.290Z,380.00
2018-03-30T08:51:20.286Z,392.00
2018-03-30T08:52:20.292Z,440.00
2018-03-30T08:53:20.270Z,436.00
2018-03-30T08:54:20.284Z,416.00
2018-03-30T08:55:20.281Z,444.00
2018-03-30T08:56:20.259Z,444.00
2018-03-30T08:57:20.250Z,440.00
2018-03-30T08:58:20.254Z,420.00
2018-03-30T08:59:20.256Z,420.00
2018-03-30T09:00:20.257Z,428.00
2018-03-30T09:01:20.256Z,432.00
2018-03-30T09:02:20.233Z,412.00
2018-03-30T09:03:20.235Z,360.00
2018-03-30T09:04:20.223Z,372.00
2018-03-30T09:05:20.215Z,396.00
2018-03-30T09:06:20.227Z,384.00
2018-03-30T09:07:20.219Z,372.00
2018-03-30T09:08:20.203Z,364.00
2018-03-30T09:09:20.203Z,356.00
2018-03-30T09:10:20.217Z,348.00
2018-03-30T09:11:20.218Z,340.00
2018-03-30T09:12:20.198Z,380.00
2018-03-30T09:13:20.189Z,372.00
2018-03-30T09:14:20.177Z,360.00
2018-03-30T09:15:20.172Z,364.00
2018-03-30T09:16:20.189Z,376.00
2018-03-30T09:17:20.171Z,364.00
2018-03-30T09:18:20.168Z,368.00
2018-03-30T09:19:20.154Z,384.00
2018-03-30T09:20:20.155Z,384.00
2018-03-30T09:21:20.166Z,372.00
2018-03-30T09:22:20.155Z,372.00
2018-03-30T09:23:20.154Z,376.00
2018-03-30T09:24:20.139Z,380.00
2018-03-30T09:25:20.140Z,372.00
2018-03-30T09:26:20.129Z,332.00
2018-03-30T09:27:20.134Z,328.00
2018-03-30T09:28:20.121Z,336.00
2018-03-30T09:29:20.114Z,356.00
2018-03-30T09:30:20.111Z,344.00
2018-03-30T09:31:20.104Z,348.00
2018-03-30T09:32:20.100Z,348.00
2018-03-30T09:33:20.094Z,360.00
2018-03-30T09:34:20.108Z,364.00
2018-03-30T09:35:20.097Z,372.00
2018-03-30T09:36:20.083Z,368.00
2018-03-30T09:37:20.085Z,356.00
2018-03-30T09:38:20.079Z,344.00
2018-03-30T09:39:20.082Z,336.00
2018-03-30T09:40:20.071Z,328.00
2018-03-30T09:41:20.066Z,328.00
2018-03-30T09:42:20.054Z,324.00
2018-03-30T09:43:20.050Z,328.00
2018-03-30T09:44:20.076Z,328.00
2018-03-30T09:45:20.058Z,324.00
2018-03-30T09:46:20.062Z,304.00
2018-03-30T09:47:20.048Z,300.00
2018-03-30T09:48:20.034Z,300.00
2018-03-30T09:49:20.032Z,296.00
2018-03-30T09:50:20.017Z,288.00
2018-03-30T09:51:20.046Z,276.00
2018-03-30T09:52:20.012Z,268.00
2018-03-30T09:53:20.036Z,264.00
2018-03-30T09:54:20.022Z,268.00
2018-03-30T09:55:20.002Z,264.00
2018-03-30T09:56:20.001Z,240.00
2018-03-30T09:57:19.995Z,248.00
2018-03-30T09:58:19.995Z,232.00
2018-03-30T09:59:20.006Z,228.00
2018-03-30T10:00:19.996Z,236.00
2018-03-30T10:01:19.987Z,248.00
2018-03-30T10:02:19.986Z,248.00
2018-03-30T10:03:19.970Z,244.00
2018-03-30T10:04:19.976Z,240.00
2018-03-30T10:05:19.969Z,232.00
2018-03-30T10:06:19.966Z,240.00
2018-03-30T10:07:19.962Z,232.00
2018-03-30T10:08:19.950Z,240.00
2018-03-30T10:09:19.955Z,240.00
2018-03-30T10:10:19.932Z,244.00
2018-03-30T10:11:19.940Z,220.00
2018-03-30T10:12:19.935Z,220.00
2018-03-30T10:13:19.940Z,212.00
2018-03-30T10:14:19.921Z,224.00
2018-03-30T10:15:19.926Z,236.00
2018-03-30T10:16:19.914Z,236.00
2018-03-30T10:17:19.914Z,228.00
2018-03-30T10:18:19.909Z,232.00
2018-03-30T10:19:19.895Z,240.00
2018-03-30T10:20:19.895Z,240.00
2018-03-30T10:21:19.895Z,240.00
2018-03-30T10:22:19.882Z,232.00
2018-03-30T10:23:19.881Z,236.00
2018-03-30T10:24:19.906Z,228.00
2018-03-30T10:25:19.906Z,228.00
2018-03-30T10:26:19.872Z,220.00
2018-03-30T10:27:19.862Z,216.00
2018-03-30T10:28:19.862Z,216.00
2018-03-30T10:29:19.867Z,224.00
2018-03-30T10:30:19.863Z,232.00
2018-03-30T10:31:19.863Z,236.00
2018-03-30T10:32:19.851Z,236.00
2018-03-30T10:33:19.865Z,236.00
2018-03-30T10:34:19.839Z,236.00
2018-03-30T10:35:19.839Z,228.00
2018-03-30T10:36:19.829Z,204.00
2018-03-30T10:37:19.823Z,188.00
2018-03-30T10:38:19.820Z,204.00
2018-03-30T10:39:19.817Z,224.00
2018-03-30T10:40:19.804Z,228.00
2018-03-30T10:41:19.831Z,212.00
2018-03-30T10:42:19.805Z,220.00
2018-03-30T10:43:19.801Z,220.00
2018-03-30T10:44:19.803Z,212.00
2018-03-30T10:45:19.805Z,212.00
2018-03-30T10:46:19.774Z,212.00
2018-03-30T10:47:19.796Z,200.00
2018-03-30T10:48:19.777Z,200.00
2018-03-30T10:49:19.790Z,200.00
2018-03-30T10:50:19.797Z,200.00
2018-03-30T10:51:19.786Z,200.00
2018-03-30T10:52:19.764Z,200.00
2018-03-30T10:53:19.756Z,192.00
2018-03-30T10:54:19.760Z,184.00
2018-03-30T10:55:19.764Z,180.00
2018-03-30T10:56:19.745Z,180.00
2018-03-30T10:57:19.807Z,184.00
2018-03-30T10:58:19.728Z,188.00
2018-03-30T10:59:19.732Z,176.00
2018-03-30T11:00:19.739Z,184.00
2018-03-30T11:01:19.742Z,184.00
2018-03-30T11:02:19.718Z,184.00
2018-03-30T11:03:19.713Z,184.00
2018-03-30T11:04:19.706Z,180.00
2018-03-30T11:05:19.702Z,176.00
2018-03-30T11:06:19.713Z,172.00
2018-03-30T11:07:19.699Z,176.00
2018-03-30T11:08:19.687Z,188.00
2018-03-30T11:09:19.800Z,192.00
2018-03-30T11:10:19.692Z,192.00
2018-03-30T11:11:19.690Z,164.00
2018-03-30T11:12:19.697Z,156.00
2018-03-30T11:13:19.678Z,164.00
2018-03-30T11:14:19.671Z,164.00
2018-03-30T11:15:19.673Z,156.00
2018-03-30T11:16:19.665Z,152.00
2018-03-30T11:17:19.648Z,160.00
2018-03-30T11:18:19.666Z,152.00
2018-03-30T11:19:19.647Z,164.00
2018-03-30T11:20:19.666Z,156.00
2018-03-30T11:21:19.642Z,168.00
2018-03-30T11:22:19.681Z,148.00
2018-03-30T11:23:19.645Z,164.00
2018-03-30T11:24:19.650Z,160.00
2018-03-30T11:25:19.622Z,164.00
2018-03-30T11:26:19.619Z,160.00
2018-03-30T11:27:19.644Z,160.00
2018-03-30T11:28:19.605Z,156.00
2018-03-30T11:29:19.603Z,148.00
2018-03-30T11:30:19.620Z,152.00
2018-03-30T11:31:19.602Z,148.00
2018-03-30T11:32:19.607Z,156.00
2018-03-30T11:33:19.578Z,144.00
2018-03-30T11:34:19.577Z,148.00
2018-03-30T11:35:19.582Z,156.00
2018-03-30T11:36:19.580Z,144.00
2018-03-30T11:37:19.565Z,140.00
2018-03-30T11:38:19.568Z,140.00
2018-03-30T11:39:19.563Z,132.00
2018-03-30T11:40:19.561Z,144.00
2018-03-30T11:41:19.582Z,140.00
2018-03-30T11:42:19.557Z,144.00
2018-03-30T11:43:19.558Z,148.00
2018-03-30T11:44:19.524Z,144.00
2018-03-30T11:45:19.533Z,156.00
2018-03-30T11:46:19.541Z,136.00
2018-03-30T11:47:19.542Z,152.00
2018-03-30T11:48:19.531Z,152.00
2018-03-30T11:49:19.523Z,156.00
2018-03-30T11:50:19.541Z,140.00
2018-03-30T11:51:19.508Z,132.00
2018-03-30T11:52:19.504Z,140.00
2018-03-30T11:53:19.492Z,132.00
2018-03-30T11:54:19.500Z,136.00
2018-03-30T11:55:19.502Z,136.00
2018-03-30T11:56:19.494Z,140.00
2018-03-30T11:57:19.579Z,128.00
2018-03-30T11:58:19.474Z,112.00
2018-03-30T11:59:19.478Z,100.00
2018-03-30T12:00:19.469Z,108.00
2018-03-30T12:01:19.467Z,116.00
2018-03-30T12:02:19.472Z,104.00
2018-03-30T12:03:19.460Z,112.00
2018-03-30T12:04:19.445Z,108.00
2018-03-30T12:05:19.450Z,116.00
2018-03-30T12:06:19.455Z,112.00
2018-03-30T12:07:19.442Z,120.00
2018-03-30T12:08:19.432Z,120.00
2018-03-30T12:09:19.439Z,104.00
2018-03-30T12:10:19.437Z,100.00
2018-03-30T12:11:19.436Z,100.00
2018-03-30T12:12:19.420Z,112.00
2018-03-30T12:13:19.412Z,100.00
2018-03-30T12:14:19.412Z,104.00
2018-03-30T12:15:19.406Z,96.00
2018-03-30T12:16:19.402Z,100.00
2018-03-30T12:17:19.398Z,108.00
2018-03-30T12:18:19.402Z,96.00
2018-03-30T12:19:19.410Z,104.00
2018-03-30T12:20:19.401Z,104.00
2018-03-30T12:21:19.382Z,100.00
2018-03-30T12:22:19.392Z,96.00
2018-03-30T12:23:19.387Z,96.00
2018-03-30T12:24:19.397Z,104.00
2018-03-30T12:25:19.401Z,112.00
2018-03-30T12:26:19.375Z,112.00
2018-03-30T12:27:19.377Z,108.00
2018-03-30T12:28:19.353Z,100.00
2018-03-30T12:29:19.357Z,100.00
2018-03-30T12:30:19.359Z,96.00
2018-03-30T12:31:19.338Z,84.00
2018-03-30T12:32:19.387Z,92.00
2018-03-30T12:33:19.353Z,96.00
2018-03-30T12:34:19.343Z,92.00
2018-03-30T12:35:19.692Z,96.00
2018-03-30T12:36:19.342Z,96.00
2018-03-30T12:37:19.315Z,96.00
2018-03-30T12:38:19.319Z,96.00
2018-03-30T12:39:19.315Z,96.00
2018-03-30T12:40:19.306Z,96.00
2018-03-30T12:41:19.332Z,104.00
2018-03-30T12:42:19.331Z,100.00
2018-03-30T12:43:19.302Z,104.00
2018-03-30T12:44:19.344Z,116.00
2018-03-30T12:45:19.292Z,100.00
2018-03-30T12:46:19.306Z,96.00
2018-03-30T12:47:19.331Z,104.00
2018-03-30T12:48:19.268Z,96.00
2018-03-30T12:49:19.699Z,104.00
2018-03-30T12:50:19.269Z,100.00
2018-03-30T12:51:19.703Z,104.00
2018-03-30T12:52:19.272Z,108.00