createdAt,value
2019-04-30T00:00:47.200Z,20.93
2019-04-30T00:03:29.537Z,19.80
2019-04-30T00:06:12.569Z,19.87
2019-04-30T00:08:45.140Z,21.27
2019-04-30T00:11:19.499Z,21.50
2019-04-30T00:13:55.407Z,21.03
2019-04-30T00:16:25.292Z,22.33
2019-04-30T00:19:00.463Z,20.70
2019-04-30T00:21:31.276Z,21.63
2019-04-30T00:24:06.244Z,21.07
2019-04-30T00:26:39.816Z,21.37
2019-04-30T00:29:09.780Z,21.70
2019-04-30T00:31:41.616Z,21.90
2019-04-30T00:34:21.853Z,20.73
2019-04-30T00:36:53.234Z,21.30
2019-04-30T00:39:27.363Z,20.97
2019-04-30T00:42:00.876Z,21.07
2019-04-30T00:44:35.658Z,22.03
2019-04-30T00:47:08.443Z,22.00
2019-04-30T00:49:40.824Z,21.23
2019-04-30T00:52:11.331Z,20.90
2019-04-30T00:54:42.461Z,21.40
2019-04-30T00:57:15.284Z,21.13
2019-04-30T00:59:48.052Z,21.80
2019-04-30T01:02:31.675Z,23.03
2019-04-30T01:05:05.455Z,21.80
2019-04-30T01:07:33.052Z,23.80
2019-04-30T01:10:06.911Z,24.70
2019-04-30T01:12:46.520Z,23.03
2019-04-30T01:15:15.740Z,24.03
2019-04-30T01:17:51.094Z,23.00
2019-04-30T01:20:24.191Z,23.60
2019-04-30T01:22:58.571Z,23.73
2019-04-30T01:25:30.262Z,23.23
2019-04-30T01:28:01.778Z,24.07
2019-04-30T01:30:32.282Z,24.20
2019-04-30T01:33:03.914Z,23.53
2019-04-30T01:35:35.293Z,25.57
2019-04-30T01:38:11.178Z,24.50
2019-04-30T01:40:42.852Z,24.23
2019-04-30T01:43:23.530Z,25.10
2019-04-30T01:45:53.072Z,24.17
2019-04-30T01:48:26.801Z,23.30
2019-04-30T01:51:01.159Z,23.53
2019-04-30T01:53:30.895Z,24.57
2019-04-30T01:56:24.575Z,25.57
2019-04-30T01:58:59.544Z,23.87
2019-04-30T02:01:31.532Z,25.67
2019-04-30T02:04:03.347Z,25.47
2019-04-30T02:06:34.385Z,24.67
2019-04-30T02:09:06.441Z,24.70
2019-04-30T02:11:38.821Z,26.10
2019-04-30T02:14:11.887Z,26.27
2019-04-30T02:16:43.319Z,25.50
2019-04-30T02:19:14.277Z,27.70
2019-04-30T02:21:48.235Z,26.53
2019-04-30T02:24:21.008Z,26.97
2019-04-30T02:26:53.917Z,27.90
2019-04-30T02:29:26.197Z,26.07
2019-04-30T02:32:00.994Z,26.10
2019-04-30T02:34:42.205Z,28.47
2019-04-30T02:37:25.661Z,26.97
2019-04-30T02:40:00.931Z,28.77
2019-04-30T02:42:39.705Z,29.07
2019-04-30T02:45:13.412Z,29.80
2019-04-30T02:47:49.896Z,31.30
2019-04-30T02:50:22.520Z,31.10
2019-04-30T02:52:55.533Z,30.93
2019-04-30T02:55:45.603Z,31.87
2019-04-30T02:58:21.022Z,32.47
2019-04-30T03:00:53.593Z,34.03
2019-04-30T03:03:29.954Z,33.07
2019-04-30T03:06:03.454Z,36.17
2019-04-30T03:08:34.997Z,35.63
2019-04-30T03:11:06.504Z,35.40
2019-04-30T03:13:42.879Z,34.87
2019-04-30T03:16:15.852Z,35.33
2019-04-30T03:19:21.532Z,37.17
2019-04-30T03:22:00.194Z,36.27
2019-04-30T03:24:31.675Z,36.70
2019-04-30T03:27:05.003Z,36.70
2019-04-30T03:29:40.167Z,35.47
2019-04-30T03:32:13.738Z,38.87
2019-04-30T03:34:45.997Z,39.33
2019-04-30T03:37:19.889Z,39.30
2019-04-30T03:39:52.138Z,37.97
2019-04-30T03:42:24.512Z,38.77
2019-04-30T03:44:56.345Z,38.57
2019-04-30T03:47:29.939Z,39.40
2019-04-30T03:50:00.434Z,38.33
2019-04-30T03:52:31.503Z,39.27
2019-04-30T03:55:03.396Z,38.67
2019-04-30T03:57:34.634Z,39.47
2019-04-30T04:00:09.318Z,39.07
2019-04-30T04:02:46.896Z,39.73
2019-04-30T04:05:36.764Z,38.07
2019-04-30T04:08:23.246Z,37.17
2019-04-30T04:11:00.539Z,38.93
2019-04-30T04:13:33.156Z,40.40
2019-04-30T04:16:05.872Z,39.70
2019-04-30T04:18:36.916Z,38.70
2019-04-30T04:21:16.299Z,39.67
2019-04-30T04:23:43.303Z,39.43
2019-04-30T04:26:20.074Z,38.67
2019-04-30T04:28:52.647Z,38.87
2019-04-30T04:31:24.736Z,40.00
2019-04-30T04:34:03.066Z,39.10
2019-04-30T04:36:39.957Z,40.40
2019-04-30T04:39:23.815Z,40.73
2019-04-30T04:41:59.927Z,42.60
2019-04-30T04:44:34.832Z,39.63
2019-04-30T04:47:06.534Z,40.47
2019-04-30T04:49:39.770Z,39.57
2019-04-30T04:52:14.912Z,39.87
2019-04-30T04:54:46.251Z,40.80
2019-04-30T04:57:19.319Z,38.87
2019-04-30T04:59:53.842Z,39.03
2019-04-30T05:02:32.870Z,40.53
2019-04-30T05:05:04.819Z,39.50
2019-04-30T05:07:39.653Z,39.33
2019-04-30T05:10:14.148Z,40.30
2019-04-30T05:12:45.632Z,40.03
2019-04-30T05:15:17.163Z,38.47
2019-04-30T05:17:49.748Z,39.60
2019-04-30T05:20:21.174Z,39.37
2019-04-30T05:22:53.436Z,39.67
2019-04-30T05:25:24.898Z,40.07
2019-04-30T05:28:01.712Z,39.30
2019-04-30T05:30:33.099Z,39.57
2019-04-30T05:33:06.632Z,36.57
2019-04-30T05:35:56.078Z,37.87
2019-04-30T05:38:32.437Z,37.33
2019-04-30T05:41:06.587Z,36.17
2019-04-30T05:43:42.282Z,36.23
2019-04-30T05:46:29.980Z,36.97
2019-04-30T05:49:14.455Z,36.67
2019-04-30T05:51:53.587Z,34.87
2019-04-30T05:54:21.872Z,36.33
2019-04-30T05:56:57.056Z,35.23
2019-04-30T05:59:29.473Z,35.07
2019-04-30T06:02:02.390Z,35.83
2019-04-30T06:07:12.232Z,35.60
2019-04-30T06:09:52.927Z,35.07
2019-04-30T06:13:03.117Z,36.20
2019-04-30T06:15:49.110Z,34.57
2019-04-30T06:18:22.254Z,36.07
2019-04-30T06:20:55.131Z,36.47
2019-04-30T06:23:26.771Z,36.90
2019-04-30T06:26:06.827Z,37.17
2019-04-30T06:28:32.654Z,36.03
2019-04-30T06:31:04.666Z,37.67
2019-04-30T06:33:38.859Z,35.40
2019-04-30T06:36:11.701Z,36.80
2019-04-30T06:38:42.760Z,37.60
2019-04-30T06:41:13.392Z,36.03
2019-04-30T06:43:48.797Z,36.67
2019-04-30T06:46:20.549Z,36.63
2019-04-30T06:48:51.690Z,38.63
2019-04-30T06:51:23.441Z,39.43
2019-04-30T06:53:56.410Z,37.70
2019-04-30T06:56:28.929Z,38.03
2019-04-30T06:59:02.191Z,37.17
2019-04-30T07:01:33.732Z,38.93
2019-04-30T07:04:06.604Z,37.67
2019-04-30T07:06:45.096Z,38.37
2019-04-30T07:09:58.060Z,38.93
2019-04-30T07:12:31.480Z,37.93
2019-04-30T07:15:04.107Z,35.73
2019-04-30T07:17:59.115Z,36.87
2019-04-30T07:20:34.013Z,37.07
2019-04-30T07:23:05.971Z,35.37
2019-04-30T07:25:51.724Z,33.67
2019-04-30T07:28:42.720Z,33.40
2019-04-30T07:31:13.336Z,33.47
2019-04-30T07:33:39.672Z,33.40
2019-04-30T07:36:11.326Z,32.87
2019-04-30T07:38:54.194Z,32.57
2019-04-30T07:41:23.371Z,31.37
2019-04-30T07:43:55.027Z,29.90
2019-04-30T07:46:35.098Z,27.23
2019-04-30T07:49:04.892Z,27.20
2019-04-30T07:51:41.369Z,24.67
2019-04-30T07:54:12.326Z,24.90
2019-04-30T07:56:50.662Z,24.07
2019-04-30T07:59:22.674Z,24.47
2019-04-30T08:02:06.308Z,22.97
2019-04-30T08:04:51.434Z,23.80
2019-04-30T08:07:21.812Z,24.27
2019-04-30T08:09:55.811Z,25.37
2019-04-30T08:12:31.827Z,24.60
2019-04-30T08:14:59.648Z,22.70
2019-04-30T08:17:35.979Z,24.60
2019-04-30T08:20:12.562Z,25.03
2019-04-30T08:22:50.381Z,26.27
2019-04-30T08:25:25.771Z,25.77
2019-04-30T08:28:03.003Z,25.37
2019-04-30T08:30:39.146Z,25.47
2019-04-30T08:33:19.224Z,23.03
2019-04-30T08:35:53.371Z,23.53
2019-04-30T08:38:30.359Z,26.17
2019-04-30T08:41:06.434Z,23.57
2019-04-30T08:43:45.749Z,22.23
2019-04-30T08:46:20.289Z,21.97
2019-04-30T08:48:54.497Z,22.17
2019-04-30T08:51:30.345Z,22.17
2019-04-30T08:54:01.569Z,23.10
2019-04-30T08:56:34.400Z,22.20
2019-04-30T08:59:08.729Z,20.43
2019-04-30T09:01:55.788Z,20.47
2019-04-30T09:04:30.204Z,20.70
2019-04-30T09:07:01.922Z,21.27
2019-04-30T09:09:35.297Z,21.50
2019-04-30T09:12:11.346Z,20.47
2019-04-30T09:14:49.408Z,19.03
2019-04-30T09:17:25.081Z,19.87
2019-04-30T09:20:15.086Z,20.00
2019-04-30T09:22:47.304Z,19.63
2019-04-30T09:25:19.487Z,20.00
2019-04-30T09:28:01.155Z,20.57
2019-04-30T09:30:34.347Z,20.53
2019-04-30T09:33:07.098Z,20.27
2019-04-30T09:35:46.492Z,19.90
2019-04-30T09:38:19.508Z,19.33
2019-04-30T09:40:54.922Z,21.10
2019-04-30T09:43:29.188Z,21.10
2019-04-30T09:46:15.238Z,22.10
2019-04-30T09:48:41.179Z,20.63
2019-04-30T09:51:12.817Z,23.47
2019-04-30T09:53:59.202Z,22.93
2019-04-30T09:56:29.453Z,19.43
2019-04-30T09:59:02.473Z,19.47
2019-04-30T10:01:35.455Z,21.00
2019-04-30T10:04:10.205Z,20.13
2019-04-30T10:06:46.083Z,21.97
2019-04-30T10:09:20.429Z,22.87
2019-04-30T10:12:14.119Z,20.10
2019-04-30T10:14:51.128Z,19.60
2019-04-30T10:17:30.971Z,20.73
2019-04-30T10:20:04.762Z,20.77
2019-04-30T10:22:39.936Z,18.97
2019-04-30T10:25:10.409Z,19.43
2019-04-30T10:27:42.345Z,19.63
2019-04-30T10:30:16.927Z,19.90
2019-04-30T10:32:50.080Z,20.30
2019-04-30T10:35:23.048Z,18.83
2019-04-30T10:37:55.021Z,18.50
2019-04-30T10:40:28.721Z,19.13
2019-04-30T10:43:03.563Z,18.37
2019-04-30T10:45:38.658Z,19.80
2019-04-30T10:48:09.678Z,20.27
2019-04-30T10:50:43.937Z,17.43
2019-04-30T10:53:14.887Z,18.73
2019-04-30T10:55:50.267Z,19.63
2019-04-30T10:58:23.372Z,18.30
2019-04-30T11:01:01.934Z,17.23
2019-04-30T11:03:33.608Z,15.87
2019-04-30T11:06:08.679Z,18.80
2019-04-30T11:08:39.485Z,16.62
2019-04-30T11:11:11.711Z,16.83
2019-04-30T11:13:44.597Z,18.47
2019-04-30T11:16:18.764Z,16.87
2019-04-30T11:18:49.563Z,17.07
2019-04-30T11:21:20.565Z,15.57
2019-04-30T11:23:52.390Z,16.32
2019-04-30T11:26:25.583Z,17.83
2019-04-30T11:29:02.227Z,16.67
2019-04-30T11:31:46.294Z,17.63
2019-04-30T11:34:19.364Z,16.77
2019-04-30T11:36:50.565Z,17.15
2019-04-30T11:39:32.061Z,16.77
2019-04-30T11:42:17.613Z,15.43
2019-04-30T11:44:50.140Z,15.83
2019-04-30T11:47:34.685Z,16.37
2019-04-30T11:50:19.170Z,18.32
2019-04-30T11:53:07.043Z,15.58
2019-04-30T11:55:32.400Z,14.78
2019-04-30T11:58:07.145Z,15.70
2019-04-30T12:00:51.648Z,16.62
2019-04-30T12:03:32.013Z,15.05
2019-04-30T12:06:28.544Z,16.25
2019-04-30T12:09:22.113Z,14.78
2019-04-30T12:11:53.031Z,17.42
2019-04-30T12:14:29.793Z,14.23
2019-04-30T12:17:08.873Z,13.95
2019-04-30T12:19:42.115Z,14.00
2019-04-30T12:22:13.579Z,12.35
2019-04-30T12:24:46.392Z,12.25
2019-04-30T12:27:18.709Z,11.25
2019-04-30T12:29:49.553Z,12.37
2019-04-30T12:32:21.493Z,11.73
2019-04-30T12:34:53.149Z,12.90
2019-04-30T12:37:23.321Z,11.83
2019-04-30T12:39:56.017Z,11.03
2019-04-30T12:42:28.716Z,11.00
2019-04-30T12:45:00.111Z,11.10
2019-04-30T12:47:34.429Z,10.85
2019-04-30T12:50:21.466Z,11.97
2019-04-30T12:53:10.282Z,10.98
2019-04-30T12:55:51.677Z,11.53
2019-04-30T12:58:25.459Z,12.03
2019-04-30T13:00:59.143Z,11.63
2019-04-30T13:03:31.493Z,13.22
2019-04-30T13:06:03.708Z,10.68
2019-04-30T13:08:37.920Z,11.60
2019-04-30T13:11:12.770Z,11.78
2019-04-30T13:13:44.352Z,11.40
2019-04-30T13:16:19.298Z,11.50
2019-04-30T13:18:51.904Z,10.43
2019-04-30T13:21:23.643Z,10.25
2019-04-30T13:23:57.868Z,11.00
2019-04-30T13:26:30.132Z,10.68
2019-04-30T13:29:05.961Z,10.38
2019-04-30T13:31:37.859Z,9.98
2019-04-30T13:34:29.915Z,9.65
2019-04-30T13:37:01.837Z,8.90
2019-04-30T13:39:49.495Z,10.08
2019-04-30T13:42:21.023Z,10.25
2019-04-30T13:44:51.694Z,9.20
2019-04-30T13:47:24.793Z,9.08
2019-04-30T13:49:56.197Z,8.90
2019-04-30T13:52:28.854Z,8.63
2019-04-30T13:55:10.975Z,8.95
2019-04-30T13:57:41.614Z,9.00
2019-04-30T14:00:20.905Z,10.60
2019-04-30T14:03:00.865Z,9.58
2019-04-30T14:10:44.615Z,9.43
2019-04-30T14:13:21.719Z,8.65
2019-04-30T14:16:38.471Z,9.40
2019-04-30T14:20:42.527Z,8.65
2019-04-30T14:32:33.667Z,9.33
2019-04-30T14:56:46.975Z,7.50
2019-04-30T14:59:42.631Z,8.53
2019-04-30T15:02:37.389Z,8.53
2019-04-30T15:05:14.326Z,8.50
2019-04-30T15:08:22.267Z,8.95
2019-04-30T15:15:45.799Z,9.05
2019-04-30T15:19:32.726Z,8.38
2019-04-30T15:30:04.624Z,8.65
2019-04-30T15:33:31.182Z,9.23
2019-04-30T17:15:41.988Z,23.03
2019-04-30T17:47:46.734Z,23.00
2019-04-30T17:51:05.644Z,23.37
2019-04-30T17:54:02.759Z,23.63
2019-04-30T17:56:33.769Z,23.93
2019-04-30T17:59:06.319Z,24.17
2019-04-30T18:01:40.129Z,24.17
2019-04-30T18:04:13.077Z,23.70
2019-04-30T18:06:46.043Z,23.77
2019-04-30T18:09:22.696Z,24.37
2019-04-30T18:12:02.544Z,23.10
2019-04-30T18:14:39.586Z,23.87
2019-04-30T18:17:15.406Z,24.33
2019-04-30T18:20:19.277Z,24.20
2019-04-30T18:23:26.488Z,24.33
2019-04-30T18:26:01.429Z,22.93
2019-04-30T18:28:32.007Z,23.40
2019-04-30T18:31:03.887Z,24.47
2019-04-30T18:33:34.352Z,23.73
2019-04-30T18:36:06.385Z,24.60
2019-04-30T18:38:39.117Z,24.67
2019-04-30T18:41:11.053Z,24.27
2019-04-30T18:43:41.233Z,25.10
2019-04-30T18:46:11.508Z,25.23
2019-04-30T18:48:42.243Z,25.13
2019-04-30T18:51:30.312Z,25.63
2019-04-30T18:53:50.881Z,24.80
2019-04-30T18:56:22.168Z,24.50
2019-04-30T18:58:52.961Z,24.73
2019-04-30T19:01:26.115Z,24.43
2019-04-30T19:04:01.193Z,26.10
2019-04-30T19:06:32.898Z,25.77
2019-04-30T19:09:29.787Z,26.93
2019-04-30T19:12:29.180Z,25.63
2019-04-30T19:15:19.597Z,26.40
2019-04-30T19:18:09.333Z,25.83
2019-04-30T19:20:46.306Z,26.17
2019-04-30T19:23:19.063Z,26.37
2019-04-30T19:25:50.627Z,25.83
2019-04-30T19:28:24.453Z,27.13
2019-04-30T19:30:58.904Z,26.93
2019-04-30T19:33:31.191Z,25.80
2019-04-30T19:36:03.745Z,26.63
2019-04-30T19:38:36.676Z,26.43
2019-04-30T19:41:11.327Z,25.77
2019-04-30T19:43:43.566Z,26.10
2019-04-30T19:46:14.175Z,26.50
2019-04-30T19:48:44.639Z,26.90
2019-04-30T19:51:16.186Z,26.50
2019-04-30T19:53:48.966Z,25.83
2019-04-30T19:56:21.059Z,24.70
2019-04-30T19:59:01.966Z,26.73
2019-04-30T20:01:25.992Z,26.03
2019-04-30T20:04:04.726Z,27.77
2019-04-30T20:06:38.681Z,26.80
2019-04-30T20:09:09.690Z,26.57
2019-04-30T20:11:42.773Z,26.73
2019-04-30T20:14:15.127Z,25.83
2019-04-30T20:16:49.040Z,27.53
2019-04-30T20:19:21.600Z,26.40
2019-04-30T20:21:54.192Z,28.73
2019-04-30T20:24:26.842Z,27.43
2019-04-30T20:27:07.173Z,26.63
2019-04-30T20:29:32.457Z,28.23
2019-04-30T20:32:05.576Z,26.50
2019-04-30T20:34:39.280Z,28.30
2019-04-30T20:37:12.457Z,28.90
2019-04-30T20:39:53.207Z,29.63
2019-04-30T20:42:23.909Z,28.77
2019-04-30T20:44:55.812Z,28.53
2019-04-30T20:47:30.008Z,29.70
2019-04-30T20:50:03.463Z,30.50
2019-04-30T20:52:39.404Z,27.90
2019-04-30T20:55:17.025Z,27.83
2019-04-30T20:57:50.600Z,29.67
2019-04-30T21:00:22.855Z,29.37
2019-04-30T21:02:59.743Z,30.27
2019-04-30T21:05:30.734Z,29.57
2019-04-30T21:08:01.892Z,30.10
2019-04-30T21:10:35.185Z,29.00
2019-04-30T21:13:10.996Z,31.20
2019-04-30T21:15:54.840Z,29.77
2019-04-30T21:18:25.784Z,28.97
2019-04-30T21:20:59.571Z,29.00
2019-04-30T21:23:33.240Z,29.47
2019-04-30T21:26:06.192Z,30.03
2019-04-30T21:28:39.338Z,30.87
2019-04-30T21:31:37.834Z,29.67
2019-04-30T21:34:19.588Z,29.60
2019-04-30T21:36:51.123Z,30.00
2019-04-30T21:39:24.701Z,29.63
2019-04-30T21:41:59.445Z,30.80
2019-04-30T21:44:30.120Z,30.87
2019-04-30T21:47:01.162Z,29.87
2019-04-30T21:49:33.649Z,31.33
2019-04-30T21:52:06.180Z,31.50
2019-04-30T21:54:38.825Z,31.37
2019-04-30T21:57:09.837Z,29.47
2019-04-30T21:59:41.356Z,30.40
2019-04-30T22:02:12.669Z,29.63
2019-04-30T22:04:47.396Z,28.87
2019-04-30T22:07:21.062Z,30.63
2019-04-30T22:09:54.417Z,30.07
2019-04-30T22:12:28.441Z,28.40
2019-04-30T22:15:01.274Z,28.70
2019-04-30T22:17:34.919Z,29.90
2019-04-30T22:20:09.603Z,29.17
2019-04-30T22:22:43.225Z,29.43
2019-04-30T22:25:14.803Z,30.90
2019-04-30T22:27:45.410Z,29.63
2019-04-30T22:30:17.141Z,29.20
2019-04-30T22:32:48.362Z,29.60
2019-04-30T22:35:50.362Z,30.23
2019-04-30T22:38:25.814Z,30.20
2019-04-30T22:40:58.872Z,31.67
2019-04-30T22:43:31.035Z,30.70
2019-04-30T22:46:09.774Z,30.33
2019-04-30T22:48:42.484Z,29.73
2019-04-30T22:51:15.798Z,29.03
2019-04-30T22:53:50.493Z,29.63
2019-04-30T22:56:23.949Z,30.60
2019-04-30T22:58:55.826Z,29.73
2019-04-30T23:01:52.060Z,29.77
2019-04-30T23:04:36.789Z,30.20
2019-04-30T23:07:09.384Z,30.03
2019-04-30T23:09:41.796Z,30.17
2019-04-30T23:12:17.464Z,31.47
2019-04-30T23:14:49.278Z,30.67
2019-04-30T23:17:21.144Z,29.53
2019-04-30T23:19:51.392Z,30.00
2019-04-30T23:22:23.195Z,28.60
2019-04-30T23:24:56.555Z,29.30
2019-04-30T23:27:30.601Z,29.67
2019-04-30T23:30:03.375Z,30.77
2019-04-30T23:32:34.541Z,30.73
2019-04-30T23:35:09.103Z,29.93
2019-04-30T23:37:42.407Z,30.87
2019-04-30T23:40:31.870Z,31.50
2019-04-30T23:43:03.818Z,31.60
2019-04-30T23:45:38.468Z,31.07
2019-04-30T23:48:09.183Z,29.87
2019-04-30T23:50:39.850Z,31.03
2019-04-30T23:53:14.074Z,30.43
2019-04-30T23:55:45.359Z,29.33
2019-04-30T23:58:17.607Z,29.40
