createdAt,value
2018-12-20T00:00:52.928Z,85.93
2018-12-20T00:02:59.845Z,85.03
2018-12-20T00:05:06.613Z,83.20
2018-12-20T00:07:13.238Z,79.47
2018-12-20T00:09:19.897Z,75.57
2018-12-20T00:11:26.606Z,72.23
2018-12-20T00:13:33.211Z,70.50
2018-12-20T00:15:40.033Z,67.90
2018-12-20T00:17:49.926Z,66.27
2018-12-20T00:19:56.819Z,66.13
2018-12-20T00:22:03.462Z,63.30
2018-12-20T00:24:10.081Z,63.70
2018-12-20T00:26:17.192Z,63.60
2018-12-20T00:28:23.891Z,61.23
2018-12-20T00:30:30.571Z,60.47
2018-12-20T00:32:37.401Z,62.57
2018-12-20T00:34:44.248Z,68.57
2018-12-20T00:36:51.098Z,52.93
2018-12-20T00:38:57.746Z,55.60
2018-12-20T00:41:05.032Z,68.35
2018-12-20T00:43:11.879Z,57.67
2018-12-20T00:45:18.500Z,57.57
2018-12-20T00:47:25.203Z,57.17
2018-12-20T00:49:31.637Z,60.47
2018-12-20T00:51:38.352Z,68.17
2018-12-20T00:53:44.951Z,67.77
2018-12-20T00:55:51.750Z,69.17
2018-12-20T00:57:58.358Z,92.37
2018-12-20T01:00:05.363Z,86.57
2018-12-20T01:02:12.110Z,86.57
2018-12-20T01:04:18.722Z,80.33
2018-12-20T01:06:25.568Z,73.50
2018-12-20T01:08:32.325Z,77.03
2018-12-20T01:10:39.065Z,76.60
2018-12-20T01:12:45.939Z,84.90
2018-12-20T01:14:52.302Z,77.50
2018-12-20T01:16:59.270Z,85.10
2018-12-20T01:19:05.923Z,102.20
2018-12-20T01:21:12.791Z,87.40
2018-12-20T01:23:19.543Z,89.17
2018-12-20T01:25:26.357Z,102.83
2018-12-20T01:27:32.922Z,93.67
2018-12-20T01:29:39.828Z,84.87
2018-12-20T01:31:46.644Z,97.47
2018-12-20T01:33:53.351Z,90.37
2018-12-20T01:36:00.546Z,85.83
2018-12-20T01:38:07.221Z,83.93
2018-12-20T01:40:13.947Z,87.30
2018-12-20T01:42:20.774Z,79.80
2018-12-20T01:44:27.473Z,84.10
2018-12-20T01:46:34.398Z,87.27
2018-12-20T01:48:40.801Z,101.60
2018-12-20T01:50:47.660Z,99.03
2018-12-20T01:52:54.099Z,103.57
2018-12-20T01:55:00.979Z,96.27
2018-12-20T01:57:07.617Z,98.37
2018-12-20T01:59:14.478Z,104.80
2018-12-20T02:01:21.378Z,100.10
2018-12-20T02:03:28.080Z,99.00
2018-12-20T02:05:34.967Z,101.30
2018-12-20T02:07:41.488Z,99.97
2018-12-20T02:09:48.311Z,97.30
2018-12-20T02:11:54.895Z,99.47
2018-12-20T02:14:01.598Z,91.63
2018-12-20T02:16:08.248Z,91.03
2018-12-20T02:18:15.106Z,94.67
2018-12-20T02:20:21.729Z,90.90
2018-12-20T02:22:29.023Z,91.20
2018-12-20T02:24:35.780Z,90.20
2018-12-20T02:26:42.842Z,95.47
2018-12-20T02:28:49.784Z,92.33
2018-12-20T02:30:56.548Z,86.03
2018-12-20T02:33:03.326Z,86.73
2018-12-20T02:35:10.351Z,85.20
2018-12-20T02:37:17.617Z,91.80
2018-12-20T02:39:24.083Z,86.93
2018-12-20T02:41:30.825Z,95.43
2018-12-20T02:43:37.617Z,93.40
2018-12-20T02:45:44.363Z,93.63
2018-12-20T02:47:51.275Z,103.43
2018-12-20T02:49:58.298Z,105.63
2018-12-20T02:52:05.233Z,97.23
2018-12-20T02:54:12.543Z,104.37
2018-12-20T02:56:19.460Z,103.23
2018-12-20T02:58:26.226Z,103.50
2018-12-20T03:00:32.987Z,103.13
2018-12-20T03:02:39.889Z,107.50
2018-12-20T03:04:46.790Z,104.27
2018-12-20T03:06:54.048Z,110.13
2018-12-20T03:09:00.899Z,108.10
2018-12-20T03:11:07.658Z,100.80
2018-12-20T03:13:14.429Z,97.03
2018-12-20T03:15:21.262Z,100.30
2018-12-20T03:17:27.693Z,100.17
2018-12-20T03:19:34.240Z,93.53
2018-12-20T03:21:40.809Z,98.57
2018-12-20T03:23:47.302Z,99.53
2018-12-20T03:25:54.255Z,92.67
2018-12-20T03:28:00.922Z,98.87
2018-12-20T03:30:07.571Z,96.83
2018-12-20T03:32:14.167Z,100.50
2018-12-20T03:34:20.800Z,96.60
2018-12-20T03:36:27.577Z,99.33
2018-12-20T03:38:34.639Z,104.70
2018-12-20T03:40:41.713Z,102.70
2018-12-20T03:42:48.202Z,114.10
2018-12-20T03:44:54.797Z,109.33
2018-12-20T03:47:01.614Z,111.40
2018-12-20T03:49:08.058Z,110.47
2018-12-20T03:51:14.492Z,115.03
2018-12-20T03:53:21.163Z,114.93
2018-12-20T03:55:27.874Z,121.53
2018-12-20T03:57:34.122Z,124.47
2018-12-20T03:59:40.292Z,125.13
2018-12-20T04:01:46.440Z,127.97
2018-12-20T04:03:52.678Z,125.67
2018-12-20T04:05:59.008Z,120.17
2018-12-20T04:08:05.814Z,122.80
2018-12-20T04:10:12.841Z,125.67
2018-12-20T04:12:19.721Z,116.07
2018-12-20T04:14:26.323Z,114.80
2018-12-20T04:16:33.144Z,107.97
2018-12-20T04:18:40.071Z,108.67
2018-12-20T04:20:47.390Z,107.13
2018-12-20T04:30:06.199Z,115.43
2018-12-20T04:32:13.287Z,114.87
2018-12-20T04:34:19.963Z,114.27
2018-12-20T04:36:26.863Z,116.73
2018-12-20T04:38:33.738Z,123.80
2018-12-20T04:40:40.456Z,120.40
2018-12-20T04:42:50.062Z,120.93
2018-12-20T04:45:18.128Z,121.03
2018-12-20T04:47:31.075Z,129.23
2018-12-20T04:49:43.347Z,125.87
2018-12-20T04:51:56.980Z,130.67
2018-12-20T04:54:09.781Z,132.47
2018-12-20T04:56:16.572Z,134.40
2018-12-20T04:58:23.614Z,133.90
2018-12-20T05:00:36.637Z,132.60
2018-12-20T05:02:50.773Z,133.40
2018-12-20T05:05:23.523Z,140.00
2018-12-20T05:07:31.255Z,138.17
2018-12-20T05:09:42.324Z,135.63
2018-12-20T05:11:52.408Z,137.93
2018-12-20T05:14:05.512Z,138.00
2018-12-20T05:16:12.863Z,134.37
2018-12-20T05:18:28.126Z,136.93
2018-12-20T05:20:39.178Z,132.70
2018-12-20T05:22:50.083Z,131.47
2018-12-20T05:25:03.092Z,124.23
2018-12-20T05:27:13.429Z,120.63
2018-12-20T05:29:24.429Z,139.03
2018-12-20T05:31:33.990Z,129.77
2018-12-20T05:33:45.222Z,126.53
2018-12-20T05:35:52.276Z,133.37
2018-12-20T05:38:00.795Z,136.10
2018-12-20T05:40:11.037Z,134.17
2018-12-20T05:42:21.230Z,135.63
2018-12-20T05:44:28.293Z,136.43
2018-12-20T05:46:35.142Z,137.00
2018-12-20T05:48:49.491Z,137.70
2018-12-20T05:51:02.238Z,136.73
2018-12-20T05:53:09.981Z,136.37
2018-12-20T05:55:22.834Z,138.50
2018-12-20T05:57:36.629Z,143.27
2018-12-20T05:59:48.818Z,139.93
2018-12-20T06:02:04.847Z,141.30
2018-12-20T06:04:40.528Z,141.93
2018-12-20T06:06:52.861Z,144.17
2018-12-20T06:09:06.376Z,143.33
2018-12-20T06:11:13.296Z,143.70
2018-12-20T06:13:20.033Z,148.73
2018-12-20T06:15:26.627Z,148.53
2018-12-20T06:17:33.330Z,146.37
2018-12-20T06:19:40.024Z,150.73
2018-12-20T06:21:46.648Z,141.17
2018-12-20T06:23:56.979Z,134.70
2018-12-20T06:26:10.753Z,134.43
2018-12-20T06:28:25.130Z,130.57
2018-12-20T06:30:36.750Z,134.97
2018-12-20T06:32:48.009Z,144.67
2018-12-20T06:34:58.359Z,134.53
2018-12-20T06:37:10.202Z,127.67
2018-12-20T06:39:21.613Z,137.03
2018-12-20T06:41:30.097Z,142.70
2018-12-20T06:43:40.348Z,139.37
2018-12-20T06:45:47.178Z,142.53
2018-12-20T06:47:53.902Z,140.80
2018-12-20T06:50:00.735Z,142.93
2018-12-20T06:52:07.593Z,143.73
2018-12-20T06:54:18.367Z,149.63
2018-12-20T06:56:24.962Z,148.73
2018-12-20T06:58:35.438Z,145.27
2018-12-20T07:00:46.929Z,146.23
2018-12-20T07:02:53.666Z,147.63
2018-12-20T07:05:00.270Z,155.40
2018-12-20T07:07:06.983Z,151.33
2018-12-20T07:09:13.754Z,153.20
2018-12-20T07:11:20.445Z,152.93
2018-12-20T07:13:27.058Z,154.67
2018-12-20T07:15:33.838Z,153.30
2018-12-20T07:17:40.318Z,150.27
2018-12-20T07:19:47.119Z,145.33
2018-12-20T07:21:53.803Z,144.60
2018-12-20T07:24:00.245Z,146.17
2018-12-20T07:26:06.947Z,142.80
2018-12-20T07:28:17.613Z,143.70
2018-12-20T07:30:28.852Z,142.23
2018-12-20T07:32:35.518Z,156.47
2018-12-20T07:34:47.846Z,152.77
2018-12-20T07:36:50.783Z,148.30
2018-12-20T07:38:57.386Z,152.83
2018-12-20T07:41:03.806Z,153.80
2018-12-20T07:43:10.578Z,152.40
2018-12-20T07:45:17.487Z,152.10
2018-12-20T07:47:24.959Z,149.80
2018-12-20T07:49:31.717Z,144.10
2018-12-20T07:51:38.650Z,140.83
2018-12-20T07:53:45.162Z,140.37
2018-12-20T07:55:51.795Z,137.10
2018-12-20T07:57:58.392Z,138.17
2018-12-20T08:00:05.282Z,132.00
2018-12-20T08:02:11.913Z,130.10
2018-12-20T08:04:18.362Z,125.27
2018-12-20T08:06:24.972Z,129.83
2018-12-20T08:08:31.502Z,130.50
2018-12-20T08:10:38.157Z,136.50
2018-12-20T08:12:45.053Z,139.50
2018-12-20T08:17:29.511Z,138.47
2018-12-20T08:19:36.658Z,145.37
2018-12-20T08:21:43.204Z,153.37
2018-12-20T08:23:50.048Z,146.50
2018-12-20T08:25:56.737Z,149.27
2018-12-20T08:28:03.637Z,152.43
2018-12-20T08:30:10.721Z,150.23
2018-12-20T08:32:17.371Z,156.17
2018-12-20T08:34:24.074Z,149.77
2018-12-20T08:36:30.613Z,152.83
2018-12-20T08:38:37.272Z,153.47
2018-12-20T08:40:43.998Z,156.53
2018-12-20T08:42:50.551Z,153.60
2018-12-20T08:44:57.194Z,153.53
2018-12-20T08:47:03.810Z,148.13
2018-12-20T08:49:10.338Z,149.77
2018-12-20T08:51:17.346Z,143.53
2018-12-20T08:53:24.384Z,147.30
2018-12-20T08:55:30.964Z,134.83
2018-12-20T08:57:37.411Z,141.53
2018-12-20T08:59:43.946Z,136.97
2018-12-20T09:01:50.778Z,143.73
2018-12-20T09:03:57.454Z,143.60
2018-12-20T09:06:04.093Z,141.97
2018-12-20T09:08:10.969Z,137.13
2018-12-20T09:10:17.662Z,139.00
2018-12-20T09:12:24.309Z,141.77
2018-12-20T09:14:30.955Z,138.00
2018-12-20T09:16:37.624Z,133.97
2018-12-20T09:18:44.195Z,139.67
2018-12-20T09:20:50.795Z,124.07
2018-12-20T09:22:57.284Z,141.23
2018-12-20T09:25:03.806Z,126.07
2018-12-20T09:27:10.466Z,129.73
2018-12-20T09:29:16.940Z,126.40
2018-12-20T09:31:23.414Z,134.57
2018-12-20T09:33:30.221Z,140.43
2018-12-20T09:35:36.830Z,142.70
2018-12-20T09:37:43.418Z,145.53
2018-12-20T09:39:50.249Z,148.73
2018-12-20T09:41:57.053Z,147.70
2018-12-20T09:44:03.726Z,150.77
2018-12-20T09:46:10.470Z,144.27
2018-12-20T09:48:17.352Z,147.90
2018-12-20T09:50:23.930Z,150.97
2018-12-20T09:52:31.012Z,151.37
2018-12-20T09:54:37.693Z,155.37
2018-12-20T09:56:44.291Z,155.23
2018-12-20T09:58:50.998Z,149.10
2018-12-20T10:00:57.560Z,159.17
2018-12-20T10:03:04.320Z,160.20
2018-12-20T10:05:11.012Z,155.83
2018-12-20T10:07:17.599Z,152.37
2018-12-20T10:09:24.091Z,150.13
2018-12-20T10:11:30.791Z,144.13
2018-12-20T10:13:37.466Z,144.50
2018-12-20T10:15:43.999Z,139.90
2018-12-20T10:17:50.884Z,151.93
2018-12-20T10:19:58.115Z,137.70
2018-12-20T10:22:04.779Z,146.37
2018-12-20T10:24:11.301Z,144.00
2018-12-20T10:26:18.001Z,145.33
2018-12-20T10:28:24.562Z,130.53
2018-12-20T10:30:31.274Z,131.40
2018-12-20T10:32:37.694Z,131.50
2018-12-20T10:34:44.463Z,130.27
2018-12-20T10:36:51.117Z,135.70
2018-12-20T10:38:58.066Z,124.13
2018-12-20T10:41:04.827Z,129.83
2018-12-20T10:43:11.817Z,142.27
2018-12-20T10:45:18.583Z,142.57
2018-12-20T10:47:29.138Z,142.67
2018-12-20T10:49:35.396Z,147.43
2018-12-20T10:51:42.046Z,151.17
2018-12-20T10:53:48.853Z,146.60
2018-12-20T10:55:55.619Z,149.83
2018-12-20T10:58:02.399Z,148.33
2018-12-20T11:00:10.106Z,151.77
2018-12-20T11:02:21.201Z,152.50
2018-12-20T11:04:32.390Z,158.13
2018-12-20T11:06:43.564Z,158.93
2018-12-20T11:08:54.949Z,159.43
2018-12-20T11:11:07.791Z,161.07
2018-12-20T11:13:18.877Z,154.17
2018-12-20T11:15:26.066Z,149.40
2018-12-20T11:17:37.381Z,149.87
2018-12-20T11:19:41.287Z,133.57
2018-12-20T11:21:47.995Z,136.47
2018-12-20T11:23:54.598Z,131.90
2018-12-20T11:26:01.165Z,140.77
2018-12-20T11:28:07.874Z,131.50
2018-12-20T11:30:14.874Z,129.63
2018-12-20T11:32:21.559Z,137.60
2018-12-20T11:34:27.953Z,141.97
2018-12-20T11:36:34.728Z,151.27
2018-12-20T11:38:41.374Z,145.87
2018-12-20T11:40:47.849Z,154.67
2018-12-20T11:42:54.385Z,156.20
2018-12-20T11:45:01.090Z,155.97
2018-12-20T11:47:12.067Z,155.27
2018-12-20T11:49:18.798Z,159.23
2018-12-20T11:51:25.255Z,158.37
2018-12-20T11:53:31.753Z,159.87
2018-12-20T11:55:38.426Z,156.17
2018-12-20T11:57:45.337Z,159.97
2018-12-20T11:59:52.167Z,156.33
2018-12-20T12:01:58.768Z,158.57
2018-12-20T12:04:05.306Z,162.73
2018-12-20T12:06:12.096Z,161.87
2018-12-20T12:08:18.809Z,163.37
2018-12-20T12:10:25.398Z,161.27
2018-12-20T12:12:31.883Z,160.67
2018-12-20T12:14:38.538Z,163.10
2018-12-20T12:16:45.020Z,164.00
2018-12-20T12:18:52.019Z,162.90
2018-12-20T12:20:58.630Z,156.20
2018-12-20T12:23:05.065Z,148.30
2018-12-20T12:25:12.800Z,137.50
2018-12-20T12:27:19.458Z,145.03
2018-12-20T12:29:26.165Z,145.47
2018-12-20T12:31:32.819Z,126.83
2018-12-20T12:33:39.616Z,128.97
2018-12-20T12:35:46.710Z,137.80
2018-12-20T12:37:53.357Z,133.27
2018-12-20T12:40:00.054Z,126.63
2018-12-20T12:42:06.570Z,134.63
2018-12-20T12:44:13.075Z,135.60
2018-12-20T12:46:19.865Z,122.63
2018-12-20T12:48:26.329Z,124.97
2018-12-20T12:50:32.427Z,116.43
2018-12-20T12:52:38.980Z,124.60
2018-12-20T12:54:45.562Z,124.43
2018-12-20T12:56:52.237Z,120.23
2018-12-20T12:58:59.274Z,112.90
2018-12-20T13:01:06.117Z,112.80
2018-12-20T13:03:12.604Z,115.67
2018-12-20T13:05:19.267Z,106.10
2018-12-20T13:07:26.031Z,105.13
2018-12-20T13:09:32.651Z,108.87
2018-12-20T13:11:39.346Z,100.43
2018-12-20T13:13:46.040Z,102.47
2018-12-20T13:15:52.566Z,104.83
2018-12-20T13:17:59.255Z,96.87
2018-12-20T13:20:06.366Z,92.27
2018-12-20T13:22:12.809Z,106.30
2018-12-20T13:24:19.477Z,140.87
2018-12-20T13:26:26.048Z,130.53
2018-12-20T13:28:32.859Z,121.13
2018-12-20T13:30:39.472Z,114.33
2018-12-20T13:32:46.121Z,116.33
2018-12-20T13:34:52.601Z,112.57
2018-12-20T13:36:59.498Z,134.37
2018-12-20T13:39:07.674Z,116.90
2018-12-20T13:41:14.229Z,127.87
2018-12-20T13:43:20.919Z,126.90
2018-12-20T13:45:27.764Z,137.63
2018-12-20T13:47:34.375Z,132.50
2018-12-20T13:49:40.951Z,144.83
2018-12-20T13:51:47.637Z,142.90
2018-12-20T13:53:54.379Z,128.23
2018-12-20T13:56:01.085Z,125.27
2018-12-20T13:58:07.672Z,128.57
2018-12-20T14:00:17.068Z,118.43
2018-12-20T14:02:23.874Z,119.37
2018-12-20T14:04:30.148Z,113.60
2018-12-20T14:06:36.530Z,128.13
2018-12-20T14:08:43.487Z,118.80
2018-12-20T14:10:50.252Z,126.23
2018-12-20T14:12:56.842Z,119.47
2018-12-20T14:15:03.497Z,118.53
2018-12-20T14:17:10.627Z,129.70
2018-12-20T14:19:17.846Z,132.07
2018-12-20T14:21:26.665Z,140.43
2018-12-20T14:23:33.745Z,140.20
2018-12-20T14:25:40.344Z,136.30
2018-12-20T14:27:46.863Z,138.40
2018-12-20T14:29:53.599Z,131.50
2018-12-20T14:32:00.503Z,140.80
2018-12-20T14:34:06.638Z,145.87
2018-12-20T14:36:13.322Z,140.27
2018-12-20T14:38:19.805Z,136.37
2018-12-20T14:40:26.982Z,148.13
2018-12-20T14:42:33.775Z,131.63
2018-12-20T14:44:40.590Z,137.63
2018-12-20T14:46:47.244Z,146.43
2018-12-20T14:48:54.792Z,142.27
2018-12-20T14:51:01.587Z,131.20
2018-12-20T14:53:17.917Z,124.83
2018-12-20T14:55:26.601Z,133.97
2018-12-20T14:57:33.297Z,118.43
2018-12-20T14:59:47.993Z,131.37
2018-12-20T15:02:01.528Z,127.03
2018-12-20T15:04:15.957Z,104.77
2018-12-20T15:06:30.275Z,121.07
2018-12-20T15:08:43.576Z,117.93
2018-12-20T15:10:56.014Z,113.17
2018-12-20T15:13:09.965Z,127.87
2018-12-20T15:15:22.069Z,119.40
2018-12-20T15:17:37.159Z,124.43
2018-12-20T15:19:45.397Z,124.87
2018-12-20T15:22:00.212Z,127.60
2018-12-20T15:24:07.642Z,131.37
2018-12-20T15:26:14.187Z,134.47
2018-12-20T15:28:23.944Z,122.07
2018-12-20T15:30:40.074Z,131.13
2018-12-20T15:32:54.443Z,128.57
2018-12-20T15:35:06.873Z,132.73
2018-12-20T15:37:18.153Z,125.83
2018-12-20T15:39:36.951Z,131.47
2018-12-20T15:41:46.253Z,133.97
2018-12-20T15:43:57.108Z,133.07
2018-12-20T15:46:04.349Z,134.13
2018-12-20T15:48:11.189Z,134.67
2018-12-20T15:50:22.543Z,132.10
2018-12-20T15:52:34.893Z,132.50
2018-12-20T15:54:48.593Z,128.57
2018-12-20T15:57:00.725Z,132.23
2018-12-20T15:59:10.888Z,135.00
2018-12-20T16:01:22.179Z,139.47
2018-12-20T16:03:32.734Z,139.27
2018-12-20T16:05:39.962Z,137.80
2018-12-20T16:07:51.166Z,139.57
2018-12-20T16:10:05.581Z,133.37
2018-12-20T16:12:19.538Z,133.37
2018-12-20T16:14:31.420Z,124.17
2018-12-20T16:16:43.717Z,110.63
2018-12-20T16:19:04.713Z,118.50
2018-12-20T16:21:07.060Z,112.70
2018-12-20T16:23:18.497Z,127.33
2018-12-20T16:25:27.040Z,123.47
2018-12-20T16:27:38.226Z,127.07
2018-12-20T16:29:51.405Z,131.67
2018-12-20T16:32:07.495Z,129.57
2018-12-20T16:34:22.802Z,127.87
2018-12-20T16:36:36.328Z,130.57
2018-12-20T16:38:48.864Z,136.13
2018-12-20T16:40:58.542Z,129.40
2018-12-20T16:43:10.543Z,134.43
2018-12-20T16:45:24.594Z,131.83
2018-12-20T16:47:36.411Z,131.23
2018-12-20T16:49:51.476Z,137.30
2018-12-20T16:52:05.771Z,136.40
2018-12-20T16:54:23.323Z,141.13
2018-12-20T16:56:32.170Z,139.73
2018-12-20T16:58:43.967Z,146.10
2018-12-20T17:00:54.017Z,145.43
2018-12-20T17:03:02.094Z,140.03
2018-12-20T17:05:13.640Z,137.30
2018-12-20T17:07:24.923Z,140.00
2018-12-20T17:09:36.742Z,136.97
2018-12-20T17:11:45.257Z,133.23
2018-12-20T17:13:57.746Z,142.90
2018-12-20T17:18:29.999Z,150.23
2018-12-20T17:20:41.929Z,154.90
2018-12-20T17:22:54.620Z,150.63
2018-12-20T17:25:05.322Z,151.47
2018-12-20T17:27:18.809Z,160.10
2018-12-20T17:29:30.874Z,152.00
2018-12-20T17:31:40.310Z,154.13
2018-12-20T17:33:55.069Z,154.13
2018-12-20T17:36:01.971Z,151.40
2018-12-20T17:38:10.927Z,154.30
2018-12-20T17:40:22.817Z,149.17
2018-12-20T17:42:30.687Z,154.37
2018-12-20T17:44:37.493Z,152.40
2018-12-20T17:46:44.306Z,152.80
2018-12-20T17:48:55.268Z,155.87
2018-12-20T17:51:02.406Z,157.00
2018-12-20T17:53:09.291Z,151.93
2018-12-20T17:55:19.984Z,155.53
2018-12-20T17:57:26.829Z,153.63
2018-12-20T17:59:33.414Z,149.77
2018-12-20T18:01:40.431Z,141.83
2018-12-20T18:03:47.101Z,142.13
2018-12-20T18:05:54.082Z,141.67
2018-12-20T18:08:03.876Z,140.03
2018-12-20T18:10:16.724Z,123.27
2018-12-20T18:12:28.880Z,130.93
2018-12-20T18:14:39.437Z,127.73
2018-12-20T18:16:46.086Z,127.83
2018-12-20T18:18:52.889Z,136.30
2018-12-20T18:21:02.884Z,143.33
2018-12-20T18:25:26.794Z,141.53
2018-12-20T18:27:34.547Z,143.93
2018-12-20T18:29:45.416Z,142.00
2018-12-20T18:31:55.277Z,147.80
2018-12-20T18:34:07.343Z,157.17
2018-12-20T18:36:14.453Z,152.63
2018-12-20T18:38:24.140Z,157.67
2018-12-20T18:40:36.166Z,160.30
2018-12-20T18:42:48.222Z,161.50
2018-12-20T18:45:02.823Z,161.97
2018-12-20T18:47:14.387Z,158.77
2018-12-20T18:49:21.492Z,165.40
2018-12-20T18:51:29.828Z,170.63
2018-12-20T18:53:45.225Z,166.70
2018-12-20T18:55:52.128Z,166.37
2018-12-20T18:57:58.676Z,166.13
2018-12-20T19:00:05.522Z,158.33
2018-12-20T19:02:12.173Z,165.13
2018-12-20T19:04:18.777Z,162.03
2018-12-20T19:06:25.503Z,150.07
2018-12-20T19:08:32.142Z,152.90
2018-12-20T19:10:38.844Z,145.33
2018-12-20T19:15:29.066Z,125.87
2018-12-20T19:17:35.862Z,141.20
2018-12-20T19:19:43.061Z,134.40
2018-12-20T19:21:59.520Z,140.13
2018-12-20T19:26:36.783Z,143.57
2018-12-20T19:28:43.808Z,134.27
2018-12-20T19:30:50.765Z,139.70
2018-12-20T19:32:58.034Z,147.60
2018-12-20T19:35:05.069Z,147.77
2018-12-20T19:37:18.910Z,148.80
2018-12-20T19:39:26.750Z,153.57
2018-12-20T19:41:33.703Z,151.93
2018-12-20T19:43:47.034Z,148.13
2018-12-20T19:45:54.754Z,147.47
2018-12-20T19:48:01.530Z,148.60
2018-12-20T19:50:13.726Z,147.37
2018-12-20T19:52:25.920Z,148.47
2018-12-20T19:54:48.092Z,147.67
2018-12-20T19:56:55.303Z,155.50
2018-12-20T19:59:02.118Z,157.47
2018-12-20T20:01:08.846Z,153.27
2018-12-20T20:03:15.820Z,154.73
2018-12-20T20:05:27.330Z,151.73
2018-12-20T20:07:34.418Z,149.73
2018-12-20T20:09:40.962Z,155.60
2018-12-20T20:11:47.609Z,152.97
2018-12-20T20:13:54.229Z,155.73
2018-12-20T20:16:00.881Z,158.13
2018-12-20T20:18:07.740Z,158.20
2018-12-20T20:20:14.626Z,162.57
2018-12-20T20:22:22.121Z,158.90
2018-12-20T20:24:28.397Z,159.80
2018-12-20T20:26:35.066Z,158.33
2018-12-20T20:28:41.849Z,161.40
2018-12-20T20:30:48.394Z,154.43
2018-12-20T20:33:02.157Z,154.13
2018-12-20T20:35:09.864Z,142.20
2018-12-20T20:37:16.550Z,139.90
2018-12-20T20:39:23.658Z,138.10
2018-12-20T20:41:30.038Z,137.07
2018-12-20T20:43:36.783Z,137.03
2018-12-20T20:45:43.447Z,148.27
2018-12-20T20:47:50.130Z,138.83
2018-12-20T20:49:57.370Z,129.30
2018-12-20T20:52:04.187Z,141.63
2018-12-20T20:54:10.735Z,144.37
2018-12-20T20:56:17.957Z,141.57
2018-12-20T20:58:24.849Z,152.80
2018-12-20T21:00:31.814Z,156.97
2018-12-20T21:02:38.182Z,156.07
2018-12-20T21:04:45.180Z,153.60
2018-12-20T21:06:51.611Z,159.07
2018-12-20T21:08:58.352Z,158.23
2018-12-20T21:11:05.226Z,159.73
2018-12-20T21:13:11.829Z,155.93
2018-12-20T21:15:18.433Z,162.87
2018-12-20T21:17:25.182Z,161.43
2018-12-20T21:19:32.016Z,171.23
2018-12-20T21:21:38.613Z,162.83
2018-12-20T21:23:45.493Z,153.53
2018-12-20T21:25:51.976Z,158.13
2018-12-20T21:28:05.272Z,163.93
2018-12-20T21:30:19.208Z,159.50
2018-12-20T21:32:26.954Z,155.27
2018-12-20T21:34:33.664Z,160.43
2018-12-20T21:36:40.626Z,170.60
2018-12-20T21:38:47.484Z,161.90
2018-12-20T21:40:54.328Z,165.10
2018-12-20T21:43:00.690Z,170.60
2018-12-20T21:45:08.365Z,169.33
2018-12-20T21:47:15.245Z,164.53
2018-12-20T21:49:21.745Z,173.07
2018-12-20T21:51:28.417Z,166.60
2018-12-20T21:53:35.020Z,177.40
2018-12-20T21:55:41.693Z,164.53
2018-12-20T21:57:49.036Z,175.10
2018-12-20T22:00:01.137Z,182.27
2018-12-20T22:02:04.617Z,165.83
2018-12-20T22:04:11.486Z,160.27
2018-12-20T22:06:19.892Z,155.97
2018-12-20T22:08:27.122Z,147.17
2018-12-20T22:10:34.067Z,131.40
2018-12-20T22:12:40.453Z,123.10
2018-12-20T22:14:47.331Z,120.43
2018-12-20T22:16:54.201Z,139.03
2018-12-20T22:19:00.824Z,147.77
2018-12-20T22:21:08.004Z,152.40
2018-12-20T22:23:14.717Z,148.23
2018-12-20T22:25:20.954Z,155.77
2018-12-20T22:27:27.608Z,156.83
2018-12-20T22:29:34.091Z,152.83
2018-12-20T22:31:40.854Z,154.40
2018-12-20T22:33:47.467Z,155.57
2018-12-20T22:35:54.180Z,148.07
2018-12-20T22:38:00.778Z,155.03
2018-12-20T22:40:08.474Z,145.40
2018-12-20T22:42:15.530Z,148.70
2018-12-20T22:44:22.113Z,142.73
2018-12-20T22:46:29.066Z,147.97
2018-12-20T22:48:35.888Z,144.03
2018-12-20T22:50:42.620Z,155.90
2018-12-20T22:52:49.515Z,138.23
2018-12-20T22:54:56.270Z,156.37
2018-12-20T22:57:03.251Z,154.17
2018-12-20T22:59:09.935Z,157.97
2018-12-20T23:01:16.863Z,162.23
2018-12-20T23:03:23.438Z,166.83
2018-12-20T23:05:30.088Z,166.97
2018-12-20T23:07:36.699Z,155.73
2018-12-20T23:09:43.880Z,164.30
2018-12-20T23:11:50.822Z,165.90
2018-12-20T23:13:58.012Z,159.97
2018-12-20T23:16:04.698Z,156.87
2018-12-20T23:18:11.235Z,166.30
2018-12-20T23:20:17.876Z,146.53
2018-12-20T23:22:24.642Z,148.10
2018-12-20T23:24:31.365Z,132.67
2018-12-20T23:26:38.299Z,128.03
2018-12-20T23:28:44.842Z,122.43
2018-12-20T23:30:51.575Z,128.40
2018-12-20T23:32:58.455Z,130.73
2018-12-20T23:35:05.132Z,129.23
2018-12-20T23:37:11.878Z,138.90
2018-12-20T23:39:18.570Z,143.77
2018-12-20T23:41:25.202Z,140.23
2018-12-20T23:43:31.967Z,148.37
2018-12-20T23:45:38.684Z,144.00
2018-12-20T23:47:45.570Z,151.57
2018-12-20T23:49:52.165Z,144.30
2018-12-20T23:51:58.782Z,148.20
2018-12-20T23:54:05.285Z,153.50
2018-12-20T23:56:12.255Z,149.00
2018-12-20T23:58:18.863Z,148.00
