createdAt,value
2022-11-04T00:01:18.759Z,12.18
2022-11-04T00:05:20.280Z,12.16
2022-11-04T00:09:24.555Z,12.15
2022-11-04T00:13:29.742Z,12.15
2022-11-04T00:17:31.309Z,12.12
2022-11-04T00:21:51.567Z,12.08
2022-11-04T00:26:11.334Z,12.11
2022-11-04T00:30:12.894Z,12.11
2022-11-04T00:34:14.424Z,12.08
2022-11-04T00:38:16.964Z,12.07
2022-11-04T00:42:18.436Z,12.04
2022-11-04T00:46:20.319Z,12.00
2022-11-04T00:50:21.810Z,12.01
2022-11-04T00:54:23.407Z,12.03
2022-11-04T00:58:25.054Z,12.03
2022-11-04T01:02:26.629Z,12.01
2022-11-04T01:06:28.242Z,12.00
2022-11-04T01:10:29.770Z,11.98
2022-11-04T01:14:31.391Z,11.96
2022-11-04T01:18:33.240Z,11.96
2022-11-04T01:22:34.780Z,11.97
2022-11-04T01:26:36.455Z,11.98
2022-11-04T01:30:38.937Z,12.01
2022-11-04T01:34:43.356Z,12.01
2022-11-04T01:38:45.813Z,12.03
2022-11-04T01:42:47.391Z,12.07
2022-11-04T01:46:52.525Z,12.04
2022-11-04T01:50:54.813Z,12.03
2022-11-04T01:55:01.263Z,12.00
2022-11-04T01:59:07.567Z,12.00
2022-11-04T02:03:23.490Z,11.97
2022-11-04T02:07:25.093Z,11.97
2022-11-04T02:11:45.332Z,11.96
2022-11-04T02:16:11.505Z,11.90
2022-11-04T02:20:25.688Z,11.90
2022-11-04T02:24:57.015Z,11.87
2022-11-04T02:29:26.419Z,11.85
2022-11-04T02:33:37.086Z,11.90
2022-11-04T02:38:03.304Z,11.88
2022-11-04T02:42:22.049Z,11.85
2022-11-04T02:46:50.785Z,11.81
2022-11-04T02:51:05.420Z,11.77
2022-11-04T02:55:13.088Z,11.74
2022-11-04T02:59:22.722Z,11.69
2022-11-04T03:03:32.077Z,11.64
2022-11-04T03:07:37.619Z,11.60
2022-11-04T03:11:43.095Z,11.59
2022-11-04T03:16:09.206Z,11.54
2022-11-04T03:20:18.672Z,11.53
2022-11-04T03:24:20.501Z,11.53
2022-11-04T03:28:43.649Z,11.46
2022-11-04T03:33:08.031Z,11.46
2022-11-04T03:37:10.571Z,11.45
2022-11-04T03:41:29.746Z,11.42
2022-11-04T03:45:31.472Z,11.44
2022-11-04T03:49:33.205Z,11.41
2022-11-04T03:53:34.848Z,11.38
2022-11-04T03:58:00.994Z,11.38
2022-11-04T04:02:26.471Z,11.33
2022-11-04T04:06:35.559Z,11.28
2022-11-04T04:10:43.160Z,11.24
2022-11-04T04:14:55.093Z,11.24
2022-11-04T04:19:03.491Z,11.21
2022-11-04T04:23:26.763Z,11.17
2022-11-04T04:27:31.550Z,11.17
2022-11-04T04:31:50.841Z,11.13
2022-11-04T04:35:56.077Z,11.12
2022-11-04T04:40:24.675Z,11.12
2022-11-04T04:44:46.926Z,11.09
2022-11-04T04:48:48.453Z,11.08
2022-11-04T04:52:51.998Z,11.08
2022-11-04T04:56:53.514Z,11.06
2022-11-04T05:00:55.102Z,11.05
2022-11-04T05:04:56.694Z,11.03
2022-11-04T05:08:58.204Z,11.02
2022-11-04T05:13:19.973Z,11.01
2022-11-04T05:17:21.459Z,10.99
2022-11-04T05:21:23.002Z,10.98
2022-11-04T05:25:24.508Z,10.93
2022-11-04T05:29:26.109Z,10.91
2022-11-04T05:33:27.628Z,10.88
2022-11-04T05:37:29.351Z,10.87
2022-11-04T05:41:30.854Z,10.86
2022-11-04T05:45:32.507Z,10.84
2022-11-04T05:49:34.066Z,10.84
2022-11-04T05:53:35.597Z,10.83
2022-11-04T05:57:38.234Z,10.80
2022-11-04T06:01:41.644Z,10.80
2022-11-04T06:05:43.258Z,10.78
2022-11-04T06:09:44.781Z,10.73
2022-11-04T06:13:46.418Z,10.69
2022-11-04T06:17:47.947Z,10.68
2022-11-04T06:21:49.501Z,10.62
2022-11-04T06:25:53.267Z,10.58
2022-11-04T06:29:54.793Z,10.52
2022-11-04T06:33:56.401Z,10.47
2022-11-04T06:37:57.958Z,10.46
2022-11-04T06:42:02.423Z,10.43
2022-11-04T06:46:04.804Z,10.36
2022-11-04T06:50:06.646Z,10.38
2022-11-04T06:54:08.295Z,10.39
2022-11-04T06:58:10.033Z,10.42
2022-11-04T07:02:11.679Z,10.42
2022-11-04T07:06:13.273Z,10.47
2022-11-04T07:10:15.286Z,10.54
2022-11-04T07:14:16.854Z,10.60
2022-11-04T07:18:18.433Z,10.65
2022-11-04T07:22:20.050Z,10.69
2022-11-04T07:26:21.855Z,10.75
2022-11-04T07:30:27.962Z,10.80
2022-11-04T07:34:29.470Z,10.86
2022-11-04T07:38:31.116Z,10.91
2022-11-04T07:42:32.642Z,10.99
2022-11-04T07:46:41.396Z,11.06
2022-11-04T07:50:42.963Z,11.11
2022-11-04T07:54:44.482Z,11.17
2022-11-04T07:58:46.152Z,11.21
2022-11-04T08:02:47.779Z,11.23
2022-11-04T08:06:49.304Z,11.23
2022-11-04T08:10:58.662Z,11.21
2022-11-04T08:15:00.549Z,11.27
2022-11-04T08:19:02.488Z,11.39
2022-11-04T08:23:04.039Z,11.45
2022-11-04T08:27:07.635Z,11.57
2022-11-04T08:31:24.783Z,11.64
2022-11-04T08:35:26.320Z,11.67
2022-11-04T08:39:27.951Z,11.72
2022-11-04T08:43:30.027Z,11.79
2022-11-04T08:47:31.520Z,11.85
2022-11-04T08:51:35.163Z,11.88
2022-11-04T08:55:36.676Z,11.90
2022-11-04T08:59:38.240Z,11.94
2022-11-04T09:03:41.515Z,11.96
2022-11-04T09:07:43.229Z,12.03
2022-11-04T09:11:45.732Z,12.16
2022-11-04T09:15:48.935Z,12.25
2022-11-04T09:19:50.500Z,12.34
2022-11-04T09:23:52.484Z,12.38
2022-11-04T09:27:54.119Z,12.46
2022-11-04T09:31:56.313Z,12.51
2022-11-04T09:35:58.057Z,12.58
2022-11-04T09:39:59.594Z,12.66
2022-11-04T09:44:16.308Z,12.73
2022-11-04T09:48:30.091Z,12.84
2022-11-04T09:52:37.237Z,12.92
2022-11-04T09:56:44.786Z,12.98
2022-11-04T10:00:54.917Z,13.03
2022-11-04T10:05:00.292Z,13.01
2022-11-04T10:09:25.511Z,13.10
2022-11-04T10:13:47.195Z,13.13
2022-11-04T10:18:05.522Z,13.16
2022-11-04T10:22:20.411Z,13.19
2022-11-04T10:26:31.898Z,13.13
2022-11-04T10:30:34.724Z,13.07
2022-11-04T10:34:40.994Z,13.04
2022-11-04T10:38:46.667Z,13.10
2022-11-04T10:42:49.202Z,13.19
2022-11-04T10:47:12.870Z,13.31
2022-11-04T10:51:20.209Z,13.44
2022-11-04T10:56:11.137Z,13.53
2022-11-04T11:00:33.797Z,13.66
2022-11-04T11:04:37.664Z,13.79
2022-11-04T11:08:39.379Z,13.88
2022-11-04T11:12:51.965Z,13.91
2022-11-04T11:16:54.548Z,13.86
2022-11-04T11:21:18.394Z,13.83
2022-11-04T11:25:31.815Z,13.76
2022-11-04T11:29:42.264Z,13.68
2022-11-04T11:33:51.346Z,13.55
2022-11-04T11:37:53.634Z,13.50
2022-11-04T11:42:00.276Z,13.41
2022-11-04T11:46:03.312Z,13.53
2022-11-04T11:50:36.996Z,13.59
2022-11-04T11:54:39.840Z,13.71
2022-11-04T12:13:24.899Z,14.27
2022-11-04T12:17:38.079Z,14.26
2022-11-04T12:21:57.217Z,14.24
2022-11-04T12:26:20.548Z,14.34
2022-11-04T12:30:31.206Z,14.44
2022-11-04T12:34:55.473Z,14.52
2022-11-04T12:39:03.147Z,14.49
2022-11-04T12:43:28.713Z,14.52
2022-11-04T12:47:37.380Z,14.66
2022-11-04T12:52:07.390Z,14.72
2022-11-04T12:56:15.037Z,14.75
2022-11-04T13:00:24.638Z,14.86
2022-11-04T13:04:32.774Z,15.03
2022-11-04T13:08:50.304Z,15.07
2022-11-04T13:12:54.079Z,15.09
2022-11-04T13:17:00.188Z,15.00
2022-11-04T13:21:06.084Z,15.01
2022-11-04T13:25:17.808Z,14.95
2022-11-04T13:29:21.416Z,14.90
2022-11-04T13:33:25.784Z,14.74
2022-11-04T13:37:37.179Z,14.64
2022-11-04T13:42:15.948Z,14.52
2022-11-04T13:46:19.322Z,14.39
2022-11-04T13:50:36.558Z,14.23
2022-11-04T13:54:41.984Z,14.13
2022-11-04T13:58:52.865Z,14.05
2022-11-04T14:03:00.267Z,14.05
2022-11-04T14:07:08.452Z,14.02
2022-11-04T14:11:11.350Z,14.02
2022-11-04T14:15:15.956Z,13.94
2022-11-04T14:19:55.803Z,13.86
2022-11-04T14:24:02.041Z,13.87
2022-11-04T14:28:09.563Z,13.87
2022-11-04T14:32:12.474Z,13.84
2022-11-04T14:36:20.139Z,13.75
2022-11-04T14:40:46.778Z,13.71
2022-11-04T14:44:50.563Z,13.71
2022-11-04T14:48:56.403Z,13.69
2022-11-04T14:53:03.561Z,13.69
2022-11-04T14:57:14.960Z,13.68
2022-11-04T15:01:16.691Z,13.68
2022-11-04T15:05:24.869Z,13.63
2022-11-04T15:09:35.435Z,13.61
2022-11-04T15:13:43.806Z,13.55
2022-11-04T15:17:45.361Z,13.43
2022-11-04T15:21:49.435Z,13.25
2022-11-04T15:25:51.157Z,13.07
2022-11-04T15:29:54.910Z,12.88
2022-11-04T15:34:01.430Z,12.73
2022-11-04T15:38:03.898Z,12.56
2022-11-04T15:42:29.796Z,12.44
2022-11-04T15:46:31.608Z,12.38
2022-11-04T15:50:33.188Z,12.37
2022-11-04T15:54:36.967Z,12.30
2022-11-04T15:58:41.522Z,12.33
2022-11-04T16:02:49.071Z,12.37
2022-11-04T16:07:09.172Z,12.37
2022-11-04T16:11:18.081Z,12.31
2022-11-04T16:15:37.844Z,12.33
2022-11-04T16:19:39.538Z,12.34
2022-11-04T16:23:47.536Z,12.34
2022-11-04T16:27:50.408Z,12.34
2022-11-04T16:32:13.819Z,12.34
2022-11-04T16:36:23.411Z,12.34
2022-11-04T16:40:25.190Z,12.33
2022-11-04T16:44:27.027Z,12.30
2022-11-04T16:48:28.569Z,12.30
2022-11-04T16:52:30.714Z,12.26
2022-11-04T16:56:33.785Z,12.26
2022-11-04T17:00:35.510Z,12.26
2022-11-04T17:04:37.376Z,12.29
2022-11-04T17:08:39.664Z,12.29
2022-11-04T17:12:41.188Z,12.25
2022-11-04T17:16:43.678Z,12.26
2022-11-04T17:20:49.538Z,12.26
2022-11-04T17:24:51.136Z,12.22
2022-11-04T17:28:52.654Z,12.16
2022-11-04T17:32:54.323Z,12.11
2022-11-04T17:36:55.866Z,12.07
2022-11-04T17:41:15.999Z,12.11
2022-11-04T17:45:17.608Z,12.13
2022-11-04T17:49:25.781Z,12.15
2022-11-04T17:53:27.304Z,12.11
2022-11-04T17:57:28.827Z,12.07
2022-11-04T18:01:32.340Z,12.05
2022-11-04T18:05:33.926Z,12.08
2022-11-04T18:09:36.267Z,12.04
2022-11-04T18:13:38.160Z,12.04
2022-11-04T18:17:41.056Z,12.07
2022-11-04T18:21:42.593Z,12.11
2022-11-04T18:25:48.151Z,12.08
2022-11-04T18:29:52.101Z,12.07
2022-11-04T18:33:54.194Z,12.07
2022-11-04T18:37:55.868Z,12.05
2022-11-04T18:41:57.477Z,12.05
2022-11-04T18:45:59.221Z,11.98
2022-11-04T18:50:00.789Z,12.01
2022-11-04T18:54:07.044Z,12.00
2022-11-04T18:58:09.373Z,12.03
2022-11-04T19:02:23.254Z,12.04
2022-11-04T19:06:28.672Z,12.01
2022-11-04T19:10:30.173Z,12.01
2022-11-04T19:14:31.673Z,12.00
2022-11-04T19:18:33.312Z,11.93
2022-11-04T19:22:34.996Z,11.93
2022-11-04T19:26:36.564Z,11.90
2022-11-04T19:30:38.302Z,11.85
2022-11-04T19:34:39.860Z,11.88
2022-11-04T19:38:42.023Z,11.93
2022-11-04T19:43:02.135Z,11.96
2022-11-04T19:47:03.779Z,11.96
2022-11-04T19:51:05.387Z,11.96
2022-11-04T19:55:07.394Z,11.94
2022-11-04T19:59:10.793Z,11.90
2022-11-04T20:03:12.428Z,11.93
2022-11-04T20:07:14.042Z,11.94
2022-11-04T20:11:16.451Z,11.96
2022-11-04T20:15:17.999Z,11.94
2022-11-04T20:19:22.642Z,11.98
2022-11-04T20:23:24.714Z,11.97
2022-11-04T20:27:26.302Z,11.96
2022-11-04T20:31:33.717Z,11.94
2022-11-04T20:35:35.305Z,11.96
2022-11-04T20:39:37.024Z,11.94
2022-11-04T20:43:38.674Z,11.97
2022-11-04T20:47:40.576Z,11.96
2022-11-04T20:51:48.677Z,11.97
2022-11-04T20:55:53.643Z,11.96
2022-11-04T20:59:55.302Z,11.96
2022-11-04T21:04:01.531Z,11.94
2022-11-04T21:08:03.209Z,11.94
2022-11-04T21:12:05.116Z,11.93
2022-11-04T21:16:07.412Z,11.93
2022-11-04T21:20:09.563Z,11.93
2022-11-04T21:24:13.607Z,11.93
2022-11-04T21:28:15.278Z,11.94
2022-11-04T21:32:16.807Z,11.93
2022-11-04T21:36:18.908Z,11.96
2022-11-04T21:40:20.806Z,11.96
2022-11-04T21:44:23.774Z,11.96
2022-11-04T21:48:25.339Z,11.93
2022-11-04T21:52:26.831Z,11.90
2022-11-04T21:56:32.977Z,11.79
2022-11-04T22:00:34.560Z,11.79
2022-11-04T22:04:36.115Z,11.81
2022-11-04T22:08:38.661Z,11.84
2022-11-04T22:12:40.177Z,11.85
2022-11-04T22:16:41.741Z,11.84
2022-11-04T22:20:43.368Z,11.78
2022-11-04T22:25:02.933Z,11.81
2022-11-04T22:29:04.471Z,11.74
2022-11-04T22:33:06.056Z,11.63
2022-11-04T22:37:07.562Z,11.57
2022-11-04T22:41:12.376Z,11.56
2022-11-04T22:45:16.828Z,11.53
2022-11-04T22:49:18.537Z,11.53
2022-11-04T22:53:20.193Z,11.53
2022-11-04T22:57:21.774Z,11.53
2022-11-04T23:01:23.497Z,11.54
2022-11-04T23:05:27.708Z,11.57
2022-11-04T23:09:29.230Z,11.56
2022-11-04T23:13:49.522Z,11.49
2022-11-04T23:18:10.023Z,11.45
2022-11-04T23:22:30.409Z,11.44
2022-11-04T23:26:32.053Z,11.44
2022-11-04T23:30:40.644Z,11.48
2022-11-04T23:35:01.015Z,11.53
2022-11-04T23:39:02.529Z,11.56
2022-11-04T23:43:04.273Z,11.57
2022-11-04T23:47:24.467Z,11.54
2022-11-04T23:51:44.347Z,11.54
2022-11-04T23:56:04.337Z,11.48
