createdAt,value
2018-08-22T00:00:05.952Z,4.40
2018-08-22T00:02:33.706Z,4.43
2018-08-22T00:05:02.047Z,4.30
2018-08-22T00:07:31.955Z,4.03
2018-08-22T00:09:59.912Z,4.20
2018-08-22T00:12:27.714Z,4.10
2018-08-22T00:14:55.577Z,4.03
2018-08-22T00:17:23.602Z,4.07
2018-08-22T00:19:51.470Z,4.40
2018-08-22T00:22:19.372Z,4.33
2018-08-22T00:24:47.902Z,4.03
2018-08-22T00:27:15.658Z,4.23
2018-08-22T00:29:43.487Z,4.00
2018-08-22T00:32:11.322Z,4.03
2018-08-22T00:34:43.059Z,4.07
2018-08-22T00:37:10.895Z,4.07
2018-08-22T00:39:38.797Z,4.40
2018-08-22T00:42:06.595Z,4.77
2018-08-22T00:44:34.342Z,4.60
2018-08-22T00:47:02.087Z,4.73
2018-08-22T00:49:29.898Z,4.70
2018-08-22T00:51:57.767Z,4.67
2018-08-22T00:54:25.591Z,4.80
2018-08-22T00:56:56.259Z,4.47
2018-08-22T00:59:24.047Z,5.20
2018-08-22T01:01:51.783Z,5.20
2018-08-22T01:04:19.591Z,4.53
2018-08-22T01:06:47.362Z,4.60
2018-08-22T01:09:15.134Z,4.87
2018-08-22T01:11:42.970Z,5.33
2018-08-22T01:14:10.899Z,5.53
2018-08-22T01:16:42.103Z,5.00
2018-08-22T01:19:09.924Z,4.80
2018-08-22T01:21:37.714Z,4.20
2018-08-22T01:24:05.515Z,4.50
2018-08-22T01:26:33.327Z,5.10
2018-08-22T01:29:01.096Z,4.80
2018-08-22T01:31:28.933Z,4.47
2018-08-22T01:33:56.687Z,4.83
2018-08-22T01:36:24.478Z,5.70
2018-08-22T01:38:52.431Z,5.83
2018-08-22T01:41:20.255Z,5.60
2018-08-22T01:43:48.040Z,5.80
2018-08-22T01:46:15.819Z,5.43
2018-08-22T01:48:43.651Z,5.87
2018-08-22T01:51:11.394Z,5.37
2018-08-22T01:53:39.219Z,6.00
2018-08-22T01:56:07.022Z,5.80
2018-08-22T01:58:34.872Z,5.50
2018-08-22T02:01:02.675Z,5.63
2018-08-22T02:03:30.572Z,5.63
2018-08-22T02:05:58.353Z,5.60
2018-08-22T02:08:26.151Z,5.50
2018-08-22T02:10:53.999Z,5.47
2018-08-22T02:13:21.807Z,5.90
2018-08-22T02:15:49.598Z,5.27
2018-08-22T02:18:17.333Z,6.00
2018-08-22T02:20:45.115Z,5.27
2018-08-22T02:23:12.959Z,5.50
2018-08-22T02:25:40.766Z,6.03
2018-08-22T02:28:08.556Z,5.77
2018-08-22T02:30:36.299Z,5.73
2018-08-22T02:33:04.187Z,5.43
2018-08-22T02:35:31.979Z,4.63
2018-08-22T02:37:59.708Z,6.00
2018-08-22T02:40:27.485Z,6.70
2018-08-22T02:42:55.394Z,6.30
2018-08-22T02:45:23.151Z,5.87
2018-08-22T02:47:50.900Z,5.40
2018-08-22T02:50:18.688Z,4.57
2018-08-22T02:52:46.515Z,5.73
2018-08-22T02:55:14.309Z,6.10
2018-08-22T02:57:42.034Z,6.17
2018-08-22T03:00:09.747Z,5.27
2018-08-22T03:02:37.595Z,6.00
2018-08-22T03:05:05.558Z,5.67
2018-08-22T03:07:33.321Z,5.63
2018-08-22T03:10:01.167Z,6.43
2018-08-22T03:12:28.915Z,6.10
2018-08-22T03:14:56.726Z,6.50
2018-08-22T03:17:24.552Z,6.70
2018-08-22T03:19:52.315Z,6.80
2018-08-22T03:22:20.044Z,6.00
2018-08-22T03:24:47.863Z,6.47
2018-08-22T03:27:15.651Z,5.60
2018-08-22T03:29:43.507Z,5.93
2018-08-22T03:32:11.326Z,6.13
2018-08-22T03:34:39.088Z,6.63
2018-08-22T03:37:06.875Z,6.33
2018-08-22T03:39:34.763Z,5.03
2018-08-22T03:42:02.567Z,6.30
2018-08-22T03:44:31.231Z,5.63
2018-08-22T03:46:59.080Z,6.10
2018-08-22T03:49:26.891Z,5.63
2018-08-22T03:51:54.724Z,5.73
2018-08-22T03:54:22.501Z,5.23
2018-08-22T03:56:50.325Z,5.70
2018-08-22T03:59:18.107Z,5.90
2018-08-22T04:01:45.891Z,5.50
2018-08-22T04:04:13.654Z,5.93
2018-08-22T04:06:41.487Z,5.50
2018-08-22T04:09:09.215Z,6.27
2018-08-22T04:11:37.047Z,5.80
2018-08-22T04:14:04.935Z,5.77
2018-08-22T04:16:32.747Z,6.10
2018-08-22T04:19:00.567Z,5.80
2018-08-22T04:21:28.411Z,6.42
2018-08-22T04:23:56.319Z,6.33
2018-08-22T04:26:24.125Z,6.00
2018-08-22T04:28:52.068Z,6.43
2018-08-22T04:31:19.885Z,6.37
2018-08-22T04:33:47.720Z,5.77
2018-08-22T04:36:15.523Z,5.13
2018-08-22T04:38:43.272Z,6.03
2018-08-22T04:41:11.134Z,6.03
2018-08-22T04:43:42.362Z,5.70
2018-08-22T04:46:10.203Z,6.60
2018-08-22T04:48:43.399Z,6.30
2018-08-22T04:51:11.295Z,5.97
2018-08-22T04:53:39.100Z,6.00
2018-08-22T04:56:07.528Z,5.77
2018-08-22T04:58:35.343Z,6.10
2018-08-22T05:01:03.205Z,5.37
2018-08-22T05:03:31.055Z,6.10
2018-08-22T05:05:58.892Z,6.07
2018-08-22T05:08:26.848Z,6.60
2018-08-22T05:10:54.701Z,6.70
2018-08-22T05:13:22.439Z,6.07
2018-08-22T05:15:50.280Z,5.97
2018-08-22T05:18:18.453Z,6.23
2018-08-22T05:20:46.280Z,5.80
2018-08-22T05:23:15.569Z,5.77
2018-08-22T05:25:55.997Z,5.07
2018-08-22T05:28:24.195Z,5.67
2018-08-22T05:30:52.011Z,5.33
2018-08-22T05:33:19.835Z,5.83
2018-08-22T05:35:47.605Z,5.57
2018-08-22T05:38:15.443Z,5.67
2018-08-22T05:40:43.955Z,5.67
2018-08-22T05:43:11.721Z,6.17
2018-08-22T05:45:39.480Z,6.00
2018-08-22T05:48:07.235Z,5.90
2018-08-22T05:50:35.028Z,5.80
2018-08-22T05:53:03.264Z,5.53
2018-08-22T05:55:31.391Z,6.00
2018-08-22T05:57:59.275Z,5.70
2018-08-22T06:00:27.108Z,5.83
2018-08-22T06:02:54.872Z,5.23
2018-08-22T06:05:22.719Z,5.57
2018-08-22T06:07:50.795Z,5.63
2018-08-22T06:10:18.755Z,4.97
2018-08-22T06:12:46.489Z,5.77
2018-08-22T06:15:14.261Z,5.87
2018-08-22T06:17:42.080Z,5.77
2018-08-22T06:20:09.825Z,5.57
2018-08-22T06:22:37.607Z,5.23
2018-08-22T06:25:05.379Z,5.60
2018-08-22T06:27:33.184Z,5.80
2018-08-22T06:30:00.948Z,5.30
2018-08-22T06:32:28.720Z,6.00
2018-08-22T06:34:56.563Z,6.27
2018-08-22T06:37:24.359Z,6.17
2018-08-22T06:39:52.203Z,5.90
2018-08-22T06:42:20.031Z,6.20
2018-08-22T06:44:48.017Z,5.50
2018-08-22T06:47:15.811Z,4.80
2018-08-22T06:49:43.589Z,5.00
2018-08-22T06:52:11.448Z,6.00
2018-08-22T06:54:39.305Z,5.77
2018-08-22T06:57:07.233Z,6.50
2018-08-22T06:59:34.915Z,5.43
2018-08-22T07:02:02.679Z,5.47
2018-08-22T07:04:30.474Z,5.23
2018-08-22T07:06:58.287Z,5.23
2018-08-22T07:09:26.083Z,5.73
2018-08-22T07:11:53.868Z,5.80
2018-08-22T07:14:21.645Z,5.73
2018-08-22T07:16:49.436Z,4.63
2018-08-22T07:19:17.179Z,4.80
2018-08-22T07:21:44.980Z,4.63
2018-08-22T07:24:12.771Z,5.87
2018-08-22T07:26:40.470Z,5.70
2018-08-22T07:29:08.224Z,5.93
2018-08-22T07:31:36.066Z,5.50
2018-08-22T07:34:03.916Z,5.57
2018-08-22T07:36:31.680Z,5.83
2018-08-22T07:38:59.456Z,5.03
2018-08-22T07:41:27.293Z,5.67
2018-08-22T07:43:55.143Z,5.80
2018-08-22T07:46:22.936Z,5.30
2018-08-22T07:48:50.679Z,5.37
2018-08-22T07:51:18.537Z,5.07
2018-08-22T07:53:46.301Z,5.83
2018-08-22T07:56:14.148Z,5.67
2018-08-22T07:58:42.003Z,5.67
2018-08-22T08:01:09.849Z,5.00
2018-08-22T08:03:37.658Z,5.70
2018-08-22T08:06:05.655Z,5.70
2018-08-22T08:08:33.474Z,5.83
2018-08-22T08:11:01.394Z,5.40
2018-08-22T08:13:29.639Z,5.67
2018-08-22T08:15:58.120Z,5.50
2018-08-22T08:18:25.916Z,5.13
2018-08-22T08:20:53.700Z,5.40
2018-08-22T08:23:21.495Z,5.20
2018-08-22T08:25:49.292Z,5.40
2018-08-22T08:28:17.014Z,6.00
2018-08-22T08:30:44.841Z,5.80
2018-08-22T08:33:12.662Z,5.17
2018-08-22T08:35:40.468Z,5.90
2018-08-22T08:38:08.404Z,5.20
2018-08-22T08:40:36.227Z,5.30
2018-08-22T08:43:04.073Z,5.80
2018-08-22T08:45:31.866Z,5.00
2018-08-22T08:47:59.693Z,5.17
2018-08-22T08:50:27.483Z,5.63
2018-08-22T08:52:55.341Z,5.33
2018-08-22T08:55:23.188Z,5.40
2018-08-22T08:57:51.020Z,5.63
2018-08-22T09:00:18.797Z,4.97
2018-08-22T09:02:46.608Z,4.80
2018-08-22T09:05:14.485Z,5.53
2018-08-22T09:07:42.237Z,5.07
2018-08-22T09:10:10.032Z,5.60
2018-08-22T09:12:37.995Z,5.33
2018-08-22T09:15:06.634Z,5.73
2018-08-22T09:17:34.409Z,5.13
2018-08-22T09:20:02.300Z,4.93
2018-08-22T09:22:30.058Z,5.70
2018-08-22T09:24:57.887Z,5.50
2018-08-22T09:27:25.633Z,5.07
2018-08-22T09:29:53.490Z,5.77
2018-08-22T09:32:21.172Z,5.70
2018-08-22T09:34:48.955Z,5.00
2018-08-22T09:37:16.772Z,5.60
2018-08-22T09:39:44.645Z,5.87
2018-08-22T09:42:12.319Z,6.70
2018-08-22T09:44:40.104Z,5.63
2018-08-22T09:47:07.903Z,5.83
2018-08-22T09:49:35.712Z,5.87
2018-08-22T09:52:03.540Z,5.33
2018-08-22T09:54:31.959Z,5.27
2018-08-22T09:56:59.856Z,5.83
2018-08-22T09:59:27.635Z,5.87
2018-08-22T10:01:55.592Z,5.70
2018-08-22T10:04:24.085Z,5.30
2018-08-22T10:06:52.053Z,5.70
2018-08-22T10:09:20.951Z,5.43
2018-08-22T10:11:48.793Z,5.17
2018-08-22T10:14:16.505Z,5.50
2018-08-22T10:16:44.252Z,5.53
2018-08-22T10:19:12.083Z,5.67
2018-08-22T10:21:39.776Z,5.40
2018-08-22T10:24:07.580Z,5.07
2018-08-22T10:26:35.403Z,4.80
2018-08-22T10:29:03.143Z,5.97
2018-08-22T10:31:30.955Z,5.13
2018-08-22T10:33:58.728Z,4.93
2018-08-22T10:36:26.512Z,5.10
2018-08-22T10:38:54.275Z,4.53
2018-08-22T10:41:22.012Z,5.63
2018-08-22T10:43:49.879Z,5.50
2018-08-22T10:46:17.604Z,5.17
2018-08-22T10:48:45.396Z,4.70
2018-08-22T10:51:13.237Z,5.13
2018-08-22T10:53:41.022Z,5.17
2018-08-22T10:56:08.812Z,5.10
2018-08-22T10:58:36.643Z,5.07
2018-08-22T11:01:04.452Z,5.07
2018-08-22T11:03:32.204Z,5.03
2018-08-22T11:06:00.057Z,4.63
2018-08-22T11:08:27.787Z,4.90
2018-08-22T11:10:55.647Z,4.80
2018-08-22T11:13:23.438Z,5.00
2018-08-22T11:15:51.354Z,5.27
2018-08-22T11:18:19.036Z,4.90
2018-08-22T11:20:48.567Z,4.97
2018-08-22T11:23:34.161Z,4.77
2018-08-22T11:26:19.387Z,4.87
2018-08-22T11:29:04.464Z,5.33
2018-08-22T11:31:49.500Z,4.70
2018-08-22T11:34:34.571Z,4.78
2018-08-22T11:37:04.784Z,4.90
2018-08-22T11:39:32.639Z,4.22
2018-08-22T11:42:00.680Z,4.80
2018-08-22T11:44:28.895Z,4.60
2018-08-22T11:46:56.687Z,5.25
2018-08-22T11:49:24.472Z,4.20
2018-08-22T11:51:52.235Z,5.12
2018-08-22T11:54:20.140Z,4.75
2018-08-22T11:56:47.964Z,4.65
2018-08-22T11:59:15.831Z,4.58
2018-08-22T12:01:43.683Z,4.37
2018-08-22T12:04:11.434Z,4.53
2018-08-22T12:06:39.416Z,4.97
2018-08-22T12:09:09.136Z,4.45
2018-08-22T12:11:36.896Z,4.95
2018-08-22T12:14:04.743Z,5.10
2018-08-22T12:16:32.573Z,4.65
2018-08-22T12:19:00.525Z,5.03
2018-08-22T12:21:28.369Z,4.20
2018-08-22T12:23:56.100Z,4.20
2018-08-22T12:26:23.889Z,4.37
2018-08-22T12:28:51.672Z,3.80
2018-08-22T12:31:19.500Z,3.80
2018-08-22T12:33:47.205Z,3.80
2018-08-22T12:36:15.055Z,3.50
2018-08-22T12:38:42.936Z,3.92
2018-08-22T12:41:10.792Z,4.10
2018-08-22T12:43:38.612Z,3.70
2018-08-22T12:46:06.420Z,3.92
2018-08-22T12:48:34.255Z,3.72
2018-08-22T12:51:02.123Z,4.25
2018-08-22T12:53:29.964Z,4.00
2018-08-22T12:55:57.737Z,4.05
2018-08-22T12:58:25.670Z,3.72
2018-08-22T13:00:53.451Z,3.83
2018-08-22T13:03:21.381Z,4.03
2018-08-22T13:05:49.185Z,3.45
2018-08-22T13:08:17.084Z,3.15
2018-08-22T13:10:44.877Z,3.45
2018-08-22T13:13:12.658Z,3.62
2018-08-22T13:15:40.460Z,3.95
2018-08-22T13:18:08.231Z,3.47
2018-08-22T13:20:36.000Z,3.67
2018-08-22T13:23:03.995Z,3.90
2018-08-22T13:25:31.868Z,3.95
2018-08-22T13:27:59.699Z,3.62
2018-08-22T13:30:27.592Z,3.55
2018-08-22T13:32:55.364Z,3.70
2018-08-22T13:35:23.142Z,3.00
2018-08-22T13:37:50.908Z,3.35
2018-08-22T13:40:18.731Z,3.55
2018-08-22T13:42:46.464Z,3.70
2018-08-22T13:45:14.283Z,3.70
2018-08-22T13:47:42.149Z,3.85
2018-08-22T13:50:09.916Z,3.58
2018-08-22T13:52:37.723Z,3.30
2018-08-22T13:55:05.780Z,3.20
2018-08-22T13:57:33.590Z,3.08
2018-08-22T14:00:01.390Z,3.02
2018-08-22T14:02:29.163Z,3.37
2018-08-22T14:04:56.932Z,3.30
2018-08-22T14:07:24.767Z,2.70
2018-08-22T14:09:52.527Z,2.95
2018-08-22T14:12:20.296Z,3.52
2018-08-22T14:14:48.082Z,3.42
2018-08-22T14:17:15.854Z,3.50
2018-08-22T14:19:43.668Z,3.33
2018-08-22T14:22:11.383Z,2.90
2018-08-22T14:24:39.198Z,3.00
2018-08-22T14:27:06.956Z,3.07
2018-08-22T14:29:34.671Z,2.80
2018-08-22T14:32:02.523Z,3.03
2018-08-22T14:34:30.268Z,3.00
2018-08-22T14:36:58.072Z,3.27
2018-08-22T14:39:26.063Z,3.13
2018-08-22T14:41:53.735Z,3.20
2018-08-22T14:44:21.571Z,3.07
2018-08-22T14:46:49.361Z,3.40
2018-08-22T14:49:17.176Z,3.07
2018-08-22T14:51:44.895Z,3.40
2018-08-22T14:54:12.732Z,3.30
2018-08-22T14:56:40.459Z,3.03
2018-08-22T14:59:08.327Z,2.97
2018-08-22T15:01:36.197Z,3.13
2018-08-22T15:04:04.077Z,2.87
2018-08-22T15:06:31.828Z,2.93
2018-08-22T15:09:05.411Z,2.97
2018-08-22T15:11:34.857Z,2.80
2018-08-22T15:14:03.121Z,3.10
2018-08-22T15:16:31.301Z,2.60
2018-08-22T15:18:59.168Z,2.93
2018-08-22T15:21:26.961Z,2.93
2018-08-22T15:23:54.976Z,3.57
2018-08-22T15:26:23.619Z,3.20
2018-08-22T15:28:57.595Z,3.40
2018-08-22T15:31:25.395Z,3.30
2018-08-22T15:33:53.138Z,3.40
2018-08-22T15:36:21.327Z,3.80
2018-08-22T15:38:49.199Z,3.97
2018-08-22T15:41:17.316Z,2.70
2018-08-22T15:43:45.148Z,3.67
2018-08-22T15:46:13.008Z,3.00
2018-08-22T15:48:40.812Z,3.40
2018-08-22T15:51:08.704Z,3.40
2018-08-22T15:53:36.503Z,3.30
2018-08-22T15:56:04.367Z,3.60
2018-08-22T15:58:32.204Z,3.27
2018-08-22T16:00:59.973Z,3.47
2018-08-22T16:03:27.769Z,3.40
2018-08-22T16:05:56.319Z,3.10
2018-08-22T16:08:25.430Z,3.43
2018-08-22T16:10:54.385Z,3.80
2018-08-22T16:13:29.359Z,3.50
2018-08-22T16:15:59.359Z,3.60
2018-08-22T16:18:27.251Z,3.90
2018-08-22T16:20:56.166Z,3.77
2018-08-22T16:23:31.737Z,3.87
2018-08-22T16:26:01.180Z,3.67
2018-08-22T16:28:47.839Z,3.47
2018-08-22T16:31:15.955Z,3.70
2018-08-22T16:33:43.702Z,3.83
2018-08-22T16:36:18.695Z,4.03
2018-08-22T16:38:46.559Z,3.70
2018-08-22T16:41:15.952Z,3.53
2018-08-22T16:43:44.543Z,3.77
2018-08-22T16:46:14.228Z,3.90
2018-08-22T16:48:43.231Z,3.50
2018-08-22T16:51:11.032Z,3.70
2018-08-22T16:53:38.769Z,4.43
2018-08-22T16:56:06.720Z,3.90
2018-08-22T16:58:34.537Z,3.60
2018-08-22T17:01:02.336Z,4.03
2018-08-22T17:03:30.175Z,3.90
2018-08-22T17:06:05.410Z,3.73
2018-08-22T17:08:35.047Z,3.93
2018-08-22T17:11:11.274Z,3.80
2018-08-22T17:13:49.432Z,3.50
2018-08-22T17:16:17.291Z,3.97
2018-08-22T17:18:45.100Z,3.73
2018-08-22T17:21:12.935Z,3.43
2018-08-22T17:23:41.111Z,3.90
2018-08-22T17:26:12.959Z,3.87
2018-08-22T17:28:44.455Z,4.03
2018-08-22T17:31:12.887Z,4.00
2018-08-22T17:33:55.344Z,3.93
2018-08-22T17:36:29.271Z,3.50
2018-08-22T17:39:05.278Z,4.23
2018-08-22T17:41:33.668Z,3.57
2018-08-22T17:44:11.889Z,4.70
2018-08-22T17:46:47.664Z,4.30
2018-08-22T17:49:15.684Z,4.00
2018-08-22T17:52:04.276Z,4.10
2018-08-22T17:54:33.409Z,3.53
2018-08-22T17:57:20.414Z,3.60
2018-08-22T17:59:48.301Z,3.97
2018-08-22T18:02:16.187Z,4.00
2018-08-22T18:07:23.237Z,4.67
2018-08-22T18:09:51.237Z,4.03
2018-08-22T18:12:22.128Z,4.30
2018-08-22T18:14:49.910Z,4.40
2018-08-22T18:17:19.264Z,3.87
2018-08-22T18:19:47.754Z,4.33
2018-08-22T18:22:15.911Z,4.63
2018-08-22T18:24:56.262Z,3.50
2018-08-22T18:27:24.646Z,4.30
2018-08-22T18:29:52.319Z,3.90
2018-08-22T18:32:20.119Z,4.43
2018-08-22T18:35:06.152Z,5.27
2018-08-22T18:37:34.339Z,5.70
2018-08-22T18:40:23.363Z,9.23
2018-08-22T18:42:56.119Z,7.73
2018-08-22T18:45:33.246Z,9.00
2018-08-22T18:48:03.025Z,8.00
2018-08-22T18:50:31.081Z,7.40
2018-08-22T18:53:00.296Z,7.73
2018-08-22T18:55:33.138Z,8.30
2018-08-22T18:58:03.869Z,9.57
2018-08-22T19:00:36.567Z,7.55
2018-08-22T19:03:05.240Z,6.47
2018-08-22T19:05:35.713Z,6.90
2018-08-22T19:08:15.137Z,7.40
2018-08-22T19:10:45.220Z,7.90
2018-08-22T19:13:16.005Z,11.17
2018-08-22T19:15:53.509Z,15.70
2018-08-22T19:18:26.177Z,10.90
2018-08-22T19:20:57.126Z,11.93
2018-08-22T19:23:25.010Z,15.13
2018-08-22T19:25:55.919Z,16.20
2018-08-22T19:28:23.775Z,9.90
2018-08-22T19:30:54.596Z,8.97
2018-08-22T19:33:27.146Z,6.67
2018-08-22T19:36:02.852Z,6.50
2018-08-22T19:38:32.214Z,7.80
2018-08-22T19:41:18.868Z,6.07
2018-08-22T19:43:46.700Z,6.30
2018-08-22T19:46:14.589Z,6.00
2018-08-22T19:48:42.343Z,6.20
2018-08-22T19:51:10.790Z,6.73
2018-08-22T19:53:57.556Z,6.13
2018-08-22T19:56:26.299Z,6.17
2018-08-22T19:58:54.767Z,6.10
2018-08-22T20:01:22.575Z,5.97
2018-08-22T20:03:55.742Z,6.47
2018-08-22T20:06:25.522Z,6.87
2018-08-22T20:08:55.820Z,6.47
2018-08-22T20:11:23.937Z,6.50
2018-08-22T20:14:00.839Z,5.77
2018-08-22T20:16:30.555Z,6.13
2018-08-22T20:18:59.619Z,5.70
2018-08-22T20:21:34.147Z,5.50
2018-08-22T20:24:03.383Z,6.00
2018-08-22T20:26:33.856Z,5.30
2018-08-22T20:29:03.671Z,5.87
2018-08-22T20:31:34.793Z,6.80
2018-08-22T20:34:07.388Z,6.30
2018-08-22T20:36:39.775Z,6.67
2018-08-22T20:39:11.235Z,7.00
2018-08-22T20:41:40.584Z,6.80
2018-08-22T20:44:18.133Z,6.50
2018-08-22T20:46:47.339Z,6.33
2018-08-22T20:49:18.634Z,6.33
2018-08-22T20:51:46.764Z,6.50
2018-08-22T20:54:22.462Z,6.70
2018-08-22T20:56:56.585Z,5.73
2018-08-22T20:59:24.543Z,6.50
2018-08-22T21:02:01.815Z,7.53
2018-08-22T21:04:32.715Z,6.60
2018-08-22T21:07:06.505Z,6.90
2018-08-22T21:09:38.042Z,6.47
2018-08-22T21:12:05.827Z,7.07
2018-08-22T21:14:33.646Z,6.40
2018-08-22T21:17:05.300Z,5.90
2018-08-22T21:19:33.155Z,6.13
2018-08-22T21:22:01.077Z,6.73
2018-08-22T21:24:28.878Z,6.93
2018-08-22T21:27:02.932Z,7.50
2018-08-22T21:29:34.066Z,6.53
2018-08-22T21:32:01.993Z,7.53
2018-08-22T21:34:31.723Z,8.30
2018-08-22T21:37:02.172Z,9.20
2018-08-22T21:39:37.059Z,7.53
2018-08-22T21:42:05.371Z,6.07
2018-08-22T21:44:33.267Z,6.60
2018-08-22T21:47:06.785Z,6.00
2018-08-22T21:49:34.555Z,5.80
2018-08-22T21:52:02.409Z,6.40
2018-08-22T21:54:32.743Z,6.23
2018-08-22T21:57:03.765Z,5.97
2018-08-22T21:59:31.687Z,6.03
2018-08-22T22:02:06.234Z,5.87
2018-08-22T22:04:38.436Z,6.27
2018-08-22T22:07:09.304Z,6.63
2018-08-22T22:09:40.401Z,5.57
2018-08-22T22:12:17.182Z,5.57
2018-08-22T22:14:46.244Z,5.80
2018-08-22T22:17:14.049Z,6.20
2018-08-22T22:19:41.888Z,5.73
2018-08-22T22:22:09.729Z,5.53
2018-08-22T22:24:56.101Z,6.27
2018-08-22T22:27:24.461Z,6.07
2018-08-22T22:30:01.714Z,6.43
2018-08-22T22:32:29.947Z,6.00
2018-08-22T22:34:57.824Z,5.67
2018-08-22T22:37:25.711Z,5.57
2018-08-22T22:39:53.455Z,5.67
2018-08-22T22:42:25.106Z,5.43
2018-08-22T22:44:54.816Z,5.73
2018-08-22T22:47:28.575Z,6.20
2018-08-22T22:50:00.075Z,4.93
2018-08-22T22:52:35.232Z,5.63
2018-08-22T22:55:07.673Z,5.87
2018-08-22T22:57:36.912Z,6.20
2018-08-22T23:00:07.824Z,6.03
2018-08-22T23:02:35.647Z,6.00
2018-08-22T23:05:03.552Z,6.13
2018-08-22T23:07:35.167Z,6.60
2018-08-22T23:10:08.321Z,6.87
2018-08-22T23:12:38.016Z,7.30
2018-08-22T23:15:09.308Z,5.97
2018-08-22T23:17:37.280Z,5.67
2018-08-22T23:20:46.027Z,5.37
2018-08-22T23:23:27.355Z,5.03
2018-08-22T23:25:57.757Z,4.50
2018-08-22T23:28:25.577Z,5.53
2018-08-22T23:30:53.414Z,5.27
2018-08-22T23:33:21.720Z,4.87
2018-08-22T23:35:50.103Z,5.30
2018-08-22T23:38:26.464Z,5.60
2018-08-22T23:40:54.263Z,6.40
2018-08-22T23:43:22.271Z,5.93
2018-08-22T23:45:54.338Z,6.37
2018-08-22T23:48:27.796Z,5.93
2018-08-22T23:50:59.739Z,4.83
2018-08-22T23:53:30.180Z,5.53
2018-08-22T23:56:16.159Z,5.73
2018-08-22T23:58:44.942Z,6.10
