createdAt,value
2018-02-22T00:00:14.856Z,2.81
2018-02-22T00:01:18.253Z,2.80
2018-02-22T00:02:21.595Z,2.78
2018-02-22T00:03:25.117Z,2.78
2018-02-22T00:04:28.429Z,2.77
2018-02-22T00:05:31.799Z,2.77
2018-02-22T00:06:35.188Z,2.77
2018-02-22T00:07:38.567Z,2.76
2018-02-22T00:08:41.896Z,2.74
2018-02-22T00:09:45.842Z,2.75
2018-02-22T00:10:49.180Z,2.75
2018-02-22T00:11:52.512Z,2.74
2018-02-22T00:12:55.969Z,2.73
2018-02-22T00:13:59.278Z,2.72
2018-02-22T00:15:02.620Z,2.72
2018-02-22T00:16:05.981Z,2.71
2018-02-22T00:17:09.353Z,2.71
2018-02-22T00:18:12.705Z,2.71
2018-02-22T00:19:16.038Z,2.70
2018-02-22T00:20:19.415Z,2.70
2018-02-22T00:21:22.820Z,2.70
2018-02-22T00:22:26.211Z,2.68
2018-02-22T00:23:29.544Z,2.67
2018-02-22T00:24:32.987Z,2.67
2018-02-22T00:25:36.350Z,2.68
2018-02-22T00:26:39.746Z,2.67
2018-02-22T00:27:43.159Z,2.66
2018-02-22T00:28:46.585Z,2.65
2018-02-22T00:29:49.954Z,2.64
2018-02-22T00:30:53.290Z,2.64
2018-02-22T00:31:56.786Z,2.65
2018-02-22T00:33:00.168Z,2.64
2018-02-22T00:34:03.469Z,2.65
2018-02-22T00:35:06.824Z,2.64
2018-02-22T00:36:10.149Z,2.64
2018-02-22T00:37:13.550Z,2.64
2018-02-22T00:38:17.104Z,2.63
2018-02-22T00:39:20.511Z,2.61
2018-02-22T00:40:23.853Z,2.61
2018-02-22T00:41:27.180Z,2.61
2018-02-22T00:42:30.698Z,2.60
2018-02-22T00:43:34.540Z,2.60
2018-02-22T00:44:38.180Z,2.59
2018-02-22T00:45:42.199Z,2.58
2018-02-22T00:46:45.539Z,2.59
2018-02-22T00:47:48.891Z,2.58
2018-02-22T00:48:52.275Z,2.57
2018-02-22T00:49:55.696Z,2.57
2018-02-22T00:50:59.011Z,2.56
2018-02-22T00:52:02.586Z,2.56
2018-02-22T00:53:05.926Z,2.56
2018-02-22T00:54:09.720Z,2.56
2018-02-22T00:55:13.036Z,2.54
2018-02-22T00:56:16.409Z,2.54
2018-02-22T00:57:19.721Z,2.53
2018-02-22T00:58:23.161Z,2.52
2018-02-22T00:59:26.481Z,2.52
2018-02-22T01:00:29.869Z,2.52
2018-02-22T01:01:33.264Z,2.52
2018-02-22T01:02:36.629Z,2.50
2018-02-22T01:03:39.985Z,2.50
2018-02-22T01:04:43.311Z,2.50
2018-02-22T01:05:46.685Z,2.49
2018-02-22T01:06:50.034Z,2.49
2018-02-22T01:07:53.399Z,2.47
2018-02-22T01:08:56.774Z,2.48
2018-02-22T01:10:00.159Z,2.47
2018-02-22T01:11:04.546Z,2.47
2018-02-22T01:12:07.942Z,2.47
2018-02-22T01:13:11.742Z,2.46
2018-02-22T01:14:15.118Z,2.46
2018-02-22T01:15:18.535Z,2.46
2018-02-22T01:16:21.859Z,2.45
2018-02-22T01:17:25.270Z,2.44
2018-02-22T01:18:28.591Z,2.42
2018-02-22T01:19:31.937Z,2.42
2018-02-22T01:20:35.327Z,2.42
2018-02-22T01:21:38.701Z,2.41
2018-02-22T01:22:42.036Z,2.41
2018-02-22T01:23:45.383Z,2.41
2018-02-22T01:24:48.811Z,2.40
2018-02-22T01:25:56.277Z,2.40
2018-02-22T01:26:59.673Z,2.39
2018-02-22T01:28:03.009Z,2.38
2018-02-22T01:29:06.456Z,2.38
2018-02-22T01:30:09.901Z,2.38
2018-02-22T01:31:13.238Z,2.37
2018-02-22T01:32:16.653Z,2.37
2018-02-22T01:33:20.062Z,2.37
2018-02-22T01:34:23.506Z,2.35
2018-02-22T01:35:26.944Z,2.36
2018-02-22T01:36:30.386Z,2.35
2018-02-22T01:37:36.053Z,2.33
2018-02-22T01:38:40.622Z,2.33
2018-02-22T01:39:44.498Z,2.33
2018-02-22T01:40:48.007Z,2.32
2018-02-22T01:41:52.058Z,2.32
2018-02-22T01:42:55.472Z,2.31
2018-02-22T01:43:58.845Z,2.30
2018-02-22T01:45:02.208Z,2.30
2018-02-22T01:46:07.647Z,2.29
2018-02-22T01:47:10.983Z,2.28
2018-02-22T01:48:14.319Z,2.29
2018-02-22T01:49:17.816Z,2.28
2018-02-22T01:50:21.188Z,2.28
2018-02-22T01:51:24.539Z,2.28
2018-02-22T01:52:27.866Z,2.27
2018-02-22T01:53:31.191Z,2.26
2018-02-22T01:54:34.577Z,2.24
2018-02-22T01:55:38.439Z,2.24
2018-02-22T01:56:42.113Z,2.23
2018-02-22T01:57:45.451Z,2.22
2018-02-22T01:58:48.850Z,2.21
2018-02-22T01:59:52.648Z,2.22
2018-02-22T02:00:58.610Z,2.22
2018-02-22T02:02:02.037Z,2.21
2018-02-22T02:03:05.690Z,2.21
2018-02-22T02:04:09.098Z,2.20
2018-02-22T02:05:13.304Z,2.20
2018-02-22T02:06:16.706Z,2.20
2018-02-22T02:07:24.716Z,2.19
2018-02-22T02:08:47.839Z,2.18
2018-02-22T02:09:52.483Z,2.14
2018-02-22T02:10:56.284Z,2.14
2018-02-22T02:11:59.664Z,2.15
2018-02-22T02:13:04.077Z,2.15
2018-02-22T02:14:07.404Z,2.15
2018-02-22T02:15:10.785Z,2.14
2018-02-22T02:16:14.108Z,2.14
2018-02-22T02:17:17.518Z,2.14
2018-02-22T02:18:20.879Z,2.13
2018-02-22T02:19:24.293Z,2.12
2018-02-22T02:20:27.645Z,2.12
2018-02-22T02:21:31.025Z,2.12
2018-02-22T02:22:35.293Z,2.12
2018-02-22T02:23:38.666Z,2.12
2018-02-22T02:24:42.116Z,2.12
2018-02-22T02:25:46.597Z,2.11
2018-02-22T02:26:49.954Z,2.10
2018-02-22T02:27:58.852Z,2.10
2018-02-22T02:29:02.807Z,2.08
2018-02-22T02:30:06.137Z,2.08
2018-02-22T02:31:09.547Z,2.08
2018-02-22T02:32:12.953Z,2.09
2018-02-22T02:33:17.201Z,2.08
2018-02-22T02:34:20.572Z,2.06
2018-02-22T02:35:23.891Z,2.06
2018-02-22T02:36:27.236Z,2.05
2018-02-22T02:37:30.669Z,2.05
2018-02-22T02:38:34.030Z,2.05
2018-02-22T02:39:37.400Z,2.05
2018-02-22T02:40:40.786Z,2.05
2018-02-22T02:41:44.145Z,2.05
2018-02-22T02:42:47.506Z,2.04
2018-02-22T02:43:51.045Z,2.02
2018-02-22T02:44:54.949Z,2.02
2018-02-22T02:45:58.358Z,2.01
2018-02-22T02:47:01.664Z,2.01
2018-02-22T02:48:05.094Z,2.01
2018-02-22T02:49:08.399Z,2.01
2018-02-22T02:50:11.772Z,2.01
2018-02-22T02:51:15.092Z,2.00
2018-02-22T02:52:18.421Z,2.00
2018-02-22T02:53:21.743Z,2.00
2018-02-22T02:54:25.058Z,2.00
2018-02-22T02:55:28.461Z,2.00
2018-02-22T02:56:31.795Z,2.00
2018-02-22T02:57:36.012Z,1.99
2018-02-22T02:58:39.386Z,2.00
2018-02-22T02:59:42.783Z,1.99
2018-02-22T03:00:46.180Z,1.99
2018-02-22T03:01:49.550Z,1.99
2018-02-22T03:02:52.956Z,1.98
2018-02-22T03:03:56.268Z,1.97
2018-02-22T03:04:59.629Z,1.98
2018-02-22T03:06:03.032Z,1.96
2018-02-22T03:07:06.367Z,1.96
2018-02-22T03:08:09.774Z,1.97
2018-02-22T03:09:13.208Z,1.96
2018-02-22T03:10:16.544Z,1.96
2018-02-22T03:11:19.975Z,1.95
2018-02-22T03:12:23.320Z,1.96
2018-02-22T03:13:26.735Z,1.94
2018-02-22T03:14:30.069Z,1.94
2018-02-22T03:15:33.472Z,1.93
2018-02-22T03:16:36.845Z,1.94
2018-02-22T03:17:40.251Z,1.92
2018-02-22T03:18:43.636Z,1.92
2018-02-22T03:19:47.052Z,1.91
2018-02-22T03:20:50.429Z,1.90
2018-02-22T03:21:53.839Z,1.89
2018-02-22T03:22:57.269Z,1.89
2018-02-22T03:24:00.665Z,1.88
2018-02-22T03:25:04.144Z,1.88
2018-02-22T03:26:07.532Z,1.87
2018-02-22T03:27:10.931Z,1.87
2018-02-22T03:28:14.319Z,1.88
2018-02-22T03:29:17.656Z,1.87
2018-02-22T03:30:21.008Z,1.86
2018-02-22T03:31:24.393Z,1.85
2018-02-22T03:32:27.831Z,1.83
2018-02-22T03:33:31.165Z,1.84
2018-02-22T03:34:34.529Z,1.84
2018-02-22T03:35:37.916Z,1.83
2018-02-22T03:36:41.252Z,1.83
2018-02-22T03:37:44.637Z,1.82
2018-02-22T03:38:47.997Z,1.82
2018-02-22T03:39:51.473Z,1.82
2018-02-22T03:40:54.796Z,1.82
2018-02-22T03:41:58.236Z,1.82
2018-02-22T03:43:01.577Z,1.82
2018-02-22T03:44:05.037Z,1.82
2018-02-22T03:45:08.364Z,1.81
2018-02-22T03:46:11.710Z,1.81
2018-02-22T03:47:15.019Z,1.81
2018-02-22T03:48:18.405Z,1.80
2018-02-22T03:49:21.740Z,1.80
2018-02-22T03:50:25.120Z,1.80
2018-02-22T03:51:28.449Z,1.78
2018-02-22T03:52:32.521Z,1.79
2018-02-22T03:53:35.904Z,1.78
2018-02-22T03:54:39.267Z,1.78
2018-02-22T03:55:42.665Z,1.77
2018-02-22T03:56:46.001Z,1.77
2018-02-22T03:57:49.335Z,1.76
2018-02-22T03:58:52.699Z,1.77
2018-02-22T03:59:56.056Z,1.75
2018-02-22T04:00:59.475Z,1.75
2018-02-22T04:02:02.832Z,1.75
2018-02-22T04:03:06.218Z,1.73
2018-02-22T04:04:09.569Z,1.72
2018-02-22T04:05:12.970Z,1.71
2018-02-22T04:06:17.358Z,1.71
2018-02-22T04:07:20.683Z,1.71
2018-02-22T04:08:24.105Z,1.70
2018-02-22T04:09:27.521Z,1.68
2018-02-22T04:10:30.862Z,1.68
2018-02-22T04:11:34.209Z,1.69
2018-02-22T04:12:37.527Z,1.68
2018-02-22T04:13:40.850Z,1.68
2018-02-22T04:14:44.220Z,1.69
2018-02-22T04:15:47.673Z,1.68
2018-02-22T04:16:52.082Z,1.67
2018-02-22T04:17:55.432Z,1.66
2018-02-22T04:18:58.805Z,1.67
2018-02-22T04:20:02.219Z,1.66
2018-02-22T04:21:05.541Z,1.66
2018-02-22T04:22:08.890Z,1.64
2018-02-22T04:23:12.293Z,1.64
2018-02-22T04:24:16.591Z,1.62
2018-02-22T04:25:19.968Z,1.62
2018-02-22T04:26:23.418Z,1.61
2018-02-22T04:27:26.829Z,1.60
2018-02-22T04:28:30.193Z,1.59
2018-02-22T04:29:33.547Z,1.57
2018-02-22T04:30:37.046Z,1.57
2018-02-22T04:31:40.377Z,1.57
2018-02-22T04:32:43.695Z,1.58
2018-02-22T04:33:47.148Z,1.57
2018-02-22T04:34:50.558Z,1.56
2018-02-22T04:35:54.200Z,1.55
2018-02-22T04:36:57.528Z,1.55
2018-02-22T04:38:00.938Z,1.56
2018-02-22T04:39:04.404Z,1.56
2018-02-22T04:40:08.661Z,1.55
2018-02-22T04:41:12.098Z,1.54
2018-02-22T04:42:15.468Z,1.54
2018-02-22T04:43:19.759Z,1.54
2018-02-22T04:44:23.268Z,1.54
2018-02-22T04:45:26.629Z,1.54
2018-02-22T04:46:30.323Z,1.54
2018-02-22T04:47:33.692Z,1.55
2018-02-22T04:48:37.098Z,1.54
2018-02-22T04:49:40.515Z,1.54
2018-02-22T04:50:43.856Z,1.54
2018-02-22T04:51:47.337Z,1.54
2018-02-22T04:52:50.702Z,1.54
2018-02-22T04:53:54.042Z,1.53
2018-02-22T04:54:57.365Z,1.52
2018-02-22T04:56:00.795Z,1.52
2018-02-22T04:57:04.152Z,1.53
2018-02-22T04:58:07.568Z,1.54
2018-02-22T04:59:10.883Z,1.54
2018-02-22T05:00:14.335Z,1.55
2018-02-22T05:01:17.708Z,1.55
2018-02-22T05:02:21.089Z,1.56
2018-02-22T05:03:24.408Z,1.56
2018-02-22T05:04:27.756Z,1.57
2018-02-22T05:05:31.072Z,1.57
2018-02-22T05:06:34.468Z,1.58
2018-02-22T05:07:37.885Z,1.59
2018-02-22T05:08:41.214Z,1.60
2018-02-22T05:09:44.584Z,1.61
2018-02-22T05:10:47.916Z,1.61
2018-02-22T05:11:51.230Z,1.61
2018-02-22T05:12:54.575Z,1.62
2018-02-22T05:13:57.925Z,1.62
2018-02-22T05:15:01.304Z,1.62
2018-02-22T05:16:04.665Z,1.63
2018-02-22T05:17:07.991Z,1.63
2018-02-22T05:18:11.708Z,1.64
2018-02-22T05:19:15.133Z,1.64
2018-02-22T05:20:18.593Z,1.64
2018-02-22T05:21:21.945Z,1.64
2018-02-22T05:22:25.414Z,1.63
2018-02-22T05:23:28.823Z,1.63
2018-02-22T05:24:32.261Z,1.62
2018-02-22T05:25:35.610Z,1.61
2018-02-22T05:26:38.953Z,1.61
2018-02-22T05:27:42.282Z,1.59
2018-02-22T05:28:45.649Z,1.58
2018-02-22T05:29:49.004Z,1.58
2018-02-22T05:30:52.317Z,1.58
2018-02-22T05:31:56.109Z,1.58
2018-02-22T05:32:59.431Z,1.57
2018-02-22T05:34:02.915Z,1.57
2018-02-22T05:35:06.254Z,1.57
2018-02-22T05:36:09.601Z,1.57
2018-02-22T05:37:13.518Z,1.56
2018-02-22T05:38:16.832Z,1.56
2018-02-22T05:39:20.224Z,1.56
2018-02-22T05:40:24.379Z,1.56
2018-02-22T05:41:27.718Z,1.56
2018-02-22T05:42:31.103Z,1.56
2018-02-22T05:43:34.428Z,1.55
2018-02-22T05:44:40.535Z,1.53
2018-02-22T05:45:43.839Z,1.52
2018-02-22T05:46:47.314Z,1.52
2018-02-22T05:47:50.710Z,1.51
2018-02-22T05:48:54.064Z,1.51
2018-02-22T05:49:58.119Z,1.50
2018-02-22T05:51:01.654Z,1.49
2018-02-22T05:52:05.208Z,1.49
2018-02-22T05:53:08.578Z,1.49
2018-02-22T05:54:11.947Z,1.48
2018-02-22T05:55:15.453Z,1.47
2018-02-22T05:56:18.889Z,1.47
2018-02-22T05:57:22.290Z,1.48
2018-02-22T05:58:27.455Z,1.49
2018-02-22T05:59:30.790Z,1.49
2018-02-22T06:00:35.951Z,1.49
2018-02-22T06:01:39.350Z,1.48
2018-02-22T06:02:42.782Z,1.50
2018-02-22T06:03:46.105Z,1.50
2018-02-22T06:04:49.664Z,1.51
2018-02-22T06:05:53.757Z,1.51
2018-02-22T06:06:57.168Z,1.51
2018-02-22T06:08:00.488Z,1.51
2018-02-22T06:09:03.877Z,1.51
2018-02-22T06:10:07.897Z,1.52
2018-02-22T06:11:13.202Z,1.52
2018-02-22T06:12:16.551Z,1.51
2018-02-22T06:13:19.953Z,1.51
2018-02-22T06:14:23.464Z,1.51
2018-02-22T06:15:26.789Z,1.51
2018-02-22T06:16:30.164Z,1.51
2018-02-22T06:17:33.474Z,1.50
2018-02-22T06:18:36.908Z,1.50
2018-02-22T06:19:40.226Z,1.49
2018-02-22T06:20:43.636Z,1.48
2018-02-22T06:21:47.208Z,1.47
2018-02-22T06:22:50.734Z,1.46
2018-02-22T06:23:54.180Z,1.45
2018-02-22T06:24:57.628Z,1.43
2018-02-22T06:26:01.205Z,1.42
2018-02-22T06:27:05.336Z,1.41
2018-02-22T06:28:08.751Z,1.40
2018-02-22T06:29:12.225Z,1.40
2018-02-22T06:30:16.416Z,1.40
2018-02-22T06:31:21.473Z,1.40
2018-02-22T06:32:25.082Z,1.39
2018-02-22T06:33:31.150Z,1.39
2018-02-22T06:34:35.376Z,1.38
2018-02-22T06:35:38.830Z,1.38
2018-02-22T06:36:42.156Z,1.37
2018-02-22T06:37:45.521Z,1.39
2018-02-22T06:38:48.851Z,1.39
2018-02-22T06:39:52.204Z,1.38
2018-02-22T06:40:55.553Z,1.38
2018-02-22T06:41:58.875Z,1.37
2018-02-22T06:43:02.220Z,1.37
2018-02-22T06:44:05.708Z,1.38
2018-02-22T06:45:09.185Z,1.38
2018-02-22T06:46:14.131Z,1.37
2018-02-22T06:47:17.962Z,1.38
2018-02-22T06:48:21.346Z,1.38
2018-02-22T06:49:24.742Z,1.39
2018-02-22T06:50:28.182Z,1.39
2018-02-22T06:51:31.680Z,1.40
2018-02-22T06:52:35.050Z,1.40
2018-02-22T06:53:38.408Z,1.41
2018-02-22T06:54:41.734Z,1.41
2018-02-22T06:55:45.280Z,1.41
2018-02-22T06:56:48.816Z,1.41
2018-02-22T06:57:52.308Z,1.41
2018-02-22T06:58:55.732Z,1.41
2018-02-22T06:59:59.070Z,1.41
2018-02-22T07:01:02.399Z,1.42
2018-02-22T07:02:05.799Z,1.44
2018-02-22T07:03:09.273Z,1.46
2018-02-22T07:04:12.604Z,1.47
2018-02-22T07:05:15.965Z,1.48
2018-02-22T07:06:19.329Z,1.50
2018-02-22T07:07:22.626Z,1.51
2018-02-22T07:08:25.991Z,1.52
2018-02-22T07:09:29.366Z,1.51
2018-02-22T07:10:32.752Z,1.51
2018-02-22T07:11:36.191Z,1.53
2018-02-22T07:12:39.566Z,1.54
2018-02-22T07:13:42.991Z,1.54
2018-02-22T07:14:46.821Z,1.55
2018-02-22T07:15:50.188Z,1.56
2018-02-22T07:16:53.540Z,1.57
2018-02-22T07:17:56.959Z,1.57
2018-02-22T07:19:00.452Z,1.58
2018-02-22T07:20:03.796Z,1.59
2018-02-22T07:21:07.279Z,1.60
2018-02-22T07:22:10.622Z,1.62
2018-02-22T07:23:16.790Z,1.64
2018-02-22T07:24:17.347Z,1.67
2018-02-22T07:25:21.396Z,1.68
2018-02-22T07:26:24.810Z,1.69
2018-02-22T07:27:28.185Z,1.69
2018-02-22T07:28:31.691Z,1.69
2018-02-22T07:29:35.068Z,1.70
2018-02-22T07:30:38.566Z,1.71
2018-02-22T07:31:41.885Z,1.71
2018-02-22T07:32:45.202Z,1.72
2018-02-22T07:33:48.739Z,1.73
2018-02-22T07:34:52.057Z,1.75
2018-02-22T07:35:55.487Z,1.77
2018-02-22T07:36:59.780Z,1.77
2018-02-22T07:38:03.146Z,1.79
2018-02-22T07:39:06.565Z,1.80
2018-02-22T07:40:09.975Z,1.82
2018-02-22T07:41:13.372Z,1.84
2018-02-22T07:42:17.658Z,1.85
2018-02-22T07:43:21.096Z,1.86
2018-02-22T07:44:24.430Z,1.87
2018-02-22T07:45:27.784Z,1.88
2018-02-22T07:46:31.257Z,1.90
2018-02-22T07:47:34.660Z,1.91
2018-02-22T07:48:38.042Z,1.92
2018-02-22T07:49:41.392Z,1.94
2018-02-22T07:50:44.847Z,1.97
2018-02-22T07:51:48.498Z,1.98
2018-02-22T07:52:51.833Z,1.99
2018-02-22T07:53:55.195Z,2.00
2018-02-22T07:54:58.570Z,2.01
2018-02-22T07:56:02.004Z,2.02
2018-02-22T07:57:05.399Z,2.03
2018-02-22T07:58:08.765Z,2.05
2018-02-22T07:59:12.090Z,2.05
2018-02-22T08:00:15.432Z,2.07
2018-02-22T08:01:21.196Z,2.09
2018-02-22T08:02:25.514Z,2.09
2018-02-22T08:03:28.885Z,2.12
2018-02-22T08:04:32.288Z,2.13
2018-02-22T08:05:35.698Z,2.14
2018-02-22T08:06:39.008Z,2.16
2018-02-22T08:07:42.466Z,2.18
2018-02-22T08:08:47.329Z,2.19
2018-02-22T08:09:50.661Z,2.20
2018-02-22T08:10:54.242Z,2.23
2018-02-22T08:11:57.629Z,2.24
2018-02-22T08:13:01.280Z,2.25
2018-02-22T08:14:05.578Z,2.25
2018-02-22T08:15:08.889Z,2.27
2018-02-22T08:16:12.211Z,2.28
2018-02-22T08:17:15.555Z,2.28
2018-02-22T08:18:18.965Z,2.29
2018-02-22T08:19:22.277Z,2.30
2018-02-22T08:20:27.612Z,2.32
2018-02-22T08:21:30.987Z,2.34
2018-02-22T08:22:34.324Z,2.35
2018-02-22T08:23:37.697Z,2.38
2018-02-22T08:24:41.006Z,2.39
2018-02-22T08:25:44.344Z,2.40
2018-02-22T08:26:47.690Z,2.42
2018-02-22T08:27:52.417Z,2.44
2018-02-22T08:28:55.763Z,2.45
2018-02-22T08:29:59.160Z,2.48
2018-02-22T08:31:02.558Z,2.49
2018-02-22T08:32:05.974Z,2.50
2018-02-22T08:33:09.322Z,2.52
2018-02-22T08:34:12.724Z,2.52
2018-02-22T08:35:16.131Z,2.54
2018-02-22T08:36:19.505Z,2.55
2018-02-22T08:37:22.900Z,2.56
2018-02-22T08:38:26.287Z,2.58
2018-02-22T08:39:30.048Z,2.60
2018-02-22T08:40:33.407Z,2.62
2018-02-22T08:41:36.723Z,2.63
2018-02-22T08:42:40.094Z,2.65
2018-02-22T08:43:43.473Z,2.67
2018-02-22T08:44:46.849Z,2.68
2018-02-22T08:45:50.265Z,2.69
2018-02-22T08:46:53.632Z,2.71
2018-02-22T08:47:56.944Z,2.73
2018-02-22T08:49:00.334Z,2.74
2018-02-22T08:50:03.705Z,2.74
2018-02-22T08:51:07.025Z,2.75
2018-02-22T08:52:10.381Z,2.76
2018-02-22T08:53:13.713Z,2.79
2018-02-22T08:54:17.176Z,2.79
2018-02-22T08:55:20.524Z,2.80
2018-02-22T08:56:23.833Z,2.82
2018-02-22T08:57:27.233Z,2.83
2018-02-22T08:58:30.570Z,2.85
2018-02-22T08:59:33.908Z,2.87
2018-02-22T09:00:37.333Z,2.89
2018-02-22T09:01:40.719Z,2.89
2018-02-22T09:02:44.028Z,2.91
2018-02-22T09:03:47.370Z,2.92
2018-02-22T09:04:50.735Z,2.94
2018-02-22T09:05:54.102Z,2.95
2018-02-22T09:06:57.470Z,2.95
2018-02-22T09:08:00.799Z,2.96
2018-02-22T09:09:04.116Z,2.96
2018-02-22T09:10:07.429Z,2.98
2018-02-22T09:11:10.896Z,3.00
2018-02-22T09:12:14.262Z,3.01
2018-02-22T09:13:17.787Z,3.04
2018-02-22T09:14:21.116Z,3.04
2018-02-22T09:15:24.434Z,3.07
2018-02-22T09:16:27.831Z,3.09
2018-02-22T09:17:31.238Z,3.11
2018-02-22T09:18:34.548Z,3.12
2018-02-22T09:19:38.028Z,3.14
2018-02-22T09:20:41.398Z,3.15
2018-02-22T09:21:45.017Z,3.17
2018-02-22T09:22:48.370Z,3.20
2018-02-22T09:23:51.668Z,3.22
2018-02-22T09:24:55.018Z,3.24
2018-02-22T09:25:58.368Z,3.26
2018-02-22T09:27:01.730Z,3.27
2018-02-22T09:28:05.255Z,3.29
2018-02-22T09:29:08.949Z,3.30
2018-02-22T09:30:12.293Z,3.32
2018-02-22T09:31:15.605Z,3.34
2018-02-22T09:32:18.973Z,3.36
2018-02-22T09:33:22.361Z,3.38
2018-02-22T09:34:26.389Z,3.40
2018-02-22T09:35:29.810Z,3.41
2018-02-22T09:36:33.205Z,3.41
2018-02-22T09:37:36.577Z,3.43
2018-02-22T09:38:39.909Z,3.45
2018-02-22T09:39:43.240Z,3.47
2018-02-22T09:40:46.683Z,3.48
2018-02-22T09:41:49.982Z,3.51
2018-02-22T09:42:53.317Z,3.52
2018-02-22T09:43:56.753Z,3.54
2018-02-22T09:45:00.076Z,3.55
2018-02-22T09:46:03.632Z,3.57
2018-02-22T09:47:07.025Z,3.59
2018-02-22T09:48:10.367Z,3.62
2018-02-22T09:49:13.745Z,3.63
2018-02-22T09:50:17.154Z,3.64
2018-02-22T09:51:21.204Z,3.66
2018-02-22T09:52:24.875Z,3.69
2018-02-22T09:53:28.310Z,3.70
2018-02-22T09:54:31.684Z,3.74
2018-02-22T09:55:36.042Z,3.76
2018-02-22T09:56:39.342Z,3.77
2018-02-22T09:57:42.673Z,3.78
2018-02-22T09:58:46.037Z,3.80
2018-02-22T09:59:49.427Z,3.82
2018-02-22T10:00:52.826Z,3.83
2018-02-22T10:01:56.197Z,3.85
2018-02-22T10:02:59.650Z,3.86
2018-02-22T10:04:02.995Z,3.88
2018-02-22T10:05:06.314Z,3.88
2018-02-22T10:06:09.680Z,3.90
2018-02-22T10:07:13.011Z,3.89
2018-02-22T10:08:16.315Z,3.88
2018-02-22T10:09:19.767Z,3.87
2018-02-22T10:10:23.104Z,3.86
2018-02-22T10:11:26.429Z,3.84
2018-02-22T10:12:29.738Z,3.86
2018-02-22T10:13:33.094Z,3.87
2018-02-22T10:14:36.483Z,3.88
2018-02-22T10:15:39.777Z,3.88
2018-02-22T10:16:43.157Z,3.89
2018-02-22T10:17:46.603Z,3.90
2018-02-22T10:18:49.982Z,3.92
2018-02-22T10:19:53.458Z,3.92
2018-02-22T10:20:56.784Z,3.93
2018-02-22T10:22:00.117Z,3.94
2018-02-22T10:23:03.424Z,3.95
2018-02-22T10:24:06.813Z,3.97
2018-02-22T10:25:10.172Z,3.99
2018-02-22T10:26:13.482Z,4.02
2018-02-22T10:27:16.853Z,4.04
2018-02-22T10:28:20.121Z,4.06
2018-02-22T10:29:23.447Z,4.09
2018-02-22T10:30:26.832Z,4.11
2018-02-22T10:31:30.179Z,4.14
2018-02-22T10:32:33.515Z,4.14
2018-02-22T10:33:37.724Z,4.17
2018-02-22T10:34:41.048Z,4.19
2018-02-22T10:35:44.603Z,4.21
2018-02-22T10:36:48.015Z,4.23
2018-02-22T10:37:51.333Z,4.23
2018-02-22T10:38:54.707Z,4.23
2018-02-22T10:39:58.020Z,4.24
2018-02-22T10:41:01.413Z,4.25
2018-02-22T10:42:04.812Z,4.29
2018-02-22T10:43:09.166Z,4.29
2018-02-22T10:44:12.501Z,4.33
2018-02-22T10:45:15.835Z,4.34
2018-02-22T10:46:19.209Z,4.35
2018-02-22T10:47:22.633Z,4.37
2018-02-22T10:48:26.214Z,4.38
2018-02-22T10:49:29.543Z,4.39
2018-02-22T10:50:33.235Z,4.39
2018-02-22T10:51:36.620Z,4.40
2018-02-22T10:52:39.936Z,4.41
2018-02-22T10:53:43.397Z,4.43
2018-02-22T10:54:46.828Z,4.44
2018-02-22T10:55:50.122Z,4.45
2018-02-22T10:56:53.518Z,4.47
2018-02-22T10:57:56.904Z,4.51
2018-02-22T10:59:00.268Z,4.52
2018-02-22T11:00:03.691Z,4.52
2018-02-22T11:01:12.861Z,4.54
2018-02-22T11:02:21.974Z,4.53
2018-02-22T11:03:25.323Z,4.53
2018-02-22T11:04:28.727Z,4.54
2018-02-22T11:05:32.994Z,4.55
2018-02-22T11:06:36.351Z,4.57
2018-02-22T11:07:39.686Z,4.57
2018-02-22T11:08:43.021Z,4.57
2018-02-22T11:09:46.368Z,4.58
2018-02-22T11:10:49.728Z,4.59
2018-02-22T11:11:53.082Z,4.62
2018-02-22T11:12:56.416Z,4.64
2018-02-22T11:13:59.725Z,4.65
2018-02-22T11:15:03.107Z,4.66
2018-02-22T11:16:06.559Z,4.68
2018-02-22T11:17:09.933Z,4.70
2018-02-22T11:18:13.280Z,4.72
2018-02-22T11:19:16.587Z,4.74
2018-02-22T11:20:19.918Z,4.77
2018-02-22T11:21:23.312Z,4.79
2018-02-22T11:22:26.637Z,4.82
2018-02-22T11:23:30.073Z,4.84
2018-02-22T11:24:33.410Z,4.86
2018-02-22T11:25:36.741Z,4.88
2018-02-22T11:26:40.215Z,4.89
2018-02-22T11:27:43.511Z,4.89
2018-02-22T11:28:46.839Z,4.89
2018-02-22T11:29:50.144Z,4.90
2018-02-22T11:30:53.475Z,4.90
2018-02-22T11:31:56.772Z,4.91
2018-02-22T11:33:00.178Z,4.92
2018-02-22T11:34:03.679Z,4.92
2018-02-22T11:35:07.038Z,4.93
2018-02-22T11:36:10.359Z,4.93
2018-02-22T11:37:13.676Z,4.93
2018-02-22T11:38:17.677Z,4.92
2018-02-22T11:39:21.162Z,4.93
2018-02-22T11:40:24.549Z,4.94
2018-02-22T11:41:27.855Z,4.94
2018-02-22T11:42:31.197Z,4.96
2018-02-22T11:43:34.524Z,4.96
2018-02-22T11:44:37.953Z,4.97
2018-02-22T11:45:41.262Z,4.98
2018-02-22T11:46:44.867Z,4.98
2018-02-22T11:47:48.237Z,4.99
2018-02-22T11:48:51.541Z,4.99
2018-02-22T11:49:55.022Z,5.00
2018-02-22T11:50:58.390Z,5.00
2018-02-22T11:52:01.680Z,5.02
2018-02-22T11:53:04.984Z,5.03
2018-02-22T11:54:08.383Z,5.03
2018-02-22T11:55:12.054Z,5.03
2018-02-22T11:56:15.544Z,5.04
2018-02-22T11:57:18.902Z,5.05
2018-02-22T11:58:22.219Z,5.06
2018-02-22T11:59:25.638Z,5.06
2018-02-22T12:00:28.970Z,5.07
2018-02-22T12:01:32.286Z,5.08
2018-02-22T12:02:35.766Z,5.09
2018-02-22T12:03:39.949Z,5.11
2018-02-22T12:04:43.373Z,5.12
2018-02-22T12:05:46.712Z,5.14
2018-02-22T12:06:50.047Z,5.14
2018-02-22T12:07:53.394Z,5.14
2018-02-22T12:08:56.814Z,5.16
2018-02-22T12:10:01.108Z,5.18
2018-02-22T12:11:04.432Z,5.20
2018-02-22T12:12:07.741Z,5.22
2018-02-22T12:13:11.092Z,5.22
2018-02-22T12:14:14.465Z,5.25
2018-02-22T12:15:17.802Z,5.27
2018-02-22T12:16:21.216Z,5.30
2018-02-22T12:17:25.225Z,5.31
2018-02-22T12:18:29.654Z,5.31
2018-02-22T12:19:33.088Z,5.32
2018-02-22T12:20:36.405Z,5.31
2018-02-22T12:21:39.846Z,5.32
2018-02-22T12:22:43.229Z,5.32
2018-02-22T12:23:46.630Z,5.33
2018-02-22T12:24:50.018Z,5.34
2018-02-22T12:25:53.299Z,5.35
2018-02-22T12:26:56.714Z,5.37
2018-02-22T12:28:00.034Z,5.39
2018-02-22T12:29:03.355Z,5.41
2018-02-22T12:30:07.137Z,5.42
2018-02-22T12:31:10.461Z,5.43
2018-02-22T12:32:13.818Z,5.44
2018-02-22T12:33:17.102Z,5.45
2018-02-22T12:34:21.399Z,5.46
2018-02-22T12:35:24.712Z,5.48
2018-02-22T12:36:28.009Z,5.48
2018-02-22T12:37:31.364Z,5.49
2018-02-22T12:38:34.685Z,5.50
2018-02-22T12:39:38.853Z,5.51
2018-02-22T12:40:42.176Z,5.51
2018-02-22T12:41:45.497Z,5.51
2018-02-22T12:42:49.500Z,5.52
2018-02-22T12:43:52.848Z,5.55
2018-02-22T12:44:56.169Z,5.57
2018-02-22T12:45:59.570Z,5.58
2018-02-22T12:47:03.923Z,5.59
2018-02-22T12:48:07.276Z,5.60
2018-02-22T12:49:10.577Z,5.61
2018-02-22T12:50:13.874Z,5.62
2018-02-22T12:51:17.248Z,5.63
2018-02-22T12:52:20.582Z,5.63
2018-02-22T12:53:23.934Z,5.63
2018-02-22T12:54:27.220Z,5.63
2018-02-22T12:55:30.581Z,5.64
2018-02-22T12:56:34.354Z,5.63
2018-02-22T12:57:37.671Z,5.63
2018-02-22T12:58:41.623Z,5.61
2018-02-22T12:59:44.930Z,5.61
2018-02-22T13:00:48.228Z,5.61
2018-02-22T13:01:52.208Z,5.61
2018-02-22T13:02:55.520Z,5.60
2018-02-22T13:03:58.913Z,5.61
2018-02-22T13:05:02.337Z,5.63
2018-02-22T13:06:05.653Z,5.64
2018-02-22T13:07:09.005Z,5.64
2018-02-22T13:08:15.292Z,5.65
2018-02-22T13:09:21.029Z,5.66
2018-02-22T13:10:24.324Z,5.65
2018-02-22T13:11:27.723Z,5.64
2018-02-22T13:12:31.088Z,5.65
2018-02-22T13:13:34.397Z,5.65
2018-02-22T13:14:38.265Z,5.64
2018-02-22T13:15:42.024Z,5.64
2018-02-22T13:16:45.341Z,5.65
2018-02-22T13:17:49.627Z,5.65
2018-02-22T13:18:53.027Z,5.65
2018-02-22T13:19:57.219Z,5.65
2018-02-22T13:21:00.641Z,5.66
2018-02-22T13:22:04.037Z,5.67
2018-02-22T13:23:07.458Z,5.69
2018-02-22T13:24:10.912Z,5.71
2018-02-22T13:25:14.324Z,5.72
2018-02-22T13:26:17.721Z,5.72
2018-02-22T13:27:21.047Z,5.71
2018-02-22T13:28:24.384Z,5.71
2018-02-22T13:29:27.778Z,5.70
2018-02-22T13:30:31.187Z,5.72
2018-02-22T13:31:34.504Z,5.74
2018-02-22T13:32:49.462Z,5.77
2018-02-22T13:34:04.662Z,5.77
2018-02-22T13:35:08.509Z,5.78
2018-02-22T13:36:11.906Z,5.80
2018-02-22T13:37:27.053Z,5.81
2018-02-22T13:38:42.300Z,5.82
2018-02-22T13:39:46.420Z,5.82
2018-02-22T13:40:49.813Z,5.84
2018-02-22T13:41:53.125Z,5.84
2018-02-22T13:42:56.613Z,5.84
2018-02-22T13:44:11.624Z,5.82
2018-02-22T13:45:26.917Z,5.80
2018-02-22T13:46:30.266Z,5.79
2018-02-22T13:47:34.317Z,5.80
2018-02-22T13:48:49.211Z,5.80
2018-02-22T13:50:04.318Z,5.80
2018-02-22T13:51:08.196Z,5.77
2018-02-22T13:52:11.593Z,5.78
2018-02-22T13:53:15.032Z,5.79
2018-02-22T13:54:18.699Z,5.81
2018-02-22T13:55:22.078Z,5.82
2018-02-22T13:56:37.287Z,5.83
2018-02-22T13:57:41.813Z,5.83
2018-02-22T13:58:45.872Z,5.84
2018-02-22T13:59:49.394Z,5.84
2018-02-22T14:01:04.470Z,5.83
2018-02-22T14:02:19.664Z,5.82
2018-02-22T14:03:23.092Z,5.82
2018-02-22T14:04:27.503Z,5.83
2018-02-22T14:05:30.835Z,5.84
2018-02-22T14:06:34.156Z,5.86
2018-02-22T14:17:34.710Z,5.88