createdAt,value
2022-11-16T00:01:00.927Z,5.60
2022-11-16T00:03:28.672Z,5.90
2022-11-16T00:05:57.640Z,6.50
2022-11-16T00:08:25.723Z,6.37
2022-11-16T00:10:53.809Z,6.90
2022-11-16T00:13:21.762Z,6.57
2022-11-16T00:15:57.614Z,7.00
2022-11-16T00:18:25.411Z,6.88
2022-11-16T00:20:53.137Z,6.80
2022-11-16T00:23:20.995Z,7.20
2022-11-16T00:25:48.763Z,7.45
2022-11-16T00:28:16.654Z,7.57
2022-11-16T00:30:44.306Z,7.20
2022-11-16T00:33:16.188Z,8.03
2022-11-16T00:35:43.811Z,7.82
2022-11-16T00:38:11.480Z,7.95
2022-11-16T00:40:39.176Z,7.63
2022-11-16T00:43:06.847Z,7.60
2022-11-16T00:45:34.547Z,7.60
2022-11-16T00:48:02.216Z,8.35
2022-11-16T00:50:31.220Z,7.20
2022-11-16T00:52:58.834Z,7.50
2022-11-16T00:55:26.481Z,8.63
2022-11-16T00:57:54.123Z,8.13
2022-11-16T01:00:22.595Z,8.13
2022-11-16T01:02:52.695Z,7.70
2022-11-16T01:05:20.759Z,9.45
2022-11-16T01:07:50.621Z,8.60
2022-11-16T01:10:20.801Z,8.40
2022-11-16T01:12:48.264Z,8.55
2022-11-16T01:15:16.537Z,8.10
2022-11-16T01:17:44.649Z,8.85
2022-11-16T01:20:14.806Z,8.60
2022-11-16T01:22:42.999Z,8.70
2022-11-16T01:25:13.273Z,9.02
2022-11-16T01:27:41.527Z,8.70
2022-11-16T01:30:11.353Z,9.13
2022-11-16T01:32:39.055Z,8.75
2022-11-16T01:35:07.529Z,9.40
2022-11-16T01:37:35.252Z,8.50
2022-11-16T01:40:02.941Z,7.57
2022-11-16T01:42:33.486Z,8.65
2022-11-16T01:45:08.912Z,8.48
2022-11-16T01:47:36.577Z,8.32
2022-11-16T01:50:08.679Z,8.23
2022-11-16T01:52:38.802Z,8.73
2022-11-16T01:55:07.408Z,8.18
2022-11-16T01:57:39.441Z,7.90
2022-11-16T02:00:09.419Z,10.13
2022-11-16T02:02:39.255Z,8.35
2022-11-16T02:05:07.550Z,9.23
2022-11-16T02:08:00.258Z,7.73
2022-11-16T02:10:40.901Z,8.10
2022-11-16T02:13:18.874Z,8.40
2022-11-16T02:15:49.813Z,7.90
2022-11-16T02:18:24.017Z,8.20
2022-11-16T02:20:59.782Z,7.88
2022-11-16T02:24:03.437Z,8.13
2022-11-16T02:26:49.080Z,9.10
2022-11-16T02:29:26.772Z,8.45
2022-11-16T02:32:00.707Z,8.60
2022-11-16T02:34:32.598Z,7.78
2022-11-16T02:37:02.704Z,8.40
2022-11-16T02:39:31.775Z,8.38
2022-11-16T02:42:00.329Z,7.50
2022-11-16T02:44:32.111Z,8.55
2022-11-16T02:47:03.004Z,8.00
2022-11-16T02:49:32.561Z,8.80
2022-11-16T02:52:00.294Z,8.63
2022-11-16T02:54:28.121Z,8.25
2022-11-16T02:56:57.585Z,9.52
2022-11-16T02:59:31.943Z,9.18
2022-11-16T03:02:04.158Z,9.77
2022-11-16T03:04:36.263Z,8.57
2022-11-16T03:07:05.486Z,9.93
2022-11-16T03:09:35.416Z,10.13
2022-11-16T03:12:05.147Z,10.55
2022-11-16T03:14:37.274Z,9.73
2022-11-16T03:17:06.853Z,10.18
2022-11-16T03:19:37.630Z,9.20
2022-11-16T03:22:08.651Z,10.63
2022-11-16T03:24:36.324Z,9.65
2022-11-16T03:27:08.464Z,10.85
2022-11-16T03:29:42.202Z,10.73
2022-11-16T03:32:14.228Z,10.32
2022-11-16T03:34:42.815Z,9.40
2022-11-16T03:37:11.045Z,9.90
2022-11-16T03:39:39.871Z,10.70
2022-11-16T03:42:11.435Z,10.45
2022-11-16T03:44:41.959Z,10.05
2022-11-16T03:47:09.604Z,11.75
2022-11-16T03:49:37.308Z,10.05
2022-11-16T03:52:05.513Z,10.43
2022-11-16T03:54:33.097Z,10.18
2022-11-16T03:57:01.580Z,10.20
2022-11-16T03:59:29.259Z,10.57
2022-11-16T04:01:58.334Z,9.30
2022-11-16T04:04:43.268Z,9.73
2022-11-16T04:07:28.546Z,11.43
2022-11-16T04:10:13.783Z,11.40
2022-11-16T04:13:01.583Z,12.13
2022-11-16T04:15:46.800Z,12.00
2022-11-16T04:18:33.326Z,11.93
2022-11-16T04:21:19.067Z,10.23
2022-11-16T04:24:04.942Z,11.25
2022-11-16T04:26:46.648Z,11.88
2022-11-16T04:29:14.578Z,12.48
2022-11-16T04:31:59.794Z,11.60
2022-11-16T04:34:46.201Z,11.82
2022-11-16T04:37:34.242Z,11.75
2022-11-16T04:40:01.908Z,12.77
2022-11-16T04:42:29.606Z,11.95
2022-11-16T04:45:14.839Z,12.05
2022-11-16T04:47:42.508Z,12.52
2022-11-16T04:50:11.897Z,13.15
2022-11-16T04:52:39.569Z,12.90
2022-11-16T04:55:07.772Z,12.38
2022-11-16T04:57:35.450Z,12.25
2022-11-16T05:00:03.631Z,14.85
2022-11-16T05:02:31.299Z,13.98
2022-11-16T05:04:58.959Z,13.65
2022-11-16T05:07:28.107Z,14.15
2022-11-16T05:09:55.863Z,14.82
2022-11-16T05:12:25.396Z,14.87
2022-11-16T05:14:54.958Z,14.93
2022-11-16T05:17:23.155Z,15.40
2022-11-16T05:20:08.996Z,15.65
2022-11-16T05:22:38.396Z,16.58
2022-11-16T05:25:07.342Z,14.75
2022-11-16T05:27:35.132Z,15.80
2022-11-16T05:30:02.780Z,17.02
2022-11-16T05:32:30.424Z,17.25
2022-11-16T05:34:58.225Z,17.77
2022-11-16T05:37:26.830Z,17.58
2022-11-16T05:39:56.946Z,17.63
2022-11-16T05:42:24.761Z,16.98
2022-11-16T05:44:52.454Z,16.90
2022-11-16T05:47:20.206Z,15.57
2022-11-16T05:49:47.951Z,16.90
2022-11-16T05:52:15.649Z,24.70
2022-11-16T05:54:43.340Z,25.33
2022-11-16T05:57:12.373Z,21.15
2022-11-16T05:59:40.024Z,33.33
2022-11-16T06:02:07.656Z,22.63
2022-11-16T06:04:35.305Z,21.75
2022-11-16T06:07:03.000Z,19.33
2022-11-16T06:09:30.776Z,21.00
2022-11-16T06:11:58.455Z,19.45
2022-11-16T06:14:27.496Z,17.65
2022-11-16T06:16:55.222Z,18.05
2022-11-16T06:19:24.379Z,18.58
2022-11-16T06:21:53.657Z,16.13
2022-11-16T06:24:21.297Z,17.23
2022-11-16T06:26:49.160Z,15.27
2022-11-16T06:29:16.804Z,17.25
2022-11-16T06:31:45.900Z,17.85
2022-11-16T06:34:13.533Z,16.67
2022-11-16T06:36:41.219Z,14.93
2022-11-16T06:39:08.848Z,16.60
2022-11-16T06:41:41.092Z,17.13
2022-11-16T06:44:09.418Z,16.55
2022-11-16T06:46:37.107Z,16.63
2022-11-16T06:49:06.160Z,14.60
2022-11-16T06:51:33.745Z,17.70
2022-11-16T06:54:01.494Z,18.85
2022-11-16T06:56:29.229Z,17.00
2022-11-16T06:58:57.060Z,15.98
2022-11-16T07:01:24.787Z,9.48
2022-11-16T07:03:52.544Z,9.55
2022-11-16T07:06:21.608Z,7.30
2022-11-16T07:08:49.226Z,7.38
2022-11-16T07:11:16.943Z,7.75
2022-11-16T07:13:44.636Z,7.85
2022-11-16T07:16:13.142Z,8.10
2022-11-16T07:18:42.483Z,7.30
2022-11-16T07:21:11.111Z,7.43
2022-11-16T07:23:40.712Z,7.03
2022-11-16T07:26:09.379Z,7.18
2022-11-16T07:28:38.356Z,7.55
2022-11-16T07:31:09.932Z,7.97
2022-11-16T07:33:38.093Z,7.82
2022-11-16T07:36:07.801Z,6.78
2022-11-16T07:38:36.380Z,6.88
2022-11-16T07:41:07.273Z,6.70
2022-11-16T07:43:36.005Z,7.45
2022-11-16T07:48:51.981Z,7.22
2022-11-16T07:51:20.966Z,7.40
2022-11-16T07:53:48.586Z,7.45
2022-11-16T07:56:17.616Z,8.30
2022-11-16T07:58:45.660Z,11.02
2022-11-16T08:01:14.533Z,11.23
2022-11-16T08:03:43.792Z,11.90
2022-11-16T08:06:13.643Z,12.68
2022-11-16T08:08:41.318Z,14.20
2022-11-16T08:11:10.718Z,15.52
2022-11-16T08:13:40.724Z,17.58
2022-11-16T08:16:10.187Z,17.95
2022-11-16T08:18:38.722Z,17.33
2022-11-16T08:21:07.767Z,16.13
2022-11-16T08:23:35.705Z,16.95
2022-11-16T08:26:06.014Z,14.23
2022-11-16T08:28:34.043Z,12.32
2022-11-16T08:31:09.118Z,13.52
2022-11-16T08:33:36.733Z,9.23
2022-11-16T08:36:09.446Z,8.35
2022-11-16T08:38:40.548Z,7.65
2022-11-16T08:41:08.250Z,8.67
2022-11-16T08:43:35.983Z,7.68
2022-11-16T08:46:05.175Z,7.57
2022-11-16T08:48:33.217Z,8.32
2022-11-16T08:51:20.495Z,7.45
2022-11-16T08:53:49.448Z,9.35
2022-11-16T08:56:18.592Z,7.75
2022-11-16T08:58:47.049Z,10.47
2022-11-16T09:01:17.910Z,6.53
2022-11-16T09:03:46.008Z,6.90
2022-11-16T09:06:14.017Z,8.10
2022-11-16T09:08:43.171Z,7.05
2022-11-16T09:11:12.418Z,6.18
2022-11-16T09:13:40.555Z,5.50
2022-11-16T09:16:08.876Z,5.90
2022-11-16T09:18:38.559Z,7.93
2022-11-16T09:21:06.488Z,6.88
2022-11-16T09:23:34.262Z,6.22
2022-11-16T09:26:03.341Z,7.15
2022-11-16T09:28:31.365Z,7.20
2022-11-16T09:31:02.075Z,7.85
2022-11-16T09:33:31.492Z,6.70
2022-11-16T09:36:06.957Z,7.35
2022-11-16T09:39:03.231Z,7.93
2022-11-16T09:41:35.068Z,8.15
2022-11-16T09:44:07.728Z,6.07
2022-11-16T09:46:38.321Z,6.65
2022-11-16T09:49:17.358Z,6.40
2022-11-16T09:51:48.141Z,7.00
2022-11-16T09:54:17.384Z,6.50
2022-11-16T09:56:46.384Z,8.88
2022-11-16T09:59:20.807Z,6.03
2022-11-16T10:01:51.407Z,7.97
2022-11-16T10:04:21.983Z,7.00
2022-11-16T10:06:54.913Z,6.32
2022-11-16T10:09:23.146Z,6.90
2022-11-16T10:12:14.050Z,8.23
2022-11-16T10:15:08.597Z,8.00
2022-11-16T10:17:48.026Z,7.28
2022-11-16T10:20:47.100Z,9.20
2022-11-16T10:23:21.196Z,7.45
2022-11-16T10:25:54.956Z,8.40
2022-11-16T10:28:51.446Z,9.65
2022-11-16T10:31:24.472Z,8.65
2022-11-16T10:33:53.722Z,6.60
2022-11-16T10:36:27.020Z,6.68
2022-11-16T10:38:57.206Z,9.77
2022-11-16T10:41:28.852Z,7.93
2022-11-16T10:43:57.864Z,7.90
2022-11-16T10:46:29.560Z,6.38
2022-11-16T10:49:03.428Z,11.20
2022-11-16T10:51:31.098Z,10.13
2022-11-16T10:54:00.341Z,7.25
2022-11-16T10:56:30.169Z,7.88
2022-11-16T10:58:59.675Z,8.10
2022-11-16T11:01:33.469Z,6.97
2022-11-16T11:04:18.761Z,9.43
2022-11-16T11:06:47.468Z,6.90
2022-11-16T11:09:27.677Z,9.05
2022-11-16T11:12:17.075Z,7.47
2022-11-16T11:14:59.747Z,8.30
2022-11-16T11:17:27.552Z,7.13
2022-11-16T11:19:58.737Z,7.03
2022-11-16T11:22:26.545Z,6.93
2022-11-16T11:24:55.857Z,8.70
2022-11-16T11:27:25.227Z,7.93
2022-11-16T11:29:55.186Z,6.80
2022-11-16T11:32:24.677Z,6.88
2022-11-16T11:34:54.584Z,9.40
2022-11-16T11:37:25.809Z,8.75
2022-11-16T11:40:08.512Z,9.10
2022-11-16T11:42:36.235Z,6.82
2022-11-16T11:45:07.817Z,8.57
2022-11-16T11:47:59.634Z,7.15
2022-11-16T11:50:44.311Z,8.82
2022-11-16T11:53:19.830Z,8.15
2022-11-16T11:55:49.979Z,8.27
2022-11-16T11:58:19.735Z,8.25
2022-11-16T12:00:55.382Z,9.02
2022-11-16T12:03:59.173Z,9.55
2022-11-16T12:06:31.004Z,7.82
2022-11-16T12:09:06.771Z,9.93
2022-11-16T12:11:44.618Z,6.38
2022-11-16T12:14:23.585Z,6.53
2022-11-16T12:16:56.038Z,7.95
2022-11-16T12:19:38.935Z,7.65
2022-11-16T12:22:13.360Z,6.47
2022-11-16T12:24:54.049Z,4.13
2022-11-16T12:27:30.086Z,4.85
2022-11-16T12:30:03.426Z,5.50
2022-11-16T12:32:53.132Z,6.82
2022-11-16T12:35:34.810Z,9.70
2022-11-16T12:38:09.810Z,4.97
2022-11-16T12:40:43.625Z,7.38
2022-11-16T12:43:18.101Z,10.05
2022-11-16T12:45:52.562Z,7.65
2022-11-16T12:48:33.132Z,5.20
2022-11-16T12:51:07.089Z,7.90
2022-11-16T12:53:52.259Z,9.00
2022-11-16T12:56:25.736Z,4.40
2022-11-16T12:59:14.136Z,5.88
2022-11-16T13:01:44.595Z,5.00
2022-11-16T13:04:17.192Z,6.13
2022-11-16T13:06:48.313Z,4.38
2022-11-16T13:09:18.469Z,6.55
2022-11-16T13:11:48.820Z,4.20
2022-11-16T13:14:20.482Z,6.75
2022-11-16T13:16:48.669Z,3.95
2022-11-16T13:19:18.112Z,4.93
2022-11-16T13:21:50.943Z,4.73
2022-11-16T13:24:41.689Z,3.95
2022-11-16T13:27:26.381Z,5.05
2022-11-16T13:29:59.076Z,5.25
2022-11-16T13:32:34.778Z,6.43
2022-11-16T13:35:04.821Z,7.90
2022-11-16T13:37:49.009Z,2.75
2022-11-16T13:40:27.071Z,5.13
2022-11-16T13:43:19.001Z,4.05
2022-11-16T13:45:58.901Z,3.60
2022-11-16T13:48:30.530Z,3.77
2022-11-16T13:51:00.043Z,4.82
2022-11-16T13:56:20.202Z,3.97
2022-11-16T13:58:51.498Z,3.40
2022-11-16T14:01:20.672Z,5.35
2022-11-16T14:03:51.452Z,3.87
2022-11-16T14:06:55.868Z,4.00
2022-11-16T14:09:43.661Z,4.53
2022-11-16T14:12:57.941Z,4.13
2022-11-16T14:15:34.000Z,6.38
2022-11-16T14:18:19.237Z,8.73
2022-11-16T14:20:56.771Z,7.97
2022-11-16T14:23:37.109Z,6.80
2022-11-16T14:26:14.660Z,4.57
2022-11-16T14:29:05.952Z,4.80
2022-11-16T14:31:48.052Z,3.30
2022-11-16T14:34:20.714Z,2.90
2022-11-16T14:36:48.787Z,3.45
2022-11-16T14:39:37.196Z,4.00
2022-11-16T14:42:07.190Z,7.15
2022-11-16T14:44:38.474Z,3.60
2022-11-16T14:47:06.330Z,3.80
2022-11-16T14:49:37.318Z,4.47
2022-11-16T14:52:06.809Z,5.03
2022-11-16T14:54:38.019Z,3.30
2022-11-16T14:57:07.777Z,6.15
2022-11-16T14:59:35.540Z,5.53
2022-11-16T15:02:11.839Z,4.72
2022-11-16T15:04:40.930Z,3.80
2022-11-16T15:07:08.777Z,3.58
2022-11-16T15:09:40.351Z,4.82
2022-11-16T15:12:32.790Z,4.65
2022-11-16T15:15:05.312Z,4.37
2022-11-16T15:17:33.609Z,5.05
2022-11-16T15:20:06.040Z,6.18
2022-11-16T15:22:40.811Z,5.03
2022-11-16T15:25:25.281Z,6.57
2022-11-16T15:27:53.291Z,4.78
2022-11-16T15:30:22.804Z,6.00
2022-11-16T15:32:52.485Z,4.03
2022-11-16T15:35:23.559Z,4.15
2022-11-16T15:38:02.059Z,5.13
2022-11-16T15:40:30.503Z,4.95
2022-11-16T15:42:59.602Z,4.88
2022-11-16T15:45:28.289Z,5.28
2022-11-16T15:47:56.441Z,5.68
2022-11-16T15:50:25.890Z,6.22
2022-11-16T15:52:55.302Z,6.20
2022-11-16T15:55:35.387Z,7.68
2022-11-16T15:58:06.381Z,3.65
2022-11-16T16:00:36.051Z,5.78
2022-11-16T16:03:07.132Z,5.37
2022-11-16T16:05:37.581Z,11.77
2022-11-16T16:08:06.604Z,44.80
2022-11-16T16:10:34.429Z,54.13
2022-11-16T16:13:02.735Z,62.85
2022-11-16T16:15:33.782Z,73.32
2022-11-16T16:18:02.127Z,38.75
2022-11-16T16:20:31.289Z,54.53
2022-11-16T16:23:12.304Z,95.88
2022-11-16T16:25:39.965Z,79.50
2022-11-16T16:28:07.996Z,103.43
2022-11-16T16:30:36.135Z,77.00
2022-11-16T16:33:03.790Z,48.92
2022-11-16T16:35:31.646Z,118.88
2022-11-16T16:38:00.819Z,66.70
2022-11-16T16:40:30.000Z,38.25
2022-11-16T16:42:57.906Z,16.98
2022-11-16T16:45:35.124Z,16.27
2022-11-16T16:48:02.855Z,11.93
2022-11-16T16:50:30.663Z,9.15
2022-11-16T16:52:58.471Z,20.23
2022-11-16T16:55:26.263Z,15.25
2022-11-16T16:57:57.614Z,8.80
2022-11-16T17:00:26.067Z,9.15
2022-11-16T17:02:53.732Z,8.40
2022-11-16T17:05:21.446Z,6.55
2022-11-16T17:07:49.184Z,8.05
2022-11-16T17:10:17.841Z,10.02
2022-11-16T17:12:45.530Z,7.88
2022-11-16T17:15:19.178Z,5.97
2022-11-16T17:17:47.236Z,9.00
2022-11-16T17:20:16.123Z,10.85
2022-11-16T17:22:43.857Z,9.23
2022-11-16T17:25:11.670Z,7.88
2022-11-16T17:27:39.422Z,8.57
2022-11-16T17:30:08.372Z,8.37
2022-11-16T17:32:37.512Z,10.38
2022-11-16T17:35:05.511Z,10.05
2022-11-16T17:37:33.172Z,10.57
2022-11-16T17:40:00.836Z,8.40
2022-11-16T17:42:28.582Z,8.63
2022-11-16T17:44:56.204Z,8.00
2022-11-16T17:47:23.891Z,7.20
2022-11-16T17:49:52.969Z,17.15
2022-11-16T17:52:20.660Z,17.08
2022-11-16T17:54:48.297Z,16.83
2022-11-16T17:57:16.149Z,22.98
2022-11-16T17:59:43.855Z,31.17
2022-11-16T18:02:12.111Z,28.13
2022-11-16T18:04:39.692Z,10.40
2022-11-16T18:07:09.247Z,7.20
2022-11-16T18:09:36.956Z,13.15
2022-11-16T18:12:04.850Z,14.80
2022-11-16T18:14:32.478Z,14.20
2022-11-16T18:17:00.111Z,17.15
2022-11-16T18:19:27.771Z,9.07
2022-11-16T18:21:55.524Z,12.45
2022-11-16T18:24:24.567Z,16.30
2022-11-16T18:26:52.272Z,15.63
2022-11-16T18:29:19.944Z,9.40
2022-11-16T18:31:47.605Z,10.57
2022-11-16T18:34:15.931Z,7.40
2022-11-16T18:36:43.685Z,12.07
2022-11-16T18:39:11.394Z,12.68
2022-11-16T18:41:48.584Z,13.32
2022-11-16T18:44:19.225Z,9.65
2022-11-16T18:46:46.864Z,8.18
2022-11-16T18:49:15.301Z,10.60
2022-11-16T18:51:42.945Z,10.35
2022-11-16T18:54:10.602Z,17.60
2022-11-16T18:56:38.325Z,14.35
2022-11-16T19:01:04.212Z,8.00
2022-11-16T19:03:32.645Z,8.70
2022-11-16T19:06:01.468Z,7.07
2022-11-16T19:08:29.355Z,18.13
2022-11-16T19:10:57.058Z,34.28
2022-11-16T19:13:24.750Z,18.13
2022-11-16T19:15:55.875Z,26.10
2022-11-16T19:18:24.910Z,12.73
2022-11-16T19:20:52.597Z,8.18
2022-11-16T19:23:20.305Z,8.70
2022-11-16T19:25:48.036Z,6.03
2022-11-16T19:28:15.702Z,7.50
2022-11-16T19:30:43.328Z,7.47
2022-11-16T19:33:11.007Z,8.88
2022-11-16T19:35:40.078Z,9.20
2022-11-16T19:38:07.717Z,13.07
2022-11-16T19:40:38.019Z,10.43
2022-11-16T19:43:05.655Z,9.55
2022-11-16T19:45:33.367Z,7.78
2022-11-16T19:48:01.044Z,10.00
2022-11-16T19:50:28.715Z,7.65
2022-11-16T19:52:57.741Z,9.73
2022-11-16T19:55:25.441Z,5.80
2022-11-16T19:57:53.184Z,7.35
2022-11-16T20:00:21.314Z,6.65
2022-11-16T20:02:49.064Z,7.22
2022-11-16T20:05:16.739Z,6.53
2022-11-16T20:07:44.733Z,6.72
2022-11-16T20:10:13.806Z,7.60
2022-11-16T20:12:41.498Z,6.65
2022-11-16T20:15:10.111Z,7.60
2022-11-16T20:17:37.805Z,10.02
2022-11-16T20:20:06.342Z,10.93
2022-11-16T20:22:34.186Z,7.10
2022-11-16T20:25:01.840Z,5.93
2022-11-16T20:27:30.934Z,8.38
2022-11-16T20:29:58.596Z,6.10
2022-11-16T20:32:26.236Z,7.77
2022-11-16T20:34:53.911Z,6.28
2022-11-16T20:37:21.612Z,7.03
2022-11-16T20:39:52.540Z,8.30
2022-11-16T20:42:20.243Z,6.50
2022-11-16T20:44:49.412Z,7.27
2022-11-16T20:47:17.161Z,7.00
2022-11-16T20:49:44.788Z,9.98
2022-11-16T20:52:12.473Z,10.27
2022-11-16T20:54:40.205Z,8.13
2022-11-16T20:57:07.994Z,7.70
2022-11-16T20:59:35.651Z,7.90
2022-11-16T21:02:04.789Z,8.40
2022-11-16T21:04:32.524Z,7.35
2022-11-16T21:07:00.303Z,8.10
2022-11-16T21:09:28.056Z,7.35
2022-11-16T21:12:13.460Z,6.32
2022-11-16T21:14:41.283Z,6.97
2022-11-16T21:17:10.491Z,7.03
2022-11-16T21:19:38.583Z,6.97
2022-11-16T21:22:06.356Z,7.70
2022-11-16T21:24:34.691Z,8.02
2022-11-16T21:27:02.372Z,8.87
2022-11-16T21:29:30.407Z,7.43
2022-11-16T21:31:58.081Z,6.57
2022-11-16T21:34:28.658Z,9.60
2022-11-16T21:36:56.404Z,8.35
2022-11-16T21:39:24.067Z,7.57
2022-11-16T21:41:51.733Z,7.93
2022-11-16T21:44:19.503Z,6.97
2022-11-16T21:46:47.199Z,7.18
2022-11-16T21:49:14.884Z,7.65
2022-11-16T21:51:43.938Z,9.40
2022-11-16T21:54:11.626Z,8.57
2022-11-16T21:56:39.327Z,7.75
2022-11-16T21:59:06.959Z,6.88
2022-11-16T22:01:54.726Z,7.65
2022-11-16T22:04:40.069Z,9.30
2022-11-16T22:07:32.083Z,7.57
2022-11-16T22:09:59.817Z,7.93
2022-11-16T22:12:27.487Z,8.82
2022-11-16T22:14:55.192Z,5.70
2022-11-16T22:17:23.400Z,7.65
2022-11-16T22:19:51.117Z,6.97
2022-11-16T22:22:20.337Z,8.75
2022-11-16T22:24:48.156Z,5.18
2022-11-16T22:27:15.906Z,6.07
2022-11-16T22:29:43.592Z,7.47
2022-11-16T22:32:11.356Z,6.28
2022-11-16T22:34:39.101Z,7.32
2022-11-16T22:37:06.832Z,5.60
2022-11-16T22:39:37.832Z,6.20
2022-11-16T22:42:05.931Z,4.43
2022-11-16T22:44:33.679Z,7.63
2022-11-16T22:47:01.277Z,5.78
2022-11-16T22:49:28.941Z,7.30
2022-11-16T22:51:56.653Z,7.22
2022-11-16T22:54:28.428Z,7.28
2022-11-16T22:56:58.046Z,5.93
2022-11-16T22:59:25.729Z,6.37
2022-11-16T23:01:53.330Z,5.78
2022-11-16T23:04:21.000Z,8.17
2022-11-16T23:06:49.360Z,6.60
2022-11-16T23:09:17.141Z,5.93
2022-11-16T23:12:02.295Z,6.50
2022-11-16T23:14:48.629Z,8.77
2022-11-16T23:17:16.283Z,7.88
2022-11-16T23:20:01.411Z,6.90
2022-11-16T23:22:46.914Z,6.00
2022-11-16T23:25:32.060Z,6.38
2022-11-16T23:28:01.696Z,7.68
2022-11-16T23:30:30.861Z,7.70
2022-11-16T23:32:58.569Z,5.27
2022-11-16T23:35:26.251Z,6.50
2022-11-16T23:37:54.917Z,5.53
2022-11-16T23:40:24.546Z,5.70
2022-11-16T23:43:10.288Z,8.25
2022-11-16T23:45:39.744Z,5.07
2022-11-16T23:48:07.917Z,7.57
2022-11-16T23:50:36.529Z,5.93
2022-11-16T23:53:05.020Z,5.18
2022-11-16T23:55:33.527Z,6.80
2022-11-16T23:58:01.422Z,7.00
