createdAt,value
2022-09-12T00:01:22.205Z,73.31
2022-09-12T00:03:56.873Z,73.49
2022-09-12T00:06:36.047Z,73.79
2022-09-12T00:09:08.277Z,73.94
2022-09-12T00:11:37.578Z,73.70
2022-09-12T00:14:06.486Z,73.65
2022-09-12T00:16:37.090Z,73.45
2022-09-12T00:19:06.297Z,73.77
2022-09-12T00:21:35.615Z,73.82
2022-09-12T00:24:04.677Z,73.64
2022-09-12T00:26:32.482Z,73.70
2022-09-12T00:29:00.124Z,74.16
2022-09-12T00:31:28.125Z,74.39
2022-09-12T00:34:00.869Z,74.16
2022-09-12T00:36:30.572Z,73.93
2022-09-12T00:38:59.107Z,74.09
2022-09-12T00:41:28.841Z,74.46
2022-09-12T00:44:21.223Z,74.83
2022-09-12T00:47:00.299Z,74.95
2022-09-12T00:49:49.852Z,75.13
2022-09-12T00:52:40.943Z,74.96
2022-09-12T00:55:20.862Z,75.00
2022-09-12T00:58:11.027Z,75.12
2022-09-12T01:00:38.940Z,74.80
2022-09-12T01:03:11.160Z,74.66
2022-09-12T01:05:45.057Z,74.60
2022-09-12T01:08:13.087Z,74.53
2022-09-12T01:10:42.530Z,74.34
2022-09-12T01:13:14.509Z,74.31
2022-09-12T01:15:42.481Z,74.43
2022-09-12T01:18:42.055Z,74.64
2022-09-12T01:21:21.195Z,74.59
2022-09-12T01:24:00.676Z,74.59
2022-09-12T01:26:52.366Z,74.44
2022-09-12T01:29:29.126Z,74.36
2022-09-12T01:32:02.794Z,74.88
2022-09-12T01:34:46.316Z,74.92
2022-09-12T01:37:53.001Z,74.62
2022-09-12T01:40:29.405Z,74.65
2022-09-12T01:43:05.509Z,74.65
2022-09-12T01:45:52.468Z,74.69
2022-09-12T01:48:24.616Z,74.70
2022-09-12T01:51:26.398Z,75.08
2022-09-12T01:54:11.076Z,75.04
2022-09-12T01:56:43.128Z,75.13
2022-09-12T01:59:33.355Z,75.19
2022-09-12T02:02:17.084Z,75.01
2022-09-12T02:04:59.007Z,75.03
2022-09-12T02:07:36.265Z,74.92
2022-09-12T02:10:29.134Z,75.32
2022-09-12T02:13:21.910Z,75.64
2022-09-12T02:16:04.459Z,75.98
2022-09-12T02:18:37.014Z,75.98
2022-09-12T02:21:07.551Z,75.90
2022-09-12T02:23:41.145Z,76.11
2022-09-12T02:26:23.387Z,76.51
2022-09-12T02:28:53.354Z,76.46
2022-09-12T02:31:40.605Z,76.78
2022-09-12T02:34:39.266Z,76.86
2022-09-12T02:37:24.449Z,76.67
2022-09-12T02:39:55.297Z,76.36
2022-09-12T02:42:24.443Z,76.26
2022-09-12T02:44:56.047Z,75.88
2022-09-12T02:47:32.280Z,75.78
2022-09-12T02:50:01.679Z,75.48
2022-09-12T02:52:31.396Z,75.80
2022-09-12T02:55:00.259Z,76.02
2022-09-12T02:57:27.670Z,75.73
2022-09-12T03:00:00.625Z,75.63
2022-09-12T03:02:43.062Z,75.59
2022-09-12T03:05:24.899Z,75.29
2022-09-12T03:08:02.146Z,75.56
2022-09-12T03:10:48.058Z,75.46
2022-09-12T03:13:33.824Z,75.48
2022-09-12T03:16:07.389Z,75.21
2022-09-12T03:18:41.147Z,75.56
2022-09-12T03:21:17.597Z,75.90
2022-09-12T03:24:06.429Z,75.81
2022-09-12T03:26:50.562Z,76.57
2022-09-12T03:29:20.451Z,76.85
2022-09-12T03:31:57.822Z,76.75
2022-09-12T03:34:27.494Z,77.34
2022-09-12T03:36:56.340Z,77.37
2022-09-12T03:39:26.860Z,77.37
2022-09-12T03:41:55.932Z,77.42
2022-09-12T03:44:24.511Z,77.35
2022-09-12T03:46:52.456Z,77.31
2022-09-12T03:49:20.229Z,77.42
2022-09-12T03:51:47.705Z,77.57
2022-09-12T03:54:15.204Z,77.57
2022-09-12T03:56:42.951Z,77.69
2022-09-12T03:59:10.926Z,77.83
2022-09-12T04:01:38.946Z,77.81
2022-09-12T04:04:06.468Z,77.92
2022-09-12T04:06:34.118Z,78.26
2022-09-12T04:09:01.641Z,78.11
2022-09-12T04:11:32.551Z,77.89
2022-09-12T04:14:01.544Z,77.69
2022-09-12T04:16:29.191Z,77.73
2022-09-12T04:18:56.734Z,77.81
2022-09-12T04:21:27.395Z,77.99
2022-09-12T04:23:54.895Z,77.70
2022-09-12T04:26:22.517Z,77.63
2022-09-12T04:28:55.070Z,77.83
2022-09-12T04:31:23.673Z,77.93
2022-09-12T04:33:56.712Z,77.94
2022-09-12T04:36:25.334Z,78.05
2022-09-12T04:38:53.533Z,78.23
2022-09-12T04:41:27.429Z,78.20
2022-09-12T04:44:07.022Z,78.40
2022-09-12T04:46:38.845Z,78.38
2022-09-12T04:49:07.005Z,78.35
2022-09-12T04:51:37.844Z,78.32
2022-09-12T04:54:12.402Z,78.45
2022-09-12T04:56:42.587Z,78.41
2022-09-12T04:59:16.180Z,78.50
2022-09-12T05:01:44.424Z,78.35
2022-09-12T05:04:13.641Z,78.18
2022-09-12T05:06:43.139Z,78.00
2022-09-12T05:09:14.349Z,77.91
2022-09-12T05:12:03.855Z,77.68
2022-09-12T05:14:33.122Z,77.30
2022-09-12T05:17:06.210Z,77.25
2022-09-12T05:19:34.032Z,77.42
2022-09-12T05:22:01.817Z,77.46
2022-09-12T05:24:30.327Z,77.20
2022-09-12T05:26:59.700Z,76.82
2022-09-12T05:29:27.290Z,76.65
2022-09-12T05:31:54.925Z,76.17
2022-09-12T05:34:23.474Z,76.01
2022-09-12T05:36:51.065Z,76.14
2022-09-12T05:39:19.017Z,76.08
2022-09-12T05:41:47.303Z,75.98
2022-09-12T05:44:15.358Z,75.87
2022-09-12T05:46:45.689Z,75.81
2022-09-12T05:49:14.737Z,75.62
2022-09-12T05:51:45.339Z,74.92
2022-09-12T05:54:18.034Z,74.42
2022-09-12T05:56:46.502Z,73.47
2022-09-12T05:59:20.775Z,72.41
2022-09-12T06:01:49.188Z,71.53
2022-09-12T06:04:18.322Z,70.80
2022-09-12T06:06:46.733Z,70.24
2022-09-12T06:09:16.350Z,69.80
2022-09-12T06:11:44.890Z,68.56
2022-09-12T06:14:18.041Z,67.14
2022-09-12T06:16:47.296Z,65.93
2022-09-12T06:19:19.985Z,65.37
2022-09-12T06:21:49.700Z,64.08
2022-09-12T06:24:19.038Z,64.20
2022-09-12T06:26:49.902Z,63.95
2022-09-12T06:29:19.315Z,64.54
2022-09-12T06:31:46.959Z,64.05
2022-09-12T06:34:16.258Z,64.02
2022-09-12T06:36:46.855Z,64.18
2022-09-12T06:39:17.729Z,64.89
2022-09-12T06:41:46.510Z,65.17
2022-09-12T06:44:17.828Z,64.67
2022-09-12T06:46:45.554Z,63.96
2022-09-12T06:49:14.300Z,61.03
2022-09-12T06:51:42.629Z,57.24
2022-09-12T06:54:14.205Z,54.58
2022-09-12T06:56:42.420Z,53.61
2022-09-12T06:59:09.999Z,51.85
2022-09-12T07:01:40.201Z,49.62
2022-09-12T07:04:07.981Z,48.69
2022-09-12T07:06:41.375Z,48.36
2022-09-12T07:09:12.749Z,47.52
2022-09-12T07:11:42.446Z,47.17
2022-09-12T07:14:15.711Z,48.00
2022-09-12T07:16:44.177Z,49.00
2022-09-12T07:19:12.533Z,49.74
2022-09-12T07:21:41.018Z,50.33
2022-09-12T07:24:11.111Z,50.83
2022-09-12T07:26:40.635Z,49.90
2022-09-12T07:32:02.150Z,48.57
2022-09-12T07:34:30.405Z,50.14
2022-09-12T07:36:59.026Z,48.96
2022-09-12T07:39:26.582Z,50.20
2022-09-12T07:41:54.783Z,51.24
2022-09-12T07:44:22.886Z,51.55
2022-09-12T07:46:50.824Z,53.15
2022-09-12T07:49:18.553Z,53.39
2022-09-12T07:51:46.513Z,53.86
2022-09-12T07:54:14.056Z,53.43
2022-09-12T07:56:41.811Z,51.54
2022-09-12T07:59:09.638Z,49.46
2022-09-12T08:01:37.327Z,45.78
2022-09-12T08:04:05.383Z,42.41
2022-09-12T08:06:36.128Z,41.37
2022-09-12T08:09:05.285Z,39.29
2022-09-12T08:11:32.854Z,38.58
2022-09-12T08:14:03.195Z,38.79
2022-09-12T08:16:32.919Z,38.29
2022-09-12T08:19:04.662Z,38.20
2022-09-12T08:21:34.114Z,37.98
2022-09-12T08:24:07.194Z,37.48
2022-09-12T08:26:36.088Z,35.68
2022-09-12T08:29:04.257Z,35.88
2022-09-12T08:31:36.681Z,36.39
2022-09-12T08:34:08.301Z,39.37
2022-09-12T08:36:36.921Z,38.65
2022-09-12T08:39:07.493Z,39.53
2022-09-12T08:41:46.828Z,40.52
2022-09-12T08:45:04.830Z,38.98
2022-09-12T08:47:38.769Z,37.26
2022-09-12T08:50:20.764Z,36.30
2022-09-12T08:53:14.159Z,34.42
2022-09-12T08:55:45.922Z,35.54
2022-09-12T08:58:20.347Z,35.08
2022-09-12T09:01:23.862Z,35.86
2022-09-12T09:04:28.900Z,35.89
2022-09-12T09:07:23.524Z,33.49
2022-09-12T09:10:16.012Z,34.35
2022-09-12T09:13:06.903Z,33.02
2022-09-12T09:15:41.222Z,33.24
2022-09-12T09:18:33.480Z,34.14
2022-09-12T09:21:40.081Z,31.82
2022-09-12T09:24:14.400Z,33.28
2022-09-12T09:26:54.703Z,34.96
2022-09-12T09:29:30.418Z,33.75
2022-09-12T09:32:04.683Z,33.83
2022-09-12T09:34:33.213Z,34.85
2022-09-12T09:37:39.299Z,34.50
2022-09-12T09:40:10.022Z,33.05
2022-09-12T09:42:53.955Z,33.20
2022-09-12T09:45:24.752Z,35.13
2022-09-12T09:48:01.736Z,35.73
2022-09-12T09:50:30.182Z,35.39
2022-09-12T09:53:03.600Z,34.59
2022-09-12T09:55:43.143Z,37.30
2022-09-12T09:58:11.253Z,36.83
2022-09-12T10:00:39.934Z,38.09
2022-09-12T10:03:13.794Z,37.62
2022-09-12T10:05:55.122Z,36.58
2022-09-12T10:08:32.668Z,35.68
2022-09-12T10:11:07.726Z,36.36
2022-09-12T10:13:50.607Z,37.51
2022-09-12T10:16:22.650Z,35.21
2022-09-12T10:18:52.582Z,33.26
2022-09-12T10:21:50.599Z,34.42
2022-09-12T10:24:36.871Z,35.30
2022-09-12T10:27:20.718Z,34.75
2022-09-12T10:30:03.387Z,33.43
2022-09-12T10:32:40.136Z,33.81
2022-09-12T10:35:18.452Z,33.03
2022-09-12T10:38:06.207Z,33.05
2022-09-12T10:40:44.132Z,34.83
2022-09-12T10:43:25.792Z,33.51
2022-09-12T10:45:58.999Z,33.13
2022-09-12T10:48:33.814Z,35.63
2022-09-12T10:51:02.163Z,35.49
2022-09-12T10:53:43.229Z,34.18
2022-09-12T10:56:22.661Z,34.34
2022-09-12T10:59:05.038Z,32.86
2022-09-12T11:01:54.660Z,30.06
2022-09-12T11:04:46.618Z,30.95
2022-09-12T11:07:20.098Z,30.22
2022-09-12T11:10:02.333Z,32.01
2022-09-12T11:12:39.338Z,32.59
2022-09-12T11:15:40.071Z,31.53
2022-09-12T11:18:43.433Z,31.56
2022-09-12T11:21:17.010Z,31.06
2022-09-12T11:24:22.537Z,32.34
2022-09-12T11:27:14.162Z,33.28
2022-09-12T11:30:11.035Z,32.75
2022-09-12T11:33:09.809Z,33.42
2022-09-12T11:35:53.047Z,33.62
2022-09-12T11:38:47.228Z,33.35
2022-09-12T11:41:36.183Z,33.69
2022-09-12T11:44:41.880Z,32.13
2022-09-12T11:47:14.056Z,33.36
2022-09-12T11:49:51.639Z,33.07
2022-09-12T11:52:29.048Z,31.63
2022-09-12T11:55:07.443Z,32.13
2022-09-12T11:57:59.054Z,33.44
2022-09-12T12:00:42.292Z,31.99
2022-09-12T12:03:34.817Z,31.36
2022-09-12T12:06:12.700Z,31.06
2022-09-12T12:08:43.880Z,31.73
2022-09-12T12:11:26.537Z,31.64
2022-09-12T12:14:02.601Z,31.59
2022-09-12T12:16:39.679Z,31.42
2022-09-12T12:19:30.339Z,34.13
2022-09-12T12:22:18.231Z,32.97
2022-09-12T12:25:06.195Z,33.28
2022-09-12T12:27:53.717Z,33.90
2022-09-12T12:30:34.196Z,33.49
2022-09-12T12:33:22.623Z,33.23
2022-09-12T12:36:05.719Z,35.15
2022-09-12T12:38:39.006Z,34.17
2022-09-12T12:41:18.878Z,34.34
2022-09-12T12:43:52.236Z,33.51
2022-09-12T12:46:22.784Z,34.02
2022-09-12T12:48:54.493Z,33.75
2022-09-12T12:51:28.880Z,33.71
2022-09-12T12:53:57.255Z,34.68
2022-09-12T12:56:35.205Z,33.42
2022-09-12T12:59:17.674Z,32.29
2022-09-12T13:01:55.404Z,32.71
2022-09-12T13:04:28.542Z,32.88
2022-09-12T13:07:08.250Z,32.32
2022-09-12T13:09:52.896Z,33.51
2022-09-12T13:12:47.079Z,32.89
2022-09-12T13:15:40.749Z,33.87
2022-09-12T13:18:21.804Z,34.48
2022-09-12T13:21:08.903Z,34.86
2022-09-12T13:23:36.607Z,34.94
2022-09-12T13:26:11.194Z,35.27
2022-09-12T13:28:39.196Z,35.01
2022-09-12T13:31:26.827Z,34.67
2022-09-12T13:34:00.063Z,35.27
2022-09-12T13:36:33.412Z,34.11
2022-09-12T13:39:16.587Z,35.05
2022-09-12T13:41:59.963Z,35.20
2022-09-12T13:44:30.805Z,36.24
2022-09-12T13:47:04.303Z,35.66
2022-09-12T13:49:39.607Z,35.46
2022-09-12T13:52:18.974Z,33.62
2022-09-12T13:54:51.704Z,34.30
2022-09-12T13:57:34.472Z,33.91
2022-09-12T14:00:16.343Z,34.75
2022-09-12T14:02:44.227Z,33.73
2022-09-12T14:05:20.149Z,34.75
2022-09-12T14:08:04.647Z,34.05
2022-09-12T14:10:41.918Z,34.47
2022-09-12T14:13:31.309Z,33.79
2022-09-12T14:16:00.042Z,35.13
2022-09-12T14:18:36.543Z,33.76
2022-09-12T14:21:28.964Z,34.56
2022-09-12T14:23:59.911Z,34.45
2022-09-12T14:26:32.518Z,35.01
2022-09-12T14:29:01.881Z,35.93
2022-09-12T14:31:32.639Z,37.63
2022-09-12T14:34:11.764Z,36.10
2022-09-12T14:36:57.867Z,36.16
2022-09-12T14:39:31.241Z,35.10
2022-09-12T14:42:14.888Z,36.59
2022-09-12T14:44:55.183Z,36.17
2022-09-12T14:47:27.611Z,35.51
2022-09-12T14:49:55.728Z,35.64
2022-09-12T14:52:34.825Z,36.38
2022-09-12T14:55:19.705Z,35.85
2022-09-12T14:57:47.959Z,36.04
2022-09-12T15:00:20.934Z,34.81
2022-09-12T15:02:50.572Z,35.26
2022-09-12T15:05:22.917Z,36.21
2022-09-12T15:08:01.684Z,36.54
2022-09-12T15:10:37.916Z,36.80
2022-09-12T15:13:16.100Z,36.65
2022-09-12T15:15:52.763Z,35.81
2022-09-12T15:18:23.272Z,36.04
2022-09-12T15:20:57.293Z,36.37
2022-09-12T15:23:35.662Z,36.46
2022-09-12T15:26:03.691Z,36.43
2022-09-12T15:28:33.084Z,35.18
2022-09-12T15:31:16.132Z,35.32
2022-09-12T15:33:43.729Z,36.30
2022-09-12T15:36:20.295Z,34.77
2022-09-12T15:38:49.417Z,34.08
2022-09-12T15:41:20.793Z,34.66
2022-09-12T15:43:49.533Z,35.32
2022-09-12T15:46:19.383Z,36.09
2022-09-12T15:48:47.191Z,35.44
2022-09-12T15:51:19.879Z,35.85
2022-09-12T15:53:49.321Z,35.62
2022-09-12T15:56:19.570Z,35.49
2022-09-12T15:58:58.360Z,36.60
2022-09-12T16:01:27.504Z,36.02
2022-09-12T16:03:55.618Z,35.86
2022-09-12T16:06:23.768Z,36.52
2022-09-12T16:08:51.629Z,37.33
2022-09-12T16:11:25.078Z,36.84
2022-09-12T16:13:53.938Z,36.76
2022-09-12T16:16:22.529Z,36.21
2022-09-12T16:18:50.312Z,36.34
2022-09-12T16:21:18.645Z,38.75
2022-09-12T16:23:48.843Z,39.23
2022-09-12T16:26:17.547Z,39.49
2022-09-12T16:28:45.537Z,38.83
2022-09-12T16:31:14.519Z,39.07
2022-09-12T16:33:42.525Z,38.60
2022-09-12T16:36:15.224Z,39.16
2022-09-12T16:38:45.305Z,39.28
2022-09-12T16:41:15.038Z,39.21
2022-09-12T16:43:43.078Z,40.12
2022-09-12T16:46:17.553Z,40.11
2022-09-12T16:48:52.047Z,39.42
2022-09-12T16:51:23.936Z,39.83
2022-09-12T16:53:52.205Z,40.50
2022-09-12T16:56:19.843Z,41.06
2022-09-12T16:58:47.917Z,41.59
2022-09-12T17:01:21.885Z,41.33
2022-09-12T17:03:57.006Z,41.25
2022-09-12T17:06:26.306Z,41.16
2022-09-12T17:08:56.071Z,41.90
2022-09-12T17:11:32.583Z,42.82
2022-09-12T17:14:06.525Z,42.93
2022-09-12T17:16:41.045Z,42.56
2022-09-12T17:19:13.718Z,42.11
2022-09-12T17:21:41.393Z,43.53
2022-09-12T17:24:09.772Z,44.79
2022-09-12T17:26:37.775Z,45.47
2022-09-12T17:29:05.329Z,45.39
2022-09-12T17:31:34.332Z,44.60
2022-09-12T17:34:03.231Z,45.60
2022-09-12T17:36:32.015Z,45.73
2022-09-12T17:39:01.766Z,47.33
2022-09-12T17:41:33.900Z,47.74
2022-09-12T17:44:02.735Z,47.77
2022-09-12T17:46:34.937Z,50.10
2022-09-12T17:49:12.636Z,49.45
2022-09-12T17:51:41.363Z,50.28
2022-09-12T17:54:14.076Z,50.24
2022-09-12T17:56:42.766Z,50.89
2022-09-12T17:59:19.841Z,51.28
2022-09-12T18:02:05.857Z,50.84
2022-09-12T18:04:37.750Z,50.86
2022-09-12T18:07:07.531Z,50.99
2022-09-12T18:09:36.799Z,51.68
2022-09-12T18:12:05.466Z,51.68
2022-09-12T18:14:34.048Z,51.82
2022-09-12T18:17:12.939Z,51.74
2022-09-12T18:19:40.511Z,52.21
2022-09-12T18:22:11.246Z,52.73
2022-09-12T18:24:40.327Z,53.55
2022-09-12T18:27:08.735Z,53.34
2022-09-12T18:29:40.664Z,53.42
2022-09-12T18:32:08.666Z,49.70
2022-09-12T18:34:36.729Z,49.03
2022-09-12T18:37:07.254Z,48.51
2022-09-12T18:39:35.199Z,48.34
2022-09-12T18:42:03.214Z,48.14
2022-09-12T18:44:33.480Z,49.45
2022-09-12T18:47:06.684Z,48.48
2022-09-12T18:49:36.396Z,48.44
2022-09-12T18:52:07.148Z,48.78
2022-09-12T18:54:39.549Z,49.21
2022-09-12T18:57:15.305Z,50.03
2022-09-12T18:59:50.886Z,49.24
2022-09-12T19:02:19.947Z,51.60
2022-09-12T19:04:48.562Z,51.22
2022-09-12T19:07:18.223Z,51.50
2022-09-12T19:09:49.338Z,52.29
2022-09-12T19:12:17.959Z,50.19
2022-09-12T19:14:49.088Z,51.05
2022-09-12T19:17:18.671Z,51.38
2022-09-12T19:19:46.849Z,50.73
2022-09-12T19:22:15.113Z,52.91
2022-09-12T19:24:43.678Z,52.76
2022-09-12T19:27:13.739Z,54.15
2022-09-12T19:29:41.849Z,54.45
2022-09-12T19:32:09.645Z,53.00
2022-09-12T19:34:37.968Z,52.37
2022-09-12T19:37:05.833Z,51.87
2022-09-12T19:39:34.614Z,51.41
2022-09-12T19:42:02.219Z,52.66
2022-09-12T19:44:31.157Z,50.89
2022-09-12T19:46:59.081Z,50.77
2022-09-12T19:49:26.905Z,50.30
2022-09-12T19:51:55.240Z,50.39
2022-09-12T19:54:26.435Z,50.13
2022-09-12T19:56:54.281Z,50.25
2022-09-12T19:59:22.524Z,50.37
2022-09-12T20:01:50.274Z,50.19
2022-09-12T20:04:18.081Z,49.96
2022-09-12T20:06:45.796Z,49.98
2022-09-12T20:09:13.409Z,50.32
2022-09-12T20:11:41.186Z,50.04
2022-09-12T20:14:09.798Z,49.76
2022-09-12T20:16:37.550Z,50.27
2022-09-12T20:19:08.383Z,50.48
2022-09-12T20:21:37.224Z,50.41
2022-09-12T20:24:06.395Z,50.36
2022-09-12T20:26:34.500Z,51.08
2022-09-12T20:29:03.373Z,50.91
2022-09-12T20:31:32.023Z,51.31
2022-09-12T20:34:00.427Z,51.25
2022-09-12T20:36:28.124Z,51.88
2022-09-12T20:39:00.176Z,52.00
2022-09-12T20:41:33.363Z,51.94
2022-09-12T20:44:01.617Z,52.27
2022-09-12T20:46:33.654Z,52.22
2022-09-12T20:49:01.475Z,52.55
2022-09-12T20:51:30.584Z,52.56
2022-09-12T20:54:03.837Z,52.58
2022-09-12T20:56:34.257Z,52.22
2022-09-12T20:59:02.643Z,52.14
2022-09-12T21:01:34.148Z,52.26
2022-09-12T21:04:02.318Z,52.03
2022-09-12T21:06:33.782Z,52.00
2022-09-12T21:09:01.807Z,51.96
2022-09-12T21:11:30.519Z,51.93
2022-09-12T21:13:59.215Z,52.12
2022-09-12T21:16:27.397Z,52.13
2022-09-12T21:18:59.205Z,52.05
2022-09-12T21:21:27.631Z,52.39
2022-09-12T21:24:05.368Z,52.36
2022-09-12T21:26:33.708Z,52.42
2022-09-12T21:29:01.456Z,52.55
2022-09-12T21:31:29.159Z,52.46
2022-09-12T21:34:05.489Z,52.45
2022-09-12T21:36:33.462Z,52.09
2022-09-12T21:39:01.370Z,52.20
2022-09-12T21:41:29.133Z,52.81
2022-09-12T21:43:56.909Z,52.97
2022-09-12T21:46:25.659Z,52.80
2022-09-12T21:48:53.367Z,52.74
2022-09-12T21:51:24.660Z,52.68
2022-09-12T21:53:52.249Z,52.21
2022-09-12T21:56:20.042Z,53.09
2022-09-12T21:58:47.699Z,52.71
2022-09-12T22:01:15.323Z,52.55
2022-09-12T22:03:43.179Z,52.76
2022-09-12T22:06:11.151Z,52.99
2022-09-12T22:08:39.751Z,52.93
2022-09-12T22:11:12.952Z,53.24
2022-09-12T22:13:43.777Z,53.59
2022-09-12T22:16:12.672Z,54.05
2022-09-12T22:18:40.771Z,54.48
2022-09-12T22:21:14.395Z,54.89
2022-09-12T22:24:01.297Z,55.45
2022-09-12T22:26:30.112Z,54.74
2022-09-12T22:28:57.624Z,54.31
2022-09-12T22:31:27.114Z,54.45
2022-09-12T22:33:58.933Z,53.99
2022-09-12T22:36:30.902Z,54.20
2022-09-12T22:39:03.111Z,53.88
2022-09-12T22:41:31.167Z,53.98
2022-09-12T22:43:59.253Z,54.46
2022-09-12T22:46:27.733Z,54.43
2022-09-12T22:48:55.852Z,55.01
2022-09-12T22:51:23.503Z,54.75
2022-09-12T22:53:51.590Z,55.67
2022-09-12T22:56:19.328Z,56.14
2022-09-12T22:58:47.016Z,56.13
2022-09-12T23:01:14.814Z,56.99
2022-09-12T23:03:42.500Z,57.15
2022-09-12T23:06:11.062Z,57.80
2022-09-12T23:08:39.924Z,58.08
2022-09-12T23:11:11.624Z,58.24
2022-09-12T23:13:42.226Z,58.10
2022-09-12T23:16:19.336Z,58.65
2022-09-12T23:18:47.472Z,58.97
2022-09-12T23:21:18.986Z,58.37
2022-09-12T23:23:47.438Z,57.91
2022-09-12T23:26:18.473Z,57.71
2022-09-12T23:28:52.861Z,58.43
2022-09-12T23:31:23.272Z,58.16
2022-09-12T23:33:54.158Z,59.11
2022-09-12T23:36:22.474Z,59.59
2022-09-12T23:38:50.500Z,59.36
2022-09-12T23:41:20.098Z,59.45
2022-09-12T23:43:47.945Z,59.41
2022-09-12T23:46:17.376Z,59.83
2022-09-12T23:48:45.482Z,60.06
2022-09-12T23:51:13.419Z,60.13
2022-09-12T23:53:41.428Z,59.90
2022-09-12T23:56:09.158Z,60.47
2022-09-12T23:58:36.957Z,60.39
