createdAt,value
2019-03-22T00:01:22.410Z,25.10
2019-03-22T00:03:52.143Z,27.60
2019-03-22T00:06:21.816Z,27.85
2019-03-22T00:08:54.304Z,32.93
2019-03-22T00:11:23.983Z,28.02
2019-03-22T00:13:53.632Z,28.85
2019-03-22T00:16:23.338Z,27.82
2019-03-22T00:18:53.070Z,27.50
2019-03-22T00:21:22.781Z,27.10
2019-03-22T00:23:52.581Z,28.60
2019-03-22T00:26:22.424Z,30.17
2019-03-22T00:28:53.689Z,26.90
2019-03-22T00:31:25.001Z,28.50
2019-03-22T00:33:55.662Z,30.20
2019-03-22T00:36:25.403Z,27.62
2019-03-22T00:38:55.121Z,29.90
2019-03-22T00:41:24.769Z,27.02
2019-03-22T00:43:54.441Z,26.60
2019-03-22T00:46:24.255Z,25.40
2019-03-22T00:48:53.928Z,31.37
2019-03-22T00:51:23.581Z,24.60
2019-03-22T00:53:53.255Z,27.17
2019-03-22T00:56:22.923Z,29.80
2019-03-22T00:58:52.591Z,26.45
2019-03-22T01:01:22.192Z,31.15
2019-03-22T01:03:51.880Z,29.37
2019-03-22T01:06:21.639Z,23.75
2019-03-22T01:08:51.281Z,28.42
2019-03-22T01:11:21.027Z,25.75
2019-03-22T01:13:50.614Z,29.25
2019-03-22T01:16:20.139Z,29.98
2019-03-22T01:18:50.940Z,22.82
2019-03-22T01:21:20.686Z,24.25
2019-03-22T01:23:50.343Z,25.97
2019-03-22T01:26:20.264Z,24.05
2019-03-22T01:28:49.849Z,26.05
2019-03-22T01:31:19.516Z,25.12
2019-03-22T01:33:49.161Z,25.15
2019-03-22T01:36:18.919Z,22.25
2019-03-22T01:38:48.642Z,27.50
2019-03-22T01:41:18.395Z,27.42
2019-03-22T01:43:48.036Z,25.60
2019-03-22T01:46:17.865Z,27.30
2019-03-22T01:48:47.662Z,21.12
2019-03-22T01:51:17.332Z,21.02
2019-03-22T01:53:48.526Z,25.68
2019-03-22T01:56:18.196Z,25.92
2019-03-22T01:58:47.845Z,24.72
2019-03-22T02:01:17.507Z,23.20
2019-03-22T02:03:47.176Z,28.73
2019-03-22T02:06:16.933Z,24.00
2019-03-22T02:08:46.605Z,21.97
2019-03-22T02:11:18.375Z,25.12
2019-03-22T02:13:47.831Z,24.25
2019-03-22T02:16:17.650Z,23.65
2019-03-22T02:18:48.280Z,22.95
2019-03-22T02:21:17.941Z,26.95
2019-03-22T02:23:51.959Z,19.80
2019-03-22T02:26:20.502Z,22.42
2019-03-22T02:28:50.164Z,18.32
2019-03-22T02:31:19.841Z,22.65
2019-03-22T02:33:49.515Z,17.07
2019-03-22T02:36:20.710Z,17.20
2019-03-22T02:38:50.512Z,20.60
2019-03-22T02:41:20.178Z,17.57
2019-03-22T02:43:50.772Z,22.93
2019-03-22T02:46:20.476Z,20.10
2019-03-22T02:48:50.112Z,18.90
2019-03-22T02:51:19.720Z,18.05
2019-03-22T02:53:49.446Z,19.15
2019-03-22T02:56:19.149Z,18.85
2019-03-22T02:58:48.687Z,17.80
2019-03-22T03:01:18.397Z,19.37
2019-03-22T03:03:48.130Z,20.10
2019-03-22T03:06:17.770Z,19.87
2019-03-22T03:08:47.422Z,19.77
2019-03-22T03:11:17.203Z,25.55
2019-03-22T03:13:47.003Z,18.10
2019-03-22T03:16:16.645Z,19.95
2019-03-22T03:18:46.292Z,20.50
2019-03-22T03:21:17.432Z,19.55
2019-03-22T03:23:47.025Z,18.87
2019-03-22T03:26:16.637Z,24.57
2019-03-22T03:28:46.297Z,17.35
2019-03-22T03:31:15.985Z,18.30
2019-03-22T03:33:45.636Z,18.60
2019-03-22T03:36:15.365Z,19.77
2019-03-22T03:38:44.943Z,24.90
2019-03-22T03:41:14.681Z,20.15
2019-03-22T03:43:45.929Z,24.07
2019-03-22T03:46:17.657Z,17.42
2019-03-22T03:48:48.954Z,24.00
2019-03-22T03:51:18.606Z,18.17
2019-03-22T03:53:48.272Z,19.50
2019-03-22T03:56:18.200Z,20.88
2019-03-22T03:58:52.707Z,17.05
2019-03-22T04:01:19.155Z,18.70
2019-03-22T04:03:50.001Z,19.90
2019-03-22T04:06:19.723Z,17.65
2019-03-22T04:08:50.801Z,19.40
2019-03-22T04:11:21.586Z,20.10
2019-03-22T04:13:51.115Z,20.35
2019-03-22T04:16:20.867Z,17.90
2019-03-22T04:18:50.576Z,17.67
2019-03-22T04:21:20.370Z,20.32
2019-03-22T04:23:50.204Z,17.35
2019-03-22T04:26:21.488Z,19.30
2019-03-22T04:29:06.217Z,21.42
2019-03-22T04:31:22.455Z,16.50
2019-03-22T04:33:52.579Z,19.27
2019-03-22T04:36:22.291Z,21.65
2019-03-22T04:38:52.009Z,15.83
2019-03-22T04:41:21.813Z,19.00
2019-03-22T04:43:53.750Z,18.80
2019-03-22T04:46:24.494Z,32.42
2019-03-22T04:48:55.126Z,25.77
2019-03-22T04:51:26.025Z,19.48
2019-03-22T04:53:58.887Z,16.63
2019-03-22T04:56:31.097Z,22.02
2019-03-22T04:59:02.208Z,20.68
2019-03-22T05:01:33.250Z,19.92
2019-03-22T05:04:04.137Z,20.37
2019-03-22T05:06:34.077Z,21.77
2019-03-22T05:09:06.281Z,30.27
2019-03-22T05:11:36.889Z,26.80
2019-03-22T05:14:07.598Z,24.98
2019-03-22T05:16:41.637Z,18.37
2019-03-22T05:19:12.258Z,17.77
2019-03-22T05:21:42.634Z,19.20
2019-03-22T05:24:13.849Z,20.48
2019-03-22T05:26:44.770Z,23.62
2019-03-22T05:29:14.826Z,17.82
2019-03-22T05:31:50.348Z,20.43
2019-03-22T05:34:19.912Z,22.67
2019-03-22T05:36:49.488Z,17.17
2019-03-22T05:39:19.068Z,25.30
2019-03-22T05:41:48.721Z,23.40
2019-03-22T05:44:18.446Z,18.60
2019-03-22T05:46:49.021Z,18.40
2019-03-22T05:49:18.846Z,19.45
2019-03-22T05:51:48.633Z,17.67
2019-03-22T05:54:18.358Z,19.65
2019-03-22T05:56:48.012Z,21.82
2019-03-22T05:59:17.813Z,15.88
2019-03-22T06:01:48.538Z,22.58
2019-03-22T06:04:18.266Z,19.55
2019-03-22T06:06:47.916Z,26.40
2019-03-22T06:09:17.799Z,21.00
2019-03-22T06:11:47.370Z,20.35
2019-03-22T06:14:17.022Z,17.65
2019-03-22T06:16:46.610Z,17.95
2019-03-22T06:19:16.431Z,28.00
2019-03-22T06:21:46.024Z,29.50
2019-03-22T06:24:15.750Z,22.25
2019-03-22T06:26:45.338Z,23.52
2019-03-22T06:29:15.060Z,20.50
2019-03-22T06:31:44.781Z,20.37
2019-03-22T06:34:15.502Z,20.97
2019-03-22T06:36:45.221Z,20.62
2019-03-22T06:39:14.954Z,23.40
2019-03-22T06:41:44.605Z,28.73
2019-03-22T06:44:14.394Z,30.60
2019-03-22T06:46:43.978Z,19.77
2019-03-22T06:49:13.716Z,23.15
2019-03-22T06:51:43.451Z,21.80
2019-03-22T06:54:13.162Z,25.15
2019-03-22T06:56:42.823Z,18.98
2019-03-22T06:59:12.411Z,29.63
2019-03-22T07:01:42.158Z,23.50
2019-03-22T07:04:11.809Z,20.57
2019-03-22T07:06:41.591Z,22.87
2019-03-22T07:09:11.399Z,24.10
2019-03-22T07:11:41.955Z,20.62
2019-03-22T07:14:11.794Z,20.50
2019-03-22T07:16:41.520Z,21.90
2019-03-22T07:19:11.174Z,19.40
2019-03-22T07:21:40.883Z,20.05
2019-03-22T07:24:10.544Z,25.17
2019-03-22T07:26:40.128Z,27.98
2019-03-22T07:29:09.836Z,22.20
2019-03-22T07:31:39.626Z,20.12
2019-03-22T07:34:09.202Z,23.92
2019-03-22T07:36:38.791Z,22.25
2019-03-22T07:39:09.270Z,27.42
2019-03-22T07:41:38.851Z,28.42
2019-03-22T07:44:08.592Z,20.45
2019-03-22T07:46:38.240Z,24.27
2019-03-22T07:49:07.959Z,24.02
2019-03-22T07:51:37.535Z,23.73
2019-03-22T07:54:07.228Z,20.32
2019-03-22T07:56:36.953Z,19.40
2019-03-22T07:59:06.631Z,25.27
2019-03-22T08:01:36.435Z,17.15
2019-03-22T08:04:06.116Z,22.20
2019-03-22T08:06:35.711Z,24.77
2019-03-22T08:09:08.324Z,23.75
2019-03-22T08:11:38.958Z,27.93
2019-03-22T08:14:08.624Z,39.05
2019-03-22T08:16:38.358Z,29.27
2019-03-22T08:19:08.119Z,26.52
2019-03-22T08:21:37.906Z,28.95
2019-03-22T08:24:07.701Z,23.00
2019-03-22T08:26:37.336Z,30.77
2019-03-22T08:29:06.964Z,22.82
2019-03-22T08:31:36.584Z,25.23
2019-03-22T08:34:06.452Z,26.80
2019-03-22T08:36:36.077Z,23.07
2019-03-22T08:39:08.284Z,22.25
2019-03-22T08:41:38.559Z,21.42
2019-03-22T08:44:08.283Z,21.93
2019-03-22T08:46:38.085Z,24.57
2019-03-22T08:49:09.535Z,23.60
2019-03-22T08:51:39.063Z,29.67
2019-03-22T08:54:09.788Z,23.70
2019-03-22T08:56:39.519Z,23.10
2019-03-22T08:59:09.258Z,21.35
2019-03-22T09:01:38.853Z,23.15
2019-03-22T09:04:08.453Z,19.45
2019-03-22T09:06:38.121Z,26.10
2019-03-22T09:09:08.001Z,22.07
2019-03-22T09:11:37.727Z,20.48
2019-03-22T09:14:07.207Z,20.45
2019-03-22T09:16:36.881Z,22.65
2019-03-22T09:19:06.494Z,23.77
2019-03-22T09:21:37.452Z,23.15
2019-03-22T09:24:08.750Z,31.62
2019-03-22T09:26:47.658Z,29.37
2019-03-22T09:29:09.534Z,30.60
2019-03-22T09:31:39.292Z,21.23
2019-03-22T09:34:08.925Z,25.85
2019-03-22T09:36:38.579Z,27.60
2019-03-22T09:39:08.527Z,24.55
2019-03-22T09:41:38.147Z,24.43
2019-03-22T09:44:07.721Z,33.13
2019-03-22T09:46:37.545Z,25.00
2019-03-22T09:49:07.241Z,24.25
2019-03-22T09:51:36.996Z,23.00
2019-03-22T09:54:06.516Z,24.00
2019-03-22T09:56:46.457Z,23.52
2019-03-22T09:59:07.649Z,30.92
2019-03-22T10:01:37.452Z,18.30
2019-03-22T10:04:07.153Z,17.95
2019-03-22T10:06:36.722Z,21.07
2019-03-22T10:09:07.544Z,21.65
2019-03-22T10:11:37.413Z,22.00
2019-03-22T10:14:07.085Z,23.90
2019-03-22T10:16:36.898Z,21.55
2019-03-22T10:19:06.565Z,26.82
2019-03-22T10:21:36.298Z,24.90
2019-03-22T10:24:06.042Z,25.50
2019-03-22T10:26:35.767Z,27.75
2019-03-22T10:29:07.147Z,29.55
2019-03-22T10:31:37.932Z,26.50
2019-03-22T10:34:07.808Z,24.98
2019-03-22T10:36:37.494Z,24.98
2019-03-22T10:39:08.836Z,25.80
2019-03-22T10:41:38.556Z,22.80
2019-03-22T10:44:08.358Z,34.65
2019-03-22T10:46:38.197Z,23.00
2019-03-22T10:49:08.053Z,21.05
2019-03-22T10:51:37.839Z,24.18
2019-03-22T10:54:08.486Z,18.35
2019-03-22T10:56:38.272Z,23.95
2019-03-22T10:59:08.009Z,23.20
2019-03-22T11:01:48.677Z,21.07
2019-03-22T11:04:11.550Z,17.15
2019-03-22T11:06:41.280Z,19.57
2019-03-22T11:09:11.083Z,18.12
2019-03-22T11:11:40.690Z,17.62
2019-03-22T11:14:10.435Z,19.70
2019-03-22T11:16:40.230Z,17.30
2019-03-22T11:19:09.958Z,23.62
2019-03-22T11:21:39.729Z,18.20
2019-03-22T11:24:09.486Z,19.15
2019-03-22T11:26:39.287Z,26.55
2019-03-22T11:29:09.212Z,16.35
2019-03-22T11:31:40.042Z,17.57
2019-03-22T11:34:10.140Z,18.27
2019-03-22T11:36:39.861Z,20.90
2019-03-22T11:39:15.546Z,17.45
2019-03-22T11:41:42.997Z,17.30
2019-03-22T11:44:12.765Z,19.23
2019-03-22T11:46:42.500Z,17.52
2019-03-22T11:49:12.229Z,20.23
2019-03-22T11:51:41.988Z,19.05
2019-03-22T11:54:11.666Z,20.97
2019-03-22T11:56:41.412Z,20.37
2019-03-22T11:59:11.204Z,18.57
2019-03-22T12:01:40.871Z,16.20
2019-03-22T12:04:11.946Z,19.45
2019-03-22T12:06:41.642Z,22.52
2019-03-22T12:09:11.307Z,17.50
2019-03-22T12:11:42.225Z,18.90
2019-03-22T12:14:11.965Z,16.90
2019-03-22T12:16:41.557Z,18.70
2019-03-22T12:19:11.135Z,22.70
2019-03-22T12:21:40.740Z,19.07
2019-03-22T12:24:10.333Z,17.07
2019-03-22T12:26:39.976Z,20.75
2019-03-22T12:29:09.708Z,17.62
2019-03-22T12:31:39.346Z,14.00
2019-03-22T12:34:09.075Z,18.20
2019-03-22T12:36:38.780Z,19.10
2019-03-22T12:39:08.842Z,19.85
2019-03-22T12:41:38.503Z,17.40
2019-03-22T12:44:08.218Z,16.25
2019-03-22T12:46:37.922Z,15.03
2019-03-22T12:49:09.646Z,21.60
2019-03-22T12:51:39.303Z,16.82
2019-03-22T12:54:09.044Z,22.75
2019-03-22T12:56:38.695Z,15.70
2019-03-22T12:59:08.495Z,20.48
2019-03-22T13:01:39.763Z,22.50
2019-03-22T13:04:09.468Z,21.70
2019-03-22T13:06:39.121Z,18.87
2019-03-22T13:09:09.230Z,19.23
2019-03-22T13:11:39.042Z,20.40
2019-03-22T13:14:08.778Z,18.05
2019-03-22T13:16:38.475Z,17.95
2019-03-22T13:19:08.066Z,21.23
2019-03-22T13:21:38.528Z,15.63
2019-03-22T13:24:08.258Z,18.12
2019-03-22T13:26:37.860Z,19.48
2019-03-22T13:29:07.638Z,20.43
2019-03-22T13:31:38.187Z,17.57
2019-03-22T13:34:07.979Z,18.00
2019-03-22T13:36:37.725Z,17.25
2019-03-22T13:39:08.235Z,17.05
2019-03-22T13:41:37.974Z,19.92
2019-03-22T13:44:07.493Z,21.68
2019-03-22T13:46:40.564Z,15.83
2019-03-22T13:49:08.654Z,15.00
2019-03-22T13:51:38.327Z,20.35
2019-03-22T13:54:08.896Z,15.63
2019-03-22T13:56:38.699Z,21.00
2019-03-22T13:59:08.308Z,14.75
2019-03-22T14:01:38.030Z,15.95
2019-03-22T14:04:07.937Z,14.68
2019-03-22T14:06:37.705Z,13.45
2019-03-22T14:09:08.495Z,15.25
2019-03-22T14:11:38.159Z,13.50
2019-03-22T14:14:07.903Z,14.18
2019-03-22T14:16:37.562Z,13.32
2019-03-22T14:19:07.304Z,10.50
2019-03-22T14:21:37.065Z,12.75
2019-03-22T14:24:06.926Z,14.83
2019-03-22T14:26:36.555Z,10.55
2019-03-22T14:29:07.359Z,14.18
2019-03-22T14:31:37.027Z,17.57
2019-03-22T14:34:07.123Z,16.97
2019-03-22T14:36:36.939Z,13.18
2019-03-22T14:39:08.970Z,14.53
2019-03-22T14:41:38.712Z,12.90
2019-03-22T14:44:08.399Z,13.72
2019-03-22T14:46:38.132Z,10.70
2019-03-22T14:49:07.786Z,13.58
2019-03-22T14:51:37.457Z,13.88
2019-03-22T14:54:07.169Z,17.15
2019-03-22T14:56:37.047Z,13.72
2019-03-22T14:59:06.784Z,17.98
2019-03-22T15:01:36.613Z,15.08
2019-03-22T15:04:06.346Z,19.20
2019-03-22T15:06:37.212Z,15.23
2019-03-22T15:09:09.494Z,15.60
2019-03-22T15:11:39.087Z,22.17
2019-03-22T15:14:22.387Z,20.10
2019-03-22T15:17:10.130Z,20.95
2019-03-22T15:19:56.708Z,13.15
2019-03-22T15:22:44.550Z,15.90
2019-03-22T15:25:21.874Z,14.83
2019-03-22T15:28:09.656Z,17.95
2019-03-22T15:30:47.059Z,19.12
2019-03-22T15:33:18.405Z,14.40
2019-03-22T15:35:58.945Z,16.48
2019-03-22T15:38:40.479Z,14.58
2019-03-22T15:41:10.242Z,16.20
2019-03-22T15:43:39.952Z,14.33
2019-03-22T15:46:09.671Z,13.90
2019-03-22T15:48:39.310Z,15.45
2019-03-22T15:51:08.979Z,16.25
2019-03-22T15:53:38.610Z,17.60
2019-03-22T15:56:08.251Z,17.50
2019-03-22T15:58:37.966Z,26.97
2019-03-22T16:01:07.701Z,19.77
2019-03-22T16:03:44.139Z,15.98
2019-03-22T16:06:08.714Z,18.42
2019-03-22T16:08:38.436Z,16.48
2019-03-22T16:11:08.105Z,17.55
2019-03-22T16:13:37.901Z,17.52
2019-03-22T16:16:07.639Z,16.42
2019-03-22T16:18:37.370Z,16.40
2019-03-22T16:21:07.047Z,19.25
2019-03-22T16:23:36.704Z,20.10
2019-03-22T16:26:06.374Z,15.05
2019-03-22T16:28:35.946Z,17.65
2019-03-22T16:31:05.698Z,22.67
2019-03-22T16:33:35.419Z,18.05
2019-03-22T16:36:05.247Z,19.32
2019-03-22T16:38:34.908Z,19.95
2019-03-22T16:41:04.686Z,23.30
2019-03-22T16:43:34.331Z,18.82
2019-03-22T16:46:05.116Z,24.47
2019-03-22T16:48:34.776Z,20.43
2019-03-22T16:51:04.364Z,19.75
2019-03-22T16:53:34.052Z,20.57
2019-03-22T16:56:03.867Z,19.77
2019-03-22T16:58:33.677Z,15.58
2019-03-22T17:01:03.477Z,23.92
2019-03-22T17:03:33.129Z,21.60
2019-03-22T17:06:02.956Z,22.85
2019-03-22T17:08:32.772Z,23.05
2019-03-22T17:11:02.583Z,20.17
2019-03-22T17:13:32.351Z,18.10
2019-03-22T17:16:02.139Z,21.82
2019-03-22T17:18:31.935Z,22.40
2019-03-22T17:21:01.686Z,30.12
2019-03-22T17:23:31.419Z,23.60
2019-03-22T17:26:01.108Z,31.02
2019-03-22T17:28:30.778Z,29.77
2019-03-22T17:31:00.468Z,30.72
2019-03-22T17:33:30.202Z,39.13
2019-03-22T17:35:59.895Z,35.03
2019-03-22T17:38:29.726Z,32.03
2019-03-22T17:40:59.420Z,37.00
2019-03-22T17:43:29.160Z,37.78
2019-03-22T17:45:58.937Z,39.58
2019-03-22T17:48:28.679Z,45.03
2019-03-22T17:50:58.436Z,38.28
2019-03-22T17:53:28.042Z,43.10
2019-03-22T17:55:57.855Z,40.55
2019-03-22T17:58:27.634Z,46.40
2019-03-22T18:00:57.476Z,38.53
2019-03-22T18:03:27.042Z,42.80
2019-03-22T18:05:56.731Z,33.13
2019-03-22T18:08:26.459Z,39.25
2019-03-22T18:10:56.260Z,40.88
2019-03-22T18:13:25.964Z,38.90
2019-03-22T18:15:55.573Z,39.18
2019-03-22T18:18:25.243Z,38.63
2019-03-22T18:20:54.971Z,40.45
2019-03-22T18:23:24.647Z,37.33
2019-03-22T18:25:54.397Z,41.13
2019-03-22T18:28:24.068Z,40.05
2019-03-22T18:30:53.829Z,38.08
2019-03-22T18:33:23.712Z,33.48
2019-03-22T18:35:53.348Z,35.30
2019-03-22T18:38:23.196Z,35.10
2019-03-22T18:40:53.922Z,33.98
2019-03-22T18:43:23.634Z,29.70
2019-03-22T18:46:00.224Z,40.15
2019-03-22T18:48:29.845Z,41.40
2019-03-22T18:50:59.523Z,33.40
2019-03-22T18:53:29.149Z,44.23
2019-03-22T18:55:58.842Z,36.08
2019-03-22T18:58:29.435Z,34.38
2019-03-22T19:00:59.161Z,32.38
2019-03-22T19:03:28.970Z,34.40
2019-03-22T19:05:58.705Z,35.68
2019-03-22T19:08:28.376Z,37.23
2019-03-22T19:10:58.203Z,37.63
2019-03-22T19:13:30.886Z,37.93
2019-03-22T19:16:00.146Z,33.45
2019-03-22T19:18:29.818Z,37.30
2019-03-22T19:20:59.493Z,36.38
2019-03-22T19:23:29.230Z,39.95
2019-03-22T19:26:02.578Z,37.25
2019-03-22T19:28:32.423Z,35.33
2019-03-22T19:31:02.428Z,36.88
2019-03-22T19:33:49.939Z,40.63
2019-03-22T19:36:19.975Z,45.33
2019-03-22T19:38:49.703Z,43.65
2019-03-22T19:41:19.574Z,37.67
2019-03-22T19:43:49.305Z,39.88
2019-03-22T19:46:18.917Z,42.53
2019-03-22T19:48:48.571Z,36.45
2019-03-22T19:51:18.251Z,44.55
2019-03-22T19:53:47.957Z,37.83
2019-03-22T19:56:17.580Z,36.03
2019-03-22T19:58:47.235Z,35.68
2019-03-22T20:01:16.890Z,39.08
2019-03-22T20:03:46.494Z,37.23
2019-03-22T20:06:16.397Z,38.38
2019-03-22T20:08:46.012Z,44.33
2019-03-22T20:11:16.663Z,41.13
2019-03-22T20:13:46.329Z,35.03
2019-03-22T20:16:16.034Z,36.33
2019-03-22T20:18:45.644Z,43.90
2019-03-22T20:21:15.172Z,39.03
2019-03-22T20:23:53.270Z,37.23
2019-03-22T20:26:16.171Z,40.90
2019-03-22T20:28:45.845Z,43.00
2019-03-22T20:31:15.571Z,46.40
2019-03-22T20:33:45.172Z,47.73
2019-03-22T20:36:14.896Z,52.33
2019-03-22T20:38:44.682Z,50.52
2019-03-22T20:41:14.342Z,48.68
2019-03-22T20:43:44.059Z,47.70
2019-03-22T20:46:13.706Z,55.90
2019-03-22T20:48:43.697Z,45.48
2019-03-22T20:51:13.450Z,45.20
2019-03-22T20:53:43.028Z,41.02
2019-03-22T20:56:12.720Z,48.25
2019-03-22T20:58:42.299Z,49.15
2019-03-22T21:01:12.080Z,44.77
2019-03-22T21:03:41.761Z,50.88
2019-03-22T21:06:11.440Z,43.40
2019-03-22T21:08:41.256Z,50.17
2019-03-22T21:11:11.146Z,42.90
2019-03-22T21:13:40.883Z,42.50
2019-03-22T21:16:13.490Z,44.70
2019-03-22T21:18:51.971Z,52.70
2019-03-22T21:21:21.759Z,49.35
2019-03-22T21:23:51.440Z,42.98
2019-03-22T21:26:21.182Z,44.58
2019-03-22T21:28:50.854Z,44.83
2019-03-22T21:31:20.665Z,40.88
2019-03-22T21:33:50.559Z,43.83
2019-03-22T21:36:20.405Z,52.43
2019-03-22T21:38:51.477Z,56.55
2019-03-22T21:41:21.220Z,42.83
2019-03-22T21:43:50.954Z,46.83
2019-03-22T21:46:20.662Z,53.65
2019-03-22T21:48:50.627Z,47.55
2019-03-22T21:51:20.314Z,59.93
2019-03-22T21:53:49.875Z,56.68
2019-03-22T21:56:21.028Z,44.38
2019-03-22T21:58:55.494Z,48.99
2019-03-22T22:01:25.153Z,44.40
2019-03-22T22:03:56.442Z,42.13
2019-03-22T22:06:26.756Z,40.28
2019-03-22T22:08:57.988Z,40.90
2019-03-22T22:11:28.787Z,47.47
2019-03-22T22:13:58.579Z,42.62
2019-03-22T22:16:28.388Z,41.83
2019-03-22T22:18:57.985Z,47.65
2019-03-22T22:21:28.711Z,46.73
2019-03-22T22:23:58.476Z,39.35
2019-03-22T22:26:28.159Z,44.20
2019-03-22T22:28:57.813Z,43.33
2019-03-22T22:31:29.397Z,43.30
2019-03-22T22:33:59.001Z,43.73
2019-03-22T22:36:28.670Z,40.98
2019-03-22T22:38:58.329Z,43.52
2019-03-22T22:41:28.119Z,46.48
2019-03-22T22:43:57.866Z,45.03
2019-03-22T22:46:27.553Z,39.35
2019-03-22T22:48:58.137Z,38.75
2019-03-22T22:51:27.817Z,39.10
2019-03-22T22:53:57.507Z,36.30
2019-03-22T22:56:27.262Z,37.17
2019-03-22T22:58:58.071Z,39.10
2019-03-22T23:01:27.836Z,37.60
2019-03-22T23:03:57.647Z,34.63
2019-03-22T23:06:27.376Z,38.55
2019-03-22T23:08:57.060Z,35.95
2019-03-22T23:11:26.894Z,35.60
2019-03-22T23:13:56.505Z,35.83
2019-03-22T23:16:26.229Z,34.58
2019-03-22T23:18:55.894Z,32.42
2019-03-22T23:21:25.612Z,39.13
2019-03-22T23:27:37.922Z,35.48
2019-03-22T23:30:11.943Z,34.23
2019-03-22T23:32:41.719Z,92.22
2019-03-22T23:35:11.510Z,36.77
2019-03-22T23:37:41.355Z,38.40
2019-03-22T23:40:11.298Z,39.73
2019-03-22T23:42:41.063Z,40.90
2019-03-22T23:45:11.527Z,42.85
2019-03-22T23:47:41.239Z,31.33
2019-03-22T23:50:11.258Z,38.78
2019-03-22T23:52:40.903Z,35.13
2019-03-22T23:55:10.677Z,40.63
2019-03-22T23:57:40.457Z,35.17
