createdAt,value
2018-11-06T00:02:20.486Z,12.40
2018-11-06T00:04:47.176Z,9.00
2018-11-06T00:07:13.581Z,15.40
2018-11-06T00:09:40.002Z,14.60
2018-11-06T00:12:06.702Z,10.00
2018-11-06T00:14:33.118Z,12.60
2018-11-06T00:17:00.054Z,12.80
2018-11-06T00:19:26.518Z,13.80
2018-11-06T00:21:53.261Z,8.60
2018-11-06T00:24:19.735Z,18.00
2018-11-06T00:26:48.188Z,6.60
2018-11-06T00:29:14.787Z,10.00
2018-11-06T00:31:41.487Z,13.60
2018-11-06T00:34:07.915Z,18.00
2018-11-06T00:36:34.326Z,15.00
2018-11-06T00:39:00.738Z,9.40
2018-11-06T00:41:27.451Z,17.60
2018-11-06T00:43:53.852Z,12.00
2018-11-06T00:46:20.262Z,14.00
2018-11-06T00:48:46.661Z,15.20
2018-11-06T00:51:13.814Z,18.20
2018-11-06T00:53:40.250Z,17.40
2018-11-06T00:56:07.324Z,22.40
2018-11-06T00:59:35.523Z,18.40
2018-11-06T01:34:04.939Z,15.00
2018-11-06T01:36:31.563Z,17.20
2018-11-06T01:38:58.200Z,15.20
2018-11-06T01:41:25.086Z,16.80
2018-11-06T01:43:51.510Z,16.40
2018-11-06T01:46:17.914Z,18.60
2018-11-06T01:48:44.325Z,18.00
2018-11-06T01:51:11.220Z,17.40
2018-11-06T01:58:40.808Z,10.40
2018-11-06T02:01:07.286Z,18.00
2018-11-06T02:03:33.920Z,12.80
2018-11-06T02:06:00.318Z,18.40
2018-11-06T02:08:27.102Z,10.00
2018-11-06T02:10:53.514Z,9.40
2018-11-06T02:13:19.921Z,17.40
2018-11-06T02:15:46.338Z,16.00
2018-11-06T02:18:13.153Z,11.20
2018-11-06T02:20:39.582Z,12.60
2018-11-06T02:40:41.339Z,12.60
2018-11-06T03:33:13.795Z,34.40
2018-11-06T03:35:40.361Z,22.80
2018-11-06T03:38:06.821Z,21.00
2018-11-06T03:40:33.723Z,21.80
2018-11-06T03:43:00.383Z,22.80
2018-11-06T03:45:27.231Z,23.40
2018-11-06T03:47:53.683Z,13.40
2018-11-06T03:50:20.406Z,10.00
2018-11-06T03:52:46.823Z,20.20
2018-11-06T03:55:13.234Z,18.00
2018-11-06T03:57:39.721Z,16.20
2018-11-06T04:04:21.668Z,15.20
2018-11-06T04:06:48.125Z,18.40
2018-11-06T04:09:14.633Z,18.20
2018-11-06T04:11:41.334Z,13.00
2018-11-06T04:14:08.613Z,16.20
2018-11-06T04:16:35.200Z,20.20
2018-11-06T04:22:09.899Z,18.60
2018-11-06T04:24:36.335Z,22.80
2018-11-06T04:27:02.814Z,16.00
2018-11-06T04:29:30.770Z,17.00
2018-11-06T04:31:57.321Z,15.00
2018-11-06T04:34:23.787Z,17.20
2018-11-06T04:36:50.279Z,23.40
2018-11-06T04:39:17.521Z,24.40
2018-11-06T04:41:43.916Z,17.80
2018-11-06T04:44:10.320Z,23.80
2018-11-06T04:46:36.734Z,10.40
2018-11-06T04:59:43.429Z,22.00
2018-11-06T05:02:09.935Z,15.80
2018-11-06T05:04:36.530Z,18.20
2018-11-06T05:07:03.475Z,16.80
2018-11-06T05:09:30.826Z,15.00
2018-11-06T05:11:57.222Z,10.80
2018-11-06T05:14:23.665Z,19.20
2018-11-06T05:16:50.408Z,21.00
2018-11-06T05:19:16.820Z,11.20
2018-11-06T05:40:50.751Z,15.40
2018-11-06T05:43:17.294Z,10.00
2018-11-06T05:45:44.388Z,18.60
2018-11-06T05:48:11.576Z,15.20
2018-11-06T05:50:38.003Z,21.80
2018-11-06T05:53:04.962Z,22.60
2018-11-06T05:55:31.619Z,16.40
2018-11-06T06:40:45.600Z,17.20
2018-11-06T06:43:12.078Z,24.60
2018-11-06T06:45:38.844Z,21.80
2018-11-06T06:48:05.307Z,18.00
2018-11-06T06:53:48.323Z,6.60
2018-11-06T06:56:14.778Z,24.20
2018-11-06T06:58:41.746Z,19.20
2018-11-06T07:01:08.250Z,12.00
2018-11-06T07:03:34.758Z,20.00
2018-11-06T07:06:01.618Z,14.20
2018-11-06T07:08:28.092Z,11.80
2018-11-06T07:10:54.591Z,17.60
2018-11-06T07:13:21.493Z,18.40
2018-11-06T07:15:47.998Z,21.40
2018-11-06T07:18:15.070Z,14.80
2018-11-06T07:20:42.589Z,18.60
2018-11-06T07:23:10.651Z,18.20
2018-11-06T07:25:37.051Z,15.40
2018-11-06T07:28:03.807Z,20.80
2018-11-06T07:30:30.225Z,14.80
2018-11-06T07:32:56.626Z,21.60
2018-11-06T07:36:35.551Z,19.40
2018-11-06T07:39:02.042Z,19.80
2018-11-06T07:54:31.905Z,27.00
2018-11-06T08:26:47.168Z,16.60
2018-11-06T08:29:13.594Z,10.00
2018-11-06T08:31:40.610Z,23.20
2018-11-06T08:34:07.567Z,14.40
2018-11-06T08:36:34.053Z,17.80
2018-11-06T08:39:00.898Z,23.40
2018-11-06T08:41:27.298Z,17.60
2018-11-06T08:43:53.723Z,19.00
2018-11-06T08:46:20.449Z,16.00
2018-11-06T08:48:47.697Z,15.00
2018-11-06T09:45:27.703Z,4.00
2018-11-06T09:47:54.155Z,6.00
2018-11-06T10:00:53.180Z,4.00
2018-11-06T10:03:19.898Z,5.20
2018-11-06T10:20:27.625Z,10.40
2018-11-06T10:22:54.050Z,10.40
2018-11-06T11:26:36.198Z,6.60
2018-11-06T11:29:02.707Z,3.80
2018-11-06T11:51:51.040Z,2.20
2018-11-06T13:03:04.723Z,0.00
2018-11-06T16:35:08.665Z,3.00
2018-11-06T16:42:25.357Z,1.00
2018-11-06T16:44:52.275Z,7.80
2018-11-06T16:47:18.699Z,4.00
2018-11-06T16:54:26.686Z,6.20
2018-11-06T17:00:53.984Z,3.60
2018-11-06T17:03:20.385Z,4.00
2018-11-06T17:05:47.238Z,2.20
2018-11-06T17:58:04.539Z,1.00
2018-11-06T18:00:34.742Z,1.00
2018-11-06T18:10:31.661Z,1.80
2018-11-06T19:16:05.334Z,7.40
2018-11-06T19:18:34.020Z,7.00
2018-11-06T19:24:28.869Z,12.60
2018-11-06T19:26:55.306Z,10.40
2018-11-06T19:29:22.110Z,12.20
2018-11-06T19:31:49.559Z,10.40
2018-11-06T19:45:47.948Z,9.40
2018-11-06T19:57:00.240Z,10.40
2018-11-06T19:59:26.720Z,7.80
2018-11-06T20:01:54.560Z,5.20
2018-11-06T20:04:23.158Z,6.00
2018-11-06T20:06:49.608Z,5.80
2018-11-06T20:09:16.328Z,10.80
2018-11-06T20:43:27.382Z,5.00
2018-11-06T20:45:53.795Z,9.40
2018-11-06T20:48:22.301Z,9.20
2018-11-06T20:50:50.071Z,10.40
2018-11-06T20:53:16.484Z,14.20
2018-11-06T20:55:43.378Z,10.40
2018-11-06T20:58:09.700Z,6.80
2018-11-06T21:00:36.120Z,13.00
2018-11-06T21:10:58.117Z,10.00
2018-11-06T21:21:26.917Z,14.00
2018-11-06T21:23:53.422Z,12.20
2018-11-06T21:26:20.491Z,13.00
2018-11-06T21:32:12.615Z,13.40
2018-11-06T21:34:39.205Z,10.80
2018-11-06T21:37:05.800Z,14.20
2018-11-06T21:40:43.184Z,9.60
2018-11-06T21:43:09.657Z,9.80
2018-11-06T22:04:38.664Z,9.00
2018-11-06T22:07:05.237Z,7.00
2018-11-06T22:09:32.349Z,7.60
2018-11-06T22:11:58.789Z,9.20
2018-11-06T22:14:25.930Z,8.40
2018-11-06T22:16:53.358Z,14.20
2018-11-06T22:31:09.347Z,16.60
2018-11-06T22:33:36.038Z,15.80
2018-11-06T22:57:54.131Z,7.40
2018-11-06T23:00:20.904Z,12.60
2018-11-06T23:04:51.379Z,14.20
2018-11-06T23:07:17.895Z,21.40
