createdAt,value
2022-11-10T00:00:25.567Z,5.63
2022-11-10T00:01:46.765Z,6.20
2022-11-10T00:03:09.099Z,6.63
2022-11-10T00:04:29.870Z,6.30
2022-11-10T00:07:11.020Z,9.63
2022-11-10T00:08:32.411Z,6.63
2022-11-10T00:09:52.981Z,3.70
2022-11-10T00:11:13.849Z,7.55
2022-11-10T00:12:35.170Z,13.10
2022-11-10T00:15:34.012Z,5.85
2022-11-10T00:17:00.984Z,3.00
2022-11-10T00:18:21.573Z,3.83
2022-11-10T00:19:42.344Z,6.72
2022-11-10T00:21:07.801Z,7.65
2022-11-10T00:22:28.538Z,7.18
2022-11-10T00:23:49.268Z,5.90
2022-11-10T00:25:10.346Z,4.80
2022-11-10T00:26:30.956Z,4.88
2022-11-10T00:27:51.832Z,4.80
2022-11-10T00:29:12.604Z,4.85
2022-11-10T00:30:33.200Z,9.18
2022-11-10T00:31:54.011Z,6.43
2022-11-10T00:33:14.503Z,6.93
2022-11-10T00:34:36.277Z,5.90
2022-11-10T00:36:00.207Z,5.47
2022-11-10T00:37:20.878Z,11.07
2022-11-10T00:38:41.682Z,4.93
2022-11-10T00:40:02.271Z,5.00
2022-11-10T00:41:22.817Z,12.85
2022-11-10T00:42:43.729Z,11.20
2022-11-10T00:44:04.395Z,8.10
2022-11-10T00:45:25.150Z,7.57
2022-11-10T00:46:46.034Z,4.60
2022-11-10T00:48:07.218Z,5.03
2022-11-10T00:49:27.945Z,8.20
2022-11-10T00:50:48.607Z,5.25
2022-11-10T00:52:09.430Z,9.80
2022-11-10T00:53:30.124Z,8.10
2022-11-10T00:54:50.966Z,10.18
2022-11-10T00:56:11.601Z,7.35
2022-11-10T00:57:32.520Z,10.25
2022-11-10T00:58:53.311Z,11.63
2022-11-10T01:00:13.935Z,6.45
2022-11-10T01:01:34.530Z,11.63
2022-11-10T01:02:55.840Z,10.30
2022-11-10T01:04:16.729Z,8.55
2022-11-10T01:05:37.838Z,9.88
2022-11-10T01:06:58.729Z,12.63
2022-11-10T01:09:40.222Z,7.32
2022-11-10T01:11:05.588Z,6.30
2022-11-10T01:12:30.316Z,6.43
2022-11-10T01:13:52.573Z,9.55
2022-11-10T01:15:13.325Z,7.25
2022-11-10T01:16:34.299Z,11.73
2022-11-10T01:17:56.233Z,11.98
2022-11-10T01:19:16.648Z,13.25
2022-11-10T01:20:37.375Z,14.93
2022-11-10T01:22:01.018Z,11.88
2022-11-10T01:23:21.782Z,11.27
2022-11-10T01:24:42.896Z,7.25
2022-11-10T01:26:08.364Z,9.30
2022-11-10T01:27:29.035Z,13.05
2022-11-10T01:28:50.072Z,14.38
2022-11-10T01:30:11.366Z,8.27
2022-11-10T01:31:31.990Z,14.00
2022-11-10T01:32:55.000Z,8.50
2022-11-10T01:34:15.416Z,11.65
2022-11-10T01:35:35.901Z,16.70
2022-11-10T01:36:56.323Z,12.90
2022-11-10T01:38:16.808Z,11.48
2022-11-10T01:39:37.418Z,12.70
2022-11-10T01:40:59.223Z,12.57
2022-11-10T01:42:53.365Z,10.05
2022-11-10T01:44:23.240Z,14.15
2022-11-10T01:45:59.718Z,11.55
2022-11-10T01:47:20.196Z,11.68
2022-11-10T01:48:45.929Z,12.02
2022-11-10T01:50:06.956Z,9.48
2022-11-10T01:51:34.856Z,15.27
2022-11-10T01:52:59.869Z,11.27
2022-11-10T01:54:48.383Z,10.82
2022-11-10T01:56:11.622Z,10.70
2022-11-10T01:57:32.576Z,13.35
2022-11-10T01:59:18.622Z,11.55
2022-11-10T02:00:39.109Z,25.70
2022-11-10T02:02:12.424Z,14.00
2022-11-10T02:03:42.787Z,18.25
2022-11-10T02:05:04.728Z,8.25
2022-11-10T02:06:33.607Z,9.05
2022-11-10T02:07:56.036Z,17.45
2022-11-10T02:09:16.889Z,11.35
2022-11-10T02:10:37.855Z,14.60
2022-11-10T02:11:58.455Z,9.38
2022-11-10T02:13:19.724Z,16.88
2022-11-10T02:14:41.609Z,16.90
2022-11-10T02:16:02.047Z,10.00
2022-11-10T02:17:22.818Z,19.20
2022-11-10T02:18:43.438Z,12.20
2022-11-10T02:20:10.804Z,9.95
2022-11-10T02:21:31.606Z,17.05
2022-11-10T02:22:52.426Z,12.27
2022-11-10T02:24:14.048Z,14.25
2022-11-10T02:25:35.041Z,11.82
2022-11-10T02:26:56.577Z,14.90
2022-11-10T02:28:17.489Z,13.27
2022-11-10T02:29:38.303Z,19.98
2022-11-10T02:30:58.922Z,10.00
2022-11-10T02:32:19.693Z,13.48
2022-11-10T02:33:40.879Z,13.73
2022-11-10T02:35:01.708Z,14.70
2022-11-10T02:36:22.420Z,16.40
2022-11-10T02:37:43.052Z,16.05
2022-11-10T02:39:04.042Z,14.00
2022-11-10T02:40:24.605Z,11.48
2022-11-10T02:41:45.224Z,11.90
2022-11-10T02:43:08.254Z,15.20
2022-11-10T02:44:29.111Z,14.35
2022-11-10T02:45:49.896Z,16.38
2022-11-10T02:47:10.383Z,17.90
2022-11-10T02:48:30.856Z,13.68
2022-11-10T02:49:51.243Z,19.02
2022-11-10T02:51:11.663Z,17.25
2022-11-10T02:52:33.547Z,18.52
2022-11-10T02:53:54.368Z,16.02
2022-11-10T02:55:15.294Z,12.38
2022-11-10T02:56:35.825Z,14.13
2022-11-10T02:57:56.583Z,18.15
2022-11-10T02:59:17.480Z,20.98
2022-11-10T03:00:38.277Z,18.83
2022-11-10T03:01:59.144Z,18.77
2022-11-10T03:03:20.172Z,17.13
2022-11-10T03:06:01.652Z,18.88
2022-11-10T03:07:22.454Z,25.75
2022-11-10T03:08:43.158Z,19.42
2022-11-10T03:10:04.656Z,16.88
2022-11-10T03:11:30.834Z,30.08
2022-11-10T03:12:57.421Z,14.45
2022-11-10T03:14:18.186Z,13.23
2022-11-10T03:15:38.938Z,25.15
2022-11-10T03:16:59.478Z,13.60
2022-11-10T03:18:20.378Z,18.33
2022-11-10T03:19:40.873Z,16.92
2022-11-10T03:21:01.466Z,17.90
2022-11-10T03:22:22.259Z,19.83
2022-11-10T03:23:42.792Z,15.07
2022-11-10T03:25:04.438Z,13.75
2022-11-10T03:26:25.322Z,25.05
2022-11-10T03:27:46.232Z,17.63
2022-11-10T03:29:07.162Z,13.32
2022-11-10T03:30:27.610Z,16.70
2022-11-10T03:31:48.173Z,14.32
2022-11-10T03:33:08.785Z,13.80
2022-11-10T03:35:52.699Z,14.55
2022-11-10T03:37:13.056Z,19.58
2022-11-10T03:38:33.625Z,22.05
2022-11-10T03:39:54.017Z,11.27
2022-11-10T03:41:19.737Z,16.27
2022-11-10T03:42:45.059Z,11.32
2022-11-10T03:44:06.165Z,17.80
2022-11-10T03:46:51.434Z,17.65
2022-11-10T03:48:12.555Z,25.63
2022-11-10T03:49:33.314Z,14.82
2022-11-10T03:50:54.142Z,14.07
2022-11-10T03:52:15.250Z,14.35
2022-11-10T03:55:02.039Z,15.27
2022-11-10T03:56:24.125Z,14.52
2022-11-10T03:57:45.166Z,15.98
2022-11-10T03:59:05.767Z,15.10
2022-11-10T04:00:26.616Z,15.48
2022-11-10T04:01:47.117Z,20.08
2022-11-10T04:03:08.029Z,18.73
2022-11-10T04:06:30.374Z,15.88
2022-11-10T04:08:20.058Z,16.35
2022-11-10T04:09:40.833Z,19.13
2022-11-10T04:11:02.453Z,12.02
2022-11-10T04:12:52.233Z,17.63
2022-11-10T04:14:32.204Z,16.95
2022-11-10T04:15:53.093Z,20.42
2022-11-10T04:17:13.679Z,14.98
2022-11-10T04:18:34.402Z,16.40
2022-11-10T04:19:54.882Z,16.25
2022-11-10T04:21:15.475Z,15.07
2022-11-10T04:22:54.521Z,19.55
2022-11-10T04:24:15.485Z,16.85
2022-11-10T04:25:56.281Z,16.73
2022-11-10T04:27:17.041Z,22.55
2022-11-10T04:28:37.980Z,15.10
2022-11-10T04:29:58.631Z,13.90
2022-11-10T04:31:20.986Z,10.70
2022-11-10T04:32:41.743Z,17.98
2022-11-10T04:34:02.277Z,16.23
2022-11-10T04:35:22.999Z,18.08
2022-11-10T04:36:44.299Z,19.80
2022-11-10T04:38:04.827Z,14.23
2022-11-10T04:39:25.585Z,17.30
2022-11-10T04:40:46.290Z,23.00
2022-11-10T04:42:06.709Z,18.33
2022-11-10T04:43:27.832Z,16.02
2022-11-10T04:44:48.492Z,27.52
2022-11-10T04:46:32.406Z,18.30
2022-11-10T04:47:52.841Z,17.25
2022-11-10T04:49:13.742Z,17.48
2022-11-10T04:50:34.514Z,21.05
2022-11-10T04:51:55.118Z,17.13
2022-11-10T04:53:15.618Z,12.95
2022-11-10T04:54:36.328Z,20.40
2022-11-10T04:55:57.073Z,19.98
2022-11-10T04:57:17.805Z,20.48
2022-11-10T04:58:38.522Z,26.98
2022-11-10T04:59:59.303Z,15.50
2022-11-10T05:01:23.379Z,19.60
2022-11-10T05:02:44.094Z,27.35
2022-11-10T05:04:05.617Z,23.42
2022-11-10T05:05:26.244Z,17.40
2022-11-10T05:06:46.757Z,22.17
2022-11-10T05:08:08.200Z,15.77
2022-11-10T05:09:28.778Z,15.88
2022-11-10T05:10:49.516Z,18.80
2022-11-10T05:12:10.116Z,23.35
2022-11-10T05:13:31.451Z,31.80
2022-11-10T05:14:51.857Z,21.42
2022-11-10T05:16:13.085Z,21.45
2022-11-10T05:17:33.674Z,27.20
2022-11-10T05:18:55.981Z,25.77
2022-11-10T05:20:18.516Z,19.83
2022-11-10T05:21:39.262Z,25.42
2022-11-10T05:23:17.893Z,27.88
2022-11-10T05:24:38.921Z,22.48
2022-11-10T05:25:59.750Z,22.50
2022-11-10T05:27:20.671Z,27.40
2022-11-10T05:28:43.408Z,23.08
2022-11-10T05:30:04.828Z,18.73
2022-11-10T05:32:46.009Z,21.55
2022-11-10T05:34:06.598Z,20.60
2022-11-10T05:35:27.185Z,23.65
2022-11-10T05:36:47.662Z,24.05
2022-11-10T05:38:08.395Z,23.73
2022-11-10T05:39:28.983Z,21.33
2022-11-10T05:40:49.701Z,26.70
2022-11-10T05:42:10.153Z,21.85
2022-11-10T05:43:30.641Z,24.33
2022-11-10T05:44:51.293Z,34.05
2022-11-10T05:46:11.942Z,29.88
2022-11-10T05:47:32.475Z,24.85
2022-11-10T05:48:53.303Z,26.55
2022-11-10T05:50:14.152Z,23.75
2022-11-10T05:51:35.149Z,30.52
2022-11-10T05:52:56.041Z,25.73
2022-11-10T05:54:16.544Z,26.85
2022-11-10T05:55:37.376Z,22.15
2022-11-10T05:56:57.893Z,23.90
2022-11-10T05:58:18.505Z,22.40
2022-11-10T05:59:39.353Z,29.10
2022-11-10T06:00:59.785Z,25.83
2022-11-10T06:02:20.609Z,32.85
2022-11-10T06:03:41.503Z,38.47
2022-11-10T06:05:02.142Z,35.40
2022-11-10T06:06:23.022Z,26.63
2022-11-10T06:09:04.153Z,26.98
2022-11-10T06:10:25.302Z,27.83
2022-11-10T06:11:45.890Z,27.27
2022-11-10T06:13:06.827Z,24.63
2022-11-10T06:14:27.602Z,29.38
2022-11-10T06:15:50.514Z,27.95
2022-11-10T06:17:12.123Z,27.27
2022-11-10T06:18:32.886Z,28.42
2022-11-10T06:19:53.781Z,26.45
2022-11-10T06:21:14.441Z,28.83
2022-11-10T06:22:35.138Z,27.40
2022-11-10T06:25:16.534Z,48.30
2022-11-10T06:26:37.147Z,23.92
2022-11-10T06:29:22.845Z,36.38
2022-11-10T06:30:47.480Z,33.08
2022-11-10T06:32:08.300Z,36.88
2022-11-10T06:33:29.091Z,28.73
2022-11-10T06:34:49.634Z,36.40
2022-11-10T06:36:10.360Z,23.63
2022-11-10T06:37:30.779Z,30.45
2022-11-10T06:38:51.489Z,33.25
2022-11-10T06:40:14.105Z,23.95
2022-11-10T06:41:34.590Z,27.48
2022-11-10T06:42:55.559Z,28.95
2022-11-10T06:44:16.410Z,27.45
2022-11-10T06:45:36.921Z,30.48
2022-11-10T06:46:57.460Z,37.63
2022-11-10T06:48:18.919Z,35.20
2022-11-10T06:49:39.428Z,28.88
2022-11-10T06:51:01.507Z,29.17
2022-11-10T06:52:22.305Z,36.78
2022-11-10T06:53:42.998Z,30.73
2022-11-10T06:55:03.916Z,33.35
2022-11-10T06:57:45.041Z,26.42
2022-11-10T06:59:05.630Z,35.05
2022-11-10T07:00:29.623Z,29.88
2022-11-10T07:01:50.696Z,26.85
2022-11-10T07:03:14.445Z,34.20
2022-11-10T07:04:34.975Z,33.08
2022-11-10T07:05:55.666Z,30.08
2022-11-10T07:07:16.513Z,33.65
2022-11-10T07:10:00.504Z,22.60
2022-11-10T07:11:23.566Z,28.58
2022-11-10T07:12:44.173Z,32.92
2022-11-10T07:14:05.016Z,31.95
2022-11-10T07:15:25.504Z,30.38
2022-11-10T07:16:46.079Z,27.88
2022-11-10T07:18:07.463Z,29.58
2022-11-10T07:19:28.330Z,36.05
2022-11-10T07:20:48.914Z,34.42
2022-11-10T07:22:11.175Z,31.33
2022-11-10T07:23:33.581Z,30.83
2022-11-10T07:24:54.069Z,26.95
2022-11-10T07:26:14.936Z,25.58
2022-11-10T07:28:56.217Z,35.65
2022-11-10T07:30:17.042Z,25.92
2022-11-10T07:31:37.925Z,32.28
2022-11-10T07:33:02.094Z,25.65
2022-11-10T07:34:22.644Z,32.20
2022-11-10T07:35:43.557Z,33.72
2022-11-10T07:37:03.925Z,29.75
2022-11-10T07:38:24.490Z,33.75
2022-11-10T07:41:06.201Z,23.00
2022-11-10T07:42:26.716Z,25.83
2022-11-10T07:43:47.421Z,23.98
2022-11-10T07:45:09.124Z,29.60
2022-11-10T07:46:30.034Z,31.15
2022-11-10T07:49:11.794Z,24.63
2022-11-10T07:50:36.230Z,21.13
2022-11-10T07:51:56.846Z,29.63
2022-11-10T07:53:23.015Z,21.75
2022-11-10T07:54:44.273Z,28.00
2022-11-10T07:56:05.202Z,24.20
2022-11-10T07:57:25.651Z,27.42
2022-11-10T07:58:47.460Z,27.65
2022-11-10T08:00:08.648Z,28.83
2022-11-10T08:01:29.571Z,29.80
2022-11-10T08:02:51.022Z,22.70
2022-11-10T08:04:11.656Z,23.92
2022-11-10T08:05:33.491Z,21.45
2022-11-10T08:06:54.630Z,20.75
2022-11-10T08:08:15.267Z,21.30
2022-11-10T08:09:36.175Z,22.65
2022-11-10T08:10:57.898Z,16.70
2022-11-10T08:12:18.527Z,16.70
2022-11-10T08:13:39.891Z,15.25
2022-11-10T08:15:00.869Z,21.27
2022-11-10T08:16:21.703Z,22.50
2022-11-10T08:17:42.447Z,23.27
2022-11-10T08:19:02.853Z,16.05
2022-11-10T08:20:23.724Z,16.70
2022-11-10T08:21:44.380Z,21.60
2022-11-10T08:23:06.881Z,12.95
2022-11-10T08:24:27.590Z,15.45
2022-11-10T08:25:48.176Z,13.43
2022-11-10T08:27:08.891Z,15.98
2022-11-10T08:28:29.831Z,21.35
2022-11-10T08:29:50.661Z,14.30
2022-11-10T08:31:11.298Z,17.05
2022-11-10T08:32:32.044Z,11.60
2022-11-10T08:33:52.573Z,14.82
2022-11-10T08:36:33.954Z,15.50
2022-11-10T08:37:55.215Z,13.65
2022-11-10T08:39:30.250Z,14.23
2022-11-10T08:40:57.631Z,12.90
2022-11-10T08:42:18.267Z,14.85
2022-11-10T08:43:39.111Z,14.63
2022-11-10T08:44:59.591Z,13.88
2022-11-10T08:46:19.936Z,13.55
2022-11-10T08:47:41.302Z,10.77
2022-11-10T08:49:01.954Z,12.73
2022-11-10T08:50:22.754Z,9.02
2022-11-10T08:51:43.650Z,9.38
2022-11-10T08:53:06.654Z,11.48
2022-11-10T08:54:27.174Z,10.88
2022-11-10T08:55:48.286Z,12.68
2022-11-10T08:57:09.207Z,14.35
2022-11-10T08:58:30.010Z,9.40
2022-11-10T08:59:50.766Z,15.18
2022-11-10T09:01:12.298Z,14.07
2022-11-10T09:02:32.661Z,8.60
2022-11-10T09:03:53.484Z,11.43
2022-11-10T09:05:14.363Z,13.27
2022-11-10T09:06:35.056Z,14.15
2022-11-10T09:07:55.801Z,10.02
2022-11-10T09:09:16.477Z,16.27
2022-11-10T09:10:45.314Z,7.25
2022-11-10T09:12:05.979Z,10.60
2022-11-10T09:13:30.121Z,15.77
2022-11-10T09:14:51.636Z,13.27
2022-11-10T09:16:12.443Z,12.00
2022-11-10T09:17:33.412Z,16.65
2022-11-10T09:18:53.882Z,12.55
2022-11-10T09:20:14.323Z,14.65
2022-11-10T09:21:35.067Z,9.32
2022-11-10T09:22:56.226Z,5.85
2022-11-10T09:25:38.106Z,8.85
2022-11-10T09:26:58.604Z,18.08
2022-11-10T09:28:20.324Z,9.05
2022-11-10T09:29:40.911Z,15.38
2022-11-10T09:31:01.770Z,19.30
2022-11-10T09:32:22.561Z,12.00
2022-11-10T09:33:43.149Z,16.02
2022-11-10T09:35:04.883Z,8.90
2022-11-10T09:36:25.913Z,10.18
2022-11-10T09:39:08.038Z,13.02
2022-11-10T09:40:44.395Z,11.88
2022-11-10T09:42:21.377Z,13.13
2022-11-10T09:43:49.356Z,9.20
2022-11-10T09:45:35.173Z,10.07
2022-11-10T09:49:35.942Z,6.78
2022-11-10T09:51:05.829Z,11.85
2022-11-10T09:52:29.715Z,17.83
2022-11-10T09:53:56.324Z,10.65
2022-11-10T09:55:43.208Z,8.70
2022-11-10T09:57:05.991Z,18.58
2022-11-10T09:58:33.578Z,12.90
2022-11-10T09:59:55.280Z,10.35
2022-11-10T10:01:21.838Z,9.10
2022-11-10T10:02:49.454Z,15.57
2022-11-10T10:04:12.779Z,14.20
2022-11-10T10:05:51.618Z,11.30
2022-11-10T10:07:19.244Z,10.18
2022-11-10T10:08:53.822Z,17.75
2022-11-10T10:10:47.331Z,11.27
2022-11-10T10:12:29.671Z,14.65
2022-11-10T10:14:12.104Z,13.63
2022-11-10T10:16:00.055Z,16.88
2022-11-10T10:17:51.535Z,22.35
2022-11-10T10:19:33.909Z,9.48
2022-11-10T10:21:06.510Z,10.20
2022-11-10T10:22:42.221Z,11.90
2022-11-10T10:24:10.265Z,17.33
2022-11-10T10:25:33.370Z,10.95
2022-11-10T10:27:29.035Z,11.48
2022-11-10T10:28:51.625Z,15.32
2022-11-10T10:30:17.505Z,11.02
2022-11-10T10:31:46.660Z,10.05
2022-11-10T10:33:25.252Z,8.05
2022-11-10T10:34:46.895Z,7.63
2022-11-10T10:36:22.708Z,8.68
2022-11-10T10:37:54.130Z,10.90
2022-11-10T10:39:23.785Z,8.15
2022-11-10T10:40:46.727Z,13.05
2022-11-10T10:42:22.225Z,8.60
2022-11-10T10:43:47.118Z,9.60
2022-11-10T10:45:17.140Z,15.70
2022-11-10T10:46:59.306Z,9.32
2022-11-10T10:48:30.697Z,8.70
2022-11-10T10:49:51.029Z,6.10
2022-11-10T10:51:26.996Z,8.73
2022-11-10T10:53:05.271Z,15.32
2022-11-10T10:54:37.102Z,8.23
2022-11-10T10:56:13.156Z,9.07
2022-11-10T10:57:33.863Z,12.25
2022-11-10T10:58:57.940Z,19.85
2022-11-10T11:00:21.583Z,8.20
2022-11-10T11:01:43.697Z,11.70
2022-11-10T11:03:07.371Z,7.55
2022-11-10T11:04:36.708Z,12.02
2022-11-10T11:06:27.268Z,9.07
2022-11-10T11:08:05.937Z,8.40
2022-11-10T11:09:38.948Z,11.43
2022-11-10T11:11:09.295Z,14.15
2022-11-10T11:12:31.603Z,11.60
2022-11-10T11:13:52.197Z,17.02
2022-11-10T11:15:29.316Z,9.20
2022-11-10T11:17:11.942Z,10.80
2022-11-10T11:18:34.453Z,8.90
2022-11-10T11:19:59.857Z,10.25
2022-11-10T11:21:59.938Z,10.82
2022-11-10T11:23:38.407Z,6.13
2022-11-10T11:25:32.336Z,8.30
2022-11-10T11:27:03.129Z,12.30
2022-11-10T11:28:24.299Z,6.93
2022-11-10T11:30:03.571Z,6.93
2022-11-10T11:31:47.770Z,8.75
2022-11-10T11:33:23.556Z,11.82
2022-11-10T11:34:47.055Z,13.05
2022-11-10T11:36:41.252Z,15.32
2022-11-10T11:38:30.151Z,8.05
2022-11-10T11:40:12.762Z,8.55
2022-11-10T11:41:48.928Z,10.75
2022-11-10T11:43:44.775Z,4.40
2022-11-10T11:45:16.702Z,9.00
2022-11-10T11:46:49.562Z,13.18
2022-11-10T11:48:41.284Z,11.73
2022-11-10T11:50:08.173Z,11.90
2022-11-10T11:51:35.118Z,8.75
2022-11-10T11:53:23.488Z,17.23
2022-11-10T11:55:15.218Z,10.63
2022-11-10T11:56:41.371Z,6.95
2022-11-10T11:58:07.788Z,7.18
2022-11-10T11:59:34.685Z,13.70
2022-11-10T12:01:16.551Z,12.40
2022-11-10T12:02:52.649Z,7.88
2022-11-10T12:04:35.401Z,12.85
2022-11-10T12:06:10.871Z,14.43
2022-11-10T12:07:55.839Z,11.35
2022-11-10T12:09:42.650Z,14.45
2022-11-10T12:11:25.159Z,7.55
2022-11-10T12:13:06.995Z,10.05
2022-11-10T12:15:06.140Z,18.60
2022-11-10T12:16:32.279Z,7.93
2022-11-10T12:18:11.717Z,9.93
2022-11-10T12:19:44.215Z,11.40
2022-11-10T12:21:19.177Z,6.50
2022-11-10T12:23:04.482Z,10.00
2022-11-10T12:24:43.061Z,10.20
2022-11-10T12:26:13.957Z,7.30
2022-11-10T12:27:45.341Z,8.70
2022-11-10T12:29:30.762Z,9.80
2022-11-10T12:31:00.577Z,7.78
2022-11-10T12:32:26.050Z,14.75
2022-11-10T12:34:10.731Z,4.65
2022-11-10T12:35:35.606Z,11.32
2022-11-10T12:36:59.764Z,7.68
2022-11-10T12:38:27.469Z,5.93
2022-11-10T12:39:57.243Z,17.00
2022-11-10T12:41:21.222Z,7.53
2022-11-10T12:42:45.574Z,11.35
2022-11-10T12:44:08.985Z,5.80
2022-11-10T12:45:37.636Z,8.48
2022-11-10T12:47:02.750Z,9.20
2022-11-10T12:48:24.456Z,4.50
2022-11-10T12:50:23.400Z,11.10
2022-11-10T12:51:53.234Z,6.07
2022-11-10T12:53:23.736Z,7.95
2022-11-10T12:54:46.176Z,12.43
2022-11-10T12:56:32.122Z,8.02
2022-11-10T12:57:53.024Z,15.32
2022-11-10T12:59:19.795Z,9.80
2022-11-10T13:00:54.724Z,14.00
2022-11-10T13:02:26.066Z,21.17
2022-11-10T13:03:56.562Z,11.10
2022-11-10T13:05:38.363Z,6.57
2022-11-10T13:07:02.028Z,9.80
2022-11-10T13:08:33.574Z,13.55
2022-11-10T13:10:14.314Z,4.47
2022-11-10T13:11:36.776Z,10.98
2022-11-10T13:13:06.322Z,11.63
2022-11-10T13:14:31.359Z,7.13
2022-11-10T13:15:57.336Z,14.02
2022-11-10T13:17:49.864Z,10.57
2022-11-10T13:19:32.796Z,8.65
2022-11-10T13:20:55.484Z,10.68
2022-11-10T13:22:31.847Z,7.25
2022-11-10T13:23:52.666Z,5.30
2022-11-10T13:25:38.359Z,13.93
2022-11-10T13:27:01.150Z,11.52
2022-11-10T13:28:46.907Z,9.07
2022-11-10T13:30:09.977Z,9.95
2022-11-10T13:31:33.169Z,8.07
2022-11-10T13:32:53.653Z,6.15
2022-11-10T13:34:28.926Z,7.82
2022-11-10T13:35:55.813Z,5.35
2022-11-10T13:37:35.044Z,10.25
2022-11-10T13:38:55.673Z,4.72
2022-11-10T13:40:25.573Z,9.07
2022-11-10T13:41:48.783Z,12.50
2022-11-10T13:43:22.188Z,7.78
2022-11-10T13:44:44.377Z,6.85
2022-11-10T13:46:05.829Z,7.57
2022-11-10T13:47:57.814Z,5.20
2022-11-10T13:49:35.095Z,15.02
2022-11-10T13:51:06.756Z,8.25
2022-11-10T13:52:46.513Z,14.32
2022-11-10T13:54:15.822Z,10.60
2022-11-10T13:56:13.957Z,3.65
2022-11-10T13:57:52.499Z,8.95
2022-11-10T13:59:22.300Z,5.93
2022-11-10T14:00:49.760Z,6.88
2022-11-10T14:02:39.102Z,14.00
2022-11-10T14:04:03.618Z,9.32
2022-11-10T14:05:30.822Z,10.13
2022-11-10T14:06:54.945Z,6.60
2022-11-10T14:08:20.931Z,13.50
2022-11-10T14:09:46.208Z,7.72
2022-11-10T14:11:17.930Z,14.98
2022-11-10T14:12:48.133Z,9.98
2022-11-10T14:14:33.997Z,9.93
2022-11-10T14:15:55.079Z,3.17
2022-11-10T14:17:29.579Z,18.38
2022-11-10T14:19:04.751Z,8.73
2022-11-10T14:20:39.197Z,6.47
2022-11-10T14:22:08.816Z,15.73
2022-11-10T14:23:37.865Z,8.98
2022-11-10T14:25:05.884Z,9.48
2022-11-10T14:26:37.989Z,13.07
2022-11-10T14:27:58.749Z,8.60
2022-11-10T14:29:30.904Z,7.28
2022-11-10T14:30:53.300Z,14.98
2022-11-10T14:32:27.166Z,6.82
2022-11-10T14:33:58.416Z,11.35
2022-11-10T14:35:26.875Z,7.25
2022-11-10T14:37:06.681Z,5.70
2022-11-10T14:38:33.926Z,11.13
2022-11-10T14:40:00.792Z,5.80
2022-11-10T14:41:22.738Z,16.27
2022-11-10T14:42:45.171Z,12.45
2022-11-10T14:44:08.015Z,12.57
2022-11-10T14:45:29.508Z,10.23
2022-11-10T14:46:50.771Z,12.18
2022-11-10T14:48:19.100Z,8.85
2022-11-10T14:49:39.857Z,11.07
2022-11-10T14:51:18.593Z,9.23
2022-11-10T14:52:41.103Z,11.10
2022-11-10T14:54:02.703Z,10.63
2022-11-10T14:55:27.805Z,11.73
2022-11-10T14:56:49.403Z,8.40
2022-11-10T14:58:10.098Z,9.20
2022-11-10T14:59:31.039Z,5.75
2022-11-10T15:00:52.618Z,10.13
2022-11-10T15:02:16.939Z,6.22
2022-11-10T15:03:42.236Z,7.18
2022-11-10T15:05:03.980Z,12.80
2022-11-10T15:06:25.305Z,7.93
2022-11-10T15:07:46.654Z,8.77
2022-11-10T15:09:24.390Z,7.68
2022-11-10T15:10:50.612Z,6.32
2022-11-10T15:12:27.680Z,6.53
2022-11-10T15:13:48.437Z,7.00
2022-11-10T15:15:20.517Z,11.63
2022-11-10T15:17:00.458Z,9.60
2022-11-10T15:18:29.396Z,14.90
2022-11-10T15:19:49.761Z,5.15
2022-11-10T15:21:12.800Z,9.23
2022-11-10T15:22:37.116Z,8.75
2022-11-10T15:24:02.001Z,13.43
2022-11-10T15:25:24.281Z,11.93
2022-11-10T15:26:45.347Z,13.07
2022-11-10T15:28:14.551Z,10.48
2022-11-10T15:29:35.324Z,8.55
2022-11-10T15:31:05.597Z,6.95
2022-11-10T15:32:41.925Z,10.55
2022-11-10T15:34:05.355Z,11.88
2022-11-10T15:35:29.885Z,7.10
2022-11-10T15:37:11.532Z,10.32
2022-11-10T15:38:32.549Z,12.80
2022-11-10T15:40:14.161Z,10.20
2022-11-10T15:41:36.236Z,12.40
2022-11-10T15:43:26.792Z,9.55
2022-11-10T15:44:47.857Z,13.38
2022-11-10T15:47:41.175Z,10.70
2022-11-10T15:49:03.742Z,11.60
2022-11-10T15:50:24.522Z,13.43
2022-11-10T15:51:45.441Z,10.55
2022-11-10T15:53:13.765Z,7.97
2022-11-10T15:54:36.418Z,11.48
2022-11-10T15:55:56.962Z,6.25
2022-11-10T15:57:19.286Z,7.30
2022-11-10T15:58:40.342Z,5.03
2022-11-10T16:00:00.926Z,6.90
2022-11-10T16:01:21.614Z,9.77
2022-11-10T16:04:03.313Z,4.55
2022-11-10T16:05:23.715Z,6.72
2022-11-10T16:06:48.268Z,14.30
2022-11-10T16:08:12.382Z,10.52
2022-11-10T16:09:33.171Z,9.30
2022-11-10T16:10:56.206Z,16.15
2022-11-10T16:12:22.345Z,5.80
2022-11-10T16:13:43.610Z,5.97
2022-11-10T16:15:04.537Z,6.68
2022-11-10T16:16:25.393Z,9.55
2022-11-10T16:17:46.357Z,7.40
2022-11-10T16:19:12.843Z,12.15
2022-11-10T16:20:33.344Z,13.35
2022-11-10T16:21:54.401Z,10.50
2022-11-10T16:23:15.539Z,8.63
2022-11-10T16:24:36.271Z,11.77
2022-11-10T16:25:57.902Z,14.60
2022-11-10T16:27:18.586Z,5.38
2022-11-10T16:28:39.627Z,8.80
2022-11-10T16:31:22.004Z,7.10
2022-11-10T16:32:42.644Z,6.22
2022-11-10T16:34:03.414Z,9.10
2022-11-10T16:35:24.084Z,6.88
2022-11-10T16:36:47.500Z,10.68
2022-11-10T16:38:18.484Z,7.28
2022-11-10T16:39:39.146Z,11.07
2022-11-10T16:41:02.473Z,8.43
2022-11-10T16:42:23.181Z,10.00
2022-11-10T16:43:43.898Z,13.55
2022-11-10T16:45:05.617Z,3.38
2022-11-10T16:46:28.613Z,8.45
2022-11-10T16:47:53.267Z,17.05
2022-11-10T16:49:34.158Z,5.40
2022-11-10T16:50:57.933Z,15.40
2022-11-10T16:52:19.404Z,7.68
2022-11-10T16:53:41.255Z,12.20
2022-11-10T16:55:01.909Z,7.20
2022-11-10T16:56:23.157Z,6.80
2022-11-10T16:57:43.579Z,7.35
2022-11-10T16:59:04.897Z,5.07
2022-11-10T17:00:25.701Z,6.47
2022-11-10T17:01:47.518Z,8.25
2022-11-10T17:03:12.540Z,9.13
2022-11-10T17:04:32.922Z,8.88
2022-11-10T17:05:53.845Z,13.85
2022-11-10T17:07:15.001Z,12.23
2022-11-10T17:08:36.290Z,7.57
2022-11-10T17:09:58.043Z,13.18
2022-11-10T17:11:18.869Z,11.70
2022-11-10T17:13:59.787Z,5.85
2022-11-10T17:15:20.878Z,7.68
2022-11-10T17:16:44.220Z,15.48
2022-11-10T17:18:07.081Z,9.80
2022-11-10T17:19:27.782Z,11.70
2022-11-10T17:20:51.371Z,4.82
2022-11-10T17:22:16.664Z,6.35
2022-11-10T17:23:37.300Z,8.40
2022-11-10T17:24:58.134Z,5.75
2022-11-10T17:26:20.721Z,5.22
2022-11-10T17:27:41.551Z,6.60
2022-11-10T17:29:02.403Z,8.20
2022-11-10T17:30:23.657Z,8.82
2022-11-10T17:31:45.210Z,9.65
2022-11-10T17:33:07.007Z,6.80
2022-11-10T17:34:27.553Z,8.18
2022-11-10T17:35:51.955Z,8.10
2022-11-10T17:37:13.767Z,8.90
2022-11-10T17:38:34.450Z,11.27
2022-11-10T17:39:55.279Z,6.80
2022-11-10T17:41:18.159Z,6.88
2022-11-10T17:42:39.135Z,9.18
2022-11-10T17:43:59.690Z,12.10
2022-11-10T17:45:26.527Z,8.80
2022-11-10T17:46:47.441Z,8.90
2022-11-10T17:49:28.685Z,10.27
2022-11-10T17:50:49.500Z,5.43
2022-11-10T17:52:17.757Z,8.57
2022-11-10T17:53:38.701Z,5.82
2022-11-10T17:54:59.316Z,10.27
2022-11-10T17:56:20.626Z,11.40
2022-11-10T17:59:01.419Z,13.35
2022-11-10T18:00:22.147Z,12.13
2022-11-10T18:01:42.940Z,4.72
2022-11-10T18:03:08.499Z,6.18
2022-11-10T18:04:29.212Z,6.95
2022-11-10T18:07:10.564Z,9.20
2022-11-10T18:08:31.377Z,6.35
2022-11-10T18:09:52.085Z,5.65
2022-11-10T18:11:15.922Z,3.85
2022-11-10T18:12:36.624Z,6.72
2022-11-10T18:13:57.150Z,11.15
2022-11-10T18:15:18.165Z,5.95
2022-11-10T18:16:38.639Z,6.13
2022-11-10T18:18:01.075Z,7.03
2022-11-10T18:19:22.331Z,5.25
2022-11-10T18:20:44.452Z,5.57
2022-11-10T18:22:05.144Z,3.75
2022-11-10T18:23:25.986Z,4.35
2022-11-10T18:24:47.516Z,8.77
2022-11-10T18:26:08.778Z,8.73
2022-11-10T18:27:29.814Z,6.90
2022-11-10T18:30:10.930Z,7.15
2022-11-10T18:31:31.598Z,6.95
2022-11-10T18:32:52.404Z,12.93
2022-11-10T18:34:13.185Z,8.70
2022-11-10T18:35:39.108Z,9.82
2022-11-10T18:36:59.675Z,7.75
2022-11-10T18:38:20.394Z,5.28
2022-11-10T18:39:41.124Z,8.98
2022-11-10T18:41:25.042Z,4.60
2022-11-10T18:42:45.920Z,4.07
2022-11-10T18:44:06.755Z,12.35
2022-11-10T18:45:27.485Z,4.13
2022-11-10T18:46:48.380Z,7.07
2022-11-10T18:48:09.053Z,3.95
2022-11-10T18:50:54.370Z,6.97
2022-11-10T18:52:15.027Z,3.83
2022-11-10T18:53:38.420Z,3.88
2022-11-10T18:54:59.179Z,7.13
2022-11-10T18:56:20.267Z,11.10
2022-11-10T18:57:40.777Z,4.22
2022-11-10T18:59:01.266Z,4.63
2022-11-10T19:00:22.245Z,6.53
2022-11-10T19:03:04.186Z,7.03
2022-11-10T19:04:24.962Z,5.80
2022-11-10T19:05:54.359Z,5.60
2022-11-10T19:07:19.228Z,8.50
2022-11-10T19:08:39.771Z,4.03
2022-11-10T19:10:00.469Z,3.08
2022-11-10T19:11:21.426Z,2.17