createdAt,value
2017-05-14T00:01:08.483Z,13.39
2017-05-14T00:02:20.442Z,13.31
2017-05-14T00:03:32.976Z,13.3
2017-05-14T00:04:45.509Z,13.28
2017-05-14T00:05:57.730Z,13.31
2017-05-14T00:07:10.278Z,13.28
2017-05-14T00:08:22.834Z,13.28
2017-05-14T00:09:35.404Z,13.31
2017-05-14T00:10:47.942Z,13.21
2017-05-14T00:12:00.472Z,13.28
2017-05-14T00:13:13.041Z,13.24
2017-05-14T00:14:25.580Z,13.27
2017-05-14T00:15:37.806Z,13.26
2017-05-14T00:16:50.322Z,13.24
2017-05-14T00:18:02.865Z,13.24
2017-05-14T00:19:15.099Z,13.21
2017-05-14T00:20:27.342Z,13.28
2017-05-14T00:21:39.906Z,13.23
2017-05-14T00:22:52.430Z,13.17
2017-05-14T00:24:04.981Z,13.2
2017-05-14T00:25:17.215Z,13.3
2017-05-14T00:26:29.450Z,13.26
2017-05-14T00:27:41.968Z,13.21
2017-05-14T00:28:54.511Z,13.19
2017-05-14T00:30:07.036Z,13.17
2017-05-14T00:31:19.286Z,13.16
2017-05-14T00:32:31.819Z,13.2
2017-05-14T00:33:44.644Z,13.12
2017-05-14T00:34:57.158Z,13.16
2017-05-14T00:36:09.691Z,13.12
2017-05-14T00:37:22.235Z,13.13
2017-05-14T00:38:34.470Z,13.13
2017-05-14T00:39:47.294Z,12.95
2017-05-14T00:40:59.815Z,13.05
2017-05-14T00:42:12.070Z,13.08
2017-05-14T00:43:24.588Z,13.06
2017-05-14T00:44:37.379Z,12.99
2017-05-14T00:45:49.974Z,12.98
2017-05-14T00:47:02.520Z,12.93
2017-05-14T00:48:15.078Z,12.9
2017-05-14T00:49:27.309Z,12.83
2017-05-14T00:50:39.841Z,12.86
2017-05-14T00:51:52.104Z,12.84
2017-05-14T00:53:04.650Z,12.81
2017-05-14T00:54:17.179Z,12.83
2017-05-14T00:55:29.420Z,12.93
2017-05-14T00:56:41.921Z,12.87
2017-05-14T00:57:54.443Z,12.78
2017-05-14T00:59:06.953Z,12.75
2017-05-14T01:00:19.181Z,12.76
2017-05-14T01:01:34.137Z,12.78
2017-05-14T01:02:49.774Z,12.65
2017-05-14T01:04:03.616Z,12.68
2017-05-14T01:05:16.740Z,12.68
2017-05-14T01:06:29.277Z,12.66
2017-05-14T01:07:41.825Z,12.57
2017-05-14T01:08:54.505Z,12.68
2017-05-14T01:10:07.464Z,12.66
2017-05-14T01:11:20.021Z,12.58
2017-05-14T01:12:32.266Z,12.55
2017-05-14T01:13:44.815Z,12.54
2017-05-14T01:14:56.757Z,12.55
2017-05-14T01:16:09.318Z,12.55
2017-05-14T01:17:21.839Z,12.51
2017-05-14T01:18:34.367Z,12.54
2017-05-14T01:19:46.581Z,12.53
2017-05-14T01:20:58.835Z,12.4
2017-05-14T01:22:11.336Z,12.43
2017-05-14T01:23:23.551Z,12.39
2017-05-14T01:24:35.777Z,12.43
2017-05-14T01:25:48.322Z,12.43
2017-05-14T01:27:00.856Z,12.4
2017-05-14T01:28:13.113Z,12.39
2017-05-14T01:29:25.677Z,12.39
2017-05-14T01:30:37.926Z,12.39
2017-05-14T01:31:50.450Z,12.4
2017-05-14T01:33:02.996Z,12.36
2017-05-14T01:34:15.536Z,12.3
2017-05-14T01:35:28.036Z,12.26
2017-05-14T01:36:40.556Z,12.29
2017-05-14T01:37:53.098Z,12.25
2017-05-14T01:39:05.644Z,12.23
2017-05-14T01:40:17.561Z,12.21
2017-05-14T01:41:30.108Z,12.21
2017-05-14T01:42:42.660Z,12.21
2017-05-14T01:43:55.199Z,12.21
2017-05-14T01:45:07.407Z,12.25
2017-05-14T01:46:19.643Z,12.18
2017-05-14T01:47:31.871Z,12.18
2017-05-14T01:48:44.396Z,12.18
2017-05-14T01:49:56.935Z,12.17
2017-05-14T01:51:09.486Z,12.08
2017-05-14T01:52:22.055Z,12.08
2017-05-14T01:53:34.305Z,12.14
2017-05-14T01:54:47.115Z,12.11
2017-05-14T01:55:59.661Z,12.15
2017-05-14T01:57:12.212Z,12.11
2017-05-14T01:58:24.113Z,12.02
2017-05-14T01:59:36.653Z,12
2017-05-14T02:00:48.904Z,11.95
2017-05-14T02:02:01.149Z,12
2017-05-14T02:03:13.083Z,11.96
2017-05-14T02:04:25.329Z,11.93
2017-05-14T02:05:37.586Z,11.88
2017-05-14T02:06:50.150Z,11.93
2017-05-14T02:08:02.697Z,11.91
2017-05-14T02:09:14.952Z,11.89
2017-05-14T02:10:27.512Z,11.86
2017-05-14T02:11:40.058Z,11.81
2017-05-14T02:12:52.601Z,11.83
2017-05-14T02:14:05.122Z,11.8
2017-05-14T02:15:17.697Z,11.78
2017-05-14T02:16:29.938Z,11.76
2017-05-14T02:17:42.143Z,11.68
2017-05-14T02:18:54.063Z,11.71
2017-05-14T02:20:06.602Z,11.73
2017-05-14T02:21:18.847Z,11.63
2017-05-14T02:22:31.097Z,11.71
2017-05-14T02:23:43.343Z,11.65
2017-05-14T02:24:55.888Z,11.65
2017-05-14T02:26:08.413Z,11.59
2017-05-14T02:27:20.894Z,11.6
2017-05-14T02:28:33.409Z,11.53
2017-05-14T02:29:45.952Z,11.62
2017-05-14T02:30:58.180Z,11.62
2017-05-14T02:32:10.118Z,11.44
2017-05-14T02:33:22.660Z,11.52
2017-05-14T02:34:35.188Z,11.51
2017-05-14T02:35:47.731Z,11.45
2017-05-14T02:37:00.269Z,11.49
2017-05-14T02:38:12.523Z,11.55
2017-05-14T02:39:25.019Z,11.49
2017-05-14T02:40:37.564Z,11.41
2017-05-14T02:41:50.071Z,11.51
2017-05-14T02:43:02.627Z,11.35
2017-05-14T02:44:14.849Z,11.35
2017-05-14T02:45:27.398Z,11.34
2017-05-14T02:46:39.920Z,11.37
2017-05-14T02:47:52.466Z,11.33
2017-05-14T02:49:04.703Z,11.26
2017-05-14T02:50:16.936Z,11.35
2017-05-14T02:51:29.494Z,11.33
2017-05-14T02:52:42.019Z,11.23
2017-05-14T02:53:54.561Z,11.23
2017-05-14T02:55:07.115Z,11.23
2017-05-14T02:56:19.057Z,11.22
2017-05-14T02:57:31.607Z,11.22
2017-05-14T02:58:44.149Z,11.22
2017-05-14T02:59:56.917Z,11.16
2017-05-14T03:01:09.445Z,11.15
2017-05-14T03:02:22.035Z,11.13
2017-05-14T03:03:34.291Z,11.15
2017-05-14T03:04:46.886Z,11.12
2017-05-14T03:05:59.421Z,11.1
2017-05-14T03:07:11.949Z,11.02
2017-05-14T03:08:23.889Z,11.05
2017-05-14T03:09:36.116Z,11.01
2017-05-14T03:10:48.637Z,11.05
2017-05-14T03:12:00.878Z,11.07
2017-05-14T03:13:13.125Z,11.02
2017-05-14T03:14:25.372Z,10.98
2017-05-14T03:15:37.892Z,11.04
2017-05-14T03:16:50.139Z,11.02
2017-05-14T03:18:02.655Z,10.94
2017-05-14T03:19:14.904Z,11.04
2017-05-14T03:20:27.124Z,10.97
2017-05-14T03:21:39.052Z,11
2017-05-14T03:22:51.589Z,10.86
2017-05-14T03:24:04.163Z,10.9
2017-05-14T03:25:16.365Z,10.84
2017-05-14T03:26:28.901Z,10.9
2017-05-14T03:27:41.455Z,10.97
2017-05-14T03:28:53.993Z,10.77
2017-05-14T03:30:06.499Z,10.9
2017-05-14T03:31:19.023Z,10.92
2017-05-14T03:32:31.541Z,10.92
2017-05-14T03:33:44.081Z,10.82
2017-05-14T03:34:56.300Z,10.82
2017-05-14T03:36:08.544Z,10.86
2017-05-14T03:37:20.776Z,10.83
2017-05-14T03:38:33.318Z,10.87
2017-05-14T03:39:45.856Z,10.76
2017-05-14T03:40:58.102Z,10.82
2017-05-14T03:42:10.356Z,10.84
2017-05-14T03:43:22.577Z,10.83
2017-05-14T03:44:34.827Z,10.82
2017-05-14T03:45:47.373Z,10.83
2017-05-14T03:46:59.912Z,10.75
2017-05-14T03:48:12.128Z,10.89
2017-05-14T03:49:24.362Z,10.76
2017-05-14T03:50:36.906Z,10.8
2017-05-14T03:51:49.451Z,10.77
2017-05-14T03:53:01.998Z,10.79
2017-05-14T03:54:14.532Z,10.77
2017-05-14T03:55:27.065Z,10.76
2017-05-14T03:56:39.635Z,10.79
2017-05-14T03:57:52.156Z,10.8
2017-05-14T03:59:04.728Z,10.77
2017-05-14T04:00:16.972Z,10.84
2017-05-14T04:01:29.209Z,10.83
2017-05-14T04:02:41.205Z,10.79
2017-05-14T04:03:53.433Z,10.8
2017-05-14T04:05:05.972Z,10.82
2017-05-14T04:06:18.195Z,10.8
2017-05-14T04:07:30.721Z,10.8
2017-05-14T04:08:43.245Z,10.8
2017-05-14T04:09:55.516Z,10.82
2017-05-14T04:11:08.128Z,10.76
2017-05-14T04:12:20.086Z,10.83
2017-05-14T04:13:32.603Z,10.95
2017-05-14T04:14:45.175Z,10.82
2017-05-14T04:15:57.694Z,10.9
2017-05-14T04:17:10.242Z,10.82
2017-05-14T04:18:22.783Z,10.89
2017-05-14T04:19:35.306Z,10.95
2017-05-14T04:20:47.846Z,10.95
2017-05-14T04:22:00.364Z,11.05
2017-05-14T04:23:12.892Z,11.05
2017-05-14T04:24:25.108Z,11.05
2017-05-14T04:25:37.662Z,11.1
2017-05-14T04:26:50.455Z,11.13
2017-05-14T04:28:02.994Z,11.2
2017-05-14T04:29:15.513Z,11.1
2017-05-14T04:30:27.764Z,11.16
2017-05-14T04:31:40.284Z,11.25
2017-05-14T04:32:52.839Z,11.2
2017-05-14T04:34:05.379Z,11.3
2017-05-14T04:35:17.929Z,11.37
2017-05-14T04:36:30.171Z,11.43
2017-05-14T04:37:42.724Z,11.4
2017-05-14T04:38:54.640Z,11.48
2017-05-14T04:40:07.163Z,11.45
2017-05-14T04:41:19.409Z,11.45
2017-05-14T04:42:31.972Z,11.62
2017-05-14T04:43:43.901Z,11.65
2017-05-14T04:44:56.436Z,11.67
2017-05-14T04:46:08.993Z,11.74
2017-05-14T04:47:21.237Z,11.7
2017-05-14T04:48:33.727Z,11.77
2017-05-14T04:49:46.248Z,11.8
2017-05-14T04:50:58.494Z,11.85
2017-05-14T04:52:11.044Z,11.85
2017-05-14T04:53:23.587Z,11.89
2017-05-14T04:54:35.820Z,11.91
2017-05-14T04:55:48.353Z,11.88
2017-05-14T04:57:00.852Z,11.89
2017-05-14T04:58:13.400Z,12.1
2017-05-14T04:59:25.940Z,12.1
2017-05-14T05:00:38.511Z,12.14
2017-05-14T05:01:51.011Z,12.15
2017-05-14T05:03:03.249Z,12.18
2017-05-14T05:04:15.477Z,12.23
2017-05-14T05:05:27.716Z,12.3
2017-05-14T05:06:40.270Z,12.23
2017-05-14T05:07:52.538Z,12.29
2017-05-14T05:09:05.054Z,12.25
2017-05-14T05:10:17.600Z,12.36
2017-05-14T05:11:30.146Z,12.36
2017-05-14T05:12:42.674Z,12.39
2017-05-14T05:13:54.920Z,12.47
2017-05-14T05:15:07.421Z,12.44
2017-05-14T05:16:19.358Z,12.39
2017-05-14T05:17:31.584Z,12.53
2017-05-14T05:18:44.129Z,12.5
2017-05-14T05:19:56.370Z,12.65
2017-05-14T05:21:09.215Z,12.66
2017-05-14T05:22:21.488Z,12.69
2017-05-14T05:23:33.754Z,12.73
2017-05-14T05:24:45.983Z,12.8
2017-05-14T05:25:58.532Z,12.73
2017-05-14T05:27:11.071Z,12.8
2017-05-14T05:28:23.619Z,12.84
2017-05-14T05:29:36.146Z,12.9
2017-05-14T05:30:48.688Z,12.91
2017-05-14T05:32:01.488Z,12.98
2017-05-14T05:33:14.059Z,13.03
2017-05-14T05:34:26.305Z,13.05
2017-05-14T05:35:38.542Z,13.09
2017-05-14T05:36:50.793Z,13.19
2017-05-14T05:38:03.334Z,13.12
2017-05-14T05:39:15.886Z,13.17
2017-05-14T05:40:28.406Z,13.3
2017-05-14T05:41:40.926Z,13.26
2017-05-14T05:42:53.177Z,13.3
2017-05-14T05:44:05.685Z,13.3
2017-05-14T05:45:17.610Z,13.4
2017-05-14T05:46:30.131Z,13.37
2017-05-14T05:47:42.677Z,13.45
2017-05-14T05:48:55.198Z,13.49
2017-05-14T05:50:07.746Z,13.54
2017-05-14T05:51:20.000Z,13.61
2017-05-14T05:52:32.231Z,13.62
2017-05-14T05:53:44.484Z,13.64
2017-05-14T05:54:57.024Z,13.82
2017-05-14T05:56:09.574Z,13.78
2017-05-14T05:57:22.119Z,13.83
2017-05-14T05:58:34.639Z,13.83
2017-05-14T05:59:47.162Z,13.94
2017-05-14T06:00:59.693Z,14.01
2017-05-14T06:02:11.950Z,14.05
2017-05-14T06:03:24.530Z,14.07
2017-05-14T06:04:36.769Z,14.13
2017-05-14T06:05:49.299Z,14.19
2017-05-14T06:07:01.817Z,14.33
2017-05-14T06:08:14.039Z,14.48
2017-05-14T06:09:26.260Z,14.4
2017-05-14T06:10:38.795Z,14.44
2017-05-14T06:11:51.349Z,14.53
2017-05-14T06:13:03.870Z,14.51
2017-05-14T06:14:15.795Z,14.67
2017-05-14T06:15:28.332Z,14.77
2017-05-14T06:16:40.554Z,14.99
2017-05-14T06:17:52.774Z,14.99
2017-05-14T06:19:05.310Z,15.15
2017-05-14T06:20:17.865Z,15.29
2017-05-14T06:21:30.412Z,15.48
2017-05-14T06:22:42.641Z,15.57
2017-05-14T06:23:55.159Z,15.7
2017-05-14T06:25:07.705Z,15.73
2017-05-14T06:26:19.929Z,15.96
2017-05-14T06:27:32.476Z,16.12
2017-05-14T06:28:44.712Z,16.39
2017-05-14T06:29:57.259Z,16.66
2017-05-14T06:31:09.189Z,17.02
2017-05-14T06:32:21.439Z,17.39
2017-05-14T06:33:33.693Z,17.56
2017-05-14T06:34:46.225Z,17.91
2017-05-14T06:35:58.767Z,18.3
2017-05-14T06:37:11.616Z,18.66
2017-05-14T06:38:24.135Z,18.98
2017-05-14T06:39:36.676Z,19.26
2017-05-14T06:40:49.228Z,19.57
2017-05-14T06:42:01.472Z,19.81
2017-05-14T06:43:13.985Z,20.14
2017-05-14T06:44:26.509Z,20.39
2017-05-14T06:45:39.037Z,20.66
2017-05-14T06:46:51.010Z,20.77
2017-05-14T06:48:03.572Z,21.23
2017-05-14T06:49:15.825Z,21.43
2017-05-14T06:50:28.386Z,21.6
2017-05-14T06:51:40.646Z,22
2017-05-14T06:52:53.190Z,22.23
2017-05-14T06:54:05.424Z,22.41
2017-05-14T06:55:17.673Z,22.63
2017-05-14T06:56:30.241Z,22.96
2017-05-14T06:57:42.786Z,23.14
2017-05-14T06:58:55.314Z,23.37
2017-05-14T07:00:07.276Z,23.62
2017-05-14T07:01:18.911Z,23.92
2017-05-14T07:02:31.430Z,24.09
2017-05-14T07:03:43.994Z,24.22
2017-05-14T07:04:56.519Z,24.44
2017-05-14T07:06:08.783Z,24.65
2017-05-14T07:07:21.329Z,24.71
2017-05-14T07:08:33.582Z,24.88
2017-05-14T07:09:46.132Z,25.09
2017-05-14T07:10:58.678Z,25.25
2017-05-14T07:12:11.245Z,25.44
2017-05-14T07:13:23.468Z,25.7
2017-05-14T07:14:36.011Z,25.91
2017-05-14T07:15:48.525Z,25.95
2017-05-14T07:17:00.775Z,26.22
2017-05-14T07:18:13.020Z,26.49
2017-05-14T07:19:25.573Z,26.59
2017-05-14T07:20:38.140Z,26.82
2017-05-14T07:21:50.408Z,27.05
2017-05-14T07:23:02.958Z,27.2
2017-05-14T07:24:15.233Z,27.23
2017-05-14T07:25:27.479Z,27.44
2017-05-14T07:26:40.046Z,27.67
2017-05-14T07:27:52.584Z,27.53
2017-05-14T07:29:05.163Z,27.63
2017-05-14T07:30:17.730Z,27.75
2017-05-14T07:31:30.609Z,27.82
2017-05-14T07:32:42.855Z,27.93
2017-05-14T07:33:55.446Z,28.04
2017-05-14T07:35:07.995Z,28.25
2017-05-14T07:36:19.955Z,28.3
2017-05-14T07:37:32.509Z,28.4
2017-05-14T07:38:45.033Z,28.5
2017-05-14T07:39:57.576Z,28.86
2017-05-14T07:41:10.145Z,28.49
2017-05-14T07:42:22.717Z,28.55
2017-05-14T07:43:35.267Z,28.62
2017-05-14T07:44:47.830Z,28.43
2017-05-14T07:46:00.376Z,28.3
2017-05-14T07:47:12.358Z,28.25
2017-05-14T07:48:24.650Z,28.3
2017-05-14T07:49:36.911Z,28.3
2017-05-14T07:50:49.163Z,28.23
2017-05-14T07:52:01.417Z,28.18
2017-05-14T07:53:13.976Z,28.22
2017-05-14T07:54:26.530Z,28.06
2017-05-14T07:55:39.094Z,27.95
2017-05-14T07:56:51.335Z,27.98
2017-05-14T07:58:03.596Z,27.82
2017-05-14T07:59:16.152Z,27.91
2017-05-14T08:00:28.725Z,27.78
2017-05-14T08:01:40.973Z,27.66
2017-05-14T08:02:53.515Z,27.5
2017-05-14T08:04:05.791Z,27.41
2017-05-14T08:05:17.765Z,27.45
2017-05-14T08:06:30.307Z,27.44
2017-05-14T08:07:42.561Z,27.5
2017-05-14T08:08:55.148Z,27.52
2017-05-14T08:10:07.441Z,27.71
2017-05-14T08:11:19.690Z,27.68
2017-05-14T08:12:32.247Z,27.9
2017-05-14T08:13:43.961Z,27.86
2017-05-14T08:14:56.500Z,27.76
2017-05-14T08:16:09.045Z,27.78
2017-05-14T08:17:20.999Z,27.75
2017-05-14T08:18:33.241Z,27.63
2017-05-14T08:19:45.811Z,27.47
2017-05-14T08:20:58.065Z,27.44
2017-05-14T08:22:10.378Z,27.45
2017-05-14T08:23:22.924Z,27.4
2017-05-14T08:24:34.867Z,27.25
2017-05-14T08:25:46.825Z,27.35
2017-05-14T08:26:59.388Z,27.3
2017-05-14T08:28:11.904Z,26.97
2017-05-14T08:29:24.150Z,26.79
2017-05-14T08:30:36.447Z,26.59
2017-05-14T08:31:49.028Z,26.46
2017-05-14T08:33:01.571Z,26.27
2017-05-14T08:34:14.111Z,26.23
2017-05-14T08:35:26.363Z,26.07
2017-05-14T08:36:38.926Z,25.92
2017-05-14T08:37:51.496Z,25.99
2017-05-14T08:39:04.046Z,25.98
2017-05-14T08:40:16.317Z,25.96
2017-05-14T08:41:28.863Z,25.96
2017-05-14T08:42:41.442Z,25.96
2017-05-14T08:43:54.013Z,25.93
2017-05-14T08:45:06.558Z,25.88
2017-05-14T08:46:19.151Z,25.81
2017-05-14T08:47:31.717Z,25.77
2017-05-14T08:48:44.297Z,25.73
2017-05-14T08:49:56.846Z,25.74
2017-05-14T08:51:09.110Z,25.76
2017-05-14T08:52:21.373Z,25.7
2017-05-14T08:53:33.633Z,25.8
2017-05-14T08:54:45.876Z,25.73
2017-05-14T08:55:58.168Z,25.67
2017-05-14T08:57:10.767Z,25.56
2017-05-14T08:58:23.603Z,25.52
2017-05-14T08:59:36.148Z,25.4
2017-05-14T09:00:48.407Z,25.54
2017-05-14T09:02:00.675Z,25.43
2017-05-14T09:03:12.936Z,25.52
2017-05-14T09:04:25.521Z,25.62
2017-05-14T09:05:37.786Z,25.59
2017-05-14T09:06:50.048Z,25.67
2017-05-14T09:08:02.299Z,25.76
2017-05-14T09:09:15.139Z,25.76
2017-05-14T09:10:27.394Z,25.86
2017-05-14T09:11:39.642Z,25.86
2017-05-14T09:12:52.189Z,25.93
2017-05-14T09:14:04.735Z,26.08
2017-05-14T09:15:17.299Z,26.27
2017-05-14T09:16:29.557Z,26.31
2017-05-14T09:17:42.163Z,26.44
2017-05-14T09:18:54.708Z,26.53
2017-05-14T09:20:07.256Z,26.52
2017-05-14T09:21:19.501Z,26.52
2017-05-14T09:22:31.752Z,26.59
2017-05-14T09:23:43.728Z,26.59
2017-05-14T09:24:55.974Z,26.61
2017-05-14T09:26:08.220Z,26.51
2017-05-14T09:27:20.491Z,26.53
2017-05-14T09:28:33.050Z,26.64
2017-05-14T09:29:45.596Z,26.64
2017-05-14T09:30:57.870Z,26.74
2017-05-14T09:32:10.148Z,26.93
2017-05-14T09:33:22.420Z,27
2017-05-14T09:34:34.963Z,27.23
2017-05-14T09:35:47.536Z,27.29
2017-05-14T09:36:59.511Z,27.37
2017-05-14T09:38:12.078Z,27.48
2017-05-14T09:39:24.345Z,27.66
2017-05-14T09:40:36.891Z,27.5
2017-05-14T09:41:48.831Z,27.45
2017-05-14T09:43:01.088Z,27.47
2017-05-14T09:44:13.359Z,27.34
2017-05-14T09:45:25.006Z,27.3
2017-05-14T09:46:37.564Z,27.2
2017-05-14T09:47:50.111Z,27.34
2017-05-14T09:49:02.743Z,27.25
2017-05-14T09:50:15.030Z,27.22
2017-05-14T09:51:27.301Z,27.22
2017-05-14T09:52:39.782Z,27.25
2017-05-14T09:53:52.347Z,27.28
2017-05-14T09:55:04.586Z,27.25
2017-05-14T09:56:17.145Z,27.35
2017-05-14T09:57:29.706Z,27.57
2017-05-14T09:58:42.248Z,27.6
2017-05-14T09:59:54.501Z,27.67
2017-05-14T10:01:07.119Z,27.6
2017-05-14T10:02:19.386Z,27.64
2017-05-14T10:03:31.939Z,27.64
2017-05-14T10:04:44.485Z,27.57
2017-05-14T10:05:56.734Z,27.5
2017-05-14T10:07:09.322Z,27.61
2017-05-14T10:08:20.940Z,27.66
2017-05-14T10:09:33.497Z,27.71
2017-05-14T10:10:45.469Z,27.63
2017-05-14T10:11:58.079Z,27.68
2017-05-14T10:13:10.337Z,27.55
2017-05-14T10:14:22.557Z,27.35
2017-05-14T10:15:35.120Z,27.29
2017-05-14T10:16:47.348Z,27.3
2017-05-14T10:17:59.895Z,27.16
2017-05-14T10:19:12.438Z,27.01
2017-05-14T10:20:24.957Z,27.01
2017-05-14T10:21:37.523Z,26.85
2017-05-14T10:22:50.070Z,26.85
2017-05-14T10:24:02.616Z,26.82
2017-05-14T10:25:15.144Z,26.91
2017-05-14T10:26:27.357Z,26.93
2017-05-14T10:27:39.587Z,27
2017-05-14T10:28:52.156Z,27.23
2017-05-14T10:30:04.728Z,27.35
2017-05-14T10:31:16.963Z,27.37
2017-05-14T10:32:29.497Z,27.53
2017-05-14T10:33:42.062Z,27.63
2017-05-14T10:34:54.612Z,27.73
2017-05-14T10:36:07.182Z,27.4
2017-05-14T10:37:19.445Z,27.52
2017-05-14T10:38:31.674Z,27.5
2017-05-14T10:39:44.216Z,27.64
2017-05-14T10:40:56.787Z,27.82
2017-05-14T10:42:09.337Z,27.83
2017-05-14T10:43:21.885Z,27.9
2017-05-14T10:44:34.498Z,27.83
2017-05-14T10:45:47.064Z,27.81
2017-05-14T10:46:59.610Z,27.64
2017-05-14T10:48:11.913Z,27.47
2017-05-14T10:49:23.881Z,27.55
2017-05-14T10:50:36.426Z,27.5
2017-05-14T10:51:48.979Z,27.38
2017-05-14T10:53:01.600Z,27.3
2017-05-14T10:54:13.839Z,27.19
2017-05-14T10:55:26.063Z,27.15
2017-05-14T10:56:38.330Z,26.97
2017-05-14T10:57:50.585Z,26.96
2017-05-14T10:59:03.131Z,26.76
2017-05-14T11:00:15.693Z,26.68
2017-05-14T11:01:27.964Z,26.52
2017-05-14T11:02:40.535Z,26.36
2017-05-14T11:03:52.459Z,26.22
2017-05-14T11:05:04.709Z,26.08
2017-05-14T11:06:16.677Z,25.89
2017-05-14T11:07:29.239Z,25.76
2017-05-14T11:08:41.489Z,25.68
2017-05-14T11:09:53.435Z,25.76
2017-05-14T11:11:05.985Z,25.78
2017-05-14T11:12:18.528Z,25.78
2017-05-14T11:13:31.072Z,25.83
2017-05-14T11:14:43.642Z,25.83
2017-05-14T11:15:55.889Z,25.86
2017-05-14T11:17:08.440Z,26.07
2017-05-14T11:18:20.989Z,26.29
2017-05-14T11:19:33.536Z,26.56
2017-05-14T11:20:46.094Z,26.86
2017-05-14T11:21:58.366Z,27.19
2017-05-14T11:23:10.597Z,27.4
2017-05-14T11:24:23.165Z,27.72
2017-05-14T11:25:35.088Z,27.85
2017-05-14T11:26:47.624Z,27.97
2017-05-14T11:27:59.554Z,28.04
2017-05-14T11:29:11.794Z,28.31
2017-05-14T11:30:24.063Z,28.37
2017-05-14T11:31:36.591Z,28.67
2017-05-14T11:32:49.154Z,28.9
2017-05-14T11:34:01.385Z,29.3
2017-05-14T11:35:13.904Z,29.5
2017-05-14T11:36:26.452Z,29.77
2017-05-14T11:37:39.037Z,29.94
2017-05-14T11:38:51.638Z,30.06
2017-05-14T11:40:04.237Z,30.21
2017-05-14T11:41:16.483Z,30.36
2017-05-14T11:42:29.048Z,30.51
2017-05-14T11:43:41.627Z,30.76
2017-05-14T11:44:54.200Z,30.71
2017-05-14T11:46:06.792Z,30.77
2017-05-14T11:47:18.781Z,30.85
2017-05-14T11:48:31.325Z,30.91
2017-05-14T11:49:43.901Z,31.13
2017-05-14T11:50:55.825Z,31.33
2017-05-14T11:52:08.400Z,31.44
2017-05-14T11:53:20.659Z,31.51
2017-05-14T11:54:33.230Z,31.73
2017-05-14T11:55:45.785Z,32
2017-05-14T11:56:58.348Z,31.93
2017-05-14T11:58:10.321Z,32.11
2017-05-14T11:59:22.875Z,32.3
2017-05-14T12:00:35.443Z,32.45
2017-05-14T12:01:48.008Z,32.54
2017-05-14T12:02:59.940Z,32.57
2017-05-14T12:04:12.227Z,32.49
2017-05-14T12:05:24.497Z,32.39
2017-05-14T12:06:37.054Z,32.01
2017-05-14T12:07:49.646Z,31.9
2017-05-14T12:09:01.895Z,31.64
2017-05-14T12:10:14.456Z,31.41
2017-05-14T12:11:26.982Z,31.25
2017-05-14T12:12:39.522Z,30.88
2017-05-14T12:13:52.115Z,30.71
2017-05-14T12:15:04.644Z,30.4
2017-05-14T12:16:16.889Z,30.32
2017-05-14T12:17:29.464Z,30.03
2017-05-14T12:18:42.027Z,29.81
2017-05-14T12:19:54.280Z,29.74
2017-05-14T12:21:06.851Z,29.52
2017-05-14T12:22:19.412Z,29.34
2017-05-14T12:23:31.957Z,29.09
2017-05-14T12:24:44.528Z,28.74
2017-05-14T12:25:57.082Z,28.55
2017-05-14T12:27:09.621Z,28.34
2017-05-14T12:28:21.873Z,28.04
2017-05-14T12:29:34.440Z,27.76
2017-05-14T12:30:47.236Z,27.63
2017-05-14T12:31:59.783Z,27.4
2017-05-14T12:33:12.328Z,27.19
2017-05-14T12:34:24.875Z,27.03
2017-05-14T12:35:37.427Z,26.76
2017-05-14T12:36:49.986Z,26.63
2017-05-14T12:38:02.541Z,26.41
2017-05-14T12:39:15.108Z,26.22
2017-05-14T12:40:27.682Z,26.07
2017-05-14T12:41:40.221Z,25.95
2017-05-14T12:42:52.466Z,25.86
2017-05-14T12:44:04.720Z,25.73
2017-05-14T12:45:17.288Z,25.49
2017-05-14T12:46:29.845Z,25.41
2017-05-14T12:47:42.403Z,25.3
2017-05-14T12:48:54.925Z,25.15
2017-05-14T12:50:07.159Z,25.01
2017-05-14T12:51:19.413Z,24.88
2017-05-14T12:52:31.948Z,24.77
2017-05-14T12:53:44.492Z,24.69
2017-05-14T12:54:56.755Z,24.66
2017-05-14T12:56:09.297Z,24.56
2017-05-14T12:57:21.531Z,24.47
2017-05-14T12:58:34.075Z,24.5
2017-05-14T12:59:46.638Z,24.25
2017-05-14T13:00:59.159Z,24.16
2017-05-14T13:02:11.689Z,24.07
2017-05-14T13:03:23.650Z,23.88
2017-05-14T13:04:36.194Z,23.82
2017-05-14T13:05:48.739Z,23.63
2017-05-14T13:07:01.284Z,23.4
2017-05-14T13:08:13.209Z,23.32
2017-05-14T13:09:25.762Z,23.16
2017-05-14T13:10:37.998Z,22.96
2017-05-14T13:11:50.226Z,22.93
2017-05-14T13:13:02.747Z,22.71
2017-05-14T13:14:14.993Z,22.68
2017-05-14T13:15:27.535Z,22.63
2017-05-14T13:16:40.088Z,22.51
2017-05-14T13:17:52.337Z,22.33
2017-05-14T13:19:04.852Z,22.3
2017-05-14T13:20:17.398Z,22.22
2017-05-14T13:21:29.624Z,22.04
2017-05-14T13:22:42.169Z,21.91
2017-05-14T13:23:54.409Z,21.78
2017-05-14T13:25:06.631Z,21.66
2017-05-14T13:26:18.844Z,21.58
2017-05-14T13:27:31.375Z,21.45
2017-05-14T13:28:43.597Z,21.38
2017-05-14T13:29:56.157Z,21.32
2017-05-14T13:31:08.661Z,21.23
2017-05-14T13:32:20.882Z,21.26
2017-05-14T13:33:33.430Z,21.22
2017-05-14T13:34:45.974Z,21.13
2017-05-14T13:35:58.195Z,21.07
2017-05-14T13:37:10.733Z,21.07
2017-05-14T13:38:23.288Z,20.93
2017-05-14T13:39:35.824Z,20.85
2017-05-14T13:40:48.348Z,20.85
2017-05-14T13:42:00.320Z,20.7
2017-05-14T13:43:12.565Z,20.59
2017-05-14T13:44:25.096Z,20.66
2017-05-14T13:45:37.691Z,20.68
2017-05-14T13:46:49.979Z,20.53
2017-05-14T13:48:02.533Z,20.53
2017-05-14T13:49:14.791Z,20.48
2017-05-14T13:50:27.324Z,20.37
2017-05-14T13:51:40.186Z,20.4
2017-05-14T13:52:52.737Z,20.37
2017-05-14T13:54:04.979Z,20.33
2017-05-14T13:55:17.228Z,20.21
2017-05-14T13:56:29.769Z,20.26
2017-05-14T13:57:42.291Z,20.14
2017-05-14T13:58:54.834Z,20.03
2017-05-14T14:00:07.080Z,19.87
2017-05-14T14:01:19.029Z,19.75
2017-05-14T14:02:31.597Z,19.6
2017-05-14T14:03:44.129Z,19.55
2017-05-14T14:04:56.374Z,19.39
2017-05-14T14:06:08.010Z,19.27
2017-05-14T14:07:20.259Z,19.22
2017-05-14T14:08:32.505Z,19.09
2017-05-14T14:09:45.030Z,18.97
2017-05-14T14:10:57.555Z,18.82
2017-05-14T14:12:10.090Z,18.78
2017-05-14T14:13:22.634Z,18.63
2017-05-14T14:14:35.172Z,18.57
2017-05-14T14:15:47.713Z,18.42
2017-05-14T14:17:00.240Z,18.39
2017-05-14T14:18:12.238Z,18.28
2017-05-14T14:19:24.494Z,18.3
2017-05-14T14:20:37.023Z,18.23
2017-05-14T14:21:49.592Z,18.16
2017-05-14T14:23:02.139Z,18.16
2017-05-14T14:24:14.398Z,18.06
2017-05-14T14:25:26.927Z,17.97
2017-05-14T14:26:39.469Z,17.9
2017-05-14T14:27:51.693Z,17.82
2017-05-14T14:29:04.241Z,17.76
2017-05-14T14:30:16.455Z,17.59
2017-05-14T14:31:29.023Z,17.54
2017-05-14T14:32:41.570Z,17.5
2017-05-14T14:33:54.094Z,17.39
2017-05-14T14:35:06.347Z,17.37
2017-05-14T14:36:18.608Z,17.31
2017-05-14T14:37:30.839Z,17.22
2017-05-14T14:38:43.384Z,17.07
2017-05-14T14:39:55.329Z,17.01
2017-05-14T14:41:07.874Z,17.01
2017-05-14T14:42:20.391Z,16.89
2017-05-14T14:43:32.918Z,16.98
2017-05-14T14:44:45.457Z,16.83
2017-05-14T14:45:58.010Z,16.77
2017-05-14T14:47:10.554Z,16.73
2017-05-14T14:48:22.502Z,16.82
2017-05-14T14:49:35.074Z,16.76
2017-05-14T14:50:47.642Z,16.68
2017-05-14T14:52:00.186Z,16.69
2017-05-14T14:53:12.450Z,16.66
2017-05-14T14:54:24.679Z,16.66
2017-05-14T14:55:36.920Z,16.62
2017-05-14T14:56:49.163Z,16.59
2017-05-14T14:58:01.691Z,16.57
2017-05-14T14:59:13.930Z,16.55
2017-05-14T15:00:26.190Z,16.55
2017-05-14T15:01:38.735Z,16.59
2017-05-14T15:02:51.275Z,16.49
2017-05-14T15:04:03.516Z,16.49
2017-05-14T15:05:16.034Z,16.49
2017-05-14T15:06:28.256Z,16.49
2017-05-14T15:07:40.483Z,16.55
2017-05-14T15:08:52.726Z,16.43
2017-05-14T15:10:04.972Z,16.51
2017-05-14T15:11:17.200Z,16.49
2017-05-14T15:12:29.742Z,16.57
2017-05-14T15:13:42.288Z,16.59
2017-05-14T15:14:54.859Z,16.64
2017-05-14T15:16:07.098Z,16.58
2017-05-14T15:17:19.043Z,16.65
2017-05-14T15:18:31.913Z,16.61
2017-05-14T15:19:44.176Z,16.59
2017-05-14T15:20:56.407Z,16.69
2017-05-14T15:22:08.338Z,16.69
2017-05-14T15:23:20.876Z,16.72
2017-05-14T15:24:33.379Z,16.59
2017-05-14T15:25:45.914Z,16.64
2017-05-14T15:26:58.442Z,16.73
2017-05-14T15:28:10.984Z,16.8
2017-05-14T15:29:22.939Z,16.8
2017-05-14T15:30:35.481Z,16.8
2017-05-14T15:31:47.724Z,16.87
2017-05-14T15:33:00.277Z,16.8
2017-05-14T15:34:12.547Z,16.76
2017-05-14T15:35:25.093Z,16.74
2017-05-14T15:36:37.357Z,16.84
2017-05-14T15:37:49.900Z,16.83