createdAt,value
2023-01-09T00:01:16.772Z,13.88
2023-01-09T00:03:44.455Z,12.67
2023-01-09T00:06:12.124Z,11.45
2023-01-09T00:08:39.786Z,10.59
2023-01-09T00:11:07.729Z,9.96
2023-01-09T00:13:35.418Z,10.10
2023-01-09T00:16:03.092Z,12.59
2023-01-09T00:18:30.746Z,13.93
2023-01-09T00:20:58.360Z,12.82
2023-01-09T00:23:26.022Z,11.58
2023-01-09T00:25:53.629Z,10.73
2023-01-09T00:28:21.258Z,10.12
2023-01-09T00:30:48.980Z,9.65
2023-01-09T00:33:16.663Z,10.08
2023-01-09T00:35:44.329Z,12.75
2023-01-09T00:38:11.951Z,13.80
2023-01-09T00:40:39.575Z,12.65
2023-01-09T00:43:07.403Z,11.51
2023-01-09T00:45:35.016Z,10.69
2023-01-09T00:48:02.804Z,10.10
2023-01-09T00:50:30.892Z,9.64
2023-01-09T00:52:58.639Z,9.99
2023-01-09T00:55:27.569Z,12.62
2023-01-09T00:57:55.180Z,13.69
2023-01-09T01:00:22.833Z,12.48
2023-01-09T01:02:50.494Z,11.31
2023-01-09T01:05:37.300Z,10.50
2023-01-09T01:08:04.941Z,9.84
2023-01-09T01:10:32.577Z,10.16
2023-01-09T01:13:00.275Z,12.73
2023-01-09T01:15:29.636Z,13.82
2023-01-09T01:17:57.293Z,12.61
2023-01-09T01:20:24.914Z,11.42
2023-01-09T01:22:52.561Z,10.60
2023-01-09T01:25:20.198Z,9.99
2023-01-09T01:27:47.903Z,10.11
2023-01-09T01:30:15.589Z,12.52
2023-01-09T01:32:43.256Z,13.97
2023-01-09T01:35:11.020Z,12.93
2023-01-09T01:37:38.679Z,11.65
2023-01-09T01:40:06.302Z,10.73
2023-01-09T01:42:33.962Z,10.05
2023-01-09T01:45:01.597Z,10.17
2023-01-09T01:47:29.235Z,12.60
2023-01-09T01:49:56.943Z,13.81
2023-01-09T01:52:24.570Z,12.67
2023-01-09T01:54:52.161Z,11.46
2023-01-09T01:57:19.817Z,10.61
2023-01-09T01:59:50.393Z,9.97
2023-01-09T02:02:18.191Z,10.17
2023-01-09T02:04:45.954Z,12.65
2023-01-09T02:07:13.577Z,13.73
2023-01-09T02:09:41.227Z,12.56
2023-01-09T02:12:08.969Z,11.37
2023-01-09T02:14:36.615Z,10.55
2023-01-09T02:17:04.251Z,9.95
2023-01-09T02:19:31.890Z,10.10
2023-01-09T02:21:59.512Z,12.58
2023-01-09T02:24:27.122Z,13.86
2023-01-09T02:26:54.738Z,12.72
2023-01-09T02:29:22.339Z,11.49
2023-01-09T02:31:50.065Z,10.59
2023-01-09T02:34:17.722Z,9.95
2023-01-09T02:36:45.390Z,10.07
2023-01-09T02:39:12.993Z,12.53
2023-01-09T02:41:40.611Z,13.84
2023-01-09T02:44:08.225Z,12.72
2023-01-09T02:46:35.930Z,11.51
2023-01-09T02:49:03.546Z,10.65
2023-01-09T02:51:31.163Z,10.04
2023-01-09T02:53:58.877Z,10.21
2023-01-09T02:56:26.499Z,12.69
2023-01-09T02:58:54.902Z,13.84
2023-01-09T03:01:22.630Z,12.63
2023-01-09T03:03:50.418Z,11.42
2023-01-09T03:06:18.053Z,10.55
2023-01-09T03:08:45.661Z,9.93
2023-01-09T03:11:13.301Z,10.12
2023-01-09T03:13:40.932Z,12.63
2023-01-09T03:16:08.616Z,14.04
2023-01-09T03:18:36.263Z,13.01
2023-01-09T03:21:03.881Z,11.76
2023-01-09T03:23:31.482Z,10.88
2023-01-09T03:25:59.107Z,10.24
2023-01-09T03:28:26.776Z,9.73
2023-01-09T03:30:54.408Z,9.79
2023-01-09T03:33:22.105Z,12.21
2023-01-09T03:35:49.906Z,13.76
2023-01-09T03:38:17.557Z,12.72
2023-01-09T03:40:45.175Z,11.47
2023-01-09T03:43:12.877Z,10.58
2023-01-09T03:45:40.509Z,9.92
2023-01-09T03:48:08.165Z,9.41
2023-01-09T03:50:35.844Z,9.63
2023-01-09T03:53:03.449Z,12.23
2023-01-09T03:55:31.063Z,13.70
2023-01-09T03:57:58.669Z,12.63
2023-01-09T04:00:26.390Z,11.39
2023-01-09T04:02:54.032Z,10.49
2023-01-09T04:05:21.757Z,9.84
2023-01-09T04:07:49.431Z,9.95
2023-01-09T04:10:17.045Z,12.52
2023-01-09T04:12:44.648Z,13.54
2023-01-09T04:15:12.274Z,12.31
2023-01-09T04:17:39.875Z,11.09
2023-01-09T04:20:07.527Z,10.20
2023-01-09T04:22:35.146Z,9.56
2023-01-09T04:25:02.769Z,9.91
2023-01-09T04:27:30.380Z,12.49
2023-01-09T04:29:58.020Z,13.53
2023-01-09T04:32:27.692Z,12.31
2023-01-09T04:34:55.362Z,11.08
2023-01-09T04:37:23.026Z,10.22
2023-01-09T04:39:51.505Z,9.59
2023-01-09T04:42:19.128Z,9.68
2023-01-09T04:44:46.756Z,12.12
2023-01-09T04:47:14.400Z,13.53
2023-01-09T04:49:42.017Z,12.43
2023-01-09T04:52:09.731Z,11.20
2023-01-09T04:54:39.633Z,10.30
2023-01-09T04:57:07.553Z,9.63
2023-01-09T04:59:35.238Z,9.83
2023-01-09T05:02:03.019Z,12.36
2023-01-09T05:04:30.829Z,13.78
2023-01-09T05:06:58.466Z,12.72
2023-01-09T05:09:26.113Z,11.51
2023-01-09T05:11:53.755Z,10.67
2023-01-09T05:14:21.438Z,10.07
2023-01-09T05:16:49.133Z,9.60
2023-01-09T05:19:16.775Z,9.91
2023-01-09T05:21:44.405Z,12.55
2023-01-09T05:24:12.034Z,13.77
2023-01-09T05:26:39.662Z,12.60
2023-01-09T05:29:07.311Z,11.39
2023-01-09T05:31:35.069Z,10.54
2023-01-09T05:34:02.774Z,9.93
2023-01-09T05:36:30.784Z,9.46
2023-01-09T05:38:58.478Z,9.86
2023-01-09T05:41:26.608Z,12.46
2023-01-09T05:43:54.258Z,13.87
2023-01-09T05:46:21.878Z,12.82
2023-01-09T05:48:49.505Z,11.55
2023-01-09T05:51:17.176Z,10.63
2023-01-09T05:53:44.823Z,9.99
2023-01-09T05:56:12.427Z,9.51
2023-01-09T05:58:40.051Z,9.75
2023-01-09T06:01:07.755Z,12.27
2023-01-09T06:03:35.434Z,13.66
2023-01-09T06:06:03.055Z,12.57
2023-01-09T06:08:30.676Z,11.37
2023-01-09T06:10:58.301Z,10.53
2023-01-09T06:13:25.929Z,9.93
2023-01-09T06:15:53.605Z,9.45
2023-01-09T06:18:21.235Z,9.79
2023-01-09T06:20:48.862Z,12.39
2023-01-09T06:23:16.587Z,13.76
2023-01-09T06:25:44.269Z,12.66
2023-01-09T06:28:11.872Z,11.45
2023-01-09T06:30:39.562Z,10.58
2023-01-09T06:33:07.152Z,9.97
2023-01-09T06:35:34.780Z,10.07
2023-01-09T06:38:03.559Z,12.47
2023-01-09T06:40:31.229Z,13.96
2023-01-09T06:42:58.932Z,12.92
2023-01-09T06:45:26.553Z,11.65
2023-01-09T06:47:54.232Z,10.73
2023-01-09T06:50:22.005Z,10.56
2023-01-09T06:52:49.653Z,12.72
2023-01-09T06:55:17.897Z,14.12
2023-01-09T06:57:45.558Z,13.09
2023-01-09T07:00:13.180Z,11.84
2023-01-09T07:02:41.090Z,10.92
2023-01-09T07:05:08.881Z,10.36
2023-01-09T07:07:36.514Z,11.86
2023-01-09T07:10:04.128Z,14.03
2023-01-09T07:12:31.755Z,13.67
2023-01-09T07:14:59.388Z,12.32
2023-01-09T07:17:27.001Z,11.28
2023-01-09T07:19:54.657Z,10.57
2023-01-09T07:22:22.295Z,10.78
2023-01-09T07:24:49.939Z,13.24
2023-01-09T07:27:17.551Z,14.58
2023-01-09T07:29:45.181Z,13.51
2023-01-09T07:32:12.809Z,12.22
2023-01-09T07:34:40.430Z,11.30
2023-01-09T07:37:08.131Z,11.35
2023-01-09T07:39:35.776Z,13.67
2023-01-09T07:42:03.414Z,14.81
2023-01-09T07:44:31.179Z,13.67
2023-01-09T07:46:58.826Z,12.42
2023-01-09T07:49:27.002Z,11.50
2023-01-09T07:51:54.750Z,11.54
2023-01-09T07:54:22.372Z,13.91
2023-01-09T07:56:50.019Z,15.15
2023-01-09T07:59:17.637Z,14.01
2023-01-09T08:01:45.525Z,12.68
2023-01-09T08:04:13.349Z,11.75
2023-01-09T08:06:40.985Z,11.24
2023-01-09T08:09:08.613Z,13.01
2023-01-09T08:11:36.222Z,15.09
2023-01-09T08:14:04.091Z,14.62
2023-01-09T08:16:31.783Z,13.24
2023-01-09T08:18:59.436Z,12.14
2023-01-09T08:21:27.050Z,11.50
2023-01-09T08:23:54.687Z,13.05
2023-01-09T08:26:22.333Z,14.89
2023-01-09T08:28:49.951Z,14.12
2023-01-09T08:31:17.632Z,12.79
2023-01-09T08:33:45.352Z,11.73
2023-01-09T08:36:13.006Z,11.51
2023-01-09T08:38:40.744Z,13.64
2023-01-09T08:41:27.465Z,14.96
2023-01-09T08:44:13.740Z,13.74
2023-01-09T08:46:59.968Z,12.35
2023-01-09T08:49:27.605Z,11.36
2023-01-09T08:51:55.439Z,11.44
2023-01-09T08:54:23.063Z,13.65
2023-01-09T08:56:50.800Z,14.97
2023-01-09T08:59:18.438Z,13.95
2023-01-09T09:01:46.116Z,12.64
2023-01-09T09:04:13.823Z,11.68
2023-01-09T09:06:41.638Z,11.04
2023-01-09T09:09:09.263Z,12.04
2023-01-09T09:11:36.875Z,14.39
2023-01-09T09:14:24.980Z,14.71
2023-01-09T09:16:53.261Z,13.23
2023-01-09T09:19:20.882Z,12.15
2023-01-09T09:21:48.582Z,11.39
2023-01-09T09:24:16.185Z,11.48
2023-01-09T09:26:44.734Z,13.83
2023-01-09T09:29:12.532Z,15.19
2023-01-09T09:31:40.223Z,14.13
2023-01-09T09:34:07.829Z,12.87
2023-01-09T09:36:35.484Z,11.97
2023-01-09T09:39:03.163Z,11.31
2023-01-09T09:41:49.434Z,11.38
2023-01-09T09:44:35.796Z,14.02
2023-01-09T09:47:03.404Z,14.93
2023-01-09T09:49:31.043Z,13.66
2023-01-09T09:51:58.672Z,12.54
2023-01-09T09:54:26.272Z,11.74
2023-01-09T09:56:53.908Z,11.17
2023-01-09T09:59:21.551Z,11.33
2023-01-09T10:01:49.215Z,13.72
2023-01-09T10:04:16.831Z,14.95
2023-01-09T10:06:44.532Z,13.88
2023-01-09T10:09:12.193Z,12.71
2023-01-09T10:11:39.811Z,11.87
2023-01-09T10:14:13.290Z,11.28
2023-01-09T10:16:47.160Z,10.79
2023-01-09T10:19:16.405Z,11.21
2023-01-09T10:21:44.042Z,13.84
2023-01-09T10:24:11.661Z,14.81
2023-01-09T10:26:41.992Z,13.66
2023-01-09T10:29:09.625Z,12.54
2023-01-09T10:31:37.311Z,11.76
2023-01-09T10:34:04.933Z,11.22
2023-01-09T10:36:32.603Z,11.39
2023-01-09T10:39:01.769Z,13.82
2023-01-09T10:41:29.399Z,14.74
2023-01-09T10:43:57.118Z,13.58
2023-01-09T10:46:24.741Z,12.50
2023-01-09T10:48:53.254Z,11.74
2023-01-09T10:51:21.493Z,11.21
2023-01-09T10:53:49.113Z,11.38
2023-01-09T10:56:19.090Z,13.74
2023-01-09T10:58:46.817Z,15.05
2023-01-09T11:01:14.820Z,13.96
2023-01-09T11:03:42.583Z,12.76
2023-01-09T11:06:10.245Z,11.91
2023-01-09T11:08:40.369Z,11.31
2023-01-09T11:11:08.023Z,10.85
2023-01-09T11:13:36.738Z,11.23
2023-01-09T11:16:07.608Z,13.77
2023-01-09T11:18:35.331Z,14.85
2023-01-09T11:21:02.956Z,13.69
2023-01-09T11:23:30.636Z,12.55
2023-01-09T11:25:58.301Z,11.75
2023-01-09T11:28:25.981Z,11.17
2023-01-09T11:30:54.468Z,11.33
2023-01-09T11:33:22.724Z,13.80
2023-01-09T11:35:50.347Z,15.09
2023-01-09T11:38:18.385Z,13.99
2023-01-09T11:40:46.057Z,12.81
2023-01-09T11:43:13.688Z,11.98
2023-01-09T11:45:43.964Z,11.37
2023-01-09T11:48:15.466Z,10.94
2023-01-09T11:50:43.080Z,12.19
2023-01-09T11:53:10.708Z,14.51
2023-01-09T11:55:42.885Z,14.20
2023-01-09T11:58:10.815Z,13.01
2023-01-09T12:00:38.411Z,12.12
2023-01-09T12:03:06.053Z,11.46
2023-01-09T12:05:33.694Z,11.00
2023-01-09T12:08:06.087Z,11.24
2023-01-09T12:10:33.703Z,13.78
2023-01-09T12:13:01.324Z,14.93
2023-01-09T12:15:28.977Z,13.85
2023-01-09T12:17:56.605Z,12.71
2023-01-09T12:20:24.278Z,11.95
2023-01-09T12:22:51.991Z,11.38
2023-01-09T12:25:19.696Z,10.96
2023-01-09T12:27:47.393Z,11.30
2023-01-09T12:30:15.089Z,13.88
2023-01-09T12:32:42.748Z,14.63
2023-01-09T12:35:10.385Z,13.52
2023-01-09T12:37:38.022Z,12.51
2023-01-09T12:40:05.646Z,11.79
2023-01-09T12:42:33.268Z,11.30
2023-01-09T12:45:01.108Z,10.95
2023-01-09T12:47:28.825Z,11.40
2023-01-09T12:49:56.487Z,14.07
2023-01-09T12:52:24.101Z,15.10
2023-01-09T12:54:51.755Z,13.99
2023-01-09T12:57:19.395Z,12.92
2023-01-09T12:59:47.247Z,12.17
2023-01-09T13:02:14.883Z,11.62
2023-01-09T13:04:42.673Z,11.21
2023-01-09T13:07:10.280Z,11.52
2023-01-09T13:09:37.891Z,14.13
2023-01-09T13:12:07.089Z,15.36
2023-01-09T13:14:36.432Z,14.22
2023-01-09T13:17:06.780Z,13.05
2023-01-09T13:19:34.537Z,12.20
2023-01-09T13:22:02.911Z,11.61
2023-01-09T13:24:30.568Z,11.19
2023-01-09T13:26:58.172Z,10.85
2023-01-09T13:29:25.813Z,10.62
2023-01-09T13:31:53.460Z,12.16
2023-01-09T13:34:22.440Z,14.38
2023-01-09T13:36:50.516Z,13.92
2023-01-09T13:39:18.129Z,12.81
2023-01-09T13:42:04.451Z,12.01
2023-01-09T13:44:33.703Z,11.38
2023-01-09T13:47:02.541Z,10.99
2023-01-09T13:49:30.148Z,10.69
2023-01-09T13:51:58.252Z,11.12
2023-01-09T13:54:25.869Z,13.70
2023-01-09T13:56:53.490Z,14.87
2023-01-09T13:59:21.089Z,13.85
2023-01-09T14:01:48.737Z,12.77
2023-01-09T14:04:17.596Z,12.01
2023-01-09T14:06:46.696Z,11.47
2023-01-09T14:09:14.352Z,11.05
2023-01-09T14:11:41.991Z,10.73
2023-01-09T14:14:09.674Z,10.45
2023-01-09T14:16:38.181Z,10.22
2023-01-09T14:19:05.870Z,10.66
2023-01-09T14:21:35.441Z,13.29
2023-01-09T14:24:06.641Z,14.73
2023-01-09T14:26:35.096Z,13.74
2023-01-09T14:29:02.716Z,12.63
2023-01-09T14:31:30.439Z,11.85
2023-01-09T14:34:16.711Z,11.26
2023-01-09T14:36:45.847Z,10.80
2023-01-09T14:39:13.515Z,10.48
2023-01-09T14:42:05.817Z,10.89
2023-01-09T14:44:33.510Z,13.79
2023-01-09T14:47:01.185Z,13.99
2023-01-09T14:49:28.939Z,12.89
2023-01-09T14:51:56.532Z,11.99
2023-01-09T14:54:24.202Z,11.35
2023-01-09T14:56:51.866Z,10.89
2023-01-09T14:59:19.529Z,10.53
2023-01-09T15:01:47.202Z,10.24
2023-01-09T15:04:14.821Z,10.44
2023-01-09T15:06:42.444Z,12.85
2023-01-09T15:09:10.132Z,14.52
2023-01-09T15:11:37.768Z,13.65
2023-01-09T15:14:05.439Z,12.53
2023-01-09T15:16:33.223Z,11.72
2023-01-09T15:19:00.942Z,11.13
2023-01-09T15:21:31.115Z,10.71
2023-01-09T15:23:58.851Z,10.36
2023-01-09T15:26:26.549Z,10.62
2023-01-09T15:28:54.197Z,13.17
2023-01-09T15:31:21.872Z,14.52
2023-01-09T15:33:49.597Z,13.50
2023-01-09T15:36:17.502Z,12.41
2023-01-09T15:38:45.229Z,11.63
2023-01-09T15:41:12.891Z,11.10
2023-01-09T15:43:40.496Z,10.70
2023-01-09T15:46:08.240Z,10.37
2023-01-09T15:48:36.018Z,10.10
2023-01-09T15:51:03.747Z,9.86
2023-01-09T15:53:31.442Z,10.30
2023-01-09T15:55:59.059Z,12.97
2023-01-09T15:58:27.967Z,14.59
2023-01-09T16:00:55.629Z,13.66
2023-01-09T16:03:23.417Z,12.54
2023-01-09T16:05:51.394Z,11.74
2023-01-09T16:08:19.240Z,11.17
2023-01-09T16:10:46.868Z,10.75
2023-01-09T16:13:14.474Z,10.42
2023-01-09T16:15:42.344Z,10.15
2023-01-09T16:18:09.961Z,10.57
2023-01-09T16:20:38.080Z,13.13
2023-01-09T16:23:05.731Z,14.60
2023-01-09T16:25:34.326Z,13.64
2023-01-09T16:28:02.002Z,12.49
2023-01-09T16:30:29.662Z,11.70
2023-01-09T16:32:57.313Z,11.14
2023-01-09T16:35:24.965Z,10.74
2023-01-09T16:37:52.904Z,10.40
2023-01-09T16:40:21.412Z,10.11
2023-01-09T16:43:01.897Z,10.44
2023-01-09T16:45:29.891Z,13.15
2023-01-09T16:47:58.331Z,14.28
2023-01-09T16:50:26.113Z,13.27
2023-01-09T16:52:53.787Z,12.25
2023-01-09T16:55:21.396Z,11.54
2023-01-09T16:57:49.006Z,11.01
2023-01-09T17:00:16.691Z,10.61
2023-01-09T17:02:44.370Z,10.30
2023-01-09T17:05:12.036Z,10.04
2023-01-09T17:07:39.649Z,10.38
2023-01-09T17:10:07.347Z,12.87
2023-01-09T17:12:35.003Z,14.38
2023-01-09T17:15:02.815Z,13.51
2023-01-09T17:17:30.445Z,12.45
2023-01-09T17:19:58.106Z,11.70
2023-01-09T17:22:25.711Z,11.17
2023-01-09T17:25:12.236Z,10.79
2023-01-09T17:27:58.891Z,10.45
2023-01-09T17:30:26.571Z,10.16
2023-01-09T17:32:54.249Z,10.38
2023-01-09T17:35:21.897Z,12.77
2023-01-09T17:37:49.525Z,14.48
2023-01-09T17:40:17.127Z,13.66
2023-01-09T17:42:44.748Z,12.57
2023-01-09T17:45:12.431Z,11.81
2023-01-09T17:47:40.118Z,11.29
2023-01-09T17:50:07.718Z,10.91
2023-01-09T17:52:35.337Z,10.61
2023-01-09T17:55:05.454Z,10.34
2023-01-09T17:57:33.220Z,10.10
2023-01-09T18:00:00.889Z,10.49
2023-01-09T18:02:28.591Z,13.14
2023-01-09T18:04:56.329Z,14.76
2023-01-09T18:07:23.990Z,13.85
2023-01-09T18:09:51.674Z,12.74
2023-01-09T18:12:19.439Z,11.98
2023-01-09T18:14:47.957Z,11.44
2023-01-09T18:17:15.827Z,11.05
2023-01-09T18:19:44.418Z,10.75
2023-01-09T18:22:12.081Z,10.50
2023-01-09T18:24:39.812Z,10.28
2023-01-09T18:27:07.435Z,10.63
2023-01-09T18:29:35.074Z,13.19
2023-01-09T18:32:03.171Z,14.73
2023-01-09T18:34:30.816Z,13.83
2023-01-09T18:36:58.538Z,12.77
2023-01-09T18:39:26.350Z,12.01
2023-01-09T18:41:53.996Z,11.45
2023-01-09T18:44:22.253Z,11.06
2023-01-09T18:46:49.886Z,10.75
2023-01-09T18:49:17.578Z,10.49
2023-01-09T18:51:45.226Z,10.26
2023-01-09T18:54:13.398Z,10.61
2023-01-09T18:56:41.079Z,13.03
2023-01-09T18:59:08.799Z,14.54
2023-01-09T19:01:36.503Z,13.71
2023-01-09T19:04:04.248Z,12.64
2023-01-09T19:06:32.197Z,11.92
2023-01-09T19:08:59.843Z,11.40
2023-01-09T19:11:27.484Z,11.02
2023-01-09T19:13:55.173Z,10.73
2023-01-09T19:16:22.867Z,10.47
2023-01-09T19:18:50.646Z,10.78
2023-01-09T19:21:19.336Z,13.23
2023-01-09T19:23:46.957Z,14.80
2023-01-09T19:26:14.547Z,13.93
2023-01-09T19:28:45.183Z,12.80
2023-01-09T19:31:12.844Z,11.98
2023-01-09T19:33:40.514Z,11.43
2023-01-09T19:36:08.194Z,10.99
2023-01-09T19:38:35.830Z,10.61
2023-01-09T19:41:09.241Z,11.00
2023-01-09T19:43:37.445Z,13.60
2023-01-09T19:46:05.707Z,14.97
2023-01-09T19:48:33.396Z,14.00
2023-01-09T19:51:01.705Z,12.84
2023-01-09T19:53:30.394Z,12.01
2023-01-09T19:55:58.008Z,11.39
2023-01-09T19:58:27.710Z,10.95
2023-01-09T20:00:55.600Z,11.20
2023-01-09T20:03:25.394Z,13.59
2023-01-09T20:05:53.220Z,15.02
2023-01-09T20:08:20.830Z,14.06
2023-01-09T20:10:48.453Z,12.93
2023-01-09T20:13:16.081Z,12.15
2023-01-09T20:15:44.683Z,11.60
2023-01-09T20:18:12.384Z,11.15
2023-01-09T20:23:07.349Z,11.15
2023-01-09T20:25:35.548Z,13.59
2023-01-09T20:28:03.166Z,15.05
2023-01-09T20:30:30.764Z,14.10
2023-01-09T20:33:00.147Z,12.96
2023-01-09T20:35:28.166Z,12.14
2023-01-09T20:37:55.941Z,11.52
2023-01-09T20:40:23.589Z,11.02
2023-01-09T20:42:51.261Z,11.35
2023-01-09T20:45:18.872Z,13.84
2023-01-09T20:47:46.551Z,15.18
2023-01-09T20:50:14.176Z,14.14
2023-01-09T20:52:41.845Z,12.97
2023-01-09T20:55:09.589Z,12.14
2023-01-09T20:57:37.778Z,11.55
2023-01-09T21:00:05.422Z,11.12
2023-01-09T21:02:33.025Z,11.39
2023-01-09T21:05:01.039Z,13.90
2023-01-09T21:07:28.745Z,15.19
2023-01-09T21:09:56.391Z,14.13
2023-01-09T21:12:36.762Z,13.02
2023-01-09T21:15:05.226Z,12.18
2023-01-09T21:17:32.907Z,11.64
2023-01-09T21:20:00.552Z,11.23
2023-01-09T21:22:28.189Z,10.88
2023-01-09T21:24:55.916Z,11.19
2023-01-09T21:27:25.699Z,13.75
2023-01-09T21:29:53.344Z,15.20
2023-01-09T21:32:22.136Z,14.20
2023-01-09T21:34:49.785Z,13.06
2023-01-09T21:37:17.432Z,12.27
2023-01-09T21:39:45.069Z,11.72
2023-01-09T21:42:31.356Z,11.30
2023-01-09T21:45:17.811Z,10.89
2023-01-09T21:47:45.490Z,11.37
2023-01-09T21:50:13.240Z,14.05
2023-01-09T21:52:40.915Z,15.14
2023-01-09T21:55:08.607Z,13.99
2023-01-09T21:57:36.265Z,12.84
2023-01-09T22:00:03.876Z,12.04
2023-01-09T22:02:31.520Z,11.49
2023-01-09T22:05:00.398Z,11.07
2023-01-09T22:07:28.033Z,10.73
2023-01-09T22:09:55.655Z,11.20
2023-01-09T22:12:23.273Z,13.85
2023-01-09T22:14:50.891Z,15.08
2023-01-09T22:17:18.525Z,13.98
2023-01-09T22:19:46.141Z,12.84
2023-01-09T22:22:13.759Z,12.05
2023-01-09T22:24:41.409Z,11.50
2023-01-09T22:27:09.042Z,11.07
2023-01-09T22:29:36.681Z,10.73
2023-01-09T22:32:04.411Z,11.04
2023-01-09T22:34:32.212Z,13.62
2023-01-09T22:36:59.891Z,15.03
2023-01-09T22:39:27.576Z,14.04
2023-01-09T22:41:55.501Z,12.94
2023-01-09T22:44:23.084Z,12.17
2023-01-09T22:46:50.794Z,11.64
2023-01-09T22:49:18.471Z,11.24
2023-01-09T22:51:46.056Z,10.90
2023-01-09T22:54:13.716Z,11.14
2023-01-09T22:56:41.563Z,13.57
2023-01-09T22:59:09.184Z,14.98
2023-01-09T23:01:36.910Z,14.00
2023-01-09T23:04:05.052Z,12.91
2023-01-09T23:06:32.671Z,12.14
2023-01-09T23:09:00.299Z,11.60
2023-01-09T23:11:46.598Z,11.19
2023-01-09T23:14:14.231Z,10.79
2023-01-09T23:16:41.912Z,11.16
2023-01-09T23:19:10.034Z,13.65
2023-01-09T23:21:37.693Z,15.07
2023-01-09T23:24:06.945Z,14.10
2023-01-09T23:26:39.462Z,12.96
2023-01-09T23:29:07.339Z,12.16
2023-01-09T23:31:35.162Z,11.62
2023-01-09T23:34:02.821Z,11.20
2023-01-09T23:36:30.502Z,11.40
2023-01-09T23:38:59.824Z,13.81
2023-01-09T23:41:47.517Z,15.11
2023-01-09T23:44:15.454Z,13.91
2023-01-09T23:46:43.076Z,12.86
2023-01-09T23:49:10.703Z,12.12
2023-01-09T23:51:38.335Z,11.59
2023-01-09T23:54:05.934Z,11.18
2023-01-09T23:56:34.700Z,11.39
2023-01-09T23:59:02.340Z,13.76
