createdAt,value
2022-11-13T00:02:29.670Z,18.65
2022-11-13T00:05:20.119Z,20.70
2022-11-13T00:08:12.475Z,19.17
2022-11-13T00:11:12.752Z,19.45
2022-11-13T00:14:03.277Z,19.67
2022-11-13T00:16:55.843Z,18.00
2022-11-13T00:19:46.805Z,19.95
2022-11-13T00:22:37.942Z,19.98
2022-11-13T00:25:28.810Z,18.50
2022-11-13T00:28:19.413Z,21.55
2022-11-13T00:31:11.850Z,20.43
2022-11-13T00:34:19.683Z,21.15
2022-11-13T00:36:55.195Z,20.95
2022-11-13T00:39:46.372Z,20.82
2022-11-13T00:42:37.286Z,20.25
2022-11-13T00:45:28.066Z,20.57
2022-11-13T00:48:19.029Z,19.70
2022-11-13T00:51:09.936Z,19.80
2022-11-13T00:54:00.600Z,20.48
2022-11-13T00:56:51.174Z,20.12
2022-11-13T00:59:41.829Z,18.95
2022-11-13T01:02:33.177Z,21.33
2022-11-13T01:05:27.618Z,19.10
2022-11-13T01:08:18.645Z,20.27
2022-11-13T01:11:18.033Z,21.68
2022-11-13T01:14:08.570Z,20.00
2022-11-13T01:16:59.221Z,20.30
2022-11-13T01:19:50.259Z,21.60
2022-11-13T01:22:42.559Z,20.82
2022-11-13T01:25:33.988Z,19.73
2022-11-13T01:28:25.189Z,21.25
2022-11-13T01:31:20.081Z,20.10
2022-11-13T01:34:11.589Z,20.12
2022-11-13T01:37:03.154Z,22.85
2022-11-13T01:39:54.136Z,19.50
2022-11-13T01:42:46.948Z,21.65
2022-11-13T01:46:03.697Z,20.65
2022-11-13T01:49:15.032Z,20.37
2022-11-13T01:52:16.460Z,21.48
2022-11-13T01:55:13.989Z,22.22
2022-11-13T01:58:07.370Z,20.05
2022-11-13T02:01:00.170Z,22.32
2022-11-13T02:03:51.634Z,21.10
2022-11-13T02:06:47.722Z,22.02
2022-11-13T02:09:45.734Z,19.12
2022-11-13T02:12:41.125Z,20.20
2022-11-13T02:15:34.933Z,21.25
2022-11-13T02:18:26.850Z,20.02
2022-11-13T02:21:37.964Z,21.33
2022-11-13T02:24:37.791Z,20.52
2022-11-13T02:27:44.574Z,20.10
2022-11-13T02:30:37.839Z,20.00
2022-11-13T02:33:32.742Z,19.73
2022-11-13T02:36:25.913Z,18.77
2022-11-13T02:39:16.909Z,19.70
2022-11-13T02:42:07.695Z,19.70
2022-11-13T02:45:00.072Z,22.00
2022-11-13T02:47:52.442Z,19.20
2022-11-13T02:50:44.166Z,20.20
2022-11-13T02:53:35.372Z,19.65
2022-11-13T02:56:26.079Z,19.25
2022-11-13T02:59:16.882Z,19.32
2022-11-13T03:02:07.581Z,19.52
2022-11-13T03:05:11.947Z,19.60
2022-11-13T03:07:50.521Z,20.10
2022-11-13T03:10:41.275Z,18.70
2022-11-13T03:13:31.951Z,21.02
2022-11-13T03:16:23.228Z,20.40
2022-11-13T03:19:16.530Z,19.37
2022-11-13T03:22:07.237Z,18.23
2022-11-13T03:24:58.916Z,19.80
2022-11-13T03:27:50.095Z,17.87
2022-11-13T03:30:41.245Z,16.90
2022-11-13T03:33:33.688Z,17.48
2022-11-13T03:36:24.939Z,17.65
2022-11-13T03:39:16.156Z,17.05
2022-11-13T03:42:07.405Z,18.55
2022-11-13T03:44:58.363Z,17.42
2022-11-13T03:47:51.040Z,17.40
2022-11-13T03:50:45.820Z,16.80
2022-11-13T03:53:36.876Z,17.75
2022-11-13T03:56:28.010Z,17.75
2022-11-13T03:59:18.473Z,17.02
2022-11-13T04:02:09.258Z,16.85
2022-11-13T04:05:00.142Z,16.90
2022-11-13T04:07:51.606Z,16.65
2022-11-13T04:10:43.745Z,16.52
2022-11-13T04:13:35.172Z,17.32
2022-11-13T04:16:25.711Z,16.65
2022-11-13T04:19:16.854Z,16.35
2022-11-13T04:22:07.932Z,16.62
2022-11-13T04:24:58.572Z,17.27
2022-11-13T04:27:51.303Z,16.42
2022-11-13T04:30:42.221Z,16.10
2022-11-13T04:33:32.960Z,15.72
2022-11-13T04:36:23.762Z,16.48
2022-11-13T04:39:14.290Z,16.48
2022-11-13T04:42:23.679Z,16.25
2022-11-13T04:45:14.141Z,15.65
2022-11-13T04:48:05.318Z,15.58
2022-11-13T04:50:56.351Z,15.85
2022-11-13T04:53:47.210Z,15.63
2022-11-13T04:56:39.161Z,15.53
2022-11-13T04:59:30.168Z,17.23
2022-11-13T05:02:21.539Z,15.30
2022-11-13T05:05:12.558Z,17.07
2022-11-13T05:08:03.801Z,18.52
2022-11-13T05:10:55.570Z,16.17
2022-11-13T05:13:46.279Z,16.67
2022-11-13T05:16:39.992Z,15.80
2022-11-13T05:19:31.285Z,15.72
2022-11-13T05:22:21.866Z,16.32
2022-11-13T05:25:13.092Z,15.58
2022-11-13T05:28:03.637Z,15.58
2022-11-13T05:30:55.071Z,16.87
2022-11-13T05:33:46.197Z,16.82
2022-11-13T05:36:37.438Z,15.88
2022-11-13T05:39:28.216Z,14.65
2022-11-13T05:42:19.292Z,14.98
2022-11-13T05:45:11.808Z,15.78
2022-11-13T05:48:02.565Z,15.98
2022-11-13T05:50:53.284Z,14.23
2022-11-13T05:53:45.272Z,14.60
2022-11-13T05:56:38.149Z,15.10
2022-11-13T05:59:28.895Z,14.60
2022-11-13T06:02:19.530Z,14.95
2022-11-13T06:05:11.073Z,14.45
2022-11-13T06:08:01.868Z,13.72
2022-11-13T06:10:53.497Z,16.48
2022-11-13T06:13:45.184Z,16.32
2022-11-13T06:16:39.672Z,15.25
2022-11-13T06:19:30.523Z,15.48
2022-11-13T06:22:21.201Z,17.52
2022-11-13T06:25:12.062Z,15.88
2022-11-13T06:28:03.223Z,15.65
2022-11-13T06:30:54.980Z,13.83
2022-11-13T06:33:46.446Z,13.98
2022-11-13T06:36:39.161Z,14.68
2022-11-13T06:39:29.776Z,15.90
2022-11-13T06:42:21.143Z,15.40
2022-11-13T06:45:12.691Z,15.40
2022-11-13T06:48:03.729Z,14.40
2022-11-13T06:50:54.668Z,15.53
2022-11-13T06:53:45.924Z,14.73
2022-11-13T06:56:36.558Z,15.93
2022-11-13T06:59:27.332Z,14.45
2022-11-13T07:02:17.802Z,14.58
2022-11-13T07:05:08.647Z,13.78
2022-11-13T07:08:00.546Z,14.18
2022-11-13T07:10:58.608Z,15.53
2022-11-13T07:13:50.138Z,13.93
2022-11-13T07:17:07.527Z,13.00
2022-11-13T07:19:33.432Z,12.95
2022-11-13T07:22:25.135Z,13.18
2022-11-13T07:25:15.867Z,12.35
2022-11-13T07:28:06.937Z,16.20
2022-11-13T07:31:00.078Z,12.75
2022-11-13T07:33:52.998Z,12.25
2022-11-13T07:36:44.437Z,12.20
2022-11-13T07:39:36.032Z,12.07
2022-11-13T07:42:26.840Z,11.38
2022-11-13T07:45:17.535Z,11.93
2022-11-13T07:48:09.172Z,11.40
2022-11-13T07:51:02.816Z,12.03
2022-11-13T07:53:55.614Z,10.63
2022-11-13T07:56:48.468Z,11.40
2022-11-13T07:59:40.406Z,10.80
2022-11-13T08:02:31.231Z,11.35
2022-11-13T08:05:22.190Z,11.25
2022-11-13T08:08:16.146Z,11.33
2022-11-13T08:11:10.267Z,10.48
2022-11-13T08:14:01.337Z,10.05
2022-11-13T08:16:51.985Z,10.28
2022-11-13T08:19:43.468Z,9.70
2022-11-13T08:22:35.380Z,10.32
2022-11-13T08:25:26.929Z,10.15
2022-11-13T08:28:17.965Z,11.83
2022-11-13T08:31:13.430Z,10.32
2022-11-13T08:34:04.912Z,10.63
2022-11-13T08:36:55.982Z,10.38
2022-11-13T08:39:46.901Z,10.95
2022-11-13T08:42:37.941Z,9.10
2022-11-13T08:45:29.013Z,7.40
2022-11-13T08:48:20.021Z,7.67
2022-11-13T08:51:11.004Z,7.90
2022-11-13T08:54:02.119Z,6.70
2022-11-13T08:56:56.159Z,7.17
2022-11-13T08:59:45.752Z,5.45
2022-11-13T09:02:36.353Z,4.87
2022-11-13T09:05:28.260Z,4.75
2022-11-13T09:08:19.631Z,4.50
2022-11-13T09:11:10.451Z,3.67
2022-11-13T09:14:01.053Z,3.40
2022-11-13T09:16:51.649Z,3.77
2022-11-13T09:19:42.119Z,2.98
2022-11-13T09:22:32.934Z,2.95
2022-11-13T09:25:24.041Z,3.22
2022-11-13T09:28:15.198Z,3.20
2022-11-13T09:31:07.811Z,2.85
2022-11-13T09:33:59.008Z,2.77
2022-11-13T09:36:50.600Z,2.47
2022-11-13T09:39:41.864Z,2.50
2022-11-13T09:42:34.122Z,2.40
2022-11-13T09:45:25.395Z,2.60
2022-11-13T09:48:30.180Z,2.25
2022-11-13T09:51:31.429Z,2.98
2022-11-13T09:54:22.746Z,2.30
2022-11-13T09:57:27.614Z,3.58
2022-11-13T10:00:21.922Z,2.85
2022-11-13T10:06:56.884Z,3.58
2022-11-13T10:10:43.605Z,3.77
2022-11-13T10:13:51.052Z,4.03
2022-11-13T10:16:47.093Z,4.55
2022-11-13T10:20:01.452Z,4.42
2022-11-13T10:22:56.949Z,3.42
2022-11-13T10:25:48.914Z,3.12
2022-11-13T10:28:51.183Z,3.12
2022-11-13T10:31:44.304Z,2.90
2022-11-13T10:34:34.876Z,3.40
2022-11-13T10:37:48.186Z,2.87
2022-11-13T10:40:41.990Z,2.55
2022-11-13T10:43:33.607Z,2.30
2022-11-13T10:46:30.235Z,3.10
2022-11-13T10:49:26.013Z,3.10
2022-11-13T10:52:29.465Z,3.17
2022-11-13T10:55:37.858Z,2.80
2022-11-13T10:58:29.722Z,2.45
2022-11-13T11:01:25.685Z,2.92
2022-11-13T11:04:28.477Z,2.77
2022-11-13T11:07:24.762Z,2.52
2022-11-13T11:10:36.909Z,2.60
2022-11-13T11:13:28.724Z,3.10
2022-11-13T11:16:23.231Z,3.33
2022-11-13T11:19:15.289Z,2.58
2022-11-13T11:22:21.224Z,22.07
2022-11-13T11:25:17.799Z,6.10
2022-11-13T11:28:40.320Z,4.35
2022-11-13T11:31:52.416Z,3.20
2022-11-13T11:35:02.236Z,3.95
2022-11-13T11:38:12.366Z,3.10
2022-11-13T11:41:16.257Z,3.10
2022-11-13T11:44:32.719Z,3.62
2022-11-13T11:47:23.683Z,2.60
2022-11-13T11:50:19.012Z,2.75
2022-11-13T11:53:55.368Z,4.03
2022-11-13T12:00:10.925Z,3.55
2022-11-13T12:03:24.794Z,2.62
2022-11-13T12:06:40.968Z,2.77
2022-11-13T12:09:43.901Z,2.27
2022-11-13T12:12:45.903Z,3.37
2022-11-13T12:16:04.228Z,3.67
2022-11-13T12:19:08.672Z,2.75
2022-11-13T12:22:23.347Z,2.67
2022-11-13T12:25:50.007Z,3.12
2022-11-13T12:32:10.909Z,2.45
2022-11-13T12:35:21.650Z,3.70
2022-11-13T12:38:32.549Z,3.55
2022-11-13T12:42:02.808Z,3.37
2022-11-13T12:45:17.005Z,3.20
2022-11-13T12:48:19.206Z,2.92
2022-11-13T12:51:17.112Z,3.80
2022-11-13T12:54:10.045Z,3.00
2022-11-13T12:57:30.005Z,4.10
2022-11-13T13:00:29.927Z,3.77
2022-11-13T13:03:41.840Z,4.03
2022-11-13T13:06:59.113Z,4.45
2022-11-13T13:10:18.717Z,4.58
2022-11-13T13:13:51.998Z,4.25
2022-11-13T13:16:43.508Z,4.20
2022-11-13T13:19:35.705Z,4.92
2022-11-13T13:22:34.145Z,5.62
2022-11-13T13:25:31.401Z,6.10
2022-11-13T13:28:26.307Z,5.25
2022-11-13T13:31:37.680Z,4.78
2022-11-13T13:35:10.626Z,5.53
2022-11-13T13:38:07.356Z,5.95
2022-11-13T13:41:12.202Z,5.28
2022-11-13T13:44:22.866Z,6.22
2022-11-13T13:47:23.932Z,5.75
2022-11-13T13:50:24.613Z,5.60
2022-11-13T13:53:22.381Z,6.30
2022-11-13T13:56:14.893Z,6.80
2022-11-13T13:59:06.049Z,7.87
2022-11-13T14:01:59.769Z,8.20
2022-11-13T14:04:53.512Z,11.08
2022-11-13T14:07:49.643Z,11.48
2022-11-13T14:10:40.717Z,10.93
2022-11-13T14:13:32.143Z,10.80
2022-11-13T14:16:25.077Z,10.75
2022-11-13T14:19:15.933Z,9.60
2022-11-13T14:22:09.499Z,8.25
2022-11-13T14:25:02.050Z,8.78
2022-11-13T14:27:54.313Z,9.43
2022-11-13T14:30:45.050Z,11.03
2022-11-13T14:33:39.513Z,11.25
2022-11-13T14:36:35.327Z,10.28
2022-11-13T14:39:36.111Z,9.63
2022-11-13T14:42:30.044Z,8.88
2022-11-13T14:45:24.102Z,9.78
2022-11-13T14:48:33.753Z,9.98
2022-11-13T14:51:32.898Z,9.53
2022-11-13T14:57:29.267Z,9.08
2022-11-13T15:00:23.229Z,8.73
2022-11-13T15:03:13.841Z,9.05
2022-11-13T15:06:05.355Z,10.15
2022-11-13T15:08:58.475Z,10.30
2022-11-13T15:11:49.823Z,10.65
2022-11-13T15:14:41.748Z,10.35
2022-11-13T15:17:33.188Z,11.53
2022-11-13T15:20:27.966Z,10.82
2022-11-13T15:23:19.195Z,11.00
2022-11-13T15:26:14.904Z,11.97
2022-11-13T15:29:07.218Z,10.90
2022-11-13T15:31:58.781Z,11.18
2022-11-13T15:34:49.894Z,9.98
2022-11-13T15:37:41.462Z,9.78
2022-11-13T15:40:33.655Z,10.72
2022-11-13T15:43:24.154Z,11.55
2022-11-13T15:46:18.266Z,12.00
2022-11-13T15:49:09.369Z,10.30
2022-11-13T15:52:00.498Z,10.00
2022-11-13T15:54:51.504Z,9.53
2022-11-13T15:57:42.425Z,9.90
2022-11-13T16:00:34.899Z,10.35
2022-11-13T16:03:26.457Z,11.15
2022-11-13T16:06:22.320Z,10.53
2022-11-13T16:09:17.343Z,10.40
2022-11-13T16:12:14.786Z,10.30
2022-11-13T16:15:07.111Z,9.83
2022-11-13T16:17:59.928Z,9.08
2022-11-13T16:20:52.282Z,8.43
2022-11-13T16:23:43.583Z,9.75
2022-11-13T16:26:34.724Z,10.13
2022-11-13T16:29:26.866Z,8.70
2022-11-13T16:32:18.993Z,8.70
2022-11-13T16:35:20.143Z,8.25
2022-11-13T16:38:14.770Z,8.05
2022-11-13T16:41:05.420Z,8.73
2022-11-13T16:43:56.297Z,8.90
2022-11-13T16:46:49.952Z,9.00
2022-11-13T16:49:41.092Z,8.65
2022-11-13T16:52:33.066Z,8.18
2022-11-13T16:55:24.384Z,9.58
2022-11-13T16:58:16.168Z,9.23
2022-11-13T17:01:09.570Z,9.45
2022-11-13T17:04:01.870Z,8.55
2022-11-13T17:06:56.800Z,8.45
2022-11-13T17:09:58.849Z,7.75
2022-11-13T17:12:40.868Z,8.80
2022-11-13T17:15:33.936Z,8.93
2022-11-13T17:18:25.363Z,8.50
2022-11-13T17:21:16.953Z,9.00
2022-11-13T17:24:08.304Z,8.73
2022-11-13T17:26:59.473Z,8.75
2022-11-13T17:29:50.985Z,8.80
2022-11-13T17:32:42.526Z,8.68
2022-11-13T17:35:33.700Z,11.08
2022-11-13T17:38:24.625Z,8.20
2022-11-13T17:41:17.678Z,9.03
2022-11-13T17:44:08.590Z,8.10
2022-11-13T17:46:59.607Z,8.10
2022-11-13T17:49:51.052Z,9.65
2022-11-13T17:52:41.877Z,9.25
2022-11-13T17:55:32.627Z,8.65
2022-11-13T17:58:23.911Z,8.03
2022-11-13T18:01:20.863Z,9.50
2022-11-13T18:04:11.912Z,7.60
2022-11-13T18:07:02.693Z,8.60
2022-11-13T18:09:54.487Z,8.80
2022-11-13T18:12:46.601Z,8.58
2022-11-13T18:15:44.399Z,8.28
2022-11-13T18:18:35.301Z,9.15
2022-11-13T18:21:31.678Z,8.40
2022-11-13T18:24:23.037Z,8.38
2022-11-13T18:27:14.174Z,8.93
2022-11-13T18:30:05.114Z,10.53
2022-11-13T18:32:56.764Z,9.35
2022-11-13T18:35:47.944Z,8.83
2022-11-13T18:38:39.559Z,8.65
2022-11-13T18:41:30.548Z,9.30
2022-11-13T18:44:21.608Z,8.15
2022-11-13T18:47:13.116Z,8.13
2022-11-13T18:50:04.181Z,8.25
2022-11-13T18:52:57.419Z,8.10
2022-11-13T18:55:48.675Z,8.88
2022-11-13T18:58:44.995Z,7.67
2022-11-13T19:01:39.180Z,7.90
2022-11-13T19:04:30.582Z,8.35
2022-11-13T19:07:21.775Z,8.35
2022-11-13T19:10:13.641Z,7.75
2022-11-13T19:13:05.126Z,8.00
2022-11-13T19:15:56.057Z,8.23
2022-11-13T19:18:57.646Z,8.05
2022-11-13T19:21:50.306Z,7.30
2022-11-13T19:24:42.118Z,8.05
2022-11-13T19:27:33.386Z,8.35
2022-11-13T19:30:24.015Z,8.53
2022-11-13T19:33:15.349Z,8.90
2022-11-13T19:36:15.736Z,9.13
2022-11-13T19:39:07.053Z,9.35
2022-11-13T19:41:58.393Z,9.30
2022-11-13T19:44:49.371Z,9.90
2022-11-13T19:47:41.260Z,8.68
2022-11-13T19:50:32.372Z,9.15
2022-11-13T19:53:23.024Z,10.05
2022-11-13T19:56:20.905Z,8.78
2022-11-13T19:59:14.736Z,9.00
2022-11-13T20:02:06.018Z,8.70
2022-11-13T20:04:56.882Z,8.35
2022-11-13T20:07:50.000Z,9.88
2022-11-13T20:10:41.182Z,10.23
2022-11-13T20:13:36.823Z,11.55
2022-11-13T20:16:28.913Z,10.40
2022-11-13T20:19:20.778Z,10.40
2022-11-13T20:22:11.855Z,12.15
2022-11-13T20:25:04.320Z,12.75
2022-11-13T20:27:55.218Z,11.12
2022-11-13T20:30:46.297Z,10.50
2022-11-13T20:33:37.431Z,11.93
2022-11-13T20:36:28.146Z,11.35
2022-11-13T20:39:19.959Z,10.15
2022-11-13T20:42:11.095Z,9.25
2022-11-13T20:45:03.598Z,8.28
2022-11-13T20:47:55.303Z,9.23
2022-11-13T20:50:48.019Z,9.93
2022-11-13T20:53:40.128Z,10.10
2022-11-13T20:56:31.033Z,9.68
2022-11-13T20:59:22.164Z,9.15
2022-11-13T21:02:14.059Z,10.20
2022-11-13T21:05:06.368Z,8.80
2022-11-13T21:07:58.802Z,9.23
2022-11-13T21:10:50.736Z,9.73
2022-11-13T21:13:42.639Z,9.35
2022-11-13T21:16:34.288Z,9.83
2022-11-13T21:19:25.131Z,10.18
2022-11-13T21:22:16.409Z,9.03
2022-11-13T21:25:09.459Z,8.70
2022-11-13T21:28:00.320Z,9.30
2022-11-13T21:30:51.355Z,8.33
2022-11-13T21:33:44.255Z,8.73
2022-11-13T21:36:36.175Z,8.43
2022-11-13T21:39:27.528Z,9.18
2022-11-13T21:42:18.237Z,9.90
2022-11-13T21:45:10.621Z,9.10
2022-11-13T21:48:01.874Z,8.95
2022-11-13T21:50:52.535Z,8.88
2022-11-13T21:53:43.716Z,9.90
2022-11-13T21:56:36.685Z,10.00
2022-11-13T21:59:27.174Z,9.03
2022-11-13T22:02:18.382Z,10.40
2022-11-13T22:05:09.901Z,9.05
2022-11-13T22:08:01.954Z,9.80
2022-11-13T22:10:52.693Z,9.30
2022-11-13T22:13:44.250Z,8.58
2022-11-13T22:16:38.305Z,8.83
2022-11-13T22:19:33.475Z,9.95
2022-11-13T22:22:21.890Z,9.43
2022-11-13T22:25:13.102Z,8.53
2022-11-13T22:28:03.896Z,8.78
2022-11-13T22:30:55.413Z,8.33
2022-11-13T22:33:49.713Z,7.40
2022-11-13T22:36:40.608Z,8.20
2022-11-13T22:39:31.249Z,7.78
2022-11-13T22:42:22.270Z,7.55
2022-11-13T22:45:23.119Z,8.25
2022-11-13T22:48:06.433Z,8.38
2022-11-13T22:50:58.124Z,7.22
2022-11-13T22:54:01.053Z,9.85
2022-11-13T22:56:53.455Z,7.78
2022-11-13T22:59:45.146Z,8.20
2022-11-13T23:02:36.841Z,7.92
2022-11-13T23:05:27.912Z,8.85
2022-11-13T23:08:19.431Z,9.18
2022-11-13T23:11:22.290Z,8.75
2022-11-13T23:14:17.987Z,8.88
2022-11-13T23:17:10.404Z,8.45
2022-11-13T23:20:01.348Z,8.65
2022-11-13T23:22:53.310Z,7.92
2022-11-13T23:25:45.783Z,9.00
2022-11-13T23:28:37.539Z,8.03
2022-11-13T23:31:28.450Z,8.40
2022-11-13T23:34:38.337Z,8.13
2022-11-13T23:37:12.316Z,8.45
2022-11-13T23:40:03.700Z,7.30
2022-11-13T23:42:55.739Z,6.90
2022-11-13T23:45:47.083Z,7.70
2022-11-13T23:48:40.005Z,7.92
2022-11-13T23:51:30.597Z,7.45
2022-11-13T23:54:21.273Z,8.00
2022-11-13T23:57:12.718Z,7.67
