createdAt,value
2019-02-10T00:00:33.685Z,989.90
2019-02-10T00:01:33.673Z,989.85
2019-02-10T00:02:33.660Z,989.89
2019-02-10T00:03:33.648Z,989.95
2019-02-10T00:04:33.637Z,989.89
2019-02-10T00:05:33.625Z,989.94
2019-02-10T00:06:33.614Z,989.88
2019-02-10T00:07:33.601Z,989.88
2019-02-10T00:08:33.590Z,989.86
2019-02-10T00:09:33.579Z,989.83
2019-02-10T00:10:33.569Z,989.80
2019-02-10T00:11:33.555Z,989.78
2019-02-10T00:12:33.543Z,989.72
2019-02-10T00:13:33.533Z,989.77
2019-02-10T00:14:33.519Z,989.77
2019-02-10T00:15:33.507Z,989.72
2019-02-10T00:16:33.496Z,989.59
2019-02-10T00:17:33.484Z,989.55
2019-02-10T00:18:33.472Z,989.55
2019-02-10T00:19:33.460Z,989.46
2019-02-10T00:20:33.449Z,989.49
2019-02-10T00:21:33.439Z,989.48
2019-02-10T00:22:33.475Z,989.46
2019-02-10T00:23:33.414Z,989.40
2019-02-10T00:24:33.402Z,989.42
2019-02-10T00:25:33.391Z,989.33
2019-02-10T00:26:33.378Z,989.32
2019-02-10T00:27:33.367Z,989.32
2019-02-10T00:28:33.356Z,989.31
2019-02-10T00:29:33.344Z,989.26
2019-02-10T00:30:33.332Z,989.21
2019-02-10T00:31:33.321Z,989.22
2019-02-10T00:32:33.310Z,989.18
2019-02-10T00:33:33.298Z,989.14
2019-02-10T00:34:33.288Z,989.12
2019-02-10T00:35:33.275Z,989.09
2019-02-10T00:36:33.741Z,989.04
2019-02-10T00:37:33.253Z,989.02
2019-02-10T00:38:33.241Z,988.95
2019-02-10T00:39:33.230Z,988.95
2019-02-10T00:40:33.217Z,988.97
2019-02-10T00:41:33.209Z,988.96
2019-02-10T00:42:33.193Z,988.91
2019-02-10T00:43:33.182Z,988.85
2019-02-10T00:44:33.171Z,988.86
2019-02-10T00:45:33.159Z,988.79
2019-02-10T00:46:33.147Z,988.76
2019-02-10T00:47:33.136Z,988.73
2019-02-10T00:48:33.124Z,988.73
2019-02-10T00:49:33.112Z,988.56
2019-02-10T00:50:33.100Z,988.53
2019-02-10T00:51:33.089Z,988.54
2019-02-10T00:52:33.077Z,988.51
2019-02-10T00:53:33.065Z,988.45
2019-02-10T00:54:33.053Z,988.37
2019-02-10T00:55:33.041Z,988.38
2019-02-10T00:56:33.030Z,988.34
2019-02-10T00:57:33.019Z,988.28
2019-02-10T00:58:33.006Z,988.24
2019-02-10T00:59:32.995Z,988.16
2019-02-10T01:00:32.984Z,988.22
2019-02-10T01:01:32.981Z,988.20
2019-02-10T01:02:32.960Z,988.09
2019-02-10T01:03:32.952Z,988.14
2019-02-10T01:04:32.937Z,988.02
2019-02-10T01:05:32.925Z,988.00
2019-02-10T01:06:40.929Z,987.96
2019-02-10T01:07:32.903Z,987.91
2019-02-10T01:08:32.890Z,987.88
2019-02-10T01:09:32.883Z,987.84
2019-02-10T01:10:32.866Z,987.94
2019-02-10T01:11:32.855Z,987.79
2019-02-10T01:12:32.843Z,987.78
2019-02-10T01:13:32.834Z,987.79
2019-02-10T01:14:32.820Z,987.76
2019-02-10T01:15:32.809Z,987.78
2019-02-10T01:16:32.800Z,987.72
2019-02-10T01:17:32.785Z,987.66
2019-02-10T01:18:32.773Z,987.62
2019-02-10T01:19:32.765Z,987.55
2019-02-10T01:20:32.750Z,987.51
2019-02-10T01:21:32.739Z,987.53
2019-02-10T01:22:32.727Z,987.45
2019-02-10T01:23:32.765Z,987.44
2019-02-10T01:24:32.703Z,987.46
2019-02-10T01:25:32.692Z,987.46
2019-02-10T01:26:32.680Z,987.52
2019-02-10T01:27:32.668Z,987.44
2019-02-10T01:28:32.688Z,987.44
2019-02-10T01:29:32.645Z,987.38
2019-02-10T01:30:32.632Z,987.30
2019-02-10T01:31:32.621Z,987.29
2019-02-10T01:32:32.609Z,987.22
2019-02-10T01:33:32.599Z,987.10
2019-02-10T01:34:32.585Z,987.03
2019-02-10T01:35:32.574Z,987.09
2019-02-10T01:36:32.562Z,987.01
2019-02-10T01:37:32.551Z,986.95
2019-02-10T01:38:32.539Z,986.96
2019-02-10T01:39:32.527Z,986.96
2019-02-10T01:40:32.515Z,986.88
2019-02-10T01:41:32.503Z,986.90
2019-02-10T01:42:32.491Z,986.81
2019-02-10T01:43:32.479Z,986.73
2019-02-10T01:44:32.472Z,986.77
2019-02-10T01:45:32.457Z,986.70
2019-02-10T01:46:32.444Z,986.65
2019-02-10T01:47:32.432Z,986.59
2019-02-10T01:48:32.421Z,986.61
2019-02-10T01:49:32.411Z,986.62
2019-02-10T01:50:32.397Z,986.63
2019-02-10T01:51:32.389Z,986.61
2019-02-10T01:52:32.374Z,986.56
2019-02-10T01:53:32.363Z,986.50
2019-02-10T01:54:32.349Z,986.53
2019-02-10T01:55:33.021Z,986.47
2019-02-10T01:56:32.326Z,986.47
2019-02-10T01:57:32.314Z,986.42
2019-02-10T01:58:32.302Z,986.41
2019-02-10T01:59:32.290Z,986.41
2019-02-10T02:00:32.278Z,986.36
2019-02-10T02:01:32.266Z,986.37
2019-02-10T02:02:32.254Z,986.27
2019-02-10T02:03:32.292Z,986.23
2019-02-10T02:04:32.229Z,986.19
2019-02-10T02:05:32.217Z,986.25
2019-02-10T02:06:32.204Z,986.19
2019-02-10T02:07:32.192Z,986.18
2019-02-10T02:08:32.180Z,986.15
2019-02-10T02:09:32.168Z,986.16
2019-02-10T02:10:32.155Z,986.05
2019-02-10T02:11:32.142Z,986.05
2019-02-10T02:12:32.130Z,986.04
2019-02-10T02:13:32.117Z,985.89
2019-02-10T02:14:32.108Z,985.96
2019-02-10T02:15:32.092Z,985.86
2019-02-10T02:16:32.079Z,985.80
2019-02-10T02:17:32.067Z,985.85
2019-02-10T02:18:32.053Z,985.81
2019-02-10T02:19:32.041Z,985.78
2019-02-10T02:20:32.028Z,985.73
2019-02-10T02:21:32.015Z,985.62
2019-02-10T02:22:32.002Z,985.61
2019-02-10T02:23:31.990Z,985.61
2019-02-10T02:24:31.976Z,985.56
2019-02-10T02:25:31.966Z,985.54
2019-02-10T02:26:31.950Z,985.51
2019-02-10T02:27:31.937Z,985.53
2019-02-10T02:28:31.924Z,985.37
2019-02-10T02:29:31.911Z,985.36
2019-02-10T02:30:31.898Z,985.38
2019-02-10T02:31:31.887Z,985.31
2019-02-10T02:32:31.875Z,985.30
2019-02-10T02:33:31.859Z,985.27
2019-02-10T02:34:31.847Z,985.18
2019-02-10T02:35:31.832Z,985.15
2019-02-10T02:36:31.819Z,985.15
2019-02-10T02:37:31.807Z,985.06
2019-02-10T02:38:31.792Z,985.10
2019-02-10T02:39:31.783Z,985.00
2019-02-10T02:40:31.768Z,984.87
2019-02-10T02:41:31.754Z,984.84
2019-02-10T02:42:31.740Z,984.84
2019-02-10T02:43:31.738Z,984.76
2019-02-10T02:44:31.715Z,984.75
2019-02-10T02:45:31.702Z,984.68
2019-02-10T02:46:31.687Z,984.73
2019-02-10T02:47:31.674Z,984.62
2019-02-10T02:48:31.660Z,984.45
2019-02-10T02:49:31.648Z,984.57
2019-02-10T02:50:31.634Z,984.58
2019-02-10T02:51:31.622Z,984.48
2019-02-10T02:52:31.608Z,984.35
2019-02-10T02:53:31.595Z,984.27
2019-02-10T02:54:31.580Z,984.30
2019-02-10T02:55:31.568Z,984.26
2019-02-10T02:56:31.554Z,984.15
2019-02-10T02:57:31.541Z,984.14
2019-02-10T02:58:31.526Z,984.06
2019-02-10T02:59:31.514Z,984.09
2019-02-10T03:00:31.501Z,983.76
2019-02-10T03:01:31.488Z,983.95
2019-02-10T03:02:31.481Z,983.90
2019-02-10T03:03:31.460Z,983.86
2019-02-10T03:04:31.447Z,983.87
2019-02-10T03:05:31.434Z,983.84
2019-02-10T03:06:31.428Z,983.68
2019-02-10T03:07:31.412Z,983.68
2019-02-10T03:08:31.395Z,983.67
2019-02-10T03:09:31.382Z,983.74
2019-02-10T03:10:31.368Z,983.66
2019-02-10T03:11:31.354Z,983.68
2019-02-10T03:12:31.340Z,983.45
2019-02-10T03:13:31.327Z,983.48
2019-02-10T03:14:31.313Z,983.32
2019-02-10T03:15:31.300Z,983.39
2019-02-10T03:16:31.286Z,983.23
2019-02-10T03:17:31.274Z,983.31
2019-02-10T03:18:31.258Z,983.27
2019-02-10T03:19:31.245Z,983.24
2019-02-10T03:20:31.234Z,983.24
2019-02-10T03:21:31.219Z,983.04
2019-02-10T03:22:31.209Z,983.12
2019-02-10T03:23:31.192Z,983.02
2019-02-10T03:24:31.178Z,983.06
2019-02-10T03:25:31.166Z,982.88
2019-02-10T03:26:31.150Z,982.98
2019-02-10T03:27:31.142Z,982.88
2019-02-10T03:28:31.124Z,982.67
2019-02-10T03:29:31.110Z,982.70
2019-02-10T03:30:31.103Z,982.65
2019-02-10T03:31:31.087Z,982.71
2019-02-10T03:32:31.071Z,982.65
2019-02-10T03:33:31.057Z,982.67
2019-02-10T03:34:31.042Z,982.55
2019-02-10T03:35:31.030Z,982.48
2019-02-10T03:36:31.017Z,982.36
2019-02-10T03:37:31.003Z,982.38
2019-02-10T03:38:30.991Z,982.40
2019-02-10T03:39:30.977Z,982.28
2019-02-10T03:40:30.963Z,982.27
2019-02-10T03:41:30.952Z,982.26
2019-02-10T03:42:30.937Z,982.20
2019-02-10T03:43:30.921Z,982.21
2019-02-10T03:44:30.910Z,982.28
2019-02-10T03:45:30.895Z,982.18
2019-02-10T03:46:30.881Z,982.17
2019-02-10T03:47:30.869Z,982.18
2019-02-10T03:48:30.854Z,982.10
2019-02-10T03:49:30.842Z,982.09
2019-02-10T03:50:30.827Z,982.04
2019-02-10T03:51:30.814Z,982.10
2019-02-10T03:52:30.801Z,981.92
2019-02-10T03:53:30.789Z,982.01
2019-02-10T03:54:30.775Z,981.89
2019-02-10T03:55:30.760Z,981.86
2019-02-10T03:56:30.748Z,981.89
2019-02-10T03:57:30.737Z,981.68
2019-02-10T03:58:30.725Z,981.74
2019-02-10T03:59:30.708Z,981.63
2019-02-10T04:00:30.694Z,981.64
2019-02-10T04:01:30.680Z,981.65
2019-02-10T04:02:30.668Z,981.61
2019-02-10T04:03:30.653Z,981.60
2019-02-10T04:04:30.641Z,981.48
2019-02-10T04:05:30.627Z,981.59
2019-02-10T04:06:30.614Z,981.51
2019-02-10T04:07:36.211Z,981.42
2019-02-10T04:08:30.587Z,981.41
2019-02-10T04:09:30.574Z,981.41
2019-02-10T04:10:30.560Z,981.20
2019-02-10T04:11:30.550Z,981.39
2019-02-10T04:12:30.535Z,981.27
2019-02-10T04:13:30.523Z,981.21
2019-02-10T04:14:30.508Z,981.17
2019-02-10T04:15:30.495Z,981.12
2019-02-10T04:16:30.480Z,981.07
2019-02-10T04:17:30.473Z,981.04
2019-02-10T04:18:30.455Z,980.96
2019-02-10T04:19:30.440Z,980.92
2019-02-10T04:20:30.427Z,980.88
2019-02-10T04:21:30.415Z,980.81
2019-02-10T04:22:30.400Z,980.72
2019-02-10T04:23:30.388Z,980.73
2019-02-10T04:24:30.375Z,980.69
2019-02-10T04:25:30.361Z,980.69
2019-02-10T04:26:30.348Z,980.72
2019-02-10T04:27:30.335Z,980.63
2019-02-10T04:28:30.323Z,980.63
2019-02-10T04:29:30.312Z,980.56
2019-02-10T04:30:30.345Z,980.53
2019-02-10T04:31:30.282Z,980.51
2019-02-10T04:32:30.279Z,980.58
2019-02-10T04:33:30.258Z,980.48
2019-02-10T04:34:30.244Z,980.39
2019-02-10T04:35:30.231Z,980.36
2019-02-10T04:36:30.218Z,980.39
2019-02-10T04:37:30.206Z,980.22
2019-02-10T04:38:30.193Z,980.28
2019-02-10T04:39:30.178Z,980.19
2019-02-10T04:40:30.166Z,980.19
2019-02-10T04:41:30.153Z,980.15
2019-02-10T04:42:30.139Z,980.22
2019-02-10T04:43:30.131Z,980.11
2019-02-10T04:44:30.114Z,980.08
2019-02-10T04:45:30.102Z,980.01
2019-02-10T04:46:30.088Z,980.12
2019-02-10T04:47:30.076Z,980.01
2019-02-10T04:48:30.062Z,980.02
2019-02-10T04:49:30.061Z,980.02
2019-02-10T04:50:30.036Z,979.94
2019-02-10T04:51:30.023Z,979.86
2019-02-10T04:52:30.010Z,979.78
2019-02-10T04:53:29.998Z,979.86
2019-02-10T04:54:29.984Z,979.66
2019-02-10T04:55:29.973Z,979.74
2019-02-10T04:56:29.960Z,979.80
2019-02-10T04:57:29.952Z,979.89
2019-02-10T04:58:29.932Z,979.72
2019-02-10T04:59:29.920Z,979.65
2019-02-10T05:00:29.908Z,979.62
2019-02-10T05:01:29.894Z,979.53
2019-02-10T05:02:29.882Z,979.62
2019-02-10T05:03:29.868Z,979.54
2019-02-10T05:04:29.857Z,979.58
2019-02-10T05:05:29.844Z,979.48
2019-02-10T05:06:29.830Z,979.54
2019-02-10T05:07:29.817Z,979.42
2019-02-10T05:08:29.809Z,979.42
2019-02-10T05:09:29.792Z,979.34
2019-02-10T05:10:29.778Z,979.51
2019-02-10T05:11:29.765Z,979.40
2019-02-10T05:12:29.752Z,979.34
2019-02-10T05:13:29.741Z,979.41
2019-02-10T05:14:29.726Z,979.32
2019-02-10T05:15:29.715Z,979.23
2019-02-10T05:16:29.701Z,979.31
2019-02-10T05:17:29.692Z,979.21
2019-02-10T05:18:29.677Z,979.32
2019-02-10T05:19:29.665Z,979.18
2019-02-10T05:20:29.653Z,979.17
2019-02-10T05:21:29.637Z,979.07
2019-02-10T05:22:29.623Z,979.00
2019-02-10T05:23:29.632Z,978.99
2019-02-10T05:24:29.598Z,978.99
2019-02-10T05:25:29.586Z,978.99
2019-02-10T05:26:29.576Z,979.02
2019-02-10T05:27:29.560Z,978.91
2019-02-10T05:28:29.549Z,978.79
2019-02-10T05:29:29.535Z,978.88
2019-02-10T05:30:29.521Z,978.80
2019-02-10T05:31:29.513Z,978.87
2019-02-10T05:32:29.496Z,978.85
2019-02-10T05:33:29.484Z,978.78
2019-02-10T05:34:29.470Z,978.75
2019-02-10T05:35:29.458Z,978.69
2019-02-10T05:36:29.447Z,978.62
2019-02-10T05:37:29.433Z,978.61
2019-02-10T05:38:29.419Z,978.69
2019-02-10T05:39:29.409Z,978.64
2019-02-10T05:40:29.394Z,978.49
2019-02-10T05:41:29.382Z,978.57
2019-02-10T05:42:29.371Z,978.49
2019-02-10T05:43:29.359Z,978.41
2019-02-10T05:44:29.344Z,978.40
2019-02-10T05:45:29.335Z,978.32
2019-02-10T05:46:29.317Z,978.25
2019-02-10T05:47:29.304Z,978.16
2019-02-10T05:48:29.292Z,978.20
2019-02-10T05:49:29.280Z,978.06
2019-02-10T05:50:29.268Z,978.16
2019-02-10T05:51:29.254Z,978.14
2019-02-10T05:52:29.240Z,978.16
2019-02-10T05:53:29.228Z,978.11
2019-02-10T05:54:29.221Z,977.99
2019-02-10T05:55:29.206Z,978.09
2019-02-10T05:56:29.191Z,978.09
2019-02-10T05:57:29.177Z,978.10
2019-02-10T05:58:29.163Z,977.91
2019-02-10T05:59:29.151Z,977.91
2019-02-10T06:00:29.138Z,977.82
2019-02-10T06:01:29.128Z,977.90
2019-02-10T06:02:29.113Z,977.81
2019-02-10T06:03:29.100Z,977.94
2019-02-10T06:04:29.087Z,977.81
2019-02-10T06:05:29.075Z,977.78
2019-02-10T06:06:29.061Z,977.81
2019-02-10T06:07:29.047Z,977.83
2019-02-10T06:08:29.035Z,977.67
2019-02-10T06:09:29.024Z,977.77
2019-02-10T06:10:29.011Z,977.65
2019-02-10T06:11:28.996Z,977.71
2019-02-10T06:12:28.986Z,977.58
2019-02-10T06:13:28.974Z,977.60
2019-02-10T06:14:28.958Z,977.49
2019-02-10T06:15:28.953Z,977.56
2019-02-10T06:16:28.932Z,977.51
2019-02-10T06:17:28.920Z,977.51
2019-02-10T06:18:28.908Z,977.53
2019-02-10T06:19:28.893Z,977.48
2019-02-10T06:20:28.881Z,977.42
2019-02-10T06:21:28.868Z,977.31
2019-02-10T06:22:28.856Z,977.25
2019-02-10T06:23:28.843Z,977.38
2019-02-10T06:24:28.829Z,977.24
2019-02-10T06:25:28.818Z,977.19
2019-02-10T06:26:28.804Z,977.14
2019-02-10T06:27:28.790Z,977.26
2019-02-10T06:28:28.778Z,977.18
2019-02-10T06:29:28.767Z,977.28
2019-02-10T06:30:28.752Z,977.07
2019-02-10T06:31:28.740Z,977.11
2019-02-10T06:32:28.728Z,977.01
2019-02-10T06:33:28.714Z,977.18
2019-02-10T06:34:28.702Z,977.04
2019-02-10T06:35:28.689Z,977.06
2019-02-10T06:36:28.681Z,976.87
2019-02-10T06:37:28.665Z,976.93
2019-02-10T06:38:28.651Z,976.86
2019-02-10T06:39:28.640Z,976.93
2019-02-10T06:40:28.633Z,976.86
2019-02-10T06:41:28.613Z,976.82
2019-02-10T06:42:28.601Z,976.75
2019-02-10T06:43:28.590Z,976.76
2019-02-10T06:44:28.576Z,976.87
2019-02-10T06:45:28.563Z,976.72
2019-02-10T06:46:28.550Z,976.88
2019-02-10T06:47:28.538Z,976.74
2019-02-10T06:48:28.525Z,976.68
2019-02-10T06:49:28.513Z,976.71
2019-02-10T06:50:28.500Z,976.59
2019-02-10T06:51:28.488Z,976.70
2019-02-10T06:52:28.475Z,976.71
2019-02-10T06:53:28.463Z,976.76
2019-02-10T06:54:28.450Z,976.43
2019-02-10T06:55:28.448Z,976.60
2019-02-10T06:56:28.426Z,976.60
2019-02-10T06:57:28.413Z,976.55
2019-02-10T06:58:28.400Z,976.58
2019-02-10T06:59:28.389Z,976.46
2019-02-10T07:00:28.377Z,976.61
2019-02-10T07:01:28.365Z,976.72
2019-02-10T07:02:28.351Z,976.52
2019-02-10T07:03:28.339Z,976.43
2019-02-10T07:04:28.327Z,976.47
2019-02-10T07:05:28.315Z,976.39
2019-02-10T07:06:28.302Z,976.58
2019-02-10T07:07:28.289Z,976.44
2019-02-10T07:08:30.592Z,976.68
2019-02-10T07:09:28.265Z,976.46
2019-02-10T07:10:28.252Z,976.54
2019-02-10T07:11:28.240Z,976.35
2019-02-10T07:12:28.229Z,976.51
2019-02-10T07:13:28.217Z,976.36
2019-02-10T07:14:28.203Z,976.45
2019-02-10T07:15:28.192Z,976.45
2019-02-10T07:16:28.180Z,976.41
2019-02-10T07:17:28.168Z,976.46
2019-02-10T07:18:28.156Z,976.46
2019-02-10T07:19:28.144Z,976.28
2019-02-10T07:20:28.132Z,976.07
2019-02-10T07:21:28.754Z,976.40
2019-02-10T07:22:28.109Z,976.38
2019-02-10T07:23:28.095Z,976.26
2019-02-10T07:24:28.083Z,976.22
2019-02-10T07:25:28.072Z,976.40
2019-02-10T07:26:28.059Z,976.43
2019-02-10T07:27:28.050Z,976.31
2019-02-10T07:28:28.035Z,976.32
2019-02-10T07:29:28.023Z,976.37
2019-02-10T07:30:28.011Z,976.31
2019-02-10T07:31:28.002Z,976.34
2019-02-10T07:32:27.987Z,976.25
2019-02-10T07:33:27.976Z,976.22
2019-02-10T07:34:27.963Z,976.34
2019-02-10T07:35:27.951Z,976.51
2019-02-10T07:36:27.939Z,976.47
2019-02-10T07:37:27.930Z,976.39
2019-02-10T07:38:27.914Z,976.28
2019-02-10T07:39:27.903Z,976.32
2019-02-10T07:40:27.891Z,976.41
2019-02-10T07:41:27.932Z,976.34
2019-02-10T07:42:27.869Z,976.32
2019-02-10T07:43:27.855Z,976.36
2019-02-10T07:44:27.844Z,976.36
2019-02-10T07:45:27.832Z,976.29
2019-02-10T07:46:27.819Z,976.20
2019-02-10T07:47:27.808Z,976.24
2019-02-10T07:48:27.802Z,976.29
2019-02-10T07:49:27.788Z,976.18
2019-02-10T07:50:27.771Z,976.18
2019-02-10T07:51:27.760Z,976.16
2019-02-10T07:52:27.748Z,976.21
2019-02-10T07:53:27.737Z,976.26
2019-02-10T07:54:27.724Z,976.20
2019-02-10T07:55:27.716Z,976.24
2019-02-10T07:56:28.870Z,976.18
2019-02-10T07:57:27.690Z,976.25
2019-02-10T07:58:27.677Z,976.21
2019-02-10T07:59:27.666Z,976.15
2019-02-10T08:00:27.654Z,976.07
2019-02-10T08:01:27.643Z,975.95
2019-02-10T08:02:27.631Z,976.12
2019-02-10T08:03:27.621Z,976.17
2019-02-10T08:04:27.611Z,976.01
2019-02-10T08:05:27.596Z,976.01
2019-02-10T08:06:27.584Z,976.11
2019-02-10T08:07:27.573Z,976.08
2019-02-10T08:08:27.561Z,976.11
2019-02-10T08:09:27.550Z,975.92
2019-02-10T08:10:27.537Z,976.08
2019-02-10T08:11:27.533Z,975.91
2019-02-10T08:12:27.514Z,975.76
2019-02-10T08:13:27.506Z,975.87
2019-02-10T08:14:27.491Z,975.81
2019-02-10T08:15:27.479Z,975.95
2019-02-10T08:16:27.467Z,975.81
2019-02-10T08:17:27.458Z,975.82
2019-02-10T08:18:27.444Z,975.81
2019-02-10T08:19:27.433Z,975.71
2019-02-10T08:20:27.421Z,975.77
2019-02-10T08:21:27.410Z,975.70
2019-02-10T08:22:27.398Z,975.77
2019-02-10T08:23:27.386Z,975.80
2019-02-10T08:24:27.376Z,975.56
2019-02-10T08:25:27.365Z,975.77
2019-02-10T08:26:28.582Z,975.81
2019-02-10T08:27:27.342Z,975.79
2019-02-10T08:28:27.329Z,975.64
2019-02-10T08:29:27.318Z,975.73
2019-02-10T08:30:27.307Z,975.75
2019-02-10T08:31:27.293Z,975.67
2019-02-10T08:32:27.282Z,975.50
2019-02-10T08:33:27.271Z,975.59
2019-02-10T08:34:27.258Z,975.59
2019-02-10T08:35:27.464Z,975.62
2019-02-10T08:36:27.235Z,975.57
2019-02-10T08:37:27.223Z,975.64
2019-02-10T08:38:27.211Z,975.59
2019-02-10T08:39:27.199Z,975.60
2019-02-10T08:40:27.187Z,975.55
2019-02-10T08:41:27.182Z,975.60
2019-02-10T08:42:27.162Z,975.68
2019-02-10T08:43:27.151Z,975.72
2019-02-10T08:44:27.139Z,975.50
2019-02-10T08:45:27.126Z,975.55
2019-02-10T08:46:27.114Z,975.52
2019-02-10T08:47:33.603Z,975.40
2019-02-10T08:48:27.089Z,975.47
2019-02-10T08:49:27.082Z,975.44
2019-02-10T08:50:27.064Z,975.49
2019-02-10T08:51:27.052Z,975.44
2019-02-10T08:52:27.040Z,975.50
2019-02-10T08:53:27.028Z,975.38
2019-02-10T08:54:27.015Z,975.25
2019-02-10T08:55:27.002Z,975.43
2019-02-10T08:56:26.997Z,975.40
2019-02-10T08:57:26.978Z,975.33
2019-02-10T08:58:26.965Z,975.32
2019-02-10T08:59:26.958Z,975.40
2019-02-10T09:00:26.947Z,975.30
2019-02-10T09:01:26.929Z,975.31
2019-02-10T09:02:26.921Z,975.35
2019-02-10T09:03:26.903Z,975.30
2019-02-10T09:04:26.895Z,975.22
2019-02-10T09:05:26.884Z,975.24
2019-02-10T09:06:26.866Z,975.27
2019-02-10T09:07:26.853Z,975.34
2019-02-10T09:08:26.841Z,975.11
2019-02-10T09:09:26.829Z,975.20
2019-02-10T09:10:26.818Z,975.27
2019-02-10T09:11:26.804Z,975.21
2019-02-10T09:12:26.791Z,975.18
2019-02-10T09:13:26.786Z,975.21
2019-02-10T09:14:26.766Z,975.27
2019-02-10T09:15:26.754Z,975.23
2019-02-10T09:16:26.742Z,975.11
2019-02-10T09:17:26.730Z,975.23
2019-02-10T09:18:26.717Z,975.15
2019-02-10T09:19:26.705Z,975.23
2019-02-10T09:20:26.694Z,975.10
2019-02-10T09:21:26.680Z,975.18
2019-02-10T09:22:26.667Z,975.20
2019-02-10T09:23:26.655Z,975.17
2019-02-10T09:24:26.642Z,975.15
2019-02-10T09:25:26.630Z,975.08
2019-02-10T09:26:26.618Z,975.11
2019-02-10T09:27:26.605Z,975.17
2019-02-10T09:28:26.593Z,975.08
2019-02-10T09:29:26.581Z,975.04
2019-02-10T09:30:26.567Z,974.95
2019-02-10T09:31:26.555Z,975.13
2019-02-10T09:32:26.543Z,975.07
2019-02-10T09:33:26.531Z,975.02
2019-02-10T09:34:26.519Z,975.28
2019-02-10T09:35:26.506Z,975.03
2019-02-10T09:36:26.492Z,974.99
2019-02-10T09:37:26.485Z,974.98
2019-02-10T09:38:26.468Z,974.98
2019-02-10T09:39:26.458Z,974.94
2019-02-10T09:40:26.444Z,974.96
2019-02-10T09:41:26.431Z,974.92
2019-02-10T09:42:26.417Z,974.81
2019-02-10T09:43:26.405Z,974.93
2019-02-10T09:44:26.393Z,974.76
2019-02-10T09:45:26.381Z,974.87
2019-02-10T09:46:26.367Z,974.83
2019-02-10T09:47:26.356Z,974.80
2019-02-10T09:48:26.344Z,974.77
2019-02-10T09:49:26.331Z,974.80
2019-02-10T09:50:26.318Z,974.84
2019-02-10T09:51:26.307Z,974.90
2019-02-10T09:52:26.293Z,975.00
2019-02-10T09:53:26.282Z,975.00
2019-02-10T09:54:26.268Z,974.96
2019-02-10T09:55:26.255Z,975.03
2019-02-10T09:56:26.243Z,975.07
2019-02-10T09:57:26.231Z,975.00
2019-02-10T09:58:26.218Z,974.97
2019-02-10T09:59:26.210Z,974.84
2019-02-10T10:00:26.193Z,974.91
2019-02-10T10:01:26.185Z,974.92
2019-02-10T10:02:26.167Z,974.97
2019-02-10T10:03:26.157Z,975.00
2019-02-10T10:04:26.142Z,975.01
2019-02-10T10:05:26.130Z,975.14
2019-02-10T10:06:26.117Z,975.09
2019-02-10T10:07:26.104Z,975.03
2019-02-10T10:08:26.091Z,975.00
2019-02-10T10:09:26.090Z,975.09
2019-02-10T10:10:26.067Z,975.04
2019-02-10T10:11:26.066Z,975.01
2019-02-10T10:12:26.042Z,975.01
2019-02-10T10:13:26.030Z,975.04
2019-02-10T10:14:30.826Z,975.06
2019-02-10T10:15:26.004Z,975.05
2019-02-10T10:16:25.992Z,974.97
2019-02-10T10:17:25.983Z,975.06
2019-02-10T10:18:25.966Z,975.12
2019-02-10T10:19:25.959Z,974.99
2019-02-10T10:20:25.943Z,974.96
2019-02-10T10:21:25.931Z,974.82
2019-02-10T10:22:25.917Z,974.86
2019-02-10T10:23:25.908Z,974.99
2019-02-10T10:24:25.896Z,974.98
2019-02-10T10:25:25.881Z,974.98
2019-02-10T10:26:25.871Z,975.00
2019-02-10T10:27:25.857Z,975.05
2019-02-10T10:28:25.845Z,975.13
2019-02-10T10:29:25.832Z,975.16
2019-02-10T10:30:25.819Z,975.07
2019-02-10T10:31:25.808Z,975.15
2019-02-10T10:32:25.796Z,975.07
2019-02-10T10:33:25.784Z,975.10
2019-02-10T10:34:25.770Z,975.17
2019-02-10T10:35:25.758Z,975.08
2019-02-10T10:36:25.748Z,975.09
2019-02-10T10:37:25.734Z,975.10
2019-02-10T10:38:25.721Z,975.03
2019-02-10T10:39:27.331Z,974.93
2019-02-10T10:40:25.697Z,975.11
2019-02-10T10:41:25.687Z,975.22
2019-02-10T10:42:25.672Z,975.18
2019-02-10T10:43:25.662Z,975.13
2019-02-10T10:44:25.647Z,975.22
2019-02-10T10:45:25.635Z,975.24
2019-02-10T10:46:25.623Z,975.33
2019-02-10T10:47:25.612Z,975.39
2019-02-10T10:48:25.600Z,975.31
2019-02-10T10:49:25.584Z,975.40
2019-02-10T10:50:25.571Z,975.64
2019-02-10T10:51:25.558Z,975.43
2019-02-10T10:52:25.545Z,975.44
2019-02-10T10:53:25.533Z,975.45
2019-02-10T10:54:25.520Z,975.36
2019-02-10T10:55:25.507Z,975.37
2019-02-10T10:56:25.499Z,975.56
2019-02-10T10:57:25.482Z,975.43
2019-02-10T10:58:25.470Z,975.45
2019-02-10T10:59:25.458Z,975.40
2019-02-10T11:00:25.443Z,975.46
2019-02-10T11:01:25.677Z,975.48
2019-02-10T11:02:25.417Z,975.53
2019-02-10T11:03:25.405Z,975.47
2019-02-10T11:04:25.392Z,975.51
2019-02-10T11:05:25.380Z,975.51
2019-02-10T11:06:25.367Z,975.47
2019-02-10T11:07:25.354Z,975.46
2019-02-10T11:08:25.342Z,975.45
2019-02-10T11:09:25.331Z,975.42
2019-02-10T11:10:25.316Z,975.55
2019-02-10T11:11:25.304Z,975.56
2019-02-10T11:12:25.291Z,975.50
2019-02-10T11:13:25.279Z,975.55
2019-02-10T11:14:25.266Z,975.47
2019-02-10T11:15:25.254Z,975.50
2019-02-10T11:16:25.241Z,975.52
2019-02-10T11:17:25.232Z,975.53
2019-02-10T11:18:25.216Z,975.41
2019-02-10T11:19:25.203Z,975.51
2019-02-10T11:20:25.191Z,975.54
2019-02-10T11:21:25.180Z,975.57
2019-02-10T11:22:25.166Z,975.51
2019-02-10T11:23:25.153Z,975.45
2019-02-10T11:24:28.662Z,975.44
2019-02-10T11:25:25.129Z,975.46
2019-02-10T11:26:25.117Z,975.41
2019-02-10T11:27:25.161Z,975.42
2019-02-10T11:28:25.091Z,975.48
2019-02-10T11:29:25.081Z,975.46
2019-02-10T11:30:25.065Z,975.46
2019-02-10T11:31:25.053Z,975.44
2019-02-10T11:32:25.040Z,975.46
2019-02-10T11:33:25.028Z,975.48
2019-02-10T11:34:25.016Z,975.43
2019-02-10T11:35:25.002Z,975.47
2019-02-10T11:36:24.993Z,975.50
2019-02-10T11:37:26.891Z,975.56
2019-02-10T11:38:24.965Z,975.44
2019-02-10T11:39:24.953Z,975.48
2019-02-10T11:40:24.940Z,975.46
2019-02-10T11:41:24.977Z,975.45
2019-02-10T11:42:24.915Z,975.48
2019-02-10T11:43:25.391Z,975.47
2019-02-10T11:44:24.889Z,975.55
2019-02-10T11:45:24.876Z,975.54
2019-02-10T11:46:24.863Z,975.62
2019-02-10T11:47:24.850Z,975.57
2019-02-10T11:48:24.837Z,975.53
2019-02-10T11:49:24.826Z,975.56
2019-02-10T11:50:24.812Z,975.54
2019-02-10T11:51:24.799Z,975.54
2019-02-10T11:52:24.788Z,975.47
2019-02-10T11:53:24.775Z,975.51
2019-02-10T11:54:24.760Z,975.54
2019-02-10T11:55:24.748Z,975.50
2019-02-10T11:56:24.735Z,975.54
2019-02-10T11:57:24.722Z,975.53
2019-02-10T11:58:24.708Z,975.50
2019-02-10T11:59:24.696Z,975.49
2019-02-10T12:00:24.683Z,975.42
2019-02-10T12:01:24.671Z,975.46
2019-02-10T12:02:24.657Z,975.36
2019-02-10T12:03:24.644Z,975.41
2019-02-10T12:04:24.633Z,975.50
2019-02-10T12:05:24.626Z,975.52
2019-02-10T12:06:24.606Z,975.59
2019-02-10T12:07:24.594Z,975.58
2019-02-10T12:08:24.581Z,975.54
2019-02-10T12:09:24.568Z,975.62
2019-02-10T12:10:24.565Z,975.58
2019-02-10T12:11:24.545Z,975.56
2019-02-10T12:12:24.530Z,975.61
2019-02-10T12:13:24.518Z,975.59
2019-02-10T12:14:24.504Z,975.58
2019-02-10T12:15:24.491Z,975.54
2019-02-10T12:16:24.480Z,975.53
2019-02-10T12:17:24.466Z,975.56
2019-02-10T12:18:24.452Z,975.50
2019-02-10T12:19:24.439Z,975.58
2019-02-10T12:20:24.427Z,975.67
2019-02-10T12:21:24.414Z,975.66
2019-02-10T12:22:24.402Z,975.72
2019-02-10T12:23:24.388Z,975.63
2019-02-10T12:24:24.376Z,975.70
2019-02-10T12:25:24.363Z,975.68
2019-02-10T12:26:24.350Z,975.68
2019-02-10T12:27:24.336Z,975.63
2019-02-10T12:28:24.324Z,975.66