createdAt,value
2019-01-28T00:00:27.023Z,19.50
2019-01-28T00:02:53.923Z,17.93
2019-01-28T00:05:20.632Z,18.33
2019-01-28T00:07:47.263Z,19.17
2019-01-28T00:10:13.860Z,19.73
2019-01-28T00:12:40.637Z,18.27
2019-01-28T00:15:07.220Z,19.40
2019-01-28T00:17:33.822Z,18.40
2019-01-28T00:20:00.428Z,17.73
2019-01-28T00:22:27.099Z,20.33
2019-01-28T00:24:53.699Z,18.83
2019-01-28T00:27:20.395Z,18.37
2019-01-28T00:29:47.029Z,18.37
2019-01-28T00:32:13.620Z,16.90
2019-01-28T00:34:40.173Z,17.00
2019-01-28T00:37:06.837Z,16.77
2019-01-28T00:39:33.592Z,18.87
2019-01-28T00:42:00.198Z,18.17
2019-01-28T00:44:26.820Z,17.13
2019-01-28T00:46:53.401Z,17.70
2019-01-28T00:49:19.975Z,17.60
2019-01-28T00:51:46.599Z,18.50
2019-01-28T00:54:13.278Z,18.00
2019-01-28T00:56:39.940Z,14.63
2019-01-28T00:59:06.589Z,17.33
2019-01-28T01:01:33.549Z,17.30
2019-01-28T01:04:00.647Z,17.43
2019-01-28T01:06:27.668Z,18.37
2019-01-28T01:08:54.732Z,18.57
2019-01-28T01:11:21.715Z,18.03
2019-01-28T01:13:48.821Z,17.77
2019-01-28T01:16:15.793Z,16.37
2019-01-28T01:18:42.847Z,18.10
2019-01-28T01:21:10.193Z,17.97
2019-01-28T01:23:37.396Z,17.17
2019-01-28T01:26:04.371Z,18.00
2019-01-28T01:28:31.351Z,17.10
2019-01-28T01:30:58.539Z,14.00
2019-01-28T01:33:25.540Z,17.70
2019-01-28T01:35:52.498Z,17.80
2019-01-28T01:38:19.463Z,17.63
2019-01-28T01:40:46.410Z,18.13
2019-01-28T01:43:13.529Z,14.73
2019-01-28T01:45:40.619Z,17.17
2019-01-28T01:48:07.708Z,17.20
2019-01-28T01:50:34.789Z,19.07
2019-01-28T01:53:01.877Z,17.73
2019-01-28T01:55:29.019Z,18.07
2019-01-28T01:57:56.036Z,16.73
2019-01-28T02:00:23.123Z,16.23
2019-01-28T02:02:49.789Z,16.67
2019-01-28T02:05:16.678Z,17.43
2019-01-28T02:07:43.810Z,16.60
2019-01-28T02:10:13.528Z,17.43
2019-01-28T02:12:40.642Z,17.20
2019-01-28T02:15:12.519Z,17.30
2019-01-28T02:17:39.568Z,17.90
2019-01-28T02:20:09.003Z,16.40
2019-01-28T02:22:36.494Z,17.50
2019-01-28T02:25:07.648Z,17.60
2019-01-28T02:27:34.652Z,17.70
2019-01-28T02:30:03.938Z,17.53
2019-01-28T02:32:31.141Z,16.80
2019-01-28T02:34:58.191Z,17.13
2019-01-28T02:37:25.384Z,17.57
2019-01-28T02:39:52.250Z,16.90
2019-01-28T02:42:19.332Z,16.43
2019-01-28T02:44:46.342Z,17.47
2019-01-28T02:47:16.496Z,17.97
2019-01-28T02:49:43.453Z,17.03
2019-01-28T02:52:10.423Z,16.77
2019-01-28T02:54:37.261Z,16.63
2019-01-28T02:57:04.106Z,14.97
2019-01-28T02:59:31.385Z,16.67
2019-01-28T03:01:59.192Z,15.03
2019-01-28T03:04:26.480Z,16.37
2019-01-28T03:06:53.377Z,16.60
2019-01-28T03:09:20.299Z,14.40
2019-01-28T03:11:47.295Z,16.13
2019-01-28T03:14:14.401Z,17.13
2019-01-28T03:16:41.379Z,16.63
2019-01-28T03:19:08.336Z,16.33
2019-01-28T03:21:35.422Z,14.37
2019-01-28T03:24:02.592Z,15.87
2019-01-28T03:26:29.565Z,17.73
2019-01-28T03:28:56.628Z,16.17
2019-01-28T03:31:23.712Z,15.87
2019-01-28T03:33:50.802Z,14.47
2019-01-28T03:36:17.498Z,15.03
2019-01-28T03:38:44.494Z,16.87
2019-01-28T03:41:11.614Z,15.67
2019-01-28T03:43:38.561Z,15.67
2019-01-28T03:46:05.529Z,14.60
2019-01-28T03:48:32.812Z,16.50
2019-01-28T03:50:59.726Z,15.80
2019-01-28T03:53:26.972Z,14.77
2019-01-28T03:55:53.951Z,14.23
2019-01-28T03:58:20.913Z,14.03
2019-01-28T04:00:48.050Z,15.17
2019-01-28T04:03:16.280Z,13.70
2019-01-28T04:05:43.275Z,15.17
2019-01-28T04:08:10.243Z,14.30
2019-01-28T04:10:37.341Z,14.63
2019-01-28T04:13:04.399Z,14.57
2019-01-28T04:15:32.565Z,15.03
2019-01-28T04:17:59.842Z,15.43
2019-01-28T04:20:27.282Z,15.07
2019-01-28T04:22:54.277Z,14.60
2019-01-28T04:25:21.342Z,14.33
2019-01-28T04:27:48.367Z,15.87
2019-01-28T04:30:19.554Z,14.27
2019-01-28T04:32:46.613Z,14.53
2019-01-28T04:35:13.618Z,14.13
2019-01-28T04:37:41.228Z,13.07
2019-01-28T04:40:11.701Z,13.27
2019-01-28T04:42:38.664Z,12.40
2019-01-28T04:45:11.281Z,13.50
2019-01-28T04:47:38.190Z,13.53
2019-01-28T04:50:10.020Z,13.07
2019-01-28T04:52:37.058Z,13.57
2019-01-28T04:55:06.290Z,13.17
2019-01-28T04:57:33.164Z,13.87
2019-01-28T05:00:00.271Z,14.57
2019-01-28T05:02:27.268Z,13.63
2019-01-28T05:04:54.319Z,13.67
2019-01-28T05:07:21.339Z,13.97
2019-01-28T05:09:48.250Z,13.50
2019-01-28T05:12:15.558Z,13.27
2019-01-28T05:14:42.219Z,12.90
2019-01-28T05:17:09.067Z,13.67
2019-01-28T05:19:36.040Z,12.47
2019-01-28T05:22:02.989Z,13.40
2019-01-28T05:24:29.682Z,12.10
2019-01-28T05:26:56.536Z,13.37
2019-01-28T05:29:23.405Z,12.33
2019-01-28T05:31:50.373Z,13.20
2019-01-28T05:34:17.321Z,16.13
2019-01-28T05:36:44.301Z,15.60
2019-01-28T05:39:11.189Z,14.80
2019-01-28T05:41:38.166Z,16.57
2019-01-28T05:44:05.196Z,16.73
2019-01-28T05:46:33.576Z,16.23
2019-01-28T05:49:00.581Z,12.50
2019-01-28T05:51:27.561Z,16.00
2019-01-28T05:53:54.569Z,14.43
2019-01-28T05:56:21.548Z,16.33
2019-01-28T05:58:48.687Z,15.33
2019-01-28T06:01:15.876Z,16.83
2019-01-28T06:03:42.676Z,16.37
2019-01-28T06:06:09.297Z,17.13
2019-01-28T06:08:36.226Z,17.27
2019-01-28T06:11:03.254Z,17.67
2019-01-28T06:13:30.272Z,15.43
2019-01-28T06:15:57.283Z,17.30
2019-01-28T06:18:24.020Z,16.37
2019-01-28T06:20:50.610Z,16.80
2019-01-28T06:23:17.229Z,17.80
2019-01-28T06:25:43.857Z,19.10
2019-01-28T06:28:10.406Z,18.17
2019-01-28T06:30:37.010Z,16.67
2019-01-28T06:33:03.699Z,18.70
2019-01-28T06:35:30.246Z,18.80
2019-01-28T06:37:56.845Z,17.13
2019-01-28T06:40:27.611Z,16.97
2019-01-28T06:42:55.191Z,16.77
2019-01-28T06:45:21.794Z,18.60
2019-01-28T06:47:48.422Z,18.13
2019-01-28T06:50:18.345Z,17.23
2019-01-28T06:52:44.953Z,19.23
2019-01-28T06:55:11.539Z,18.23
2019-01-28T06:57:38.167Z,18.60
2019-01-28T07:00:10.543Z,18.87
2019-01-28T07:02:37.142Z,18.00
2019-01-28T07:05:04.404Z,20.87
2019-01-28T07:07:31.181Z,19.93
2019-01-28T07:09:57.789Z,18.27
2019-01-28T07:12:24.365Z,19.70
2019-01-28T07:14:50.977Z,19.80
2019-01-28T07:17:19.038Z,18.40
2019-01-28T07:19:45.635Z,18.70
2019-01-28T07:22:12.252Z,18.50
2019-01-28T07:24:38.901Z,18.93
2019-01-28T07:27:05.497Z,16.40
2019-01-28T07:29:32.378Z,18.23
2019-01-28T07:32:00.102Z,17.03
2019-01-28T07:34:26.915Z,17.53
2019-01-28T07:36:53.522Z,18.97
2019-01-28T07:39:20.121Z,17.47
2019-01-28T07:41:46.750Z,17.40
2019-01-28T07:44:13.329Z,18.93
2019-01-28T07:46:39.904Z,17.47
2019-01-28T07:49:06.598Z,17.93
2019-01-28T07:51:33.438Z,18.30
2019-01-28T07:54:00.042Z,18.13
2019-01-28T07:56:26.827Z,18.17
2019-01-28T07:58:53.405Z,17.47
2019-01-28T08:01:20.001Z,16.80
2019-01-28T08:03:46.683Z,17.17
2019-01-28T08:06:13.266Z,18.97
2019-01-28T08:08:39.884Z,18.20
2019-01-28T08:11:06.462Z,18.10
2019-01-28T08:13:33.272Z,17.93
2019-01-28T08:15:59.927Z,17.77
2019-01-28T08:18:26.517Z,17.53
2019-01-28T08:20:53.195Z,18.00
2019-01-28T08:23:19.821Z,18.03
2019-01-28T08:25:46.390Z,17.77
2019-01-28T08:28:12.983Z,17.97
2019-01-28T08:30:39.604Z,17.63
2019-01-28T08:33:06.327Z,16.60
2019-01-28T08:35:33.533Z,18.50
2019-01-28T08:38:00.276Z,17.07
2019-01-28T08:40:26.957Z,18.40
2019-01-28T08:42:53.541Z,18.10
2019-01-28T08:45:20.296Z,19.27
2019-01-28T08:47:47.042Z,19.13
2019-01-28T08:50:18.073Z,18.70
2019-01-28T08:52:44.850Z,20.63
2019-01-28T08:55:15.631Z,18.63
2019-01-28T08:57:42.313Z,20.07
2019-01-28T09:00:14.676Z,18.83
2019-01-28T09:02:41.466Z,19.20
2019-01-28T09:05:09.991Z,17.83
2019-01-28T09:07:36.723Z,19.57
2019-01-28T09:10:08.660Z,17.47
2019-01-28T09:12:35.267Z,19.33
2019-01-28T09:15:05.785Z,19.07
2019-01-28T09:17:32.658Z,19.93
2019-01-28T09:19:59.372Z,18.63
2019-01-28T09:22:26.012Z,18.73
2019-01-28T09:24:52.584Z,20.23
2019-01-28T09:27:19.148Z,19.10
2019-01-28T09:29:45.789Z,18.03
2019-01-28T09:32:12.371Z,18.53
2019-01-28T09:34:39.056Z,19.70
2019-01-28T09:37:05.756Z,20.30
2019-01-28T09:39:32.456Z,18.77
2019-01-28T09:41:59.042Z,18.23
2019-01-28T09:44:25.610Z,17.17
2019-01-28T09:46:52.228Z,18.30
2019-01-28T09:49:18.786Z,19.80
2019-01-28T09:51:45.356Z,19.90
2019-01-28T09:54:11.954Z,19.97
2019-01-28T09:56:38.564Z,18.97
2019-01-28T09:59:05.404Z,20.10
2019-01-28T10:01:32.123Z,21.20
2019-01-28T10:03:58.999Z,20.10
2019-01-28T10:06:25.824Z,17.60
2019-01-28T10:08:52.428Z,18.67
2019-01-28T10:11:19.010Z,21.67
2019-01-28T10:13:45.633Z,20.87
2019-01-28T10:16:12.229Z,18.60
2019-01-28T10:18:41.896Z,18.93
2019-01-28T10:21:07.384Z,18.57
2019-01-28T10:23:34.051Z,18.97
2019-01-28T10:26:04.703Z,20.87
2019-01-28T10:28:31.956Z,20.70
2019-01-28T10:30:58.523Z,19.90
2019-01-28T10:33:25.129Z,17.53
2019-01-28T10:35:51.703Z,18.87
2019-01-28T10:38:18.294Z,19.37
2019-01-28T10:40:45.162Z,22.47
2019-01-28T10:43:12.075Z,21.03
2019-01-28T10:45:38.636Z,21.23
2019-01-28T10:48:10.067Z,20.43
2019-01-28T10:50:39.713Z,19.90
2019-01-28T10:53:08.288Z,23.20
2019-01-28T10:55:34.890Z,26.57
2019-01-28T10:58:01.736Z,21.03
2019-01-28T11:00:34.071Z,19.33
2019-01-28T11:03:00.885Z,18.43
2019-01-28T11:05:27.653Z,18.67
2019-01-28T11:07:54.221Z,19.00
2019-01-28T11:10:24.948Z,18.67
2019-01-28T11:12:51.571Z,18.63
2019-01-28T11:15:24.046Z,18.80
2019-01-28T11:17:51.622Z,18.37
2019-01-28T11:20:18.330Z,20.03
2019-01-28T11:22:45.291Z,23.47
2019-01-28T11:25:16.639Z,20.93
2019-01-28T11:27:44.699Z,22.20
2019-01-28T11:30:17.381Z,25.60
2019-01-28T11:32:44.110Z,25.60
2019-01-28T11:35:10.792Z,27.77
2019-01-28T11:37:37.830Z,26.07
2019-01-28T11:40:10.418Z,28.63
2019-01-28T11:42:37.230Z,21.90
2019-01-28T11:45:09.723Z,28.10
2019-01-28T11:47:36.376Z,28.23
2019-01-28T11:50:07.389Z,25.67
2019-01-28T11:52:34.047Z,29.60
2019-01-28T11:55:00.658Z,21.83
2019-01-28T11:57:27.295Z,24.57
2019-01-28T11:59:53.936Z,29.17
2019-01-28T12:02:20.616Z,27.30
2019-01-28T12:04:47.189Z,27.00
2019-01-28T12:07:13.798Z,28.13
2019-01-28T12:09:40.367Z,28.70
2019-01-28T12:12:06.998Z,28.37
2019-01-28T12:14:33.693Z,29.23
2019-01-28T12:17:00.455Z,25.87
2019-01-28T12:19:27.048Z,27.70
2019-01-28T12:21:54.550Z,25.87
2019-01-28T12:24:21.181Z,27.50
2019-01-28T12:26:47.856Z,27.20
2019-01-28T12:29:14.553Z,29.03
2019-01-28T12:31:41.089Z,27.50
2019-01-28T12:34:07.669Z,28.80
2019-01-28T12:36:34.378Z,28.43
2019-01-28T12:39:01.147Z,28.57
2019-01-28T12:41:27.783Z,29.37
2019-01-28T12:43:54.396Z,27.90
2019-01-28T12:46:20.976Z,27.60
2019-01-28T12:48:47.611Z,29.43
2019-01-28T12:51:14.277Z,27.77
2019-01-28T12:53:40.925Z,29.63
2019-01-28T12:56:07.610Z,29.03
2019-01-28T12:59:31.109Z,24.17
2019-01-28T13:02:00.191Z,30.33
2019-01-28T13:04:26.880Z,29.37
2019-01-28T13:06:53.462Z,32.13
2019-01-28T13:09:20.182Z,29.87
2019-01-28T13:11:46.820Z,30.87
2019-01-28T13:14:13.404Z,29.60
2019-01-28T13:16:40.229Z,30.07
2019-01-28T13:19:06.847Z,29.27
2019-01-28T13:21:33.456Z,30.57
2019-01-28T13:24:00.148Z,31.80
2019-01-28T13:26:26.735Z,30.30
2019-01-28T13:28:53.308Z,30.70
2019-01-28T13:31:19.861Z,32.23
2019-01-28T13:33:46.454Z,28.63
2019-01-28T13:36:13.051Z,30.90
2019-01-28T13:38:39.778Z,33.00
2019-01-28T13:41:06.500Z,31.90
2019-01-28T13:43:33.258Z,29.97
2019-01-28T13:46:00.029Z,34.00
2019-01-28T13:48:29.989Z,31.27
2019-01-28T13:50:56.654Z,30.63
2019-01-28T13:53:23.259Z,31.07
2019-01-28T13:55:49.831Z,33.57
2019-01-28T13:58:17.536Z,33.13
2019-01-28T14:00:44.296Z,32.63
2019-01-28T14:03:10.984Z,34.43
2019-01-28T14:05:38.883Z,31.27
2019-01-28T14:08:05.702Z,35.30
2019-01-28T14:10:33.584Z,31.23
2019-01-28T14:13:00.326Z,36.87
2019-01-28T14:15:31.320Z,34.80
2019-01-28T14:17:57.932Z,32.70
2019-01-28T14:20:28.214Z,35.43
2019-01-28T14:22:54.852Z,35.33
2019-01-28T14:25:21.557Z,34.57
2019-01-28T14:27:49.972Z,36.63
2019-01-28T14:30:22.399Z,39.20
2019-01-28T14:32:48.983Z,36.73
2019-01-28T14:35:16.947Z,38.70
2019-01-28T14:37:43.574Z,37.17
2019-01-28T14:40:15.904Z,38.43
2019-01-28T14:42:42.694Z,34.70
2019-01-28T14:45:11.279Z,41.33
2019-01-28T14:47:37.933Z,38.40
2019-01-28T14:50:10.328Z,35.37
2019-01-28T14:52:37.074Z,37.20
2019-01-28T14:55:05.465Z,39.93
2019-01-28T14:57:32.435Z,39.93
2019-01-28T14:59:59.090Z,41.93
2019-01-28T15:02:26.773Z,40.30
2019-01-28T15:04:53.349Z,41.63
2019-01-28T15:07:19.970Z,39.23
2019-01-28T15:09:46.517Z,42.70
2019-01-28T15:12:13.102Z,39.87
2019-01-28T15:14:39.653Z,41.50
2019-01-28T15:17:06.207Z,40.57
2019-01-28T15:19:33.045Z,40.00
2019-01-28T15:21:59.912Z,38.90
2019-01-28T15:24:27.631Z,40.83
2019-01-28T15:26:54.351Z,41.57
2019-01-28T15:29:21.047Z,42.40
2019-01-28T15:31:47.607Z,42.30
2019-01-28T15:34:14.236Z,41.57
2019-01-28T15:36:40.930Z,43.17
2019-01-28T15:39:08.058Z,42.40
2019-01-28T15:41:34.835Z,42.17
2019-01-28T15:44:01.405Z,43.90
2019-01-28T15:46:28.070Z,43.87
2019-01-28T15:48:54.630Z,43.37
2019-01-28T15:51:21.226Z,40.90
2019-01-28T15:53:47.916Z,43.77
2019-01-28T15:56:14.547Z,43.83
2019-01-28T15:58:41.127Z,40.57
2019-01-28T16:01:07.699Z,45.20
2019-01-28T16:03:35.590Z,43.10
2019-01-28T16:06:02.345Z,44.07
2019-01-28T16:08:29.024Z,42.47
2019-01-28T16:10:55.862Z,40.77
2019-01-28T16:13:22.575Z,44.87
2019-01-28T16:15:49.618Z,45.37
2019-01-28T16:18:17.305Z,44.00
2019-01-28T16:20:43.958Z,43.53
2019-01-28T16:23:10.562Z,43.77
2019-01-28T16:25:37.163Z,45.67
2019-01-28T16:28:04.313Z,44.70
2019-01-28T16:30:31.080Z,48.87
2019-01-28T16:32:57.892Z,44.77
2019-01-28T16:35:24.629Z,45.40
2019-01-28T16:37:52.360Z,44.80
2019-01-28T16:40:25.180Z,44.47
2019-01-28T16:42:52.029Z,45.53
2019-01-28T16:45:18.634Z,43.77
2019-01-28T16:47:45.315Z,44.03
2019-01-28T16:50:17.593Z,46.03
2019-01-28T16:52:44.406Z,45.30
2019-01-28T16:55:13.574Z,45.47
2019-01-28T16:57:40.817Z,45.97
2019-01-28T17:00:13.108Z,45.40
2019-01-28T17:02:39.808Z,45.13
2019-01-28T17:05:10.508Z,44.63
2019-01-28T17:07:37.119Z,43.53
2019-01-28T17:10:08.787Z,44.03
2019-01-28T17:12:35.453Z,46.57
2019-01-28T17:15:05.813Z,43.70
2019-01-28T17:17:32.576Z,46.00
2019-01-28T17:20:00.328Z,46.07
2019-01-28T17:22:30.410Z,46.50
2019-01-28T17:24:57.296Z,48.13
2019-01-28T17:27:24.039Z,47.63
2019-01-28T17:29:50.605Z,48.57
2019-01-28T17:32:17.419Z,41.00
2019-01-28T17:34:44.576Z,50.10
2019-01-28T17:37:11.843Z,49.13
2019-01-28T17:39:38.847Z,50.97
2019-01-28T17:42:05.902Z,49.83
2019-01-28T17:44:32.884Z,47.87
2019-01-28T17:47:00.024Z,48.40
2019-01-28T17:49:26.789Z,49.67
2019-01-28T17:51:53.408Z,49.60
2019-01-28T17:54:19.995Z,51.10
2019-01-28T17:56:46.632Z,50.50
2019-01-28T17:59:13.370Z,52.47
2019-01-28T18:01:39.993Z,51.13
2019-01-28T18:04:06.583Z,52.27
2019-01-28T18:06:34.523Z,50.80
2019-01-28T18:09:01.290Z,52.67
2019-01-28T18:11:28.989Z,52.67
2019-01-28T18:13:55.603Z,51.97
2019-01-28T18:16:22.179Z,52.03
2019-01-28T18:18:48.912Z,52.77
2019-01-28T18:21:15.559Z,51.33
2019-01-28T18:23:44.033Z,52.43
2019-01-28T18:26:10.664Z,51.63
2019-01-28T18:28:37.348Z,53.50
2019-01-28T18:31:03.977Z,53.90
2019-01-28T18:33:30.554Z,52.03
2019-01-28T18:36:05.136Z,52.50
2019-01-28T18:38:25.604Z,50.00
2019-01-28T18:40:52.218Z,53.90
2019-01-28T18:43:18.778Z,52.50
2019-01-28T18:45:45.383Z,55.53
2019-01-28T18:48:13.019Z,53.77
2019-01-28T18:50:39.629Z,55.80
2019-01-28T18:53:06.609Z,53.93
2019-01-28T18:55:33.454Z,54.80
2019-01-28T18:58:00.151Z,57.77
2019-01-28T19:00:29.942Z,54.67
2019-01-28T19:02:56.591Z,54.73
2019-01-28T19:05:25.814Z,55.33
2019-01-28T19:07:54.524Z,53.50
2019-01-28T19:10:23.040Z,54.90
2019-01-28T19:12:52.749Z,57.83
2019-01-28T19:15:21.662Z,56.27
2019-01-28T19:17:50.606Z,59.93
2019-01-28T19:20:21.537Z,57.73
2019-01-28T19:22:48.597Z,58.27
2019-01-28T19:25:16.695Z,59.80
2019-01-28T19:27:43.832Z,57.50
2019-01-28T19:30:14.423Z,59.10
2019-01-28T19:32:44.280Z,58.93
2019-01-28T19:35:11.777Z,59.20
2019-01-28T19:37:38.553Z,60.70
2019-01-28T19:40:10.669Z,58.87
2019-01-28T19:42:39.133Z,62.80
2019-01-28T19:45:12.766Z,56.40
2019-01-28T19:47:39.917Z,57.70
2019-01-28T19:50:13.211Z,58.53
2019-01-28T19:52:40.817Z,59.07
2019-01-28T19:55:11.329Z,58.37
2019-01-28T19:57:39.064Z,60.47
2019-01-28T20:00:12.215Z,57.57
2019-01-28T20:02:39.921Z,58.47
2019-01-28T20:05:10.180Z,57.83
2019-01-28T20:07:36.966Z,57.43
2019-01-28T20:10:08.281Z,61.00
2019-01-28T20:12:37.551Z,58.00
2019-01-28T20:15:11.600Z,59.40
2019-01-28T20:17:38.248Z,60.87
2019-01-28T20:20:10.583Z,56.27
2019-01-28T20:22:37.327Z,57.03
2019-01-28T20:25:08.682Z,61.00
2019-01-28T20:27:35.357Z,57.10
2019-01-28T20:30:06.441Z,55.67
2019-01-28T20:32:33.218Z,58.20
2019-01-28T20:34:59.816Z,58.40
2019-01-28T20:37:26.385Z,58.77
2019-01-28T20:39:53.053Z,58.70
2019-01-28T20:42:19.775Z,58.10
2019-01-28T20:44:46.387Z,63.47
2019-01-28T20:47:13.098Z,65.17
2019-01-28T20:49:39.709Z,61.13
2019-01-28T20:52:06.348Z,60.67
2019-01-28T20:54:33.221Z,62.17
2019-01-28T20:56:59.801Z,61.80
2019-01-28T20:59:26.486Z,64.70
2019-01-28T21:01:53.111Z,65.17
2019-01-28T21:04:19.664Z,63.50
2019-01-28T21:06:46.366Z,65.67
2019-01-28T21:09:13.037Z,68.77
2019-01-28T21:11:39.610Z,70.27
2019-01-28T21:14:06.366Z,71.70
2019-01-28T21:16:33.220Z,69.30
2019-01-28T21:19:01.193Z,65.73
2019-01-28T21:21:27.788Z,65.57
2019-01-28T21:23:54.367Z,67.50
2019-01-28T21:26:20.944Z,70.40
2019-01-28T21:28:47.591Z,66.50
2019-01-28T21:31:14.152Z,68.00
2019-01-28T21:33:40.731Z,72.57
2019-01-28T21:36:07.340Z,69.07
2019-01-28T21:38:36.001Z,73.80
2019-01-28T21:41:02.790Z,70.57
2019-01-28T21:43:29.861Z,74.30
2019-01-28T21:45:56.575Z,74.27
2019-01-28T21:48:23.154Z,70.13
2019-01-28T21:50:49.861Z,73.97
2019-01-28T21:53:16.523Z,74.80
2019-01-28T21:55:43.116Z,72.83
2019-01-28T21:58:09.754Z,75.07
2019-01-28T22:00:36.437Z,78.73
2019-01-28T22:03:03.068Z,75.57
2019-01-28T22:05:29.694Z,75.73
2019-01-28T22:07:56.551Z,72.90
2019-01-28T22:10:23.210Z,77.67
2019-01-28T22:12:49.790Z,77.93
2019-01-28T22:15:17.881Z,75.93
2019-01-28T22:17:44.454Z,74.10
2019-01-28T22:20:13.770Z,70.63
2019-01-28T22:22:40.404Z,73.77
2019-01-28T22:25:12.193Z,73.77
2019-01-28T22:27:39.325Z,71.70
2019-01-28T22:30:11.809Z,75.57
2019-01-28T22:32:38.562Z,77.03
2019-01-28T22:35:07.581Z,76.23
2019-01-28T22:37:34.376Z,77.17
2019-01-28T22:40:01.200Z,74.13
2019-01-28T22:42:28.020Z,75.67
2019-01-28T22:44:54.739Z,71.70
2019-01-28T22:47:21.467Z,73.77
2019-01-28T22:49:48.126Z,71.40
2019-01-28T22:52:15.271Z,72.20
2019-01-28T22:54:43.889Z,72.10
2019-01-28T22:57:10.424Z,72.60
2019-01-28T22:59:37.704Z,70.00
2019-01-28T23:02:04.379Z,68.67
2019-01-28T23:04:33.157Z,68.60
2019-01-28T23:06:59.969Z,66.83
2019-01-28T23:10:23.134Z,66.90
2019-01-28T23:12:49.699Z,64.40
2019-01-28T23:15:16.357Z,68.40
2019-01-28T23:17:42.926Z,68.00
2019-01-28T23:20:09.786Z,68.03
2019-01-28T23:22:36.463Z,65.73
2019-01-28T23:25:05.293Z,64.53
2019-01-28T23:27:35.056Z,66.37
2019-01-28T23:30:02.036Z,65.40
2019-01-28T23:32:30.148Z,63.67
2019-01-28T23:34:57.485Z,64.83
2019-01-28T23:37:24.471Z,62.60
2019-01-28T23:39:51.479Z,60.57
2019-01-28T23:42:18.568Z,63.87
2019-01-28T23:44:45.490Z,61.80
2019-01-28T23:47:12.517Z,61.37
2019-01-28T23:49:39.700Z,60.23
2019-01-28T23:52:06.876Z,61.53
2019-01-28T23:54:33.902Z,60.67
2019-01-28T23:57:00.807Z,59.10
2019-01-28T23:59:27.934Z,59.90
