createdAt,value
2018-07-10T00:04:44.079Z,1.80
2018-07-10T00:09:58.577Z,2.37
2018-07-10T00:15:01.672Z,1.40
2018-07-10T00:20:04.675Z,2.23
2018-07-10T00:25:07.705Z,1.50
2018-07-10T00:30:10.744Z,2.27
2018-07-10T00:35:13.611Z,1.97
2018-07-10T00:40:16.605Z,1.80
2018-07-10T00:45:19.662Z,1.90
2018-07-10T00:50:22.692Z,1.90
2018-07-10T00:55:25.691Z,1.70
2018-07-10T01:00:33.218Z,1.97
2018-07-10T01:05:36.271Z,1.60
2018-07-10T01:10:39.439Z,1.63
2018-07-10T01:15:42.455Z,1.83
2018-07-10T01:20:45.467Z,1.40
2018-07-10T01:25:48.446Z,1.63
2018-07-10T01:30:51.442Z,1.70
2018-07-10T01:35:54.690Z,2.10
2018-07-10T01:40:57.695Z,2.20
2018-07-10T01:46:00.860Z,1.30
2018-07-10T01:51:03.963Z,1.87
2018-07-10T01:56:06.984Z,1.50
2018-07-10T02:01:10.067Z,1.77
2018-07-10T02:06:13.080Z,1.80
2018-07-10T02:11:16.178Z,2.13
2018-07-10T02:16:19.178Z,2.03
2018-07-10T02:21:22.220Z,2.97
2018-07-10T02:26:26.417Z,1.53
2018-07-10T02:31:29.427Z,1.80
2018-07-10T02:36:32.462Z,1.77
2018-07-10T02:41:35.470Z,1.50
2018-07-10T02:46:38.836Z,1.70
2018-07-10T02:52:13.456Z,1.87
2018-07-10T02:57:16.460Z,1.70
2018-07-10T03:02:22.780Z,1.77
2018-07-10T03:07:27.114Z,1.60
2018-07-10T03:12:33.358Z,1.97
2018-07-10T03:17:36.383Z,1.80
2018-07-10T03:22:39.483Z,1.70
2018-07-10T03:27:42.518Z,2.00
2018-07-10T03:32:45.546Z,2.20
2018-07-10T03:37:48.831Z,2.10
2018-07-10T03:42:51.835Z,1.70
2018-07-10T03:47:55.207Z,1.77
2018-07-10T03:52:58.219Z,2.10
2018-07-10T03:58:01.232Z,1.90
2018-07-10T04:03:04.315Z,1.93
2018-07-10T04:08:08.047Z,1.80
2018-07-10T04:13:14.016Z,2.20
2018-07-10T04:18:20.795Z,1.67
2018-07-10T04:23:26.081Z,2.43
2018-07-10T04:28:32.347Z,1.87
2018-07-10T04:33:35.334Z,2.47
2018-07-10T04:38:38.340Z,2.20
2018-07-10T04:43:47.207Z,2.30
2018-07-10T04:48:55.106Z,3.00
2018-07-10T04:54:10.999Z,1.63
2018-07-10T04:59:14.219Z,2.87
2018-07-10T05:04:17.233Z,1.70
2018-07-10T05:09:20.432Z,2.03
2018-07-10T05:14:23.533Z,2.20
2018-07-10T05:19:26.666Z,2.20
2018-07-10T05:24:29.739Z,2.30
2018-07-10T05:29:32.848Z,2.30
2018-07-10T05:34:38.426Z,2.10
2018-07-10T05:39:41.497Z,2.30
2018-07-10T05:44:45.565Z,2.50
2018-07-10T05:49:49.105Z,2.57
2018-07-10T05:54:52.615Z,2.90
2018-07-10T05:59:55.682Z,1.70
2018-07-10T06:04:58.755Z,2.50
2018-07-10T06:10:01.789Z,2.33
2018-07-10T06:15:04.897Z,2.10
2018-07-10T06:20:07.886Z,1.87
2018-07-10T06:25:11.271Z,2.90
2018-07-10T06:30:14.302Z,2.13
2018-07-10T06:35:23.329Z,2.13
2018-07-10T06:40:26.766Z,2.07
2018-07-10T06:45:30.146Z,2.50
2018-07-10T06:50:35.129Z,2.10
2018-07-10T06:56:10.189Z,2.20
2018-07-10T07:01:14.302Z,2.70
2018-07-10T07:06:17.722Z,2.40
2018-07-10T07:11:21.336Z,1.80
2018-07-10T07:16:24.775Z,1.90
2018-07-10T07:21:28.175Z,2.53
2018-07-10T07:26:31.610Z,2.87
2018-07-10T07:31:35.150Z,2.10
2018-07-10T07:36:38.572Z,2.30
2018-07-10T07:41:42.001Z,2.37
2018-07-10T07:46:45.811Z,2.50
2018-07-10T07:51:49.238Z,1.90
2018-07-10T07:56:52.665Z,2.17
2018-07-10T08:01:56.214Z,2.13
2018-07-10T08:07:00.260Z,2.40
2018-07-10T08:12:03.599Z,2.10
2018-07-10T08:17:06.611Z,2.47
2018-07-10T08:22:10.136Z,2.30
2018-07-10T08:27:13.203Z,2.27
2018-07-10T08:32:16.216Z,2.40
2018-07-10T08:37:19.293Z,3.17
2018-07-10T08:42:22.304Z,2.10
2018-07-10T08:47:25.317Z,2.10
2018-07-10T08:52:28.350Z,2.20
2018-07-10T08:57:31.450Z,1.70
2018-07-10T09:02:34.752Z,2.23
2018-07-10T09:07:37.772Z,2.33
2018-07-10T09:12:40.795Z,2.00
2018-07-10T09:17:43.850Z,1.90
2018-07-10T09:22:46.873Z,2.50
2018-07-10T09:27:50.795Z,2.23
2018-07-10T09:32:53.814Z,3.20
2018-07-10T09:37:56.839Z,1.77
2018-07-10T09:43:02.496Z,2.60
2018-07-10T09:48:06.400Z,2.10
2018-07-10T09:53:09.841Z,2.00
2018-07-10T09:58:13.299Z,2.47
2018-07-10T10:03:16.514Z,2.30
2018-07-10T10:08:19.646Z,1.90
2018-07-10T10:13:22.659Z,2.20
2018-07-10T10:18:26.700Z,3.00
2018-07-10T10:23:30.369Z,2.10
2018-07-10T10:28:33.363Z,4.13
2018-07-10T10:33:36.367Z,2.57
2018-07-10T10:38:42.044Z,1.80
2018-07-10T10:43:46.294Z,2.73
2018-07-10T10:48:51.231Z,2.73
2018-07-10T10:53:57.004Z,2.50
2018-07-10T10:59:02.166Z,2.57
2018-07-10T11:04:05.252Z,2.17
2018-07-10T11:09:08.322Z,2.50
2018-07-10T11:14:11.402Z,2.40
2018-07-10T11:19:16.242Z,4.87
2018-07-10T11:24:19.366Z,2.00
2018-07-10T11:29:22.404Z,2.63
2018-07-10T11:34:25.515Z,3.07
2018-07-10T11:39:29.245Z,3.07
2018-07-10T11:44:32.397Z,3.40
2018-07-10T11:49:35.417Z,3.27
2018-07-10T11:54:38.579Z,2.50
2018-07-10T11:59:41.634Z,2.60
2018-07-10T12:04:44.758Z,3.17
2018-07-10T12:09:58.012Z,2.90
2018-07-10T12:15:01.051Z,2.90
2018-07-10T12:20:04.119Z,3.20
2018-07-10T12:25:07.647Z,2.97
2018-07-10T12:30:10.670Z,3.13
2018-07-10T12:35:13.741Z,4.90
2018-07-10T12:40:16.739Z,2.70
2018-07-10T12:45:19.764Z,3.47
2018-07-10T12:50:23.002Z,2.93
2018-07-10T12:55:26.883Z,2.53
2018-07-10T13:00:31.226Z,2.77
2018-07-10T13:05:45.725Z,2.90
2018-07-10T13:10:48.741Z,3.30
2018-07-10T13:15:51.793Z,2.73
2018-07-10T13:20:54.836Z,3.53
2018-07-10T13:25:58.025Z,2.93
2018-07-10T13:31:01.048Z,2.60
2018-07-10T13:36:04.106Z,3.23
2018-07-10T13:41:07.133Z,3.20
2018-07-10T13:46:10.211Z,2.97
2018-07-10T13:51:13.320Z,3.57
2018-07-10T13:56:16.335Z,2.70
2018-07-10T14:01:20.188Z,3.57
2018-07-10T14:06:23.240Z,2.70
2018-07-10T14:11:26.280Z,2.73
2018-07-10T14:16:29.295Z,2.87
2018-07-10T14:21:32.587Z,3.03
2018-07-10T14:26:35.659Z,3.30
2018-07-10T14:31:38.688Z,2.70
2018-07-10T14:36:41.691Z,2.40
2018-07-10T14:41:44.784Z,3.03
2018-07-10T14:46:48.318Z,3.00
2018-07-10T14:51:52.358Z,2.60
2018-07-10T14:56:55.432Z,2.57
2018-07-10T15:01:58.622Z,2.27
2018-07-10T15:07:01.656Z,2.40
2018-07-10T15:12:04.982Z,3.03
2018-07-10T15:17:13.552Z,2.80
2018-07-10T15:22:16.614Z,2.50
2018-07-10T15:27:19.620Z,2.77
2018-07-10T15:32:22.609Z,3.27
2018-07-10T15:37:25.794Z,3.10
2018-07-10T15:42:28.844Z,2.30
2018-07-10T15:47:31.855Z,2.73
2018-07-10T15:52:34.903Z,2.53
2018-07-10T15:57:37.955Z,2.57
2018-07-10T16:02:40.942Z,2.10
2018-07-10T16:07:43.947Z,2.30
2018-07-10T16:12:47.003Z,4.80
2018-07-10T16:17:50.011Z,2.40
2018-07-10T16:22:53.071Z,2.20
2018-07-10T16:27:55.942Z,1.90
2018-07-10T16:32:59.014Z,2.30
2018-07-10T16:38:04.049Z,2.27
2018-07-10T16:43:12.590Z,3.13
2018-07-10T16:48:23.085Z,2.30
2018-07-10T16:53:30.683Z,2.07
2018-07-10T16:58:36.539Z,2.47
2018-07-10T17:03:39.792Z,2.63
2018-07-10T17:08:42.866Z,2.43
2018-07-10T17:13:46.196Z,2.20
2018-07-10T17:18:49.203Z,2.40
2018-07-10T17:23:53.418Z,2.67
2018-07-10T17:28:56.532Z,3.17
2018-07-10T17:33:59.618Z,2.43
2018-07-10T17:39:03.838Z,2.33
2018-07-10T17:44:08.640Z,2.73
2018-07-10T17:49:11.668Z,2.47
2018-07-10T17:54:14.857Z,2.00
2018-07-10T17:59:17.891Z,2.50
2018-07-10T18:04:20.911Z,2.40
2018-07-10T18:09:23.959Z,2.37
2018-07-10T18:14:27.045Z,2.30
2018-07-10T18:19:30.081Z,2.70
2018-07-10T18:24:33.227Z,2.23
2018-07-10T18:29:36.228Z,2.23
2018-07-10T18:34:39.351Z,2.47
2018-07-10T18:39:42.445Z,2.10
2018-07-10T18:44:45.540Z,2.50
2018-07-10T18:49:51.068Z,3.33
2018-07-10T18:54:54.483Z,2.53
2018-07-10T19:00:03.406Z,2.90
2018-07-10T19:05:07.491Z,2.90
2018-07-10T19:10:10.879Z,3.00
2018-07-10T19:15:13.920Z,2.60
2018-07-10T19:20:16.963Z,2.10
2018-07-10T19:25:20.148Z,2.83
2018-07-10T19:30:31.580Z,2.47
2018-07-10T19:35:35.039Z,3.03
2018-07-10T19:40:38.124Z,3.00
2018-07-10T19:45:42.222Z,4.50
2018-07-10T19:50:45.266Z,3.50
2018-07-10T19:55:48.285Z,3.00
2018-07-10T20:00:55.195Z,2.87
2018-07-10T20:06:03.968Z,3.60
2018-07-10T20:11:09.879Z,3.67
2018-07-10T20:16:21.903Z,2.53
2018-07-10T20:21:34.758Z,2.70
2018-07-10T20:26:49.309Z,5.17
2018-07-10T20:31:59.503Z,4.03
2018-07-10T20:37:02.520Z,3.23
2018-07-10T20:42:05.707Z,2.40
2018-07-10T20:47:08.914Z,2.80
2018-07-10T20:52:12.194Z,2.87
2018-07-10T20:57:23.806Z,3.07
2018-07-10T21:02:34.895Z,2.50
2018-07-10T21:07:48.556Z,2.83
2018-07-10T21:12:57.107Z,3.10
2018-07-10T21:18:06.319Z,3.00
2018-07-10T21:23:21.010Z,2.80
2018-07-10T21:28:31.015Z,2.63
2018-07-10T21:33:43.128Z,2.83
2018-07-10T21:39:01.566Z,2.70
2018-07-10T21:45:16.285Z,2.87
2018-07-10T21:50:25.373Z,3.23
2018-07-10T21:55:28.378Z,2.83
2018-07-10T22:00:42.901Z,2.70
2018-07-10T22:05:46.241Z,2.90
2018-07-10T22:10:49.243Z,2.90
2018-07-10T22:15:52.253Z,3.03
2018-07-10T22:20:55.245Z,3.23
2018-07-10T22:25:58.246Z,3.63
2018-07-10T22:32:05.660Z,3.40
2018-07-10T22:37:08.760Z,3.73
2018-07-10T22:42:12.783Z,4.03
2018-07-10T22:47:17.362Z,4.40
2018-07-10T22:52:20.371Z,4.50
2018-07-10T22:57:23.374Z,4.27
2018-07-10T23:02:26.407Z,3.60
2018-07-10T23:07:29.481Z,4.10
2018-07-10T23:12:32.451Z,4.53
2018-07-10T23:17:35.458Z,4.43
2018-07-10T23:22:50.371Z,4.60
2018-07-10T23:27:59.644Z,4.70
2018-07-10T23:33:02.668Z,5.00
2018-07-10T23:38:09.632Z,4.50
2018-07-10T23:43:12.659Z,5.43
2018-07-10T23:48:16.659Z,5.53
2018-07-10T23:53:29.051Z,4.47
2018-07-10T23:58:32.305Z,5.27
