createdAt,value
2018-01-13T00:00:25.767Z,20.87
2018-01-13T00:02:53.316Z,21.20
2018-01-13T00:05:20.840Z,21.80
2018-01-13T00:07:49.184Z,21.53
2018-01-13T00:10:16.704Z,21.93
2018-01-13T00:12:44.260Z,21.77
2018-01-13T00:15:11.798Z,21.47
2018-01-13T00:17:40.128Z,21.53
2018-01-13T00:20:07.660Z,22.60
2018-01-13T00:22:38.985Z,22.33
2018-01-13T00:25:07.297Z,24.10
2018-01-13T00:27:34.832Z,22.27
2018-01-13T00:30:02.381Z,24.00
2018-01-13T00:32:29.921Z,25.03
2018-01-13T00:34:57.468Z,25.77
2018-01-13T00:37:25.006Z,26.50
2018-01-13T00:39:52.565Z,26.83
2018-01-13T00:42:20.103Z,24.70
2018-01-13T00:44:47.660Z,27.97
2018-01-13T00:47:15.184Z,27.47
2018-01-13T00:49:43.501Z,27.97
2018-01-13T00:52:11.060Z,25.17
2018-01-13T00:54:38.607Z,26.40
2018-01-13T00:57:06.140Z,26.70
2018-01-13T00:59:33.704Z,26.63
2018-01-13T01:02:01.243Z,25.80
2018-01-13T01:04:29.566Z,24.87
2018-01-13T01:06:57.098Z,26.03
2018-01-13T01:09:24.640Z,25.27
2018-01-13T01:11:52.959Z,25.13
2018-01-13T01:14:20.512Z,26.30
2018-01-13T01:16:48.046Z,25.43
2018-01-13T01:19:15.623Z,25.17
2018-01-13T01:21:43.157Z,25.50
2018-01-13T01:24:11.470Z,25.97
2018-01-13T01:26:39.768Z,25.03
2018-01-13T01:29:07.317Z,24.27
2018-01-13T01:31:53.905Z,25.67
2018-01-13T01:34:21.450Z,21.40
2018-01-13T01:36:48.984Z,23.47
2018-01-13T01:39:17.315Z,23.50
2018-01-13T01:41:44.850Z,23.13
2018-01-13T01:44:13.165Z,20.87
2018-01-13T01:46:40.694Z,23.00
2018-01-13T01:49:08.249Z,23.63
2018-01-13T01:51:35.785Z,23.47
2018-01-13T01:54:03.333Z,24.10
2018-01-13T01:56:31.634Z,24.23
2018-01-13T01:58:59.184Z,25.70
2018-01-13T02:01:26.714Z,25.30
2018-01-13T02:03:55.037Z,24.37
2018-01-13T02:06:22.559Z,22.87
2018-01-13T02:08:50.869Z,24.53
2018-01-13T02:11:18.396Z,23.87
2018-01-13T02:13:46.717Z,22.83
2018-01-13T02:16:14.255Z,26.13
2018-01-13T02:18:41.805Z,24.93
2018-01-13T02:21:09.344Z,25.80
2018-01-13T02:23:37.652Z,25.57
2018-01-13T02:26:05.183Z,25.53
2018-01-13T02:28:33.475Z,24.87
2018-01-13T02:31:01.015Z,24.63
2018-01-13T02:33:29.327Z,26.43
2018-01-13T02:35:56.878Z,24.17
2018-01-13T02:38:24.413Z,25.07
2018-01-13T02:40:51.977Z,25.57
2018-01-13T02:43:19.527Z,25.83
2018-01-13T02:45:47.084Z,24.20
2018-01-13T02:48:14.627Z,25.93
2018-01-13T02:50:42.948Z,24.27
2018-01-13T02:53:10.490Z,26.57
2018-01-13T02:55:38.040Z,24.17
2018-01-13T02:58:05.580Z,23.43
2018-01-13T03:00:33.134Z,24.03
2018-01-13T03:03:01.438Z,23.37
2018-01-13T03:05:28.992Z,23.37
2018-01-13T03:07:56.521Z,22.80
2018-01-13T03:10:24.083Z,23.40
2018-01-13T03:12:51.806Z,23.23
2018-01-13T03:15:19.356Z,24.00
2018-01-13T03:17:46.897Z,23.80
2018-01-13T03:20:14.456Z,22.73
2018-01-13T03:22:41.996Z,23.67
2018-01-13T03:25:10.322Z,21.57
2018-01-13T03:27:37.897Z,22.13
2018-01-13T03:30:05.453Z,21.30
2018-01-13T03:32:32.972Z,22.40
2018-01-13T03:35:00.532Z,20.23
2018-01-13T03:37:28.514Z,22.57
2018-01-13T03:39:56.064Z,20.50
2018-01-13T03:42:23.601Z,21.67
2018-01-13T03:44:51.917Z,20.97
2018-01-13T03:47:19.457Z,22.07
2018-01-13T03:49:47.002Z,20.73
2018-01-13T03:52:14.525Z,20.23
2018-01-13T03:54:42.090Z,20.47
2018-01-13T03:57:09.627Z,19.03
2018-01-13T03:59:37.180Z,20.10
2018-01-13T04:02:04.734Z,19.53
2018-01-13T04:04:32.288Z,19.83
2018-01-13T04:06:59.863Z,20.03
2018-01-13T04:09:27.415Z,20.53
2018-01-13T04:11:54.946Z,19.67
2018-01-13T04:14:22.503Z,19.67
2018-01-13T04:16:50.038Z,21.37
2018-01-13T04:19:17.584Z,20.00
2018-01-13T04:21:45.885Z,20.53
2018-01-13T04:24:13.414Z,19.13
2018-01-13T04:26:41.803Z,20.57
2018-01-13T04:29:09.344Z,20.07
2018-01-13T04:31:41.749Z,19.40
2018-01-13T04:34:09.283Z,21.87
2018-01-13T04:36:36.828Z,20.33
2018-01-13T04:39:04.397Z,20.80
2018-01-13T04:41:32.717Z,20.43
2018-01-13T04:44:00.246Z,19.40
2018-01-13T04:46:27.808Z,19.83
2018-01-13T04:48:56.105Z,19.13
2018-01-13T04:51:23.665Z,18.87
2018-01-13T04:53:51.206Z,20.00
2018-01-13T04:56:18.759Z,20.00
2018-01-13T04:58:46.298Z,19.63
2018-01-13T05:01:13.854Z,20.70
2018-01-13T05:03:41.381Z,19.93
2018-01-13T05:06:08.925Z,19.57
2018-01-13T05:08:36.462Z,20.03
2018-01-13T05:11:04.019Z,20.63
2018-01-13T05:13:31.561Z,20.63
2018-01-13T05:15:59.875Z,20.17
2018-01-13T05:18:27.398Z,19.00
2018-01-13T05:20:55.721Z,19.03
2018-01-13T05:23:23.257Z,18.73
2018-01-13T05:25:50.813Z,19.50
2018-01-13T05:28:18.336Z,21.57
2018-01-13T05:30:46.889Z,20.10
2018-01-13T05:33:14.418Z,21.00
2018-01-13T05:35:41.974Z,21.63
2018-01-13T05:38:09.512Z,18.70
2018-01-13T05:40:37.076Z,18.43
2018-01-13T05:43:04.611Z,20.07
2018-01-13T05:45:32.936Z,19.43
2018-01-13T05:48:00.468Z,20.27
2018-01-13T05:50:28.012Z,21.60
2018-01-13T05:52:55.549Z,19.43
2018-01-13T05:55:23.096Z,20.83
2018-01-13T05:57:50.642Z,19.40
2018-01-13T06:00:18.195Z,18.90
2018-01-13T06:02:45.724Z,20.37
2018-01-13T06:05:13.297Z,19.57
2018-01-13T06:07:40.836Z,20.83
2018-01-13T06:10:08.388Z,18.97
2018-01-13T06:12:35.925Z,19.23
2018-01-13T06:15:03.473Z,21.00
2018-01-13T06:17:31.007Z,20.50
2018-01-13T06:19:58.563Z,20.13
2018-01-13T06:22:26.091Z,19.57
2018-01-13T06:24:53.640Z,17.23
2018-01-13T06:27:21.202Z,19.80
2018-01-13T06:29:48.735Z,19.77
2018-01-13T06:32:16.300Z,19.30
2018-01-13T06:34:44.650Z,18.70
2018-01-13T06:37:12.204Z,19.13
2018-01-13T06:39:39.738Z,20.27
2018-01-13T06:42:07.281Z,19.33
2018-01-13T06:44:34.826Z,20.13
2018-01-13T06:47:02.382Z,18.87
2018-01-13T06:49:29.914Z,18.60
2018-01-13T06:51:57.468Z,19.47
2018-01-13T06:54:24.992Z,18.97
2018-01-13T06:56:52.556Z,17.67
2018-01-13T06:59:20.082Z,18.00
2018-01-13T07:01:47.636Z,19.43
2018-01-13T07:04:15.176Z,21.00
2018-01-13T07:06:43.489Z,17.93
2018-01-13T07:09:11.037Z,20.00
2018-01-13T07:11:38.602Z,19.77
2018-01-13T07:14:06.130Z,19.00
2018-01-13T07:16:34.449Z,20.33
2018-01-13T07:19:01.964Z,20.10
2018-01-13T07:21:30.276Z,17.97
2018-01-13T07:23:57.814Z,19.50
2018-01-13T07:26:25.360Z,19.57
2018-01-13T07:28:53.661Z,19.23
2018-01-13T07:31:21.213Z,19.03
2018-01-13T07:33:48.750Z,20.33
2018-01-13T07:36:16.333Z,18.50
2018-01-13T07:38:43.866Z,18.07
2018-01-13T07:41:12.186Z,19.40
2018-01-13T07:43:39.713Z,19.07
2018-01-13T07:46:08.020Z,18.83
2018-01-13T07:48:35.541Z,19.63
2018-01-13T07:51:03.865Z,18.63
2018-01-13T07:53:31.392Z,18.40
2018-01-13T07:55:58.950Z,18.87
2018-01-13T07:58:26.478Z,18.83
2018-01-13T08:00:54.794Z,17.73
2018-01-13T08:03:22.330Z,17.13
2018-01-13T08:05:50.649Z,17.23
2018-01-13T08:08:18.180Z,18.80
2018-01-13T08:10:45.733Z,20.87
2018-01-13T08:13:13.260Z,18.13
2018-01-13T08:15:40.818Z,18.70
2018-01-13T08:18:08.344Z,18.27
2018-01-13T08:20:35.897Z,18.83
2018-01-13T08:23:03.434Z,17.60
2018-01-13T08:25:31.002Z,19.00
2018-01-13T08:27:58.539Z,19.03
2018-01-13T08:30:26.079Z,19.00
2018-01-13T08:32:54.409Z,16.53
2018-01-13T08:35:21.941Z,16.97
2018-01-13T08:37:49.497Z,16.03
2018-01-13T08:40:17.035Z,17.00
2018-01-13T08:42:45.346Z,16.23
2018-01-13T08:45:12.875Z,16.47
2018-01-13T08:47:41.200Z,18.87
2018-01-13T08:50:08.777Z,16.67
2018-01-13T08:52:36.329Z,16.17
2018-01-13T08:55:03.856Z,16.90
2018-01-13T08:57:31.413Z,15.83
2018-01-13T08:59:58.960Z,16.17
2018-01-13T09:02:30.212Z,15.27
2018-01-13T09:04:57.750Z,15.90
2018-01-13T09:07:26.058Z,15.67
2018-01-13T09:09:53.812Z,16.67
2018-01-13T09:12:21.364Z,15.33
2018-01-13T09:14:48.896Z,16.63
2018-01-13T09:17:17.205Z,16.77
2018-01-13T09:19:44.729Z,16.40
2018-01-13T09:22:13.056Z,16.20
2018-01-13T09:24:40.620Z,17.33
2018-01-13T09:27:08.181Z,16.87
2018-01-13T09:29:35.705Z,16.30
2018-01-13T09:32:03.290Z,13.87
2018-01-13T09:34:30.821Z,15.70
2018-01-13T09:36:58.381Z,20.00
2018-01-13T09:39:25.909Z,21.30
2018-01-13T09:41:54.265Z,14.77
2018-01-13T09:44:21.803Z,14.97
2018-01-13T09:46:49.390Z,17.77
2018-01-13T09:49:16.917Z,36.23
2018-01-13T09:51:44.617Z,25.67
2018-01-13T09:54:12.146Z,17.50
2018-01-13T09:56:39.689Z,16.60
2018-01-13T09:59:07.227Z,20.60
2018-01-13T10:01:34.784Z,23.87
2018-01-13T10:04:02.321Z,22.03
2018-01-13T10:06:30.648Z,20.90
2018-01-13T10:08:58.180Z,16.30
2018-01-13T10:11:25.731Z,17.43
2018-01-13T10:13:53.268Z,47.50
2018-01-13T10:16:20.813Z,33.37
2018-01-13T10:18:48.357Z,19.53
2018-01-13T10:21:15.888Z,15.93
2018-01-13T10:23:43.451Z,15.10
2018-01-13T10:26:10.980Z,16.13
2018-01-13T10:28:38.524Z,14.73
2018-01-13T10:31:06.833Z,14.23
2018-01-13T10:33:35.236Z,20.47
2018-01-13T10:36:02.768Z,23.57
2018-01-13T10:38:30.326Z,37.90
2018-01-13T10:40:57.869Z,15.97
2018-01-13T10:43:25.426Z,13.33
2018-01-13T10:45:52.988Z,14.30
2018-01-13T10:48:21.303Z,12.87
2018-01-13T10:50:48.846Z,14.13
2018-01-13T10:53:16.433Z,13.97
2018-01-13T10:55:43.966Z,13.13
2018-01-13T10:58:11.512Z,14.63
2018-01-13T11:00:39.057Z,14.73
2018-01-13T11:03:06.620Z,13.43
2018-01-13T11:05:34.170Z,14.57
2018-01-13T11:08:01.733Z,13.67
2018-01-13T11:10:29.264Z,17.07
2018-01-13T11:12:56.825Z,15.53
2018-01-13T11:15:24.354Z,14.47
2018-01-13T11:17:51.913Z,14.63
2018-01-13T11:20:19.456Z,13.87
2018-01-13T11:22:47.013Z,12.73
2018-01-13T11:25:14.540Z,12.37
2018-01-13T11:27:42.089Z,19.20
2018-01-13T11:30:09.636Z,15.40
2018-01-13T11:32:37.960Z,13.40
2018-01-13T11:35:05.492Z,20.93
2018-01-13T11:37:33.053Z,17.13
2018-01-13T11:40:00.595Z,16.20
2018-01-13T11:42:28.912Z,21.63
2018-01-13T11:44:56.441Z,17.10
2018-01-13T11:47:23.994Z,20.90
2018-01-13T11:49:52.297Z,18.17
2018-01-13T11:52:19.849Z,15.63
2018-01-13T11:54:47.385Z,23.00
2018-01-13T11:57:15.705Z,20.37
2018-01-13T11:59:43.241Z,18.67
2018-01-13T12:02:10.789Z,15.13
2018-01-13T12:04:38.313Z,16.50
2018-01-13T12:07:05.890Z,35.00
2018-01-13T12:09:34.193Z,27.53
2018-01-13T12:12:01.721Z,43.50
2018-01-13T12:14:30.024Z,28.37
2018-01-13T12:16:57.557Z,24.80
2018-01-13T12:19:25.864Z,44.83
2018-01-13T12:21:53.405Z,15.20
2018-01-13T12:24:20.959Z,30.83
2018-01-13T12:26:49.256Z,36.90
2018-01-13T12:29:16.806Z,32.53
2018-01-13T12:31:44.338Z,18.57
2018-01-13T12:34:12.112Z,15.80
2018-01-13T12:36:39.648Z,13.03
2018-01-13T12:39:07.193Z,23.43
2018-01-13T12:41:34.721Z,41.07
2018-01-13T12:44:02.269Z,15.00
2018-01-13T12:46:29.798Z,45.37
2018-01-13T12:48:58.109Z,37.23
2018-01-13T12:51:25.645Z,29.80
2018-01-13T12:53:54.197Z,22.30
2018-01-13T12:56:21.724Z,71.10
2018-01-13T12:58:49.275Z,48.43
2018-01-13T13:01:16.804Z,18.03
2018-01-13T13:03:44.362Z,14.57
2018-01-13T13:06:11.907Z,32.87
2018-01-13T13:08:40.252Z,16.13
2018-01-13T13:11:07.803Z,13.33
2018-01-13T13:13:35.454Z,14.53
2018-01-13T13:16:02.982Z,17.00
2018-01-13T13:18:30.528Z,14.53
2018-01-13T13:20:58.828Z,16.23
2018-01-13T13:23:26.382Z,25.93
2018-01-13T13:25:53.917Z,18.27
2018-01-13T13:28:21.497Z,18.13
2018-01-13T13:30:49.121Z,20.33
2018-01-13T13:33:16.800Z,21.00
2018-01-13T13:35:45.116Z,28.73
2018-01-13T13:38:12.690Z,16.37
2018-01-13T13:40:40.485Z,23.47
2018-01-13T13:43:09.236Z,22.43
2018-01-13T13:45:36.845Z,26.87
2018-01-13T13:48:05.585Z,24.20
2018-01-13T13:50:34.320Z,17.67
2018-01-13T13:53:01.948Z,26.70
2018-01-13T13:55:30.844Z,17.00
2018-01-13T13:57:58.679Z,18.90
2018-01-13T14:00:26.249Z,18.93
2018-01-13T14:02:53.984Z,14.73
2018-01-13T14:05:21.610Z,17.50
2018-01-13T14:07:49.903Z,14.40
2018-01-13T14:10:17.477Z,17.70
2018-01-13T14:12:45.781Z,16.43
2018-01-13T14:15:13.344Z,13.73
2018-01-13T14:17:40.908Z,17.37
2018-01-13T14:20:08.513Z,13.67
2018-01-13T14:22:36.290Z,14.10
2018-01-13T14:25:03.844Z,17.63
2018-01-13T14:27:31.422Z,33.13
2018-01-13T14:29:59.045Z,14.10
2018-01-13T14:32:27.343Z,17.03
2018-01-13T14:34:54.876Z,13.90
2018-01-13T14:37:23.196Z,15.53
2018-01-13T14:39:50.738Z,25.93
2018-01-13T14:42:18.293Z,31.20
2018-01-13T14:44:45.825Z,28.77
2018-01-13T14:47:14.146Z,21.27
2018-01-13T14:49:41.685Z,19.63
2018-01-13T14:52:09.241Z,16.90
2018-01-13T14:54:36.772Z,32.77
2018-01-13T14:57:05.088Z,15.37
2018-01-13T14:59:32.621Z,16.63
2018-01-13T15:02:00.174Z,11.83
2018-01-13T15:04:28.477Z,16.17
2018-01-13T15:06:56.043Z,11.77
2018-01-13T15:09:23.578Z,20.27
2018-01-13T15:11:51.133Z,17.60
2018-01-13T15:14:18.660Z,20.70
2018-01-13T15:16:46.998Z,16.53
2018-01-13T15:19:14.528Z,17.30
2018-01-13T15:21:42.076Z,16.53
2018-01-13T15:24:10.377Z,16.33
2018-01-13T15:26:37.991Z,12.23
2018-01-13T15:29:06.292Z,12.30
2018-01-13T15:31:36.649Z,11.77
2018-01-13T15:34:04.425Z,22.47
2018-01-13T15:36:31.963Z,27.77
2018-01-13T15:38:59.508Z,46.53
2018-01-13T15:41:27.044Z,19.23
2018-01-13T15:43:55.369Z,16.50
2018-01-13T15:46:22.908Z,16.30
2018-01-13T15:48:50.473Z,15.83
2018-01-13T15:51:18.009Z,18.43
2018-01-13T15:53:46.337Z,17.87
2018-01-13T15:56:13.896Z,18.30
2018-01-13T15:58:41.450Z,14.97
2018-01-13T16:01:08.978Z,13.97
2018-01-13T16:03:36.528Z,12.47
2018-01-13T16:06:04.066Z,12.47
2018-01-13T16:08:32.383Z,12.20
2018-01-13T16:10:59.916Z,11.37
2018-01-13T16:13:27.480Z,11.70
2018-01-13T16:15:55.111Z,10.90
2018-01-13T16:18:22.687Z,20.00
2018-01-13T16:20:50.994Z,16.77
2018-01-13T16:23:18.544Z,16.57
2018-01-13T16:25:46.110Z,18.50
2018-01-13T16:28:13.721Z,19.37
2018-01-13T16:30:41.255Z,14.70
2018-01-13T16:33:08.809Z,11.17
2018-01-13T16:35:36.379Z,11.97
2018-01-13T16:38:03.937Z,11.47
2018-01-13T16:40:31.469Z,10.70
2018-01-13T16:42:59.017Z,10.83
2018-01-13T16:45:26.551Z,11.77
2018-01-13T16:47:54.095Z,11.73
2018-01-13T16:50:22.496Z,12.00
2018-01-13T16:52:50.075Z,12.07
2018-01-13T16:55:17.604Z,12.93
2018-01-13T16:57:45.166Z,11.40
2018-01-13T17:00:13.460Z,11.07
2018-01-13T17:02:41.054Z,11.30
2018-01-13T17:05:08.634Z,11.97
2018-01-13T17:07:36.189Z,11.23
2018-01-13T17:10:03.763Z,12.80
2018-01-13T17:12:32.096Z,11.67
2018-01-13T17:14:59.638Z,11.70
2018-01-13T17:17:27.202Z,12.47
2018-01-13T17:19:54.733Z,12.40
2018-01-13T17:22:22.276Z,12.90
2018-01-13T17:24:50.579Z,13.83
2018-01-13T17:27:18.143Z,13.87
2018-01-13T17:29:45.672Z,13.40
2018-01-13T17:32:13.973Z,14.83
2018-01-13T17:34:41.520Z,17.73
2018-01-13T17:37:09.092Z,20.57
2018-01-13T17:39:36.940Z,15.57
2018-01-13T17:42:04.482Z,21.13
2018-01-13T17:44:32.041Z,20.63
2018-01-13T17:47:00.402Z,27.83
2018-01-13T17:49:27.960Z,31.17
2018-01-13T17:51:55.535Z,14.63
2018-01-13T17:54:23.092Z,14.13
2018-01-13T17:56:50.629Z,12.53
2018-01-13T17:59:18.192Z,11.53
2018-01-13T18:01:45.789Z,12.37
2018-01-13T18:04:14.116Z,11.73
2018-01-13T18:06:41.655Z,12.93
2018-01-13T18:09:09.241Z,10.83
2018-01-13T18:11:36.794Z,9.93
2018-01-13T18:14:04.366Z,12.07
2018-01-13T18:16:31.921Z,11.53
2018-01-13T18:18:59.461Z,12.17
2018-01-13T18:21:27.059Z,11.93
2018-01-13T18:23:54.638Z,12.93
2018-01-13T18:26:22.946Z,11.13
2018-01-13T18:28:50.524Z,12.50
2018-01-13T18:31:18.081Z,13.47
2018-01-13T18:33:45.622Z,13.17
2018-01-13T18:36:13.239Z,19.50
2018-01-13T18:38:41.532Z,14.27
2018-01-13T18:41:09.096Z,13.67
2018-01-13T18:43:36.710Z,15.80
2018-01-13T18:46:04.321Z,15.40
2018-01-13T18:48:31.909Z,13.63
2018-01-13T18:50:59.511Z,12.80
2018-01-13T18:53:27.867Z,12.67
2018-01-13T18:55:55.479Z,13.67
2018-01-13T18:58:23.117Z,15.00
2018-01-13T19:00:50.694Z,12.50
2018-01-13T19:03:18.276Z,14.67
2018-01-13T19:05:45.781Z,12.17
2018-01-13T19:08:14.171Z,13.17
2018-01-13T19:10:42.530Z,13.37
2018-01-13T19:13:10.132Z,13.30
2018-01-13T19:15:37.668Z,13.60
2018-01-13T19:18:05.613Z,12.63
2018-01-13T19:20:33.153Z,13.77
2018-01-13T19:23:00.793Z,13.50
2018-01-13T19:25:28.315Z,14.00
2018-01-13T19:27:55.876Z,13.17
2018-01-13T19:30:23.451Z,13.50
2018-01-13T19:32:51.223Z,15.67
2018-01-13T19:35:18.765Z,13.97
2018-01-13T19:37:46.392Z,14.03
2018-01-13T19:40:13.995Z,12.43
2018-01-13T19:42:41.523Z,12.57
2018-01-13T19:45:09.126Z,13.00
2018-01-13T19:47:36.715Z,13.30
2018-01-13T19:50:04.331Z,15.53
2018-01-13T19:52:31.857Z,13.47
2018-01-13T19:55:00.184Z,12.93
2018-01-13T19:57:28.067Z,13.97
2018-01-13T19:59:55.675Z,14.73
2018-01-13T20:02:23.257Z,13.97
2018-01-13T20:04:50.884Z,13.27
2018-01-13T20:07:19.184Z,12.43
2018-01-13T20:09:46.750Z,13.57
2018-01-13T20:12:14.338Z,10.83
2018-01-13T20:14:41.956Z,12.17
2018-01-13T20:17:09.581Z,12.67
2018-01-13T20:19:37.173Z,13.23
2018-01-13T20:22:04.755Z,13.83
2018-01-13T20:24:32.355Z,13.23
2018-01-13T20:27:00.175Z,13.40
2018-01-13T20:29:27.777Z,13.87
2018-01-13T20:31:55.364Z,13.47
2018-01-13T20:34:23.728Z,13.83
2018-01-13T20:36:52.315Z,16.20
2018-01-13T20:39:20.688Z,15.27
2018-01-13T20:41:49.031Z,14.17
2018-01-13T20:44:16.641Z,13.73
2018-01-13T20:46:44.993Z,15.37
2018-01-13T20:49:12.553Z,15.33
2018-01-13T20:51:40.151Z,16.10
2018-01-13T20:54:07.777Z,14.50
2018-01-13T20:56:35.380Z,14.53
2018-01-13T20:59:02.976Z,13.03
2018-01-13T21:01:45.028Z,12.70
2018-01-13T21:04:12.792Z,12.00
2018-01-13T21:06:40.381Z,13.17
2018-01-13T21:09:07.959Z,12.47
2018-01-13T21:11:41.850Z,12.83
2018-01-13T21:14:09.430Z,12.20
2018-01-13T21:16:37.037Z,12.93
2018-01-13T21:19:04.617Z,13.80
2018-01-13T21:21:32.296Z,13.57
2018-01-13T21:23:59.824Z,13.77
2018-01-13T21:26:27.421Z,15.57
2018-01-13T21:28:54.985Z,12.80
2018-01-13T21:31:22.601Z,14.17
2018-01-13T21:33:50.177Z,13.43
2018-01-13T21:36:17.774Z,13.63
2018-01-13T21:38:45.364Z,12.90
2018-01-13T21:41:13.063Z,13.30
2018-01-13T21:43:40.644Z,13.37
2018-01-13T21:46:08.322Z,13.20
2018-01-13T21:48:35.869Z,14.30
2018-01-13T21:51:03.481Z,15.27
2018-01-13T21:53:31.081Z,13.60
2018-01-13T21:55:58.687Z,14.53
2018-01-13T21:58:26.270Z,14.30
2018-01-13T22:00:53.884Z,12.80
2018-01-13T22:03:22.224Z,13.90
2018-01-13T22:05:49.777Z,13.60
2018-01-13T22:08:17.355Z,13.27
2018-01-13T22:10:44.909Z,13.53
2018-01-13T22:13:12.484Z,12.10
2018-01-13T22:15:40.074Z,13.60
2018-01-13T22:18:08.416Z,12.37
2018-01-13T22:20:36.023Z,11.93
2018-01-13T22:23:03.608Z,11.87
2018-01-13T22:25:31.220Z,12.80
2018-01-13T22:27:59.554Z,12.53
2018-01-13T22:30:27.155Z,11.60
2018-01-13T22:32:55.507Z,11.97
2018-01-13T22:35:23.092Z,12.93
2018-01-13T22:37:50.675Z,12.47
2018-01-13T22:40:18.325Z,12.90
2018-01-13T22:42:45.888Z,12.20
2018-01-13T22:45:13.492Z,13.37
2018-01-13T22:47:41.015Z,11.53
2018-01-13T22:50:08.629Z,12.53
2018-01-13T22:52:36.157Z,11.67
2018-01-13T22:55:03.709Z,13.03
2018-01-13T22:57:31.287Z,11.60
2018-01-13T22:59:58.878Z,13.63
2018-01-13T23:02:27.251Z,12.90
2018-01-13T23:04:54.831Z,15.37
2018-01-13T23:07:22.442Z,13.23
2018-01-13T23:09:50.029Z,13.83
2018-01-13T23:12:17.638Z,15.20
2018-01-13T23:14:45.232Z,13.60
2018-01-13T23:17:12.798Z,12.80
2018-01-13T23:19:40.374Z,14.27
2018-01-13T23:22:08.749Z,13.23
2018-01-13T23:24:37.094Z,15.00
2018-01-13T23:27:16.617Z,13.37
2018-01-13T23:29:44.959Z,14.90
2018-01-13T23:32:13.324Z,15.60
2018-01-13T23:34:41.623Z,16.23
2018-01-13T23:37:09.188Z,13.70
2018-01-13T23:39:36.737Z,14.93
2018-01-13T23:42:04.305Z,14.67
2018-01-13T23:44:31.832Z,15.20
2018-01-13T23:47:00.153Z,15.70
2018-01-13T23:49:27.744Z,14.90
2018-01-13T23:51:55.308Z,15.37
2018-01-13T23:54:22.878Z,16.83
2018-01-13T23:56:50.420Z,14.37
2018-01-13T23:59:17.953Z,15.50
