createdAt,value
2022-07-25T00:02:18.245Z,4.95
2022-07-25T00:04:46.295Z,6.30
2022-07-25T00:07:14.172Z,6.72
2022-07-25T00:09:42.342Z,5.43
2022-07-25T00:12:11.863Z,4.57
2022-07-25T00:14:39.831Z,3.88
2022-07-25T00:17:07.839Z,6.47
2022-07-25T00:19:35.669Z,4.65
2022-07-25T00:22:03.578Z,4.78
2022-07-25T00:24:31.601Z,5.00
2022-07-25T00:26:59.502Z,8.45
2022-07-25T00:29:28.635Z,4.65
2022-07-25T00:31:56.501Z,5.38
2022-07-25T00:34:24.310Z,5.13
2022-07-25T00:36:52.145Z,5.30
2022-07-25T00:39:20.143Z,4.93
2022-07-25T00:41:47.975Z,4.35
2022-07-25T00:44:24.662Z,4.75
2022-07-25T00:46:54.530Z,4.55
2022-07-25T00:49:22.454Z,5.13
2022-07-25T00:51:50.644Z,5.32
2022-07-25T00:54:19.126Z,5.47
2022-07-25T00:56:47.202Z,5.28
2022-07-25T00:59:16.640Z,4.38
2022-07-25T01:01:47.871Z,4.07
2022-07-25T01:04:18.398Z,4.22
2022-07-25T01:06:46.533Z,8.82
2022-07-25T01:09:14.591Z,6.75
2022-07-25T01:11:42.884Z,4.35
2022-07-25T01:14:10.700Z,3.95
2022-07-25T01:16:38.590Z,5.65
2022-07-25T01:19:06.555Z,4.57
2022-07-25T01:21:39.165Z,4.75
2022-07-25T01:24:08.735Z,4.88
2022-07-25T01:26:37.577Z,6.20
2022-07-25T01:29:05.773Z,4.88
2022-07-25T01:31:33.906Z,6.50
2022-07-25T01:34:01.801Z,6.00
2022-07-25T01:36:29.631Z,4.53
2022-07-25T01:38:58.895Z,4.97
2022-07-25T01:41:26.759Z,5.35
2022-07-25T01:43:54.535Z,4.72
2022-07-25T01:46:22.594Z,7.32
2022-07-25T01:48:50.529Z,4.00
2022-07-25T01:51:19.895Z,6.10
2022-07-25T01:53:48.705Z,4.95
2022-07-25T01:56:17.928Z,5.40
2022-07-25T01:58:49.389Z,5.05
2022-07-25T02:01:17.215Z,5.20
2022-07-25T02:03:47.134Z,6.97
2022-07-25T02:06:15.245Z,4.68
2022-07-25T02:08:43.044Z,4.30
2022-07-25T02:11:11.426Z,6.25
2022-07-25T02:13:40.788Z,4.97
2022-07-25T02:16:08.616Z,4.28
2022-07-25T02:18:36.626Z,5.03
2022-07-25T02:21:07.209Z,5.50
2022-07-25T02:23:42.711Z,4.50
2022-07-25T02:26:11.419Z,6.30
2022-07-25T02:28:40.768Z,6.53
2022-07-25T02:31:09.027Z,6.78
2022-07-25T02:33:37.588Z,5.10
2022-07-25T02:36:05.770Z,6.28
2022-07-25T02:38:33.657Z,6.05
2022-07-25T02:41:01.766Z,7.22
2022-07-25T02:43:29.924Z,7.35
2022-07-25T02:45:59.100Z,7.88
2022-07-25T02:48:27.271Z,6.78
2022-07-25T02:50:55.381Z,7.22
2022-07-25T02:53:40.347Z,7.25
2022-07-25T02:56:11.386Z,8.20
2022-07-25T02:58:42.090Z,8.57
2022-07-25T03:01:11.438Z,9.10
2022-07-25T03:03:39.698Z,7.95
2022-07-25T03:06:08.236Z,8.32
2022-07-25T03:08:36.040Z,9.60
2022-07-25T03:11:04.194Z,8.45
2022-07-25T03:13:33.097Z,8.65
2022-07-25T03:16:01.354Z,9.13
2022-07-25T03:18:30.637Z,7.85
2022-07-25T03:20:58.423Z,11.27
2022-07-25T03:23:27.311Z,8.75
2022-07-25T03:25:55.467Z,10.88
2022-07-25T03:28:24.487Z,8.52
2022-07-25T03:30:52.348Z,9.65
2022-07-25T03:33:20.288Z,11.73
2022-07-25T03:35:49.659Z,11.85
2022-07-25T03:38:17.447Z,10.48
2022-07-25T03:40:45.339Z,10.73
2022-07-25T03:43:13.114Z,10.07
2022-07-25T03:45:41.017Z,8.80
2022-07-25T03:48:09.082Z,8.48
2022-07-25T03:50:36.869Z,9.63
2022-07-25T03:53:05.977Z,9.43
2022-07-25T03:55:34.151Z,10.75
2022-07-25T03:58:01.921Z,10.57
2022-07-25T04:00:29.863Z,10.52
2022-07-25T04:02:58.006Z,10.20
2022-07-25T04:05:25.955Z,8.50
2022-07-25T04:07:53.720Z,10.63
2022-07-25T04:10:23.250Z,12.18
2022-07-25T04:12:51.015Z,9.82
2022-07-25T04:15:18.854Z,8.65
2022-07-25T04:17:46.740Z,10.95
2022-07-25T04:20:14.522Z,11.68
2022-07-25T04:22:46.744Z,8.73
2022-07-25T04:25:15.346Z,9.10
2022-07-25T04:27:44.461Z,8.75
2022-07-25T04:30:13.350Z,6.78
2022-07-25T04:32:52.091Z,7.43
2022-07-25T04:35:19.929Z,8.68
2022-07-25T04:37:47.717Z,7.63
2022-07-25T04:40:15.798Z,6.80
2022-07-25T04:42:44.942Z,6.97
2022-07-25T04:45:13.130Z,8.52
2022-07-25T04:47:41.230Z,7.05
2022-07-25T04:50:09.972Z,7.55
2022-07-25T04:52:37.761Z,5.50
2022-07-25T04:55:06.389Z,7.07
2022-07-25T04:57:34.334Z,4.88
2022-07-25T05:00:03.942Z,4.85
2022-07-25T05:02:32.607Z,4.13
2022-07-25T05:05:03.222Z,3.90
2022-07-25T05:07:31.284Z,3.45
2022-07-25T05:09:59.390Z,3.75
2022-07-25T05:12:27.179Z,3.80
2022-07-25T05:14:55.116Z,3.28
2022-07-25T05:17:24.418Z,3.58
2022-07-25T05:19:52.230Z,2.90
2022-07-25T05:22:20.027Z,4.50
2022-07-25T05:24:47.945Z,4.13
2022-07-25T05:27:15.821Z,3.88
2022-07-25T05:29:43.642Z,3.67
2022-07-25T05:32:11.734Z,3.58
2022-07-25T05:34:41.133Z,3.30
2022-07-25T05:37:08.952Z,2.90
2022-07-25T05:39:37.435Z,2.25
2022-07-25T05:42:05.403Z,2.22
2022-07-25T05:44:33.186Z,1.77
2022-07-25T05:47:01.368Z,1.85
2022-07-25T05:49:29.391Z,1.98
2022-07-25T05:51:58.522Z,1.98
2022-07-25T05:54:26.310Z,2.35
2022-07-25T05:56:55.539Z,1.65
2022-07-25T05:59:23.334Z,1.75
2022-07-25T06:01:51.383Z,1.52
2022-07-25T06:04:22.921Z,1.42
2022-07-25T06:07:05.083Z,0.98
2022-07-25T06:09:32.984Z,1.15
2022-07-25T06:12:01.517Z,0.93
2022-07-25T06:14:30.787Z,1.60
2022-07-25T06:16:58.815Z,1.80
2022-07-25T06:19:26.653Z,1.63
2022-07-25T06:21:54.478Z,3.13
2022-07-25T06:24:23.598Z,2.05
2022-07-25T06:26:51.406Z,2.88
2022-07-25T06:29:19.285Z,0.93
2022-07-25T06:31:47.595Z,1.40
2022-07-25T06:34:15.499Z,2.20
2022-07-25T06:36:43.333Z,3.30
2022-07-25T06:39:11.361Z,2.17
2022-07-25T06:41:40.663Z,1.13
2022-07-25T06:44:08.928Z,1.80
2022-07-25T06:46:37.283Z,6.45
2022-07-25T06:49:05.186Z,1.95
2022-07-25T06:51:33.052Z,3.90
2022-07-25T06:54:01.850Z,0.93
2022-07-25T06:56:31.554Z,3.20
2022-07-25T06:59:00.929Z,1.92
2022-07-25T07:01:29.210Z,2.13
2022-07-25T07:03:57.141Z,3.80
2022-07-25T07:06:25.146Z,3.67
2022-07-25T07:08:53.058Z,2.45
2022-07-25T07:11:21.078Z,1.75
2022-07-25T07:13:48.908Z,1.98
2022-07-25T07:16:18.143Z,5.15
2022-07-25T07:18:49.274Z,2.13
2022-07-25T07:21:20.430Z,3.58
2022-07-25T07:23:49.635Z,1.00
2022-07-25T07:26:21.820Z,2.90
2022-07-25T07:28:49.703Z,3.55
2022-07-25T07:31:19.384Z,2.90
2022-07-25T07:33:47.388Z,2.53
2022-07-25T07:36:15.327Z,3.70
2022-07-25T07:38:44.454Z,2.55
2022-07-25T07:41:12.851Z,1.92
2022-07-25T07:43:40.989Z,1.50
2022-07-25T07:46:08.971Z,2.33
2022-07-25T07:48:38.932Z,3.17
2022-07-25T07:51:07.230Z,6.18
2022-07-25T07:53:52.805Z,2.40
2022-07-25T07:56:21.225Z,2.90
2022-07-25T07:58:49.269Z,2.17
2022-07-25T08:01:17.247Z,1.15
2022-07-25T08:03:46.597Z,4.50
2022-07-25T08:06:14.441Z,3.13
2022-07-25T08:08:42.365Z,4.78
2022-07-25T08:11:10.358Z,3.58
2022-07-25T08:13:38.931Z,2.75
2022-07-25T08:16:07.371Z,1.98
2022-07-25T08:18:35.508Z,2.08
2022-07-25T08:21:06.310Z,2.10
2022-07-25T08:23:35.497Z,2.17
2022-07-25T08:26:04.037Z,3.22
2022-07-25T08:28:31.940Z,3.28
2022-07-25T08:30:59.941Z,0.90
2022-07-25T08:33:28.416Z,2.20
2022-07-25T08:35:58.594Z,3.72
2022-07-25T08:38:29.468Z,4.68
2022-07-25T08:40:57.735Z,2.65
2022-07-25T08:43:25.582Z,2.60
2022-07-25T08:45:55.477Z,4.40
2022-07-25T08:48:25.820Z,1.75
2022-07-25T08:50:57.439Z,1.52
2022-07-25T08:53:33.115Z,3.92
2022-07-25T08:56:05.316Z,1.88
2022-07-25T08:58:38.349Z,2.35
2022-07-25T09:01:07.407Z,1.80
2022-07-25T09:03:36.314Z,3.22
2022-07-25T09:06:15.234Z,4.22
2022-07-25T09:08:53.969Z,1.80
2022-07-25T09:11:32.387Z,1.77
2022-07-25T09:14:02.464Z,1.58
2022-07-25T09:16:31.552Z,3.72
2022-07-25T09:19:10.772Z,0.85
2022-07-25T09:21:40.756Z,1.40
2022-07-25T09:24:15.813Z,2.70
2022-07-25T09:26:48.628Z,4.32
2022-07-25T09:29:22.510Z,4.97
2022-07-25T09:31:50.808Z,2.85
2022-07-25T09:34:30.728Z,4.20
2022-07-25T09:36:58.938Z,2.63
2022-07-25T09:39:37.935Z,4.63
2022-07-25T09:42:19.211Z,2.58
2022-07-25T09:44:59.256Z,3.22
2022-07-25T09:47:27.410Z,3.70
2022-07-25T09:49:55.287Z,2.88
2022-07-25T09:52:23.543Z,2.38
2022-07-25T09:54:54.671Z,0.85
2022-07-25T09:57:24.034Z,4.57
2022-07-25T09:59:51.935Z,5.85
2022-07-25T10:02:30.511Z,2.88
2022-07-25T10:05:14.860Z,2.05
2022-07-25T10:07:46.587Z,5.15
2022-07-25T10:10:32.216Z,3.90
2022-07-25T10:13:10.159Z,2.25
2022-07-25T10:15:44.067Z,3.17
2022-07-25T10:18:13.178Z,2.13
2022-07-25T10:20:41.287Z,3.33
2022-07-25T10:23:21.701Z,2.45
2022-07-25T10:26:01.206Z,2.55
2022-07-25T10:28:42.802Z,3.17
2022-07-25T10:31:21.689Z,3.83
2022-07-25T10:33:52.794Z,3.63
2022-07-25T10:36:22.201Z,3.67
2022-07-25T10:38:53.140Z,1.70
2022-07-25T10:41:26.941Z,6.45
2022-07-25T10:44:00.526Z,4.85
2022-07-25T10:46:30.875Z,6.25
2022-07-25T10:49:00.580Z,3.30
2022-07-25T10:51:30.498Z,4.93
2022-07-25T10:53:58.522Z,2.50
2022-07-25T10:56:29.462Z,4.43
2022-07-25T10:58:59.131Z,3.90
2022-07-25T11:01:28.938Z,2.22
2022-07-25T11:03:58.337Z,5.22
2022-07-25T11:06:34.645Z,3.20
2022-07-25T11:09:04.212Z,5.25
2022-07-25T11:11:43.155Z,3.70
2022-07-25T11:14:16.740Z,5.07
2022-07-25T11:16:45.082Z,3.33
2022-07-25T11:19:21.322Z,5.53
2022-07-25T11:21:50.655Z,3.38
2022-07-25T11:24:19.117Z,7.15
2022-07-25T11:26:50.180Z,6.70
2022-07-25T11:29:23.786Z,5.75
2022-07-25T11:31:56.403Z,5.97
2022-07-25T11:34:27.555Z,2.70
2022-07-25T11:36:57.314Z,6.35
2022-07-25T11:39:27.205Z,3.70
2022-07-25T11:42:05.632Z,2.85
2022-07-25T11:44:34.971Z,3.03
2022-07-25T11:47:03.199Z,3.97
2022-07-25T11:49:32.364Z,2.85
2022-07-25T11:52:00.180Z,4.25
2022-07-25T11:54:28.061Z,4.10
2022-07-25T11:56:55.962Z,1.40
2022-07-25T11:59:25.902Z,2.35
2022-07-25T12:01:53.737Z,3.10
2022-07-25T12:04:21.917Z,4.78
2022-07-25T12:06:50.784Z,2.10
2022-07-25T12:09:20.609Z,1.70
2022-07-25T12:11:49.745Z,3.05
2022-07-25T12:14:18.005Z,5.40
2022-07-25T12:16:47.266Z,5.60
2022-07-25T12:19:23.091Z,2.05
2022-07-25T12:21:50.991Z,3.13
2022-07-25T12:24:19.104Z,1.75
2022-07-25T12:26:47.130Z,4.53
2022-07-25T12:29:15.037Z,3.50
2022-07-25T12:31:42.859Z,4.65
2022-07-25T12:34:12.341Z,4.97
2022-07-25T12:36:44.209Z,3.03
2022-07-25T12:39:12.476Z,3.80
2022-07-25T12:41:42.791Z,4.90
2022-07-25T12:44:10.871Z,3.80
2022-07-25T12:46:41.876Z,3.70
2022-07-25T12:49:14.074Z,5.53
2022-07-25T12:51:42.274Z,3.72
2022-07-25T12:54:10.264Z,2.33
2022-07-25T12:56:38.430Z,2.72
2022-07-25T12:59:06.701Z,5.63
2022-07-25T13:01:34.720Z,5.65
2022-07-25T13:04:02.562Z,4.07
2022-07-25T13:06:36.845Z,5.15
2022-07-25T13:09:07.710Z,4.65
2022-07-25T13:11:35.878Z,6.05
2022-07-25T13:14:03.837Z,2.10
2022-07-25T13:16:31.814Z,4.95
2022-07-25T13:18:59.758Z,3.25
2022-07-25T13:21:27.590Z,3.65
2022-07-25T13:23:56.869Z,2.38
2022-07-25T13:26:24.986Z,5.47
2022-07-25T13:28:57.927Z,3.47
2022-07-25T13:31:28.025Z,7.32
2022-07-25T13:33:56.152Z,3.60
2022-07-25T13:36:24.062Z,4.10
2022-07-25T13:38:52.080Z,4.60
2022-07-25T13:41:21.296Z,3.90
2022-07-25T13:43:49.460Z,3.42
2022-07-25T13:46:17.685Z,4.20
2022-07-25T13:48:45.699Z,3.13
2022-07-25T13:51:14.509Z,7.45
2022-07-25T13:53:44.931Z,4.72
2022-07-25T13:56:13.063Z,3.30
2022-07-25T13:58:43.123Z,1.63
2022-07-25T14:01:12.613Z,2.25
2022-07-25T14:03:40.909Z,2.05
2022-07-25T14:06:11.369Z,4.03
2022-07-25T14:08:40.221Z,3.75
2022-07-25T14:11:08.331Z,1.38
2022-07-25T14:13:36.337Z,0.95
2022-07-25T14:16:06.408Z,1.20
2022-07-25T14:18:34.195Z,1.05
2022-07-25T14:21:02.634Z,0.88
2022-07-25T14:23:30.496Z,2.83
2022-07-25T14:25:59.302Z,1.83
2022-07-25T14:28:27.631Z,5.32
2022-07-25T14:30:55.529Z,3.10
2022-07-25T14:33:24.695Z,1.55
2022-07-25T14:35:52.617Z,0.85
2022-07-25T14:38:20.408Z,1.10
2022-07-25T14:40:48.215Z,2.03
2022-07-25T14:43:16.110Z,5.13
2022-07-25T14:45:44.159Z,2.63
2022-07-25T14:48:12.116Z,1.17
2022-07-25T14:50:41.619Z,0.85
2022-07-25T14:53:09.654Z,2.85
2022-07-25T14:55:38.246Z,2.45
2022-07-25T14:58:06.232Z,1.60
2022-07-25T15:00:34.234Z,2.58
2022-07-25T15:03:02.258Z,2.35
2022-07-25T15:05:30.213Z,2.38
2022-07-25T15:07:59.386Z,2.67
2022-07-25T15:10:27.189Z,6.75
2022-07-25T15:13:13.951Z,2.85
2022-07-25T15:15:43.097Z,2.55
2022-07-25T15:18:14.021Z,2.15
2022-07-25T15:20:42.354Z,1.65
2022-07-25T15:23:11.740Z,1.65
2022-07-25T15:28:27.972Z,3.38
2022-07-25T15:30:56.117Z,1.45
2022-07-25T15:33:23.890Z,2.03
2022-07-25T15:35:51.930Z,2.05
2022-07-25T15:38:21.149Z,5.25
2022-07-25T15:40:48.943Z,3.45
2022-07-25T15:43:17.244Z,2.78
2022-07-25T15:45:47.161Z,2.30
2022-07-25T15:48:16.337Z,1.38
2022-07-25T15:50:46.846Z,1.88
2022-07-25T15:53:15.229Z,2.45
2022-07-25T15:55:44.728Z,1.75
2022-07-25T15:58:13.270Z,1.85
2022-07-25T16:00:41.675Z,3.83
2022-07-25T16:03:10.242Z,3.67
2022-07-25T16:05:39.585Z,4.78
2022-07-25T16:08:09.847Z,2.17
2022-07-25T16:10:38.317Z,3.47
2022-07-25T16:13:07.600Z,2.88
2022-07-25T16:15:35.528Z,3.00
2022-07-25T16:18:03.443Z,4.38
2022-07-25T16:20:33.367Z,3.33
2022-07-25T16:23:01.246Z,2.47
2022-07-25T16:25:30.157Z,2.63
2022-07-25T16:27:59.496Z,1.58
2022-07-25T16:30:28.743Z,3.90
2022-07-25T16:32:56.724Z,4.25
2022-07-25T16:35:25.361Z,2.60
2022-07-25T16:37:53.353Z,3.63
2022-07-25T16:40:21.750Z,5.75
2022-07-25T16:42:52.208Z,3.40
2022-07-25T16:45:20.202Z,4.53
2022-07-25T16:47:49.276Z,5.78
2022-07-25T16:50:17.233Z,7.75
2022-07-25T16:52:45.006Z,6.07
2022-07-25T16:55:12.815Z,3.13
2022-07-25T16:57:40.757Z,3.42
2022-07-25T17:00:10.606Z,4.18
2022-07-25T17:02:39.688Z,4.40
2022-07-25T17:05:09.865Z,4.43
2022-07-25T17:07:38.814Z,1.45
2022-07-25T17:10:08.363Z,2.83
2022-07-25T17:12:36.363Z,2.15
2022-07-25T17:15:04.698Z,2.08
2022-07-25T17:17:32.671Z,3.90
2022-07-25T17:20:00.653Z,2.60
2022-07-25T17:22:29.766Z,4.80
2022-07-25T17:24:57.730Z,3.05
2022-07-25T17:27:26.750Z,2.75
2022-07-25T17:29:54.525Z,2.05
2022-07-25T17:32:25.120Z,1.80
2022-07-25T17:34:57.555Z,2.75
2022-07-25T17:37:27.610Z,2.03
2022-07-25T17:39:56.878Z,1.23
2022-07-25T17:42:24.785Z,5.20
2022-07-25T17:44:53.235Z,2.33
2022-07-25T17:47:21.174Z,4.07
2022-07-25T17:49:51.230Z,3.10
2022-07-25T17:52:19.081Z,2.95
2022-07-25T17:54:46.867Z,1.42
2022-07-25T17:57:16.247Z,2.70
2022-07-25T17:59:44.007Z,7.40
2022-07-25T18:02:12.073Z,2.58
2022-07-25T18:04:40.239Z,5.05
2022-07-25T18:07:08.125Z,3.25
2022-07-25T18:09:36.033Z,2.83
2022-07-25T18:12:04.371Z,3.58
2022-07-25T18:14:34.485Z,6.43
2022-07-25T18:17:02.408Z,8.00
2022-07-25T18:19:30.384Z,3.45
2022-07-25T18:21:58.195Z,4.97
2022-07-25T18:24:29.247Z,2.55
2022-07-25T18:26:57.458Z,3.17
2022-07-25T18:29:25.260Z,4.72
2022-07-25T18:31:54.414Z,5.25
2022-07-25T18:34:22.303Z,2.92
2022-07-25T18:36:50.119Z,6.00
2022-07-25T18:39:17.984Z,2.97
2022-07-25T18:41:45.955Z,3.20
2022-07-25T18:44:13.871Z,2.33
2022-07-25T18:46:45.494Z,2.28
2022-07-25T18:49:15.231Z,5.35
2022-07-25T18:51:43.098Z,4.20
2022-07-25T18:54:11.203Z,2.38
2022-07-25T18:56:39.532Z,2.72
2022-07-25T18:59:08.068Z,5.38
2022-07-25T19:01:37.285Z,10.32
2022-07-25T19:04:06.750Z,7.38
2022-07-25T19:06:37.300Z,4.43
2022-07-25T19:09:05.519Z,3.45
2022-07-25T19:11:37.684Z,6.72
2022-07-25T19:14:10.208Z,4.13
2022-07-25T19:16:38.578Z,2.95
2022-07-25T19:19:06.969Z,2.53
2022-07-25T19:21:36.785Z,2.25
2022-07-25T19:24:05.543Z,4.15
2022-07-25T19:26:33.673Z,4.75
2022-07-25T19:29:01.707Z,3.65
2022-07-25T19:31:29.974Z,2.03
2022-07-25T19:33:57.850Z,6.30
2022-07-25T19:36:25.794Z,2.53
2022-07-25T19:38:55.203Z,4.45
2022-07-25T19:41:23.289Z,6.15
2022-07-25T19:43:52.687Z,5.68
2022-07-25T19:46:22.250Z,2.83
2022-07-25T19:48:50.309Z,2.63
2022-07-25T19:51:18.260Z,5.07
2022-07-25T19:53:46.278Z,4.82
2022-07-25T19:56:15.431Z,6.65
2022-07-25T19:58:45.032Z,4.72
2022-07-25T20:01:13.363Z,3.03
2022-07-25T20:03:42.064Z,3.88
2022-07-25T20:06:12.986Z,4.15
2022-07-25T20:08:42.800Z,5.28
2022-07-25T20:11:11.200Z,3.78
2022-07-25T20:13:40.839Z,3.85
2022-07-25T20:16:09.267Z,6.30
2022-07-25T20:18:37.637Z,3.63
2022-07-25T20:21:06.158Z,4.47
2022-07-25T20:23:34.061Z,3.58
2022-07-25T20:26:02.482Z,8.18
2022-07-25T20:28:31.069Z,7.00
2022-07-25T20:31:01.830Z,5.82
2022-07-25T20:33:30.121Z,7.25
2022-07-25T20:35:58.923Z,4.47
2022-07-25T20:38:28.505Z,3.70
2022-07-25T20:40:56.833Z,6.82
2022-07-25T20:43:25.064Z,3.40
2022-07-25T20:45:53.408Z,5.15
2022-07-25T20:48:23.034Z,7.60
2022-07-25T20:50:51.389Z,6.25
2022-07-25T20:53:20.032Z,8.95
2022-07-25T20:55:47.872Z,9.15
2022-07-25T20:58:15.915Z,6.70
2022-07-25T21:00:44.402Z,5.85
2022-07-25T21:03:12.641Z,7.63
2022-07-25T21:05:43.763Z,6.15
2022-07-25T21:08:12.069Z,6.13
2022-07-25T21:10:40.714Z,9.75
2022-07-25T21:13:08.614Z,6.57
2022-07-25T21:15:36.528Z,5.20
2022-07-25T21:18:04.400Z,3.47
2022-07-25T21:20:32.236Z,5.22
2022-07-25T21:23:01.791Z,4.47
2022-07-25T21:25:29.649Z,6.68
2022-07-25T21:27:57.524Z,6.30
2022-07-25T21:30:25.588Z,7.63
2022-07-25T21:32:53.516Z,5.18
2022-07-25T21:35:21.407Z,7.90
2022-07-25T21:37:49.587Z,6.93
2022-07-25T21:40:18.791Z,10.13
2022-07-25T21:42:46.617Z,8.10
2022-07-25T21:45:14.820Z,6.55
2022-07-25T21:47:42.783Z,6.65
2022-07-25T21:50:29.081Z,5.93
2022-07-25T21:52:57.358Z,5.40
2022-07-25T21:55:26.780Z,6.78
2022-07-25T21:57:54.698Z,6.63
2022-07-25T22:00:23.147Z,6.15
2022-07-25T22:02:51.217Z,6.30
2022-07-25T22:05:20.054Z,4.75
2022-07-25T22:07:48.657Z,9.68
2022-07-25T22:10:18.370Z,8.73
2022-07-25T22:12:48.129Z,6.72
2022-07-25T22:15:16.255Z,9.68
2022-07-25T22:17:49.186Z,9.45
2022-07-25T22:20:18.481Z,7.82
2022-07-25T22:22:46.790Z,5.45
2022-07-25T22:25:15.009Z,7.70
2022-07-25T22:27:43.110Z,5.72
2022-07-25T22:30:18.236Z,6.38
2022-07-25T22:32:47.819Z,6.97
2022-07-25T22:35:15.874Z,3.63
2022-07-25T22:37:44.519Z,6.78
2022-07-25T22:40:13.236Z,6.13
2022-07-25T22:42:41.686Z,6.10
2022-07-25T22:45:10.708Z,8.27
2022-07-25T22:47:40.070Z,5.18
2022-07-25T22:50:09.633Z,5.80
2022-07-25T22:52:37.447Z,7.15
2022-07-25T22:55:05.963Z,4.20
2022-07-25T22:57:37.222Z,6.15
2022-07-25T23:00:06.962Z,8.57
2022-07-25T23:02:34.897Z,9.88
2022-07-25T23:05:04.488Z,7.95
2022-07-25T23:07:32.744Z,6.72
2022-07-25T23:10:00.695Z,13.70
2022-07-25T23:12:28.675Z,6.30
2022-07-25T23:14:56.619Z,7.10
2022-07-25T23:17:24.554Z,11.18
2022-07-25T23:19:54.492Z,10.13
2022-07-25T23:22:25.785Z,5.90
2022-07-25T23:24:53.601Z,6.68
2022-07-25T23:27:21.403Z,6.03
2022-07-25T23:29:49.675Z,4.30
2022-07-25T23:32:17.513Z,6.13
2022-07-25T23:34:46.230Z,5.68
2022-07-25T23:37:14.738Z,7.03
2022-07-25T23:39:43.850Z,10.57
2022-07-25T23:42:11.855Z,4.65
2022-07-25T23:44:39.911Z,6.22
2022-07-25T23:47:10.194Z,7.53
2022-07-25T23:49:38.717Z,7.10
2022-07-25T23:52:06.927Z,6.90
2022-07-25T23:54:35.631Z,7.13
2022-07-25T23:57:05.485Z,8.82
2022-07-25T23:59:33.654Z,8.40
