createdAt,value
2023-02-05T00:01:31.618Z,97578.41
2023-02-05T00:06:33.198Z,97590.78
2023-02-05T00:11:34.642Z,97583.44
2023-02-05T00:16:36.237Z,97569.69
2023-02-05T00:21:37.820Z,97564.28
2023-02-05T00:26:40.743Z,97569.00
2023-02-05T00:31:42.410Z,97558.47
2023-02-05T00:36:43.986Z,97551.06
2023-02-05T00:41:45.482Z,97558.25
2023-02-05T00:46:47.000Z,97557.28
2023-02-05T00:51:48.531Z,97565.06
2023-02-05T00:56:49.989Z,97570.59
2023-02-05T01:01:51.450Z,97569.75
2023-02-05T01:06:55.192Z,97561.19
2023-02-05T01:11:56.729Z,97562.41
2023-02-05T01:16:58.233Z,97560.25
2023-02-05T01:21:59.734Z,97560.41
2023-02-05T01:27:01.235Z,97555.72
2023-02-05T01:32:02.771Z,97563.59
2023-02-05T01:37:04.320Z,97559.09
2023-02-05T01:42:17.254Z,97563.78
2023-02-05T01:47:20.054Z,97558.94
2023-02-05T01:52:21.631Z,97556.19
2023-02-05T01:57:24.643Z,97550.81
2023-02-05T02:02:26.235Z,97541.91
2023-02-05T02:07:27.729Z,97533.56
2023-02-05T02:12:33.597Z,97533.63
2023-02-05T02:17:40.862Z,97521.44
2023-02-05T02:22:54.499Z,97522.31
2023-02-05T02:28:18.842Z,97518.69
2023-02-05T02:33:39.065Z,97516.66
2023-02-05T02:38:45.521Z,97508.00
2023-02-05T02:43:54.355Z,97510.31
2023-02-05T02:49:01.344Z,97511.63
2023-02-05T02:54:09.440Z,97505.50
2023-02-05T02:59:16.702Z,97489.06
2023-02-05T03:04:25.584Z,97482.06
2023-02-05T03:09:32.078Z,97483.81
2023-02-05T03:14:33.878Z,97465.44
2023-02-05T03:19:36.625Z,97460.97
2023-02-05T03:24:38.798Z,97455.22
2023-02-05T03:29:41.958Z,97446.69
2023-02-05T03:34:56.772Z,97454.31
2023-02-05T03:40:38.975Z,97445.13
2023-02-05T03:45:48.240Z,97435.03
2023-02-05T03:51:16.449Z,97434.03
2023-02-05T03:56:32.221Z,97438.59
2023-02-05T04:01:34.357Z,97429.66
2023-02-05T04:06:36.034Z,97437.06
2023-02-05T04:11:37.661Z,97437.31
2023-02-05T04:16:40.153Z,97437.59
2023-02-05T04:21:42.381Z,97438.25
2023-02-05T04:26:44.166Z,97443.03
2023-02-05T04:31:45.891Z,97436.53
2023-02-05T04:36:48.016Z,97439.44
2023-02-05T04:41:49.910Z,97420.03
2023-02-05T04:46:51.437Z,97425.13
2023-02-05T04:51:52.882Z,97434.69
2023-02-05T04:56:54.460Z,97450.09
2023-02-05T05:01:56.123Z,97444.13
2023-02-05T05:06:57.647Z,97432.13
2023-02-05T05:11:59.106Z,97428.22
2023-02-05T05:17:00.614Z,97433.41
2023-02-05T05:22:02.105Z,97436.00
2023-02-05T05:27:03.632Z,97441.91
2023-02-05T05:32:05.239Z,97452.06
2023-02-05T05:37:06.702Z,97453.72
2023-02-05T05:42:11.127Z,97460.16
2023-02-05T05:47:12.637Z,97457.13
2023-02-05T05:52:14.379Z,97459.28
2023-02-05T05:57:15.835Z,97467.31
2023-02-05T06:02:17.400Z,97462.38
2023-02-05T06:07:18.835Z,97468.91
2023-02-05T06:12:20.272Z,97465.53
2023-02-05T06:17:21.699Z,97475.50
2023-02-05T06:22:23.176Z,97490.47
2023-02-05T06:27:24.764Z,97490.84
2023-02-05T06:32:26.935Z,97491.59
2023-02-05T06:37:45.437Z,97501.91
2023-02-05T06:42:48.715Z,97496.09
2023-02-05T06:47:50.346Z,97492.47
2023-02-05T06:52:52.010Z,97506.59
2023-02-05T06:57:53.455Z,97508.91
2023-02-05T07:02:55.002Z,97507.03
2023-02-05T07:07:56.628Z,97514.56
2023-02-05T07:12:58.256Z,97507.84
2023-02-05T07:17:59.700Z,97512.03
2023-02-05T07:23:01.200Z,97498.75
2023-02-05T07:28:06.910Z,97509.09
2023-02-05T07:33:08.434Z,97502.28
2023-02-05T07:38:09.885Z,97504.00
2023-02-05T07:43:11.371Z,97515.97
2023-02-05T07:48:12.840Z,97511.03
2023-02-05T07:53:14.350Z,97532.16
2023-02-05T07:58:15.954Z,97529.28
2023-02-05T08:03:17.406Z,97527.34
2023-02-05T08:08:18.976Z,97544.72
2023-02-05T08:13:20.475Z,97537.25
2023-02-05T08:18:22.298Z,97530.53
2023-02-05T08:23:24.072Z,97526.34
2023-02-05T08:28:27.284Z,97517.81
2023-02-05T08:33:28.768Z,97523.22
2023-02-05T08:38:30.274Z,97528.94
2023-02-05T08:43:31.783Z,97527.84
2023-02-05T08:48:33.426Z,97513.56
2023-02-05T08:53:34.885Z,97522.88
2023-02-05T08:58:37.429Z,97510.84
2023-02-05T09:03:38.906Z,97507.50
2023-02-05T09:08:40.523Z,97508.03
2023-02-05T09:13:42.021Z,97483.03
2023-02-05T09:18:43.452Z,97464.53
2023-02-05T09:23:44.978Z,97467.63
2023-02-05T09:28:46.472Z,97449.72
2023-02-05T09:33:48.013Z,97451.72
2023-02-05T09:38:49.888Z,97452.81
2023-02-05T09:43:57.042Z,97446.34
2023-02-05T09:49:07.694Z,97427.69
2023-02-05T09:54:22.565Z,97421.75
2023-02-05T09:59:26.223Z,97402.94
2023-02-05T10:04:28.933Z,97390.53
2023-02-05T10:09:51.972Z,97378.19
2023-02-05T10:15:32.842Z,97367.50
2023-02-05T10:21:04.545Z,97352.47
2023-02-05T10:26:16.715Z,97340.41
2023-02-05T10:31:37.188Z,97324.13
2023-02-05T10:36:38.799Z,97329.03
2023-02-05T10:41:47.145Z,97324.53
2023-02-05T10:46:53.355Z,97320.28
2023-02-05T10:51:54.800Z,97312.34
2023-02-05T10:56:58.378Z,97318.84
2023-02-05T11:02:06.029Z,97310.09
2023-02-05T11:07:13.039Z,97312.72
2023-02-05T11:12:22.731Z,97310.50
2023-02-05T11:17:28.489Z,97302.63
2023-02-05T11:22:35.843Z,97303.63
2023-02-05T11:27:37.694Z,97302.91
2023-02-05T11:32:39.197Z,97293.38
2023-02-05T11:37:40.782Z,97297.41
2023-02-05T11:42:48.526Z,97287.75
2023-02-05T11:47:50.119Z,97270.72
2023-02-05T11:52:53.357Z,97273.34
2023-02-05T11:58:01.373Z,97275.31
2023-02-05T12:03:24.185Z,97270.88
2023-02-05T12:08:45.112Z,97281.59
2023-02-05T12:13:52.610Z,97281.88
2023-02-05T12:19:11.602Z,97289.91
2023-02-05T12:24:22.278Z,97288.22
2023-02-05T12:29:42.994Z,97280.94
2023-02-05T12:35:06.260Z,97283.84
2023-02-05T12:40:26.376Z,97276.69
2023-02-05T12:45:36.470Z,97280.84
2023-02-05T12:51:11.827Z,97275.72
2023-02-05T12:56:41.836Z,97272.25
2023-02-05T13:01:50.995Z,97268.31
2023-02-05T13:06:57.802Z,97266.28
2023-02-05T13:12:08.400Z,97268.44
2023-02-05T13:17:27.233Z,97253.56
2023-02-05T13:22:33.971Z,97248.75
2023-02-05T13:27:45.235Z,97242.56
2023-02-05T13:32:51.668Z,97227.09
2023-02-05T13:38:10.085Z,97223.72
2023-02-05T13:43:42.374Z,97207.56
2023-02-05T13:49:09.747Z,97198.97
2023-02-05T13:54:17.991Z,97186.66
2023-02-05T13:59:19.466Z,97179.28
2023-02-05T14:04:26.748Z,97183.41
2023-02-05T14:09:40.896Z,97182.09
2023-02-05T14:14:42.371Z,97171.63
2023-02-05T14:19:46.807Z,97163.16
2023-02-05T14:24:49.984Z,97161.50
2023-02-05T14:29:52.518Z,97156.31
2023-02-05T14:35:21.620Z,97158.06
2023-02-05T14:40:30.838Z,97151.31
2023-02-05T14:45:32.730Z,97149.09
2023-02-05T14:50:34.382Z,97150.78
2023-02-05T14:55:39.790Z,97140.75
2023-02-05T15:00:41.968Z,97137.09
2023-02-05T15:05:46.489Z,97138.31
2023-02-05T15:11:09.065Z,97135.88
2023-02-05T15:16:13.547Z,97131.34
2023-02-05T15:21:26.548Z,97121.50
2023-02-05T15:26:46.440Z,97120.66
2023-02-05T15:31:49.310Z,97130.56
2023-02-05T15:37:16.449Z,97123.69
2023-02-05T15:42:20.762Z,97125.56
2023-02-05T15:47:24.914Z,97128.06
2023-02-05T15:52:28.512Z,97126.25
2023-02-05T15:57:31.673Z,97130.13
2023-02-05T16:02:34.415Z,97132.00
2023-02-05T16:07:41.017Z,97134.78
2023-02-05T16:13:01.469Z,97135.47
2023-02-05T16:18:06.522Z,97131.59
2023-02-05T16:23:17.013Z,97143.50
2023-02-05T16:28:37.841Z,97139.53
2023-02-05T16:33:45.627Z,97142.75
2023-02-05T16:38:52.246Z,97147.50
2023-02-05T16:43:55.557Z,97148.75
2023-02-05T16:49:23.928Z,97159.09
2023-02-05T16:54:29.381Z,97161.97
2023-02-05T16:59:45.058Z,97160.47
2023-02-05T17:04:51.935Z,97164.66
2023-02-05T17:10:05.642Z,97173.16
2023-02-05T17:15:13.076Z,97172.78
2023-02-05T17:20:19.971Z,97174.19
2023-02-05T17:25:21.495Z,97179.22
2023-02-05T17:30:23.091Z,97175.78
2023-02-05T17:35:24.717Z,97176.66
2023-02-05T17:40:26.290Z,97179.09
2023-02-05T17:45:32.511Z,97179.75
2023-02-05T17:50:34.995Z,97176.50
2023-02-05T17:55:36.632Z,97181.53
2023-02-05T18:00:38.111Z,97181.19
2023-02-05T18:05:39.610Z,97177.56
2023-02-05T18:10:41.080Z,97180.19
2023-02-05T18:15:43.618Z,97179.56
2023-02-05T18:20:45.125Z,97184.41
2023-02-05T18:25:49.342Z,97191.59
2023-02-05T18:31:02.773Z,97186.88
2023-02-05T18:36:07.396Z,97194.28
2023-02-05T18:41:14.864Z,97204.53
2023-02-05T18:46:18.107Z,97191.59
2023-02-05T18:51:21.716Z,97195.09
2023-02-05T18:56:27.819Z,97197.31
2023-02-05T19:01:30.853Z,97196.78
2023-02-05T19:06:33.153Z,97202.22
2023-02-05T19:11:34.733Z,97210.22
2023-02-05T19:16:36.640Z,97208.06
2023-02-05T19:21:38.122Z,97212.19
2023-02-05T19:26:41.906Z,97213.41
2023-02-05T19:31:43.924Z,97217.84
2023-02-05T19:36:45.672Z,97215.59
2023-02-05T19:41:47.330Z,97237.81
2023-02-05T19:46:48.927Z,97237.50
2023-02-05T19:51:53.562Z,97223.34
2023-02-05T19:56:55.108Z,97224.16
2023-02-05T20:01:56.601Z,97231.09
2023-02-05T20:06:59.734Z,97234.78
2023-02-05T20:12:01.576Z,97235.28
2023-02-05T20:17:03.007Z,97247.09
2023-02-05T20:22:04.443Z,97251.50
2023-02-05T20:27:05.956Z,97259.25
2023-02-05T20:32:07.399Z,97255.06
2023-02-05T20:37:08.836Z,97251.28
2023-02-05T20:42:11.128Z,97254.13
2023-02-05T20:47:14.480Z,97265.41
2023-02-05T20:52:15.937Z,97262.94
2023-02-05T20:57:19.147Z,97277.44
2023-02-05T21:02:21.807Z,97289.03
2023-02-05T21:07:27.796Z,97298.38
2023-02-05T21:12:29.426Z,97294.28
2023-02-05T21:17:30.983Z,97288.50
2023-02-05T21:22:32.485Z,97306.72
2023-02-05T21:27:33.944Z,97307.41
2023-02-05T21:32:35.351Z,97318.28
2023-02-05T21:37:38.560Z,97338.44
2023-02-05T21:42:39.999Z,97349.78
2023-02-05T21:47:41.410Z,97359.97
2023-02-05T21:52:42.868Z,97359.31
2023-02-05T21:57:44.334Z,97368.50
2023-02-05T22:02:45.754Z,97369.81
2023-02-05T22:07:47.183Z,97386.50
2023-02-05T22:12:48.641Z,97379.28
2023-02-05T22:17:50.152Z,97377.31
2023-02-05T22:22:51.638Z,97382.47
2023-02-05T22:27:53.231Z,97387.97
2023-02-05T22:32:54.795Z,97395.22
2023-02-05T22:37:56.239Z,97396.66
2023-02-05T22:42:57.660Z,97403.25
2023-02-05T22:47:59.133Z,97406.84
2023-02-05T22:53:00.571Z,97415.06
2023-02-05T22:58:02.283Z,97406.34
2023-02-05T23:03:04.237Z,97407.56
2023-02-05T23:08:05.714Z,97399.06
2023-02-05T23:13:07.265Z,97412.44
2023-02-05T23:18:08.787Z,97409.50
2023-02-05T23:23:10.276Z,97410.13
2023-02-05T23:28:11.796Z,97417.56
2023-02-05T23:33:13.265Z,97413.19
2023-02-05T23:38:14.695Z,97417.50
2023-02-05T23:43:16.184Z,97422.72
2023-02-05T23:48:17.887Z,97428.34
2023-02-05T23:53:20.208Z,97439.94
2023-02-05T23:58:22.692Z,97429.59
