createdAt,value
2017-05-22T06:04:02.039Z,24.50
2017-05-22T06:06:31.062Z,24.70
2017-05-22T06:09:00.078Z,24.80
2017-05-22T06:11:29.220Z,24.90
2017-05-22T06:17:32.764Z,25.70
2017-05-22T06:20:01.778Z,25.50
2017-05-22T06:24:38.597Z,24.90
2017-05-22T06:27:07.681Z,24.20
2017-05-22T06:29:36.728Z,23.40
2017-05-22T06:32:05.780Z,22.70
2017-05-22T06:34:34.851Z,22.30
2017-05-22T06:37:03.867Z,21.90
2017-05-22T06:39:32.932Z,21.50
2017-05-22T06:42:01.926Z,21.20
2017-05-22T06:44:30.942Z,20.90
2017-05-22T06:46:59.999Z,20.80
2017-05-22T06:49:29.015Z,20.80
2017-05-22T06:51:58.142Z,20.60
2017-05-22T06:54:27.198Z,20.50
2017-05-22T06:56:56.203Z,20.60
2017-05-22T06:59:25.218Z,20.70
2017-05-22T07:01:54.313Z,20.90
2017-05-22T07:04:23.325Z,21.00
2017-05-22T07:06:52.351Z,21.10
2017-05-22T07:09:21.396Z,21.40
2017-05-22T07:11:50.413Z,21.60
2017-05-22T07:14:19.678Z,21.80
2017-05-22T07:16:48.728Z,21.80
2017-05-22T07:19:17.748Z,21.90
2017-05-22T07:21:46.771Z,22.10
2017-05-22T07:24:15.813Z,22.00
2017-05-22T07:26:44.905Z,22.00
2017-05-22T07:29:13.931Z,22.30
2017-05-22T07:31:43.002Z,22.40
2017-05-22T07:34:12.020Z,22.50
2017-05-22T07:36:41.039Z,22.60
2017-05-22T07:39:10.189Z,22.80
2017-05-22T07:41:39.278Z,22.80
2017-05-22T07:44:08.297Z,22.90
2017-05-22T07:46:37.350Z,23.10
2017-05-22T07:49:06.359Z,23.30
2017-05-22T07:51:35.383Z,23.50
2017-05-22T07:54:04.422Z,23.80
2017-05-22T07:56:33.455Z,24.40
2017-05-22T07:59:02.465Z,24.70
2017-05-22T08:01:31.584Z,25.30
2017-05-22T08:04:00.669Z,25.90
2017-05-22T08:09:05.137Z,27.00
2017-05-22T08:11:34.164Z,27.30
2017-05-22T08:14:03.187Z,27.80
2017-05-22T08:16:32.230Z,28.20
2017-05-22T08:19:01.267Z,28.60
2017-05-22T08:21:30.270Z,29.00
2017-05-22T08:23:59.305Z,29.50
2017-05-22T08:26:28.329Z,30.00
2017-05-22T08:28:57.447Z,30.10
2017-05-22T08:31:26.521Z,30.00
2017-05-22T08:33:55.533Z,30.10
2017-05-22T08:36:24.682Z,30.10
2017-05-22T08:38:53.726Z,30.00
2017-05-22T08:41:22.834Z,29.40
2017-05-22T08:43:52.018Z,29.00
2017-05-22T08:46:21.205Z,28.40
2017-05-22T08:48:50.486Z,28.60
2017-05-22T08:51:19.535Z,28.20
2017-05-22T08:56:24.054Z,26.00
2017-05-22T08:58:53.166Z,25.70
2017-05-22T09:01:22.241Z,25.20
2017-05-22T09:03:51.354Z,25.10
2017-05-22T09:06:20.446Z,24.60
2017-05-22T09:08:49.461Z,24.30
2017-05-22T09:11:18.786Z,23.90
2017-05-22T09:13:47.833Z,23.20
2017-05-22T09:16:16.895Z,23.00
2017-05-22T09:18:45.914Z,22.70
2017-05-22T09:21:14.973Z,22.70
2017-05-22T09:23:43.991Z,22.50
2017-05-22T09:26:13.010Z,22.60
2017-05-22T09:28:42.067Z,22.60
2017-05-22T09:31:11.424Z,22.40
2017-05-22T09:33:40.730Z,22.40
2017-05-22T09:36:09.963Z,22.20
2017-05-22T09:38:39.030Z,22.20
2017-05-22T09:41:08.133Z,22.50
2017-05-22T09:43:37.721Z,22.70
2017-05-22T09:46:06.800Z,22.70
2017-05-22T09:48:36.026Z,23.00
2017-05-22T09:51:05.249Z,22.90
2017-05-22T09:53:34.309Z,23.10
2017-05-22T09:56:03.428Z,23.30
2017-05-22T09:58:32.520Z,23.30
2017-05-22T10:01:01.565Z,23.60
2017-05-22T10:03:30.728Z,23.90
2017-05-22T10:05:59.889Z,24.10
2017-05-22T10:08:28.962Z,24.30
2017-05-22T10:10:58.037Z,24.30
2017-05-22T10:13:27.942Z,24.10
2017-05-22T10:15:57.085Z,24.00
2017-05-22T10:18:26.505Z,24.10
2017-05-22T10:20:55.826Z,24.00
2017-05-22T10:23:24.955Z,24.40
2017-05-22T10:25:54.084Z,24.60
2017-05-22T10:28:23.263Z,24.70
2017-05-22T10:30:52.400Z,25.00
2017-05-22T10:33:21.647Z,25.20
2017-05-22T10:35:50.785Z,24.80
2017-05-22T10:38:19.884Z,24.70
2017-05-22T10:40:48.994Z,24.50
2017-05-22T10:43:18.351Z,24.30
2017-05-22T10:45:48.249Z,24.40
2017-05-22T10:48:17.304Z,24.50
2017-05-22T10:50:46.435Z,24.70
2017-05-22T10:53:15.600Z,24.60
2017-05-22T10:55:44.648Z,24.60
2017-05-22T10:58:13.969Z,24.70
2017-05-22T11:00:43.295Z,24.90
2017-05-22T11:03:12.369Z,24.60
2017-05-22T11:05:41.773Z,24.70
2017-05-22T11:08:11.055Z,24.80
2017-05-22T11:10:40.091Z,25.00
2017-05-22T11:13:09.212Z,25.10
2017-05-22T11:15:38.335Z,25.00
2017-05-22T11:18:07.386Z,24.80
2017-05-22T11:20:36.525Z,25.00
2017-05-22T11:23:05.634Z,24.80
2017-05-22T11:25:34.794Z,24.20
2017-05-22T11:28:04.207Z,24.10
2017-05-22T11:30:33.239Z,24.00
2017-05-22T11:33:02.496Z,24.10
2017-05-22T11:35:31.695Z,24.50
2017-05-22T11:38:01.234Z,24.60
2017-05-22T11:40:30.459Z,24.60
2017-05-22T11:43:00.005Z,24.80
2017-05-22T11:45:29.778Z,24.90
2017-05-22T11:47:58.888Z,25.10
2017-05-22T11:50:28.054Z,25.10
2017-05-22T11:52:57.090Z,25.10
2017-05-22T11:55:26.211Z,24.90
2017-05-22T11:57:55.332Z,24.90
2017-05-22T12:00:24.398Z,25.10
2017-05-22T12:02:53.573Z,24.90
2017-05-22T12:05:22.589Z,24.80
2017-05-22T12:07:51.654Z,24.80
2017-05-22T12:10:21.131Z,24.80
2017-05-22T12:12:50.311Z,24.40
2017-05-22T12:15:19.426Z,24.40
2017-05-22T12:17:48.493Z,24.40
2017-05-22T12:20:17.522Z,24.30
2017-05-22T12:22:46.542Z,24.20
2017-05-22T12:25:15.599Z,24.00
2017-05-22T12:27:44.612Z,23.70
2017-05-22T12:30:13.667Z,23.80
2017-05-22T12:32:42.797Z,23.80
2017-05-22T12:35:12.044Z,23.70
2017-05-22T12:37:41.090Z,23.70
2017-05-22T12:40:10.171Z,23.80
2017-05-22T12:42:39.514Z,24.00
2017-05-22T12:45:08.708Z,24.20
2017-05-22T12:47:37.782Z,24.40
2017-05-22T12:50:06.918Z,24.30
2017-05-22T12:52:36.637Z,24.50
2017-05-22T12:55:05.915Z,24.50
2017-05-22T12:57:34.935Z,24.50
2017-05-22T13:00:04.085Z,24.70
2017-05-22T13:02:33.351Z,24.80
2017-05-22T13:05:02.435Z,25.00
2017-05-22T13:07:31.962Z,24.90
2017-05-22T13:10:02.413Z,24.90
2017-05-22T13:12:31.593Z,24.80
2017-05-22T13:15:00.586Z,24.80
2017-05-22T13:17:29.645Z,25.00
2017-05-22T13:19:58.749Z,25.00
2017-05-22T13:22:27.848Z,25.00
2017-05-22T13:24:56.920Z,25.00
2017-05-22T13:27:25.939Z,24.90
2017-05-22T13:29:54.952Z,24.40
2017-05-22T13:32:24.039Z,24.20
2017-05-22T13:34:53.318Z,24.20
2017-05-22T13:37:22.305Z,24.40
2017-05-22T13:39:51.583Z,24.60
2017-05-22T13:42:20.653Z,24.70
2017-05-22T13:44:49.911Z,24.90
2017-05-22T13:47:18.953Z,24.90
2017-05-22T13:49:47.975Z,24.80
2017-05-22T13:52:17.024Z,24.80
2017-05-22T13:54:46.086Z,24.70
2017-05-22T13:57:15.108Z,24.50
2017-05-22T13:59:44.128Z,24.40
2017-05-22T14:02:13.258Z,24.40
2017-05-22T14:04:42.295Z,24.50
2017-05-22T14:07:11.315Z,24.50
2017-05-22T14:09:40.466Z,24.40
2017-05-22T14:12:09.526Z,24.10
2017-05-22T14:14:38.629Z,23.90
2017-05-22T14:17:07.734Z,23.70
2017-05-22T14:19:36.831Z,23.60
2017-05-22T14:22:05.859Z,23.60
2017-05-22T14:24:34.889Z,23.50
2017-05-22T14:27:03.905Z,23.60
2017-05-22T14:29:32.925Z,23.60
2017-05-22T14:32:01.981Z,23.70
2017-05-22T14:34:31.086Z,24.00
2017-05-22T14:37:00.101Z,24.00
2017-05-22T14:39:29.158Z,24.00
2017-05-22T14:41:58.169Z,24.00
2017-05-22T14:44:27.403Z,24.10
2017-05-22T14:46:56.423Z,23.90
2017-05-22T14:49:25.478Z,24.00
2017-05-22T14:51:54.564Z,24.10
2017-05-22T14:54:23.913Z,24.30
2017-05-22T14:56:52.978Z,24.30
2017-05-22T14:59:22.194Z,24.30
2017-05-22T15:01:51.404Z,24.30
2017-05-22T15:04:20.576Z,24.10
2017-05-22T15:06:49.809Z,24.10
2017-05-22T15:09:19.162Z,24.00
2017-05-22T15:11:48.226Z,24.10
2017-05-22T15:14:17.401Z,24.00
2017-05-22T15:16:46.572Z,23.90
2017-05-22T15:19:15.623Z,23.90
2017-05-22T15:21:44.783Z,24.00
2017-05-22T15:24:13.944Z,24.00
2017-05-22T15:26:43.014Z,24.00
2017-05-22T15:29:12.351Z,24.20
2017-05-22T15:31:41.540Z,24.30
2017-05-22T15:34:10.601Z,24.00
2017-05-22T15:36:39.672Z,23.80
2017-05-22T15:39:08.786Z,23.60
2017-05-22T15:41:37.943Z,23.60
2017-05-22T15:44:07.033Z,23.40
2017-05-22T15:46:36.181Z,23.30
2017-05-22T15:49:05.274Z,23.50
2017-05-22T15:51:34.396Z,23.50
2017-05-22T15:54:03.541Z,23.50
2017-05-22T15:56:32.813Z,23.40
2017-05-22T15:59:01.964Z,23.40
2017-05-22T16:01:31.102Z,23.50
2017-05-22T16:04:00.159Z,23.60
2017-05-22T16:06:29.246Z,23.50
2017-05-22T16:08:58.681Z,23.60
2017-05-22T16:11:27.747Z,23.70
2017-05-22T16:13:56.878Z,23.80
2017-05-22T16:16:26.064Z,23.80
2017-05-22T16:18:55.137Z,23.90
2017-05-22T16:21:24.215Z,24.00
2017-05-22T16:23:53.437Z,24.00
2017-05-22T16:26:22.760Z,23.90
2017-05-22T16:28:52.103Z,23.90
2017-05-22T16:31:21.228Z,24.00
2017-05-22T16:33:50.265Z,24.10
2017-05-22T16:36:19.519Z,24.10
2017-05-22T16:38:48.829Z,24.10
2017-05-22T16:41:17.943Z,23.70
2017-05-22T16:43:47.333Z,23.40
2017-05-22T16:46:16.644Z,23.20
2017-05-22T16:48:45.717Z,23.20
2017-05-22T16:51:14.798Z,23.10
2017-05-22T16:53:43.976Z,23.10
2017-05-22T16:56:13.113Z,23.00
2017-05-22T16:58:42.332Z,22.90
2017-05-22T17:01:11.503Z,22.80
2017-05-22T17:03:40.519Z,22.80
2017-05-22T17:06:09.633Z,22.80
2017-05-22T17:08:38.758Z,22.90
2017-05-22T17:11:07.846Z,22.90
2017-05-22T17:13:36.918Z,22.90
2017-05-22T17:16:06.280Z,22.90
2017-05-22T17:18:35.307Z,22.80
2017-05-22T17:21:04.461Z,22.90
2017-05-22T17:23:33.781Z,22.90
2017-05-22T17:26:03.072Z,22.70
2017-05-22T17:28:32.185Z,22.70
2017-05-22T17:31:01.368Z,22.70
2017-05-22T17:33:30.532Z,22.60
2017-05-22T17:35:59.681Z,22.60
2017-05-22T17:38:28.951Z,22.60
2017-05-22T17:40:58.063Z,22.70
2017-05-22T17:43:27.066Z,22.70
2017-05-22T17:45:56.244Z,22.70
2017-05-22T17:48:25.278Z,22.70
2017-05-22T17:50:54.340Z,22.60
2017-05-22T17:53:23.396Z,22.70
2017-05-22T17:55:52.511Z,22.60
2017-05-22T17:58:21.640Z,22.50
2017-05-22T18:00:50.772Z,22.50
2017-05-22T18:03:19.802Z,22.40
2017-05-22T18:05:48.912Z,22.40
2017-05-22T18:08:18.032Z,22.40
2017-05-22T18:10:47.176Z,22.40
2017-05-22T18:13:16.311Z,22.30
2017-05-22T18:15:45.492Z,22.20
2017-05-22T18:18:14.583Z,22.20
2017-05-22T18:20:43.613Z,22.10
2017-05-22T18:23:12.691Z,22.10
2017-05-22T18:25:41.898Z,22.00
2017-05-22T18:28:11.002Z,22.00
2017-05-22T18:30:40.138Z,21.90
2017-05-22T18:33:09.191Z,21.80
2017-05-22T18:35:38.262Z,21.70
2017-05-22T18:38:07.332Z,21.60
2017-05-22T18:40:36.670Z,21.60
2017-05-22T18:43:06.269Z,21.60
2017-05-22T18:45:35.699Z,21.70
2017-05-22T18:48:05.445Z,21.70
2017-05-22T18:50:34.469Z,21.70
2017-05-22T18:53:03.844Z,21.70
2017-05-22T18:55:32.990Z,21.70
2017-05-22T18:58:02.135Z,21.70
2017-05-22T19:00:31.174Z,21.70
2017-05-22T19:03:00.204Z,21.70
2017-05-22T19:05:29.401Z,21.60
2017-05-22T19:07:58.480Z,21.60
2017-05-22T19:10:27.866Z,21.50
2017-05-22T19:12:57.075Z,21.40
2017-05-22T19:15:26.205Z,21.40
2017-05-22T19:17:55.484Z,21.40
2017-05-22T19:20:24.646Z,21.40
2017-05-22T19:22:53.766Z,21.30
2017-05-22T19:25:23.175Z,21.30
2017-05-22T19:27:52.368Z,21.30
2017-05-22T19:30:21.611Z,21.20
2017-05-22T19:32:50.663Z,21.10
2017-05-22T19:35:20.063Z,21.10
2017-05-22T19:37:49.606Z,21.10
2017-05-22T19:40:18.653Z,21.10
2017-05-22T19:42:47.709Z,21.00
2017-05-22T19:45:16.773Z,20.90
2017-05-22T19:47:45.794Z,20.80
2017-05-22T19:50:14.819Z,20.80
2017-05-22T19:52:43.883Z,20.70
2017-05-22T19:55:13.010Z,20.70
2017-05-22T19:57:42.040Z,20.60
2017-05-22T20:00:11.149Z,20.50
2017-05-22T20:02:40.212Z,20.40
2017-05-22T20:05:09.249Z,20.40
2017-05-22T20:07:38.362Z,20.30
2017-05-22T20:10:07.387Z,20.20
2017-05-22T20:12:36.391Z,20.20
2017-05-22T20:15:05.696Z,20.10
2017-05-22T20:17:34.793Z,20.00
2017-05-22T20:20:03.821Z,20.00
2017-05-22T20:22:32.892Z,20.00
2017-05-22T20:25:02.410Z,19.90
2017-05-22T20:27:31.549Z,19.80
2017-05-22T20:30:00.625Z,19.70
2017-05-22T20:32:30.012Z,19.70
2017-05-22T20:34:59.134Z,19.70
2017-05-22T20:37:28.409Z,19.60
2017-05-22T20:39:57.454Z,19.60
2017-05-22T20:42:26.544Z,19.50
2017-05-22T20:44:55.606Z,19.50
2017-05-22T20:47:24.617Z,19.40
2017-05-22T20:49:53.653Z,19.40
2017-05-22T20:52:22.686Z,19.30
2017-05-22T20:54:52.048Z,19.30
2017-05-22T20:57:21.165Z,19.20
2017-05-22T20:59:50.207Z,19.20
2017-05-22T21:02:19.259Z,19.10
2017-05-22T21:04:48.295Z,19.10
2017-05-22T21:07:17.353Z,19.10
2017-05-22T21:09:46.374Z,19.00
2017-05-22T21:12:15.451Z,19.00
2017-05-22T21:14:44.543Z,18.90
2017-05-22T21:17:13.572Z,18.90
2017-05-22T21:19:42.586Z,18.80
2017-05-22T21:22:11.738Z,18.70
2017-05-22T21:24:40.836Z,18.70
2017-05-22T21:27:09.846Z,18.60
2017-05-22T21:29:39.025Z,18.40
2017-05-22T21:32:08.056Z,18.30
2017-05-22T21:34:37.162Z,18.30
2017-05-22T21:37:06.313Z,18.20
2017-05-22T21:39:35.351Z,18.10
2017-05-22T21:42:04.480Z,18.00
2017-05-22T21:44:33.613Z,17.90
2017-05-22T21:47:02.829Z,17.80
2017-05-22T21:49:32.113Z,17.70
2017-05-22T21:52:01.239Z,17.60
2017-05-22T21:54:30.357Z,17.60
2017-05-22T21:56:59.531Z,17.60
2017-05-22T21:59:28.649Z,17.70
2017-05-22T22:01:57.741Z,17.70
2017-05-22T22:04:27.004Z,17.70
2017-05-22T22:06:56.302Z,17.70
2017-05-22T22:09:25.550Z,17.70
2017-05-22T22:11:54.785Z,17.70
2017-05-22T22:14:24.042Z,17.70
2017-05-22T22:16:53.091Z,17.70
2017-05-22T22:19:22.386Z,17.70
2017-05-22T22:21:51.519Z,17.70
2017-05-22T22:24:20.618Z,17.70
2017-05-22T22:26:49.696Z,17.70
2017-05-22T22:29:19.094Z,17.70
2017-05-22T22:31:48.136Z,17.70
2017-05-22T22:34:17.234Z,17.60
2017-05-22T22:36:46.800Z,17.50
2017-05-22T22:39:15.997Z,17.50
2017-05-22T22:41:45.153Z,17.30
2017-05-22T22:44:14.473Z,17.30
2017-05-22T22:46:43.548Z,17.20
2017-05-22T22:49:12.798Z,17.20
2017-05-22T22:51:42.033Z,17.20
2017-05-22T22:54:11.253Z,17.20
2017-05-22T22:56:40.522Z,17.30
2017-05-22T22:59:10.155Z,17.30
2017-05-22T23:01:39.497Z,17.30
2017-05-22T23:04:08.801Z,17.30
2017-05-22T23:06:38.032Z,17.40
2017-05-22T23:09:07.115Z,17.40
2017-05-22T23:11:36.280Z,17.30
2017-05-22T23:14:05.739Z,17.10
2017-05-22T23:16:34.748Z,17.00
2017-05-22T23:19:03.844Z,17.00
2017-05-22T23:21:32.978Z,17.00
2017-05-22T23:24:02.096Z,16.90
2017-05-22T23:26:31.216Z,17.00
2017-05-22T23:29:00.357Z,16.90
2017-05-22T23:31:29.438Z,16.90
2017-05-22T23:33:58.675Z,16.80
2017-05-22T23:36:27.843Z,16.80
2017-05-22T23:38:56.955Z,16.90
2017-05-22T23:41:26.073Z,16.90
2017-05-22T23:43:55.398Z,16.90
2017-05-22T23:46:24.605Z,17.00
2017-05-22T23:48:53.663Z,16.90
2017-05-22T23:51:23.014Z,16.80
2017-05-22T23:53:52.310Z,16.70
2017-05-22T23:56:21.398Z,16.60
2017-05-22T23:58:50.523Z,16.60
