createdAt,value
2017-11-23T00:00:21.357Z,52.01
2017-11-23T00:02:49.877Z,52.39
2017-11-23T00:05:18.711Z,51.75
2017-11-23T00:07:47.262Z,51.62
2017-11-23T00:10:21.661Z,51.14
2017-11-23T00:12:49.499Z,51.29
2017-11-23T00:15:17.887Z,51.11
2017-11-23T00:17:48.076Z,50.86
2017-11-23T00:20:15.654Z,50.19
2017-11-23T00:22:43.154Z,50.37
2017-11-23T00:25:10.874Z,50.70
2017-11-23T00:27:38.401Z,50.21
2017-11-23T00:30:06.103Z,50.24
2017-11-23T00:32:33.756Z,50.06
2017-11-23T00:35:01.295Z,49.92
2017-11-23T00:37:28.909Z,49.99
2017-11-23T00:39:56.916Z,49.76
2017-11-23T00:42:24.620Z,49.98
2017-11-23T00:44:52.171Z,49.75
2017-11-23T00:47:20.700Z,49.52
2017-11-23T00:49:48.308Z,49.40
2017-11-23T00:52:15.815Z,49.16
2017-11-23T00:54:43.529Z,48.75
2017-11-23T00:57:11.072Z,49.35
2017-11-23T00:59:38.580Z,49.30
2017-11-23T01:02:06.515Z,49.22
2017-11-23T01:04:34.835Z,49.28
2017-11-23T01:07:02.452Z,49.53
2017-11-23T01:09:29.996Z,49.57
2017-11-23T01:11:57.507Z,49.87
2017-11-23T01:14:25.036Z,49.37
2017-11-23T01:16:52.590Z,49.23
2017-11-23T01:19:21.708Z,48.77
2017-11-23T01:21:49.323Z,48.16
2017-11-23T01:24:17.096Z,47.98
2017-11-23T01:26:44.665Z,48.08
2017-11-23T01:29:12.237Z,47.59
2017-11-23T01:31:40.063Z,47.80
2017-11-23T01:34:07.639Z,47.61
2017-11-23T01:36:36.871Z,47.33
2017-11-23T01:39:04.712Z,47.58
2017-11-23T01:41:32.224Z,48.19
2017-11-23T01:43:59.730Z,48.14
2017-11-23T01:46:27.697Z,48.09
2017-11-23T01:48:55.213Z,48.44
2017-11-23T01:51:22.735Z,48.22
2017-11-23T01:53:50.387Z,48.73
2017-11-23T01:56:17.936Z,48.93
2017-11-23T01:58:45.442Z,49.58
2017-11-23T02:01:12.996Z,50.03
2017-11-23T02:03:40.519Z,49.91
2017-11-23T02:06:08.071Z,50.36
2017-11-23T02:08:35.602Z,50.29
2017-11-23T02:11:03.109Z,50.30
2017-11-23T02:13:30.622Z,50.69
2017-11-23T02:15:58.407Z,51.08
2017-11-23T02:18:25.916Z,51.13
2017-11-23T02:20:53.427Z,51.02
2017-11-23T02:23:21.170Z,51.47
2017-11-23T02:25:48.682Z,51.72
2017-11-23T02:28:16.202Z,51.96
2017-11-23T02:30:43.763Z,51.75
2017-11-23T02:33:11.322Z,51.46
2017-11-23T02:35:38.906Z,51.59
2017-11-23T02:38:06.623Z,51.32
2017-11-23T02:40:34.203Z,50.74
2017-11-23T02:43:01.915Z,50.36
2017-11-23T02:45:29.607Z,50.01
2017-11-23T02:47:57.127Z,49.87
2017-11-23T02:50:24.629Z,49.41
2017-11-23T02:52:52.183Z,49.55
2017-11-23T02:55:19.701Z,49.67
2017-11-23T02:57:47.206Z,49.40
2017-11-23T03:00:15.056Z,49.55
2017-11-23T03:02:42.555Z,49.94
2017-11-23T03:05:10.060Z,49.92
2017-11-23T03:07:37.734Z,50.07
2017-11-23T03:10:05.243Z,50.37
2017-11-23T03:12:32.778Z,51.01
2017-11-23T03:15:00.517Z,50.91
2017-11-23T03:17:28.020Z,51.27
2017-11-23T03:19:55.548Z,51.51
2017-11-23T03:22:23.326Z,51.47
2017-11-23T03:24:50.842Z,51.42
2017-11-23T03:27:18.351Z,51.34
2017-11-23T03:29:46.000Z,50.79
2017-11-23T03:32:13.504Z,50.58
2017-11-23T03:34:41.017Z,50.27
2017-11-23T03:37:08.676Z,49.92
2017-11-23T03:39:36.234Z,50.00
2017-11-23T03:42:03.786Z,50.18
2017-11-23T03:44:31.642Z,50.16
2017-11-23T03:46:59.143Z,50.10
2017-11-23T03:49:26.659Z,49.59
2017-11-23T03:51:54.351Z,49.08
2017-11-23T03:54:21.899Z,48.73
2017-11-23T03:56:49.457Z,48.78
2017-11-23T03:59:17.295Z,48.83
2017-11-23T04:01:44.795Z,48.79
2017-11-23T04:04:12.300Z,49.23
2017-11-23T04:06:39.921Z,48.76
2017-11-23T04:09:07.459Z,48.71
2017-11-23T04:11:34.959Z,48.60
2017-11-23T04:14:02.882Z,48.25
2017-11-23T04:16:30.447Z,47.68
2017-11-23T04:18:58.004Z,47.10
2017-11-23T04:21:25.968Z,47.22
2017-11-23T04:23:53.529Z,47.83
2017-11-23T04:26:21.038Z,47.06
2017-11-23T04:28:49.031Z,47.42
2017-11-23T04:31:16.547Z,48.15
2017-11-23T04:33:44.059Z,47.88
2017-11-23T04:36:11.939Z,48.27
2017-11-23T04:38:39.451Z,48.64
2017-11-23T04:41:07.056Z,49.70
2017-11-23T04:43:34.617Z,49.54
2017-11-23T04:46:02.122Z,48.91
2017-11-23T04:48:29.635Z,48.37
2017-11-23T04:50:57.191Z,47.54
2017-11-23T04:53:24.754Z,46.30
2017-11-23T04:55:52.308Z,46.48
2017-11-23T04:58:19.985Z,45.47
2017-11-23T05:00:47.530Z,45.66
2017-11-23T05:03:15.089Z,45.42
2017-11-23T05:05:42.851Z,44.93
2017-11-23T05:08:10.355Z,44.61
2017-11-23T05:10:37.907Z,44.53
2017-11-23T05:13:05.461Z,44.07
2017-11-23T05:15:32.985Z,43.76
2017-11-23T05:18:00.852Z,43.61
2017-11-23T05:20:28.411Z,43.15
2017-11-23T05:22:55.970Z,42.97
2017-11-23T05:25:23.529Z,43.13
2017-11-23T05:27:51.075Z,42.81
2017-11-23T05:30:18.584Z,42.79
2017-11-23T05:32:46.105Z,42.45
2017-11-23T05:35:13.885Z,42.09
2017-11-23T05:37:41.427Z,42.34
2017-11-23T05:40:08.952Z,41.96
2017-11-23T05:42:36.492Z,42.20
2017-11-23T05:45:04.027Z,42.20
2017-11-23T05:47:31.601Z,42.15
2017-11-23T05:49:59.399Z,41.80
2017-11-23T05:52:26.911Z,41.54
2017-11-23T05:54:54.903Z,41.58
2017-11-23T05:57:22.615Z,42.16
2017-11-23T05:59:50.175Z,42.51
2017-11-23T06:02:17.715Z,43.13
2017-11-23T06:04:45.395Z,43.14
2017-11-23T06:07:12.955Z,43.42
2017-11-23T06:09:40.463Z,43.91
2017-11-23T06:12:08.462Z,43.61
2017-11-23T06:14:35.975Z,43.69
2017-11-23T06:17:03.498Z,44.16
2017-11-23T06:19:31.235Z,42.99
2017-11-23T06:21:58.745Z,42.74
2017-11-23T06:24:26.264Z,42.94
2017-11-23T06:26:53.844Z,42.78
2017-11-23T06:29:21.361Z,42.92
2017-11-23T06:31:48.875Z,43.27
2017-11-23T06:34:16.722Z,43.17
2017-11-23T06:36:44.299Z,43.14
2017-11-23T06:39:11.838Z,42.87
2017-11-23T06:41:39.601Z,42.21
2017-11-23T06:44:07.162Z,42.41
2017-11-23T06:46:34.689Z,43.17
2017-11-23T06:49:02.484Z,43.06
2017-11-23T06:51:30.049Z,44.25
2017-11-23T06:53:57.607Z,44.58
2017-11-23T06:56:25.192Z,44.91
2017-11-23T06:58:52.708Z,45.56
2017-11-23T07:01:20.215Z,45.49
2017-11-23T07:03:47.779Z,45.78
2017-11-23T07:06:15.308Z,46.13
2017-11-23T07:08:42.830Z,46.36
2017-11-23T07:11:10.720Z,46.36
2017-11-23T07:13:38.279Z,46.48
2017-11-23T07:16:05.799Z,45.59
2017-11-23T07:18:33.499Z,45.67
2017-11-23T07:21:01.008Z,45.14
2017-11-23T07:23:28.527Z,44.76
2017-11-23T07:25:56.254Z,44.54
2017-11-23T07:28:23.764Z,44.11
2017-11-23T07:30:51.403Z,43.30
2017-11-23T07:33:18.939Z,43.71
2017-11-23T07:35:46.459Z,43.81
2017-11-23T07:38:13.994Z,43.45
2017-11-23T07:40:41.839Z,43.44
2017-11-23T07:43:10.013Z,43.46
2017-11-23T07:45:37.573Z,42.93
2017-11-23T07:48:05.168Z,43.00
2017-11-23T07:50:32.689Z,43.24
2017-11-23T07:53:00.249Z,44.11
2017-11-23T07:55:29.053Z,43.72
2017-11-23T07:57:56.597Z,44.19
2017-11-23T08:00:24.158Z,44.62
2017-11-23T08:02:51.768Z,44.33
2017-11-23T08:05:19.289Z,44.07
2017-11-23T08:07:46.799Z,44.25
2017-11-23T08:10:14.572Z,44.16
2017-11-23T08:12:42.099Z,44.30
2017-11-23T08:15:09.642Z,44.00
2017-11-23T08:17:37.291Z,43.79
2017-11-23T08:20:04.808Z,44.70
2017-11-23T08:22:32.324Z,45.04
2017-11-23T08:25:00.232Z,45.41
2017-11-23T08:27:27.750Z,44.71
2017-11-23T08:29:55.273Z,44.92
2017-11-23T08:32:22.842Z,43.99
2017-11-23T08:34:50.360Z,43.96
2017-11-23T08:37:17.876Z,43.70
2017-11-23T08:39:45.433Z,43.58
2017-11-23T08:42:12.948Z,43.38
2017-11-23T08:44:40.476Z,42.96
2017-11-23T08:47:08.085Z,42.10
2017-11-23T08:49:35.663Z,42.36
2017-11-23T08:52:03.202Z,42.70
2017-11-23T08:54:36.802Z,42.79
2017-11-23T08:57:04.314Z,42.75
2017-11-23T08:59:31.847Z,42.17
2017-11-23T09:01:59.584Z,42.33
2017-11-23T09:04:27.358Z,41.96
2017-11-23T09:06:55.007Z,42.64
2017-11-23T09:09:22.777Z,43.22
2017-11-23T09:11:50.309Z,42.52
2017-11-23T09:14:17.871Z,42.12
2017-11-23T09:16:45.551Z,41.62
2017-11-23T09:19:13.114Z,41.83
2017-11-23T09:21:40.669Z,42.89
2017-11-23T09:24:08.239Z,42.45
2017-11-23T09:26:35.790Z,41.86
2017-11-23T09:29:03.398Z,41.88
2017-11-23T09:31:31.227Z,42.06
2017-11-23T09:33:58.775Z,41.28
2017-11-23T09:36:26.295Z,41.81
2017-11-23T09:38:54.095Z,41.79
2017-11-23T09:41:21.866Z,42.41
2017-11-23T09:43:49.397Z,42.31
2017-11-23T09:46:16.979Z,43.19
2017-11-23T09:48:44.500Z,42.79
2017-11-23T09:51:12.017Z,42.34
2017-11-23T09:53:39.761Z,42.03
2017-11-23T09:56:07.337Z,41.50
2017-11-23T09:58:34.876Z,41.96
2017-11-23T10:01:02.747Z,41.29
2017-11-23T10:03:30.307Z,41.29
2017-11-23T10:05:57.861Z,41.21
2017-11-23T10:08:25.423Z,40.79
2017-11-23T10:10:52.940Z,40.36
2017-11-23T10:13:20.456Z,38.47
2017-11-23T10:15:48.331Z,37.62
2017-11-23T10:18:15.860Z,35.44
2017-11-23T10:20:43.376Z,35.16
2017-11-23T10:23:10.931Z,35.56
2017-11-23T10:25:38.439Z,35.88
2017-11-23T10:28:05.948Z,34.93
2017-11-23T10:30:33.589Z,34.54
2017-11-23T10:33:01.109Z,36.12
2017-11-23T10:35:28.633Z,38.86
2017-11-23T10:37:56.335Z,39.01
2017-11-23T10:40:23.895Z,39.69
2017-11-23T10:42:51.411Z,41.00
2017-11-23T10:45:19.888Z,40.66
2017-11-23T10:47:53.158Z,39.89
2017-11-23T10:50:21.077Z,35.96
2017-11-23T10:52:48.651Z,31.34
2017-11-23T10:55:16.164Z,30.54
2017-11-23T10:57:43.774Z,31.40
2017-11-23T11:00:11.361Z,28.28
2017-11-23T11:02:39.000Z,28.63
2017-11-23T11:05:06.560Z,30.25
2017-11-23T11:07:34.075Z,30.32
2017-11-23T11:10:01.619Z,28.43
2017-11-23T11:12:29.224Z,26.80
2017-11-23T11:14:56.831Z,25.75
2017-11-23T11:17:24.345Z,25.13
2017-11-23T11:19:52.331Z,22.70
2017-11-23T11:22:19.871Z,21.86
2017-11-23T11:24:47.384Z,23.38
2017-11-23T11:27:15.189Z,23.24
2017-11-23T11:29:42.764Z,22.19
2017-11-23T11:32:10.415Z,21.65
2017-11-23T11:34:38.060Z,20.32
2017-11-23T11:37:05.580Z,19.00
2017-11-23T11:39:33.097Z,21.80
2017-11-23T11:42:00.661Z,21.17
2017-11-23T11:44:28.212Z,19.62
2017-11-23T11:46:55.724Z,20.17
2017-11-23T11:49:23.411Z,20.29
2017-11-23T11:51:51.054Z,20.67
2017-11-23T11:54:18.576Z,21.67
2017-11-23T11:56:46.124Z,25.33
2017-11-23T11:59:13.652Z,26.71
2017-11-23T12:01:41.226Z,28.12
2017-11-23T12:04:08.974Z,29.49
2017-11-23T12:06:36.504Z,30.57
2017-11-23T12:09:04.027Z,31.82
2017-11-23T12:11:31.769Z,31.48
2017-11-23T12:14:11.310Z,32.32
2017-11-23T12:16:51.035Z,31.38
2017-11-23T12:19:21.291Z,31.85
2017-11-23T12:21:54.979Z,32.95
2017-11-23T12:24:28.528Z,34.19
2017-11-23T12:26:56.103Z,34.46
2017-11-23T12:29:35.504Z,34.95
2017-11-23T12:32:03.080Z,34.42
2017-11-23T12:34:30.592Z,34.71
2017-11-23T12:36:58.104Z,35.09
2017-11-23T12:39:26.121Z,34.64
2017-11-23T12:41:53.672Z,34.68
2017-11-23T12:44:21.188Z,35.46
2017-11-23T12:46:49.021Z,34.78
2017-11-23T12:49:16.544Z,35.25
2017-11-23T12:51:44.061Z,35.52
2017-11-23T12:54:11.620Z,34.93
2017-11-23T12:56:39.250Z,35.03
2017-11-23T12:59:06.799Z,34.68
2017-11-23T13:01:34.558Z,35.19
2017-11-23T13:04:02.080Z,35.04
2017-11-23T13:06:29.611Z,35.56
2017-11-23T13:08:57.176Z,35.49
2017-11-23T13:11:24.693Z,35.94
2017-11-23T13:13:53.023Z,35.51
2017-11-23T13:16:20.617Z,35.06
2017-11-23T13:18:48.853Z,34.80
2017-11-23T13:21:16.387Z,34.67
2017-11-23T13:23:44.234Z,34.92
2017-11-23T13:26:11.812Z,34.90
2017-11-23T13:28:39.389Z,34.58
2017-11-23T13:31:10.331Z,34.62
2017-11-23T13:33:38.831Z,34.37
2017-11-23T13:36:06.433Z,34.80
2017-11-23T13:38:34.401Z,34.43
2017-11-23T13:41:01.964Z,33.67
2017-11-23T13:43:29.656Z,33.30
2017-11-23T13:45:58.103Z,32.99
2017-11-23T13:48:25.729Z,33.30
2017-11-23T13:50:53.344Z,33.48
2017-11-23T13:53:21.300Z,33.22
2017-11-23T13:55:48.850Z,33.37
2017-11-23T13:58:16.528Z,33.92
2017-11-23T14:00:44.287Z,33.84
2017-11-23T14:03:14.747Z,34.32
2017-11-23T14:05:42.297Z,34.44
2017-11-23T14:08:10.090Z,34.50
2017-11-23T14:10:38.426Z,33.31
2017-11-23T14:13:06.939Z,34.16
2017-11-23T14:15:34.649Z,33.93
2017-11-23T14:18:04.666Z,33.59
2017-11-23T14:20:33.351Z,34.03
2017-11-23T14:23:02.562Z,33.30
2017-11-23T14:25:30.258Z,33.58
2017-11-23T14:27:58.675Z,33.39
2017-11-23T14:30:26.304Z,33.79
2017-11-23T14:32:54.630Z,34.35
2017-11-23T14:35:22.272Z,33.57
2017-11-23T14:37:49.843Z,34.10
2017-11-23T14:40:17.434Z,34.11
2017-11-23T14:42:45.070Z,34.32
2017-11-23T14:45:12.842Z,34.44
2017-11-23T14:47:40.447Z,34.28
2017-11-23T14:50:07.987Z,34.11
2017-11-23T14:52:35.717Z,33.91
2017-11-23T14:55:11.058Z,34.34
2017-11-23T14:57:39.368Z,34.11
2017-11-23T15:00:06.941Z,34.36
2017-11-23T15:02:34.563Z,34.85
2017-11-23T15:05:02.171Z,34.56
2017-11-23T15:07:30.801Z,35.76
2017-11-23T15:09:58.609Z,35.21
2017-11-23T15:12:26.534Z,35.48
2017-11-23T15:14:54.398Z,35.88
2017-11-23T15:17:22.059Z,35.82
2017-11-23T15:19:49.627Z,35.69
2017-11-23T15:22:17.486Z,36.29
2017-11-23T15:24:46.892Z,35.96
2017-11-23T15:27:15.674Z,35.49
2017-11-23T15:29:43.229Z,36.15
2017-11-23T15:32:11.153Z,36.00
2017-11-23T15:34:38.920Z,36.09
2017-11-23T15:37:06.730Z,35.94
2017-11-23T15:39:39.513Z,35.94
2017-11-23T15:42:08.522Z,36.36
2017-11-23T15:44:36.079Z,35.90
2017-11-23T15:47:03.935Z,36.43
2017-11-23T15:49:32.016Z,36.65
2017-11-23T15:52:00.284Z,36.28
2017-11-23T15:54:28.080Z,36.79
2017-11-23T15:56:56.054Z,36.41
2017-11-23T15:59:23.979Z,36.27
2017-11-23T16:01:51.947Z,36.49
2017-11-23T16:04:19.552Z,36.54
2017-11-23T16:06:48.943Z,36.24
2017-11-23T16:09:17.800Z,36.50
2017-11-23T16:11:45.974Z,36.36
2017-11-23T16:14:13.536Z,36.74
2017-11-23T16:16:41.416Z,36.84
2017-11-23T16:19:09.581Z,36.84
2017-11-23T16:21:37.438Z,36.81
2017-11-23T16:24:05.316Z,37.07
2017-11-23T16:26:33.888Z,37.41
2017-11-23T16:29:01.714Z,37.53
2017-11-23T16:31:29.489Z,37.39
2017-11-23T16:33:57.270Z,37.26
2017-11-23T16:36:25.252Z,37.41
2017-11-23T16:39:03.605Z,37.75
2017-11-23T16:41:46.789Z,37.69
2017-11-23T16:44:20.299Z,37.61
2017-11-23T16:50:02.612Z,37.60
2017-11-23T16:52:37.032Z,37.24
2017-11-23T16:55:10.642Z,37.50
2017-11-23T16:57:39.219Z,38.11
2017-11-23T17:03:17.449Z,38.14
2017-11-23T17:09:01.918Z,38.75
2017-11-23T17:14:39.229Z,38.37
2017-11-23T17:17:19.075Z,38.69
2017-11-23T17:19:46.777Z,38.82
2017-11-23T17:22:14.602Z,39.09
2017-11-23T17:24:43.574Z,39.23
2017-11-23T17:27:11.261Z,39.29
2017-11-23T17:29:39.101Z,39.39
2017-11-23T17:32:06.955Z,39.36
2017-11-23T17:34:34.768Z,39.47
2017-11-23T17:37:02.748Z,39.44
2017-11-23T17:39:30.598Z,39.58
2017-11-23T17:41:58.966Z,39.80
2017-11-23T17:44:26.799Z,40.30
2017-11-23T17:46:54.863Z,39.81
2017-11-23T17:49:22.595Z,40.17
2017-11-23T17:51:50.279Z,40.03
2017-11-23T17:54:18.094Z,40.35
2017-11-23T17:56:45.966Z,40.45
2017-11-23T17:59:14.196Z,40.16
2017-11-23T18:01:42.425Z,40.47
2017-11-23T18:04:10.019Z,40.49
2017-11-23T18:06:37.565Z,40.76
2017-11-23T18:09:06.516Z,41.29
2017-11-23T18:11:35.158Z,40.11
2017-11-23T18:14:02.887Z,39.84
2017-11-23T18:16:30.577Z,40.18
2017-11-23T18:18:58.398Z,39.94
2017-11-23T18:21:26.262Z,40.71
2017-11-23T18:23:54.540Z,40.40
2017-11-23T18:26:22.404Z,40.55
2017-11-23T18:28:50.169Z,40.40
2017-11-23T18:31:18.138Z,40.58
2017-11-23T18:33:45.907Z,40.49
2017-11-23T18:36:13.675Z,40.49
2017-11-23T18:38:41.634Z,40.86
2017-11-23T18:41:09.519Z,41.02
2017-11-23T18:43:38.044Z,41.02
2017-11-23T18:46:06.889Z,41.29
2017-11-23T18:48:34.640Z,41.07
2017-11-23T18:51:02.826Z,41.17
2017-11-23T18:53:30.683Z,41.35
2017-11-23T18:55:58.543Z,40.87
2017-11-23T18:58:26.224Z,41.10
2017-11-23T19:00:54.179Z,41.19
2017-11-23T19:03:22.858Z,41.29
2017-11-23T19:05:50.532Z,41.05
2017-11-23T19:08:18.692Z,40.91
2017-11-23T19:10:46.559Z,40.81
2017-11-23T19:13:14.425Z,40.63
2017-11-23T19:15:42.714Z,41.18
2017-11-23T19:18:10.539Z,40.93
2017-11-23T19:20:38.462Z,41.59
2017-11-23T19:23:07.252Z,41.07
2017-11-23T19:25:36.010Z,41.48
2017-11-23T19:28:04.456Z,41.96
2017-11-23T19:30:32.678Z,41.32
2017-11-23T19:33:00.531Z,42.02
2017-11-23T19:35:28.396Z,42.02
2017-11-23T19:37:57.715Z,42.70
2017-11-23T19:40:25.483Z,42.47
2017-11-23T19:42:54.145Z,42.12
2017-11-23T19:45:22.114Z,42.59
2017-11-23T19:47:50.596Z,42.60
2017-11-23T19:50:18.481Z,42.74
2017-11-23T19:52:46.634Z,42.81
2017-11-23T19:55:14.502Z,43.38
2017-11-23T19:57:42.985Z,42.84
2017-11-23T20:00:10.869Z,42.78
2017-11-23T20:02:39.432Z,42.93
2017-11-23T20:05:07.302Z,42.77
2017-11-23T20:07:35.472Z,43.04
2017-11-23T20:10:03.317Z,43.14
2017-11-23T20:12:31.125Z,42.74
2017-11-23T20:15:00.652Z,42.22
2017-11-23T20:17:28.598Z,42.77
2017-11-23T20:19:56.357Z,42.57
2017-11-23T20:22:24.317Z,42.60
2017-11-23T20:24:52.200Z,42.67
2017-11-23T20:27:20.259Z,42.54
2017-11-23T20:29:48.421Z,43.10
2017-11-23T20:32:16.318Z,42.68
2017-11-23T20:34:44.304Z,42.47
2017-11-23T20:37:12.428Z,42.84
2017-11-23T20:39:40.205Z,42.90
2017-11-23T20:42:08.569Z,43.60
2017-11-23T20:44:36.851Z,43.07
2017-11-23T20:47:04.551Z,43.24
2017-11-23T20:49:32.476Z,43.48
2017-11-23T20:52:00.460Z,43.53
2017-11-23T20:54:28.450Z,43.75
2017-11-23T20:56:57.160Z,44.02
2017-11-23T20:59:25.226Z,43.65
2017-11-23T21:01:53.049Z,43.76
2017-11-23T21:04:22.038Z,43.76
2017-11-23T21:06:50.216Z,44.44
2017-11-23T21:09:18.684Z,44.35
2017-11-23T21:11:46.754Z,44.29
2017-11-23T21:14:20.512Z,45.18
2017-11-23T21:16:48.325Z,44.80
2017-11-23T21:19:16.102Z,45.46
2017-11-23T21:21:44.160Z,45.15
2017-11-23T21:24:12.026Z,45.19
2017-11-23T21:26:39.996Z,45.66
2017-11-23T21:29:08.169Z,45.65
2017-11-23T21:31:36.344Z,46.16
2017-11-23T21:34:04.210Z,45.60
2017-11-23T21:36:32.294Z,46.07
2017-11-23T21:39:00.094Z,45.64
2017-11-23T21:41:27.807Z,45.90
2017-11-23T21:43:55.796Z,46.04
2017-11-23T21:46:23.469Z,45.88
2017-11-23T21:48:51.193Z,45.82
2017-11-23T21:51:19.281Z,46.07
2017-11-23T21:53:46.868Z,46.20
2017-11-23T21:56:14.493Z,46.53
2017-11-23T21:58:42.632Z,46.65
2017-11-23T22:01:11.166Z,46.44
2017-11-23T22:03:39.014Z,46.59
2017-11-23T22:06:07.187Z,46.63
2017-11-23T22:08:34.849Z,46.81
2017-11-23T22:11:02.485Z,46.71
2017-11-23T22:13:30.059Z,47.30
2017-11-23T22:15:57.583Z,47.47
2017-11-23T22:18:25.117Z,46.76
2017-11-23T22:20:53.669Z,46.57
2017-11-23T22:23:21.228Z,47.01
2017-11-23T22:25:48.787Z,46.97
2017-11-23T22:28:16.550Z,46.80
2017-11-23T22:30:44.226Z,47.19
2017-11-23T22:33:11.783Z,47.03
2017-11-23T22:35:39.639Z,46.99
2017-11-23T22:38:07.196Z,47.88
2017-11-23T22:40:34.740Z,47.48
2017-11-23T22:43:02.561Z,47.30
2017-11-23T22:45:30.085Z,47.60
2017-11-23T22:47:57.746Z,46.89
2017-11-23T22:50:25.490Z,46.91
2017-11-23T22:52:53.022Z,46.87
2017-11-23T22:55:21.287Z,47.04
2017-11-23T22:57:49.104Z,47.25
2017-11-23T23:00:16.663Z,47.36
2017-11-23T23:02:44.222Z,47.04
2017-11-23T23:05:11.980Z,47.36
2017-11-23T23:07:39.544Z,47.68
2017-11-23T23:10:07.136Z,47.33
2017-11-23T23:12:34.766Z,47.17
2017-11-23T23:15:02.326Z,47.16
2017-11-23T23:17:29.894Z,47.00
2017-11-23T23:19:57.647Z,46.35
2017-11-23T23:22:25.211Z,46.81
2017-11-23T23:24:52.767Z,47.05
2017-11-23T23:27:20.610Z,46.39
2017-11-23T23:29:48.157Z,46.35
2017-11-23T23:32:15.680Z,45.93
2017-11-23T23:34:43.344Z,46.78
2017-11-23T23:37:10.900Z,46.48
2017-11-23T23:39:38.429Z,47.12
2017-11-23T23:42:06.416Z,47.11
2017-11-23T23:44:33.977Z,46.62
2017-11-23T23:47:01.499Z,46.30
2017-11-23T23:49:29.061Z,46.33
2017-11-23T23:51:56.650Z,47.09
2017-11-23T23:54:24.172Z,47.12
2017-11-23T23:56:51.751Z,46.91
2017-11-23T23:59:19.274Z,46.57
