createdAt,value
2018-12-01T00:00:11.395Z,6.64
2018-12-01T00:01:11.382Z,6.58
2018-12-01T00:02:11.392Z,6.61
2018-12-01T00:03:11.348Z,6.62
2018-12-01T00:04:11.341Z,6.66
2018-12-01T00:05:11.319Z,6.58
2018-12-01T00:06:11.322Z,6.49
2018-12-01T00:07:11.407Z,6.48
2018-12-01T00:08:11.268Z,6.49
2018-12-01T00:09:11.234Z,6.48
2018-12-01T00:10:11.225Z,6.52
2018-12-01T00:11:11.208Z,6.38
2018-12-01T00:12:11.175Z,6.38
2018-12-01T00:13:11.175Z,6.43
2018-12-01T00:14:11.164Z,6.40
2018-12-01T00:15:11.130Z,6.30
2018-12-01T00:16:11.116Z,6.28
2018-12-01T00:17:11.095Z,6.33
2018-12-01T00:18:11.092Z,6.40
2018-12-01T00:19:11.057Z,6.34
2018-12-01T00:20:11.037Z,6.28
2018-12-01T00:21:11.024Z,6.22
2018-12-01T00:22:11.002Z,6.43
2018-12-01T00:23:10.998Z,6.27
2018-12-01T00:24:10.971Z,6.34
2018-12-01T00:25:10.981Z,6.43
2018-12-01T00:26:10.940Z,6.38
2018-12-01T00:27:10.921Z,6.40
2018-12-01T00:28:10.907Z,6.27
2018-12-01T00:29:10.890Z,6.28
2018-12-01T00:30:10.900Z,6.34
2018-12-01T00:31:10.845Z,6.27
2018-12-01T00:32:10.842Z,6.25
2018-12-01T00:33:10.811Z,6.22
2018-12-01T00:34:10.801Z,6.25
2018-12-01T00:35:10.802Z,6.17
2018-12-01T00:36:10.752Z,6.22
2018-12-01T00:37:10.734Z,6.14
2018-12-01T00:38:10.730Z,6.18
2018-12-01T00:39:10.699Z,6.19
2018-12-01T00:40:10.723Z,6.18
2018-12-01T00:41:10.669Z,6.15
2018-12-01T00:42:10.642Z,6.15
2018-12-01T00:43:10.638Z,6.11
2018-12-01T00:44:10.619Z,6.08
2018-12-01T00:45:10.633Z,6.08
2018-12-01T00:46:10.574Z,6.06
2018-12-01T00:47:10.554Z,5.97
2018-12-01T00:48:10.546Z,6.03
2018-12-01T00:49:10.519Z,5.99
2018-12-01T00:50:10.539Z,5.94
2018-12-01T00:51:10.483Z,5.93
2018-12-01T00:52:10.465Z,5.94
2018-12-01T00:53:10.478Z,5.86
2018-12-01T00:54:10.440Z,5.93
2018-12-01T00:55:10.451Z,5.96
2018-12-01T00:56:10.402Z,5.91
2018-12-01T00:57:10.387Z,5.94
2018-12-01T00:58:10.368Z,5.90
2018-12-01T00:59:10.370Z,5.97
2018-12-01T01:00:10.322Z,5.90
2018-12-01T01:01:10.324Z,6.01
2018-12-01T01:02:10.284Z,5.93
2018-12-01T01:03:10.284Z,5.97
2018-12-01T01:04:10.247Z,6.11
2018-12-01T01:05:10.235Z,6.08
2018-12-01T01:06:10.227Z,6.15
2018-12-01T01:07:10.199Z,6.21
2018-12-01T01:08:10.188Z,6.21
2018-12-01T01:09:10.156Z,6.28
2018-12-01T01:10:10.146Z,6.31
2018-12-01T01:11:10.140Z,6.31
2018-12-01T01:12:10.183Z,6.30
2018-12-01T01:13:10.092Z,6.30
2018-12-01T01:14:10.080Z,6.21
2018-12-01T01:15:10.057Z,6.28
2018-12-01T01:16:10.032Z,6.30
2018-12-01T01:17:10.013Z,6.22
2018-12-01T01:18:10.015Z,6.22
2018-12-01T01:19:09.987Z,6.25
2018-12-01T01:20:09.972Z,6.28
2018-12-01T01:21:09.944Z,6.33
2018-12-01T01:22:09.924Z,6.19
2018-12-01T01:23:09.938Z,6.41
2018-12-01T01:24:09.903Z,6.41
2018-12-01T01:25:09.888Z,6.37
2018-12-01T01:26:09.850Z,6.38
2018-12-01T01:27:09.835Z,6.40
2018-12-01T01:28:09.831Z,6.54
2018-12-01T01:29:09.816Z,6.46
2018-12-01T01:30:09.790Z,6.49
2018-12-01T01:31:09.772Z,6.54
2018-12-01T01:32:09.749Z,6.51
2018-12-01T01:33:09.745Z,6.54
2018-12-01T01:34:09.722Z,6.49
2018-12-01T01:35:09.700Z,6.48
2018-12-01T01:36:09.682Z,6.49
2018-12-01T01:37:09.652Z,6.48
2018-12-01T01:38:09.676Z,6.52
2018-12-01T01:39:09.622Z,6.55
2018-12-01T01:40:09.601Z,6.56
2018-12-01T01:41:09.588Z,6.64
2018-12-01T01:42:09.566Z,6.67
2018-12-01T01:43:09.565Z,6.59
2018-12-01T01:44:09.534Z,6.62
2018-12-01T01:45:09.522Z,6.62
2018-12-01T01:46:09.495Z,6.62
2018-12-01T01:47:09.473Z,6.59
2018-12-01T01:48:09.502Z,6.58
2018-12-01T01:49:09.493Z,6.58
2018-12-01T01:50:09.437Z,6.52
2018-12-01T01:51:09.419Z,6.51
2018-12-01T01:52:09.389Z,6.40
2018-12-01T01:53:09.367Z,6.40
2018-12-01T01:54:09.363Z,6.49
2018-12-01T01:55:09.362Z,6.41
2018-12-01T01:56:09.318Z,6.38
2018-12-01T01:57:09.310Z,6.43
2018-12-01T01:58:09.290Z,6.41
2018-12-01T01:59:09.270Z,6.36
2018-12-01T02:00:09.273Z,6.30
2018-12-01T02:01:09.239Z,6.25
2018-12-01T02:02:09.222Z,6.19
2018-12-01T02:03:09.202Z,6.21
2018-12-01T02:04:09.172Z,6.06
2018-12-01T02:05:09.194Z,6.08
2018-12-01T02:06:09.291Z,6.08
2018-12-01T02:07:09.127Z,6.08
2018-12-01T02:08:09.105Z,6.01
2018-12-01T02:09:09.090Z,6.09
2018-12-01T02:10:09.073Z,6.01
2018-12-01T02:11:09.064Z,6.04
2018-12-01T02:12:09.053Z,5.99
2018-12-01T02:13:09.015Z,5.99
2018-12-01T02:14:09.004Z,6.01
2018-12-01T02:15:08.987Z,5.99
2018-12-01T02:16:09.000Z,6.01
2018-12-01T02:17:08.943Z,6.03
2018-12-01T02:18:08.923Z,6.01
2018-12-01T02:19:08.915Z,6.00
2018-12-01T02:20:08.885Z,6.06
2018-12-01T02:21:08.894Z,6.03
2018-12-01T02:22:08.852Z,6.08
2018-12-01T02:23:08.859Z,6.12
2018-12-01T02:24:08.824Z,6.00
2018-12-01T02:25:08.809Z,5.97
2018-12-01T02:26:08.925Z,5.99
2018-12-01T02:27:08.773Z,6.01
2018-12-01T02:28:08.751Z,6.04
2018-12-01T02:29:08.725Z,5.99
2018-12-01T02:30:08.728Z,6.00
2018-12-01T02:31:08.725Z,5.94
2018-12-01T02:32:08.706Z,6.01
2018-12-01T02:33:08.650Z,6.04
2018-12-01T02:34:08.639Z,5.94
2018-12-01T02:35:08.632Z,6.00
2018-12-01T02:36:08.602Z,6.06
2018-12-01T02:37:08.611Z,5.96
2018-12-01T02:38:08.575Z,5.99
2018-12-01T02:39:08.542Z,5.97
2018-12-01T02:40:08.542Z,6.03
2018-12-01T02:41:08.510Z,6.00
2018-12-01T02:42:08.518Z,6.09
2018-12-01T02:43:08.467Z,6.03
2018-12-01T02:44:08.451Z,6.18
2018-12-01T02:45:08.435Z,6.17
2018-12-01T02:46:08.410Z,6.21
2018-12-01T02:47:08.429Z,6.11
2018-12-01T02:48:08.380Z,6.04
2018-12-01T02:49:08.362Z,6.12
2018-12-01T02:50:08.356Z,6.08
2018-12-01T02:51:08.358Z,6.04
2018-12-01T02:52:08.318Z,6.03
2018-12-01T02:53:08.332Z,6.09
2018-12-01T02:54:08.297Z,6.09
2018-12-01T02:55:08.261Z,6.03
2018-12-01T02:56:08.247Z,6.08
2018-12-01T02:57:08.232Z,6.14
2018-12-01T02:58:08.352Z,6.14
2018-12-01T02:59:08.193Z,6.18
2018-12-01T03:00:08.171Z,6.14
2018-12-01T03:01:08.150Z,6.21
2018-12-01T03:02:08.141Z,6.19
2018-12-01T03:03:08.119Z,6.19
2018-12-01T03:04:08.132Z,6.19
2018-12-01T03:05:08.090Z,6.19
2018-12-01T03:06:08.108Z,6.19
2018-12-01T03:07:08.038Z,6.31
2018-12-01T03:08:08.026Z,6.36
2018-12-01T03:09:08.001Z,6.21
2018-12-01T03:10:07.983Z,6.44
2018-12-01T03:11:07.978Z,6.31
2018-12-01T03:12:08.008Z,6.43
2018-12-01T03:13:07.929Z,6.37
2018-12-01T03:14:07.904Z,6.40
2018-12-01T03:15:07.906Z,6.38
2018-12-01T03:16:07.872Z,6.37
2018-12-01T03:17:07.854Z,6.33
2018-12-01T03:18:07.845Z,6.44
2018-12-01T03:19:07.821Z,6.41
2018-12-01T03:20:07.879Z,6.40
2018-12-01T03:21:07.790Z,6.38
2018-12-01T03:22:07.772Z,6.49
2018-12-01T03:23:07.748Z,6.49
2018-12-01T03:24:07.728Z,6.54
2018-12-01T03:25:07.729Z,6.56
2018-12-01T03:26:07.711Z,6.59
2018-12-01T03:27:07.667Z,6.61
2018-12-01T03:28:07.659Z,6.58
2018-12-01T03:29:07.672Z,6.67
2018-12-01T03:30:07.624Z,6.58
2018-12-01T03:31:07.600Z,6.64
2018-12-01T03:32:07.595Z,6.66
2018-12-01T03:33:07.575Z,6.66
2018-12-01T03:34:07.550Z,6.67
2018-12-01T03:35:07.536Z,6.69
2018-12-01T03:36:07.516Z,6.67
2018-12-01T03:37:07.497Z,6.71
2018-12-01T03:38:07.472Z,6.73
2018-12-01T03:39:07.473Z,6.76
2018-12-01T03:40:07.513Z,6.73
2018-12-01T03:41:07.420Z,6.88
2018-12-01T03:42:07.398Z,6.81
2018-12-01T03:43:07.394Z,6.81
2018-12-01T03:44:07.389Z,6.87
2018-12-01T03:45:07.350Z,6.85
2018-12-01T03:46:07.339Z,6.91
2018-12-01T03:47:07.331Z,6.84
2018-12-01T03:48:07.308Z,6.85
2018-12-01T03:49:07.286Z,6.81
2018-12-01T03:50:07.258Z,6.88
2018-12-01T03:51:07.272Z,6.84
2018-12-01T03:52:07.240Z,6.88
2018-12-01T03:53:07.205Z,6.87
2018-12-01T03:54:07.202Z,6.87
2018-12-01T03:55:07.175Z,6.91
2018-12-01T03:56:07.193Z,6.88
2018-12-01T03:57:07.151Z,6.88
2018-12-01T03:58:07.128Z,6.92
2018-12-01T03:59:07.142Z,6.95
2018-12-01T04:00:07.093Z,6.97
2018-12-01T04:01:07.094Z,6.99
2018-12-01T04:02:07.040Z,6.94
2018-12-01T04:03:07.029Z,6.98
2018-12-01T04:04:07.007Z,6.91
2018-12-01T04:05:06.992Z,6.92
2018-12-01T04:06:07.032Z,6.92
2018-12-01T04:07:06.950Z,6.97
2018-12-01T04:08:06.951Z,6.97
2018-12-01T04:09:06.915Z,7.06
2018-12-01T04:10:06.910Z,7.02
2018-12-01T04:11:06.913Z,7.02
2018-12-01T04:12:06.903Z,6.98
2018-12-01T04:13:06.853Z,7.07
2018-12-01T04:14:06.830Z,7.05
2018-12-01T04:15:06.808Z,7.03
2018-12-01T04:16:06.860Z,7.02
2018-12-01T04:17:06.790Z,6.95
2018-12-01T04:18:06.769Z,7.06
2018-12-01T04:19:06.750Z,7.03
2018-12-01T04:20:06.721Z,6.89
2018-12-01T04:21:06.712Z,6.97
2018-12-01T04:22:06.851Z,6.98
2018-12-01T04:23:06.670Z,7.03
2018-12-01T04:24:06.650Z,7.02
2018-12-01T04:25:06.642Z,7.02
2018-12-01T04:26:06.614Z,6.99
2018-12-01T04:27:06.604Z,7.02
2018-12-01T04:28:06.611Z,7.03
2018-12-01T04:29:06.605Z,7.05
2018-12-01T04:30:06.539Z,6.97
2018-12-01T04:31:06.535Z,7.03
2018-12-01T04:32:06.507Z,7.09
2018-12-01T04:33:06.502Z,7.10
2018-12-01T04:34:06.468Z,7.05
2018-12-01T04:35:06.467Z,7.06
2018-12-01T04:36:06.447Z,7.12
2018-12-01T04:37:06.420Z,7.09
2018-12-01T04:38:06.421Z,7.05
2018-12-01T04:39:06.382Z,7.05
2018-12-01T04:40:06.379Z,7.03
2018-12-01T04:41:06.356Z,7.03
2018-12-01T04:42:06.326Z,7.05
2018-12-01T04:43:06.346Z,7.10
2018-12-01T04:44:06.301Z,6.98
2018-12-01T04:45:06.310Z,6.98
2018-12-01T04:46:06.263Z,6.97
2018-12-01T04:47:06.241Z,7.07
2018-12-01T04:48:06.227Z,6.94
2018-12-01T04:49:06.248Z,7.02
2018-12-01T04:50:06.188Z,6.92
2018-12-01T04:51:06.236Z,6.95
2018-12-01T04:52:06.153Z,6.97
2018-12-01T04:53:06.146Z,6.92
2018-12-01T04:54:06.135Z,6.95
2018-12-01T04:55:06.101Z,6.95
2018-12-01T04:56:06.096Z,6.91
2018-12-01T04:57:06.091Z,6.94
2018-12-01T04:58:06.083Z,6.95
2018-12-01T04:59:06.055Z,6.98
2018-12-01T05:00:06.017Z,6.99
2018-12-01T05:01:06.030Z,6.94
2018-12-01T05:02:05.990Z,6.99
2018-12-01T05:03:05.972Z,6.97
2018-12-01T05:04:05.955Z,6.94
2018-12-01T05:05:06.039Z,6.89
2018-12-01T05:06:05.920Z,6.98
2018-12-01T05:07:05.896Z,6.94
2018-12-01T05:08:05.868Z,6.85
2018-12-01T05:09:05.861Z,6.89
2018-12-01T05:10:05.838Z,6.97
2018-12-01T05:11:05.827Z,6.87
2018-12-01T05:12:05.803Z,6.89
2018-12-01T05:13:05.822Z,6.84
2018-12-01T05:14:05.769Z,6.89
2018-12-01T05:15:05.740Z,6.87
2018-12-01T05:16:05.765Z,6.89
2018-12-01T05:17:05.714Z,6.87
2018-12-01T05:18:05.689Z,6.89
2018-12-01T05:19:05.682Z,6.91
2018-12-01T05:20:05.666Z,6.91
2018-12-01T05:21:05.644Z,6.95
2018-12-01T05:22:05.629Z,6.87
2018-12-01T05:23:05.615Z,6.95
2018-12-01T05:24:05.580Z,6.97
2018-12-01T05:25:05.580Z,6.91
2018-12-01T05:26:05.602Z,6.87
2018-12-01T05:27:05.528Z,6.87
2018-12-01T05:28:05.523Z,6.88
2018-12-01T05:29:05.507Z,6.89
2018-12-01T05:30:05.489Z,6.85
2018-12-01T05:31:05.471Z,6.88
2018-12-01T05:32:05.478Z,6.89
2018-12-01T05:33:05.423Z,6.89
2018-12-01T05:34:05.408Z,6.89
2018-12-01T05:35:05.388Z,6.89
2018-12-01T05:36:05.412Z,6.92
2018-12-01T05:37:05.350Z,6.87
2018-12-01T05:38:05.359Z,6.89
2018-12-01T05:39:05.329Z,6.91
2018-12-01T05:40:05.304Z,6.88
2018-12-01T05:41:05.292Z,6.88
2018-12-01T05:42:05.268Z,6.89
2018-12-01T05:43:05.284Z,6.85
2018-12-01T05:44:05.257Z,6.91
2018-12-01T05:45:05.216Z,6.91
2018-12-01T05:46:05.205Z,6.84
2018-12-01T05:47:05.170Z,6.81
2018-12-01T05:48:05.178Z,6.84
2018-12-01T05:49:05.141Z,6.81
2018-12-01T05:50:05.121Z,6.87
2018-12-01T05:51:05.102Z,6.80
2018-12-01T05:52:05.532Z,6.80
2018-12-01T05:53:05.086Z,6.87
2018-12-01T05:54:05.058Z,6.87
2018-12-01T05:55:05.028Z,6.84
2018-12-01T05:56:05.053Z,6.89
2018-12-01T05:57:05.015Z,6.84
2018-12-01T05:58:05.047Z,6.88
2018-12-01T05:59:05.017Z,6.87
2018-12-01T06:00:04.942Z,6.88
2018-12-01T06:01:04.922Z,6.88
2018-12-01T06:02:04.910Z,6.84
2018-12-01T06:03:04.929Z,6.84
2018-12-01T06:04:04.871Z,6.89
2018-12-01T06:05:04.864Z,6.81
2018-12-01T06:06:04.839Z,6.87
2018-12-01T06:07:04.816Z,6.88
2018-12-01T06:08:04.940Z,6.87
2018-12-01T06:09:04.786Z,6.81
2018-12-01T06:10:04.761Z,6.87
2018-12-01T06:11:04.763Z,6.88
2018-12-01T06:12:04.725Z,6.81
2018-12-01T06:13:04.716Z,6.89
2018-12-01T06:14:04.722Z,6.88
2018-12-01T06:15:04.681Z,6.74
2018-12-01T06:16:04.666Z,6.81
2018-12-01T06:17:04.651Z,6.85
2018-12-01T06:18:04.758Z,6.89
2018-12-01T06:19:04.600Z,6.81
2018-12-01T06:20:04.601Z,6.84
2018-12-01T06:21:04.575Z,6.81
2018-12-01T06:22:04.559Z,6.73
2018-12-01T06:23:04.532Z,6.85
2018-12-01T06:24:04.539Z,6.79
2018-12-01T06:25:04.509Z,6.80
2018-12-01T06:26:04.484Z,6.76
2018-12-01T06:27:04.469Z,6.70
2018-12-01T06:28:04.451Z,6.70
2018-12-01T06:29:04.461Z,6.80
2018-12-01T06:30:04.414Z,6.71
2018-12-01T06:31:04.422Z,6.66
2018-12-01T06:32:04.383Z,6.77
2018-12-01T06:33:04.367Z,6.74
2018-12-01T06:34:04.348Z,6.56
2018-12-01T06:35:04.324Z,6.52
2018-12-01T06:36:04.306Z,6.64
2018-12-01T06:37:04.282Z,6.54
2018-12-01T06:38:04.259Z,6.54
2018-12-01T06:39:04.262Z,6.55
2018-12-01T06:40:04.270Z,6.59
2018-12-01T06:41:04.240Z,6.51
2018-12-01T06:42:04.203Z,6.55
2018-12-01T06:43:04.194Z,6.56
2018-12-01T06:44:04.168Z,6.51
2018-12-01T06:45:04.144Z,6.51
2018-12-01T06:46:04.159Z,6.49
2018-12-01T06:47:04.115Z,6.58
2018-12-01T06:48:04.099Z,6.64
2018-12-01T06:49:04.069Z,6.58
2018-12-01T06:50:04.046Z,6.62
2018-12-01T06:51:04.082Z,6.59
2018-12-01T06:52:04.022Z,6.59
2018-12-01T06:53:04.008Z,6.61
2018-12-01T06:54:03.983Z,6.61
2018-12-01T06:55:03.989Z,6.51
2018-12-01T06:56:03.944Z,6.56
2018-12-01T06:57:03.925Z,6.49
2018-12-01T06:58:03.912Z,6.49
2018-12-01T06:59:03.886Z,6.55
2018-12-01T07:00:03.888Z,6.48
2018-12-01T07:01:03.865Z,6.48
2018-12-01T07:02:03.844Z,6.52
2018-12-01T07:03:03.822Z,6.55
2018-12-01T07:04:03.802Z,6.51
2018-12-01T07:05:03.788Z,6.56
2018-12-01T07:06:03.777Z,6.55
2018-12-01T07:07:03.743Z,6.58
2018-12-01T07:08:03.767Z,6.67
2018-12-01T07:09:03.713Z,6.64
2018-12-01T07:10:03.716Z,6.69
2018-12-01T07:11:03.720Z,6.62
2018-12-01T07:12:03.663Z,6.69
2018-12-01T07:13:03.683Z,6.66
2018-12-01T07:14:03.619Z,6.69
2018-12-01T07:15:03.605Z,6.71
2018-12-01T07:16:03.592Z,6.77
2018-12-01T07:17:03.578Z,6.77
2018-12-01T07:18:03.556Z,6.81
2018-12-01T07:19:03.539Z,6.81
2018-12-01T07:20:03.514Z,6.77
2018-12-01T07:21:03.539Z,6.85
2018-12-01T07:22:03.484Z,6.77
2018-12-01T07:23:03.453Z,6.88
2018-12-01T07:24:03.459Z,6.88
2018-12-01T07:25:03.448Z,6.80
2018-12-01T07:26:03.444Z,6.81
2018-12-01T07:27:03.385Z,6.81
2018-12-01T07:28:03.369Z,6.85
2018-12-01T07:29:03.365Z,6.80
2018-12-01T07:30:03.336Z,6.80
2018-12-01T07:31:03.350Z,6.85
2018-12-01T07:32:03.307Z,6.77
2018-12-01T07:33:03.275Z,6.84
2018-12-01T07:34:03.277Z,6.77
2018-12-01T07:35:03.245Z,6.79
2018-12-01T07:36:03.267Z,6.71
2018-12-01T07:37:03.208Z,6.70
2018-12-01T07:38:03.193Z,6.79
2018-12-01T07:39:03.182Z,6.81
2018-12-01T07:40:03.175Z,6.84
2018-12-01T07:41:03.136Z,6.84
2018-12-01T07:42:03.139Z,6.84
2018-12-01T07:43:03.107Z,6.80
2018-12-01T07:44:03.101Z,6.85
2018-12-01T07:45:03.081Z,6.81
2018-12-01T07:46:03.047Z,6.84
2018-12-01T07:47:03.043Z,6.80
2018-12-01T07:48:03.019Z,6.80
2018-12-01T07:49:03.001Z,6.77
2018-12-01T07:50:02.985Z,6.77
2018-12-01T07:51:02.968Z,6.79
2018-12-01T07:52:02.948Z,6.77
2018-12-01T07:53:02.939Z,6.73
2018-12-01T07:54:02.901Z,6.77
2018-12-01T07:55:02.899Z,6.85
2018-12-01T07:56:02.878Z,6.89
2018-12-01T07:57:02.869Z,6.89
2018-12-01T07:58:02.833Z,6.85
2018-12-01T07:59:02.817Z,6.87
2018-12-01T08:00:02.806Z,6.91
2018-12-01T08:01:02.792Z,6.91
2018-12-01T08:02:02.760Z,6.94
2018-12-01T08:03:02.758Z,6.92
2018-12-01T08:04:02.727Z,6.89
2018-12-01T08:05:02.709Z,6.91
2018-12-01T08:06:02.691Z,6.92
2018-12-01T08:07:02.680Z,6.87
2018-12-01T08:08:02.661Z,6.98
2018-12-01T08:09:02.648Z,6.95
2018-12-01T08:10:02.666Z,6.88
2018-12-01T08:11:02.617Z,6.95
2018-12-01T08:12:02.596Z,6.91
2018-12-01T08:13:02.569Z,7.02
2018-12-01T08:14:02.601Z,6.99
2018-12-01T08:15:02.536Z,7.02
2018-12-01T08:16:02.532Z,7.10
2018-12-01T08:17:02.505Z,7.13
2018-12-01T08:18:02.479Z,7.23
2018-12-01T08:19:02.474Z,7.25
2018-12-01T08:20:02.490Z,7.21
2018-12-01T08:21:02.473Z,7.27
2018-12-01T08:22:02.408Z,7.25
2018-12-01T08:23:02.418Z,7.21
2018-12-01T08:24:02.384Z,7.32
2018-12-01T08:25:02.363Z,7.27
2018-12-01T08:26:02.357Z,7.25
2018-12-01T08:27:02.333Z,7.27
2018-12-01T08:28:02.310Z,7.30
2018-12-01T08:29:02.302Z,7.24
2018-12-01T08:30:02.267Z,7.31
2018-12-01T08:31:02.254Z,7.37
2018-12-01T08:32:02.235Z,7.32
2018-12-01T08:33:02.224Z,7.31
2018-12-01T08:34:02.206Z,7.37
2018-12-01T08:35:02.183Z,7.37
2018-12-01T08:36:02.196Z,7.37
2018-12-01T08:37:02.190Z,7.30
2018-12-01T08:38:02.139Z,7.34
2018-12-01T08:39:02.112Z,7.46
2018-12-01T08:40:02.108Z,7.40
2018-12-01T08:41:02.126Z,7.42
2018-12-01T08:42:02.072Z,7.42
2018-12-01T08:43:02.043Z,7.32
2018-12-01T08:44:02.039Z,7.34
2018-12-01T08:45:02.010Z,7.43
2018-12-01T08:46:01.995Z,7.42
2018-12-01T08:47:02.045Z,7.45
2018-12-01T08:48:01.956Z,7.46
2018-12-01T08:49:01.935Z,7.48
2018-12-01T08:50:01.935Z,7.46
2018-12-01T08:51:01.920Z,7.48
2018-12-01T08:52:01.898Z,7.50
2018-12-01T08:53:01.879Z,7.50
2018-12-01T08:54:01.862Z,7.46
2018-12-01T08:55:01.846Z,7.58
2018-12-01T08:56:01.835Z,7.48
2018-12-01T08:57:01.818Z,7.53
2018-12-01T08:58:01.804Z,7.48
2018-12-01T08:59:01.903Z,7.48
2018-12-01T09:00:01.745Z,7.48
2018-12-01T09:01:01.743Z,7.49
2018-12-01T09:02:01.724Z,7.50
2018-12-01T09:03:01.697Z,7.55
2018-12-01T09:04:01.891Z,7.45
2018-12-01T09:05:01.705Z,7.43
2018-12-01T09:06:01.645Z,7.43
2018-12-01T09:07:01.629Z,7.52
2018-12-01T09:08:01.624Z,7.46
2018-12-01T09:09:01.608Z,7.46
2018-12-01T09:10:01.715Z,7.48
2018-12-01T09:11:01.561Z,7.45
2018-12-01T09:12:01.544Z,7.48
2018-12-01T09:13:01.950Z,7.49
2018-12-01T09:14:01.513Z,7.50
2018-12-01T09:15:01.504Z,7.55
2018-12-01T09:16:01.496Z,7.63
2018-12-01T09:17:01.472Z,7.61
2018-12-01T09:18:01.447Z,7.79
2018-12-01T09:19:01.423Z,7.71
2018-12-01T09:20:01.417Z,7.77
2018-12-01T09:21:01.441Z,7.79
2018-12-01T09:22:01.374Z,7.82
2018-12-01T09:23:01.360Z,7.80
2018-12-01T09:24:01.334Z,7.77
2018-12-01T09:25:01.330Z,7.80
2018-12-01T09:26:01.307Z,7.77
2018-12-01T09:27:01.294Z,7.75
2018-12-01T09:28:01.273Z,7.83
2018-12-01T09:29:01.243Z,7.72
2018-12-01T09:30:01.236Z,7.71
2018-12-01T09:31:01.254Z,7.75
2018-12-01T09:32:01.196Z,7.79
2018-12-01T09:33:01.190Z,7.82
2018-12-01T09:34:01.168Z,7.80
2018-12-01T09:35:01.152Z,7.80
2018-12-01T09:36:01.147Z,7.71
2018-12-01T09:37:01.123Z,7.82
2018-12-01T09:38:01.102Z,7.83
2018-12-01T09:39:01.084Z,7.74
2018-12-01T09:40:01.070Z,7.85
2018-12-01T09:41:01.085Z,7.72
2018-12-01T09:42:01.040Z,7.80
2018-12-01T09:43:01.002Z,7.79
2018-12-01T09:44:01.023Z,7.79
2018-12-01T09:45:00.983Z,7.71
2018-12-01T09:46:01.018Z,7.75
2018-12-01T09:47:00.939Z,7.79
2018-12-01T09:48:01.018Z,7.79
2018-12-01T09:49:00.954Z,7.82
2018-12-01T09:50:00.894Z,7.79
2018-12-01T09:51:00.869Z,7.79
2018-12-01T09:52:01.231Z,7.79
2018-12-01T09:53:00.852Z,7.77
2018-12-01T09:54:00.829Z,7.74
2018-12-01T09:55:00.938Z,7.82
2018-12-01T09:56:00.787Z,7.79
2018-12-01T09:57:00.762Z,7.74
2018-12-01T09:58:00.786Z,7.90
2018-12-01T09:59:00.728Z,7.90
2018-12-01T10:00:00.722Z,7.83
2018-12-01T10:01:00.704Z,7.82
2018-12-01T10:02:00.678Z,7.90
2018-12-01T10:03:00.724Z,7.93
2018-12-01T10:04:00.804Z,7.95
2018-12-01T10:05:00.640Z,8.00
2018-12-01T10:06:00.607Z,8.07
2018-12-01T10:07:00.603Z,8.05
2018-12-01T10:08:00.636Z,8.02
2018-12-01T10:09:00.559Z,8.07
2018-12-01T10:10:00.547Z,7.97
2018-12-01T10:11:00.521Z,8.02
2018-12-01T10:12:00.504Z,8.07
2018-12-01T10:13:00.518Z,8.05
2018-12-01T10:14:00.477Z,8.12
2018-12-01T10:15:04.467Z,8.08
2018-12-01T10:16:00.446Z,8.11
2018-12-01T10:17:00.564Z,8.26
2018-12-01T10:18:00.437Z,8.34
2018-12-01T10:19:00.487Z,8.44
2018-12-01T10:20:00.372Z,8.50
2018-12-01T10:21:00.450Z,8.44
2018-12-01T10:22:00.577Z,8.53
2018-12-01T10:23:00.513Z,8.56
2018-12-01T10:24:00.309Z,8.47
2018-12-01T10:25:00.289Z,8.53
2018-12-01T10:26:00.313Z,8.62
2018-12-01T10:27:00.268Z,8.66
2018-12-01T10:28:00.242Z,8.65
2018-12-01T10:29:00.253Z,8.65
2018-12-01T10:30:00.196Z,8.65
2018-12-01T10:31:00.180Z,8.65
2018-12-01T10:32:00.630Z,8.71
2018-12-01T10:33:00.159Z,8.80
2018-12-01T10:34:00.219Z,8.62
2018-12-01T10:35:00.122Z,8.58
2018-12-01T10:36:00.134Z,8.66
2018-12-01T10:37:00.094Z,8.68
2018-12-01T10:38:00.062Z,8.52
2018-12-01T10:39:03.655Z,8.52
2018-12-01T10:40:00.035Z,8.56
2018-12-01T10:41:02.972Z,8.50
2018-12-01T10:42:03.626Z,8.59
2018-12-01T10:42:59.988Z,8.48
2018-12-01T10:43:59.971Z,8.52
2018-12-01T10:45:00.105Z,8.59
2018-12-01T10:45:59.945Z,8.56
2018-12-01T10:46:59.926Z,8.63
2018-12-01T10:48:00.223Z,8.58
2018-12-01T10:48:59.895Z,8.66
2018-12-01T10:49:59.871Z,8.81
2018-12-01T10:50:59.854Z,8.84
2018-12-01T10:51:59.846Z,8.77
2018-12-01T10:52:59.821Z,8.74
2018-12-01T10:53:59.892Z,8.70
2018-12-01T10:54:59.789Z,8.74
2018-12-01T10:55:59.796Z,8.81
2018-12-01T10:56:59.761Z,8.79
2018-12-01T10:58:00.236Z,8.83
2018-12-01T10:58:59.714Z,8.77
2018-12-01T10:59:59.695Z,8.83
2018-12-01T11:00:59.687Z,8.91
2018-12-01T11:01:59.658Z,8.95
2018-12-01T11:02:59.718Z,8.92
2018-12-01T11:03:59.687Z,8.96
2018-12-01T11:04:59.614Z,8.95
2018-12-01T11:05:59.592Z,9.02
2018-12-01T11:06:59.591Z,9.01
2018-12-01T11:07:59.564Z,8.98
2018-12-01T11:08:59.581Z,9.05
2018-12-01T11:09:59.533Z,8.92
2018-12-01T11:10:59.510Z,8.96
2018-12-01T11:11:59.504Z,9.04
2018-12-01T11:12:59.494Z,9.11
2018-12-01T11:13:59.706Z,9.05
2018-12-01T11:14:59.460Z,9.13
2018-12-01T11:15:59.425Z,9.08
2018-12-01T11:16:59.404Z,8.99
2018-12-01T11:17:59.409Z,9.08
2018-12-01T11:18:59.526Z,9.13
2018-12-01T11:19:59.419Z,9.05
2018-12-01T11:20:59.403Z,9.08
2018-12-01T11:21:59.328Z,9.08
2018-12-01T11:22:59.322Z,9.05
2018-12-01T11:23:59.288Z,9.05
2018-12-01T11:24:59.366Z,9.08
2018-12-01T11:25:59.269Z,9.02
2018-12-01T11:26:59.243Z,9.04
2018-12-01T11:27:59.379Z,9.08
2018-12-01T11:28:59.239Z,9.13
2018-12-01T11:29:59.197Z,9.05
2018-12-01T11:30:59.189Z,9.05
2018-12-01T11:31:59.179Z,9.05
2018-12-01T11:32:59.159Z,9.05
2018-12-01T11:33:59.126Z,9.10
2018-12-01T11:34:59.118Z,9.08
2018-12-01T11:35:59.130Z,9.04
2018-12-01T11:36:59.077Z,9.08
2018-12-01T11:37:59.060Z,9.08
2018-12-01T11:38:59.045Z,9.14
2018-12-01T11:39:59.031Z,9.13
2018-12-01T11:40:59.046Z,9.15
2018-12-01T11:41:58.995Z,9.10
2018-12-01T11:42:58.991Z,9.23
2018-12-01T11:43:58.962Z,9.20
2018-12-01T11:44:58.953Z,9.20
2018-12-01T11:45:59.077Z,9.18
2018-12-01T11:46:58.905Z,9.20
2018-12-01T11:47:58.896Z,9.21
2018-12-01T11:48:58.880Z,9.32
2018-12-01T11:49:58.868Z,9.20
2018-12-01T11:50:58.848Z,9.24
2018-12-01T11:51:59.689Z,9.28
2018-12-01T11:52:58.830Z,9.35
2018-12-01T11:53:58.796Z,9.32
2018-12-01T11:54:58.782Z,9.47
2018-12-01T11:55:58.795Z,9.46
2018-12-01T11:56:58.757Z,9.47
2018-12-01T11:57:58.738Z,9.43
2018-12-01T11:58:58.750Z,9.53
2018-12-01T11:59:58.714Z,9.51
2018-12-01T12:00:58.692Z,9.47
2018-12-01T12:02:00.599Z,9.47
2018-12-01T12:02:58.667Z,9.47
2018-12-01T12:03:58.665Z,9.50
2018-12-01T12:04:59.205Z,9.47
2018-12-01T12:05:58.609Z,9.43
2018-12-01T12:06:58.766Z,9.51
2018-12-01T12:07:58.598Z,9.46
2018-12-01T12:08:58.615Z,9.57
2018-12-01T12:09:58.927Z,9.53
2018-12-01T12:10:58.534Z,9.46
2018-12-01T12:11:58.515Z,9.43
2018-12-01T12:12:58.492Z,9.47
2018-12-01T12:13:58.479Z,9.48
2018-12-01T12:14:58.461Z,9.48
2018-12-01T12:15:58.433Z,9.43
2018-12-01T12:16:58.481Z,9.48
2018-12-01T12:17:58.534Z,9.48
2018-12-01T12:18:58.386Z,9.40
2018-12-01T12:19:58.371Z,9.46
2018-12-01T12:20:58.376Z,9.42
2018-12-01T12:21:58.340Z,9.50
2018-12-01T12:22:58.338Z,9.53
2018-12-01T12:23:58.592Z,9.53
2018-12-01T12:24:58.333Z,9.54
2018-12-01T12:25:58.281Z,9.56
2018-12-01T12:26:58.368Z,9.50
2018-12-01T12:27:58.248Z,9.58
2018-12-01T12:28:58.257Z,9.48
2018-12-01T12:29:58.251Z,9.57
2018-12-01T12:30:58.311Z,9.65
2018-12-01T12:31:58.189Z,9.65
2018-12-01T12:32:58.167Z,9.68
2018-12-01T12:33:58.248Z,9.79
2018-12-01T12:34:58.244Z,9.78
2018-12-01T12:35:58.128Z,9.74
2018-12-01T12:36:58.107Z,9.64
2018-12-01T12:37:58.091Z,9.66
2018-12-01T12:38:58.074Z,9.56
2018-12-01T12:39:58.058Z,9.50
2018-12-01T12:40:58.057Z,9.51
2018-12-01T12:41:58.025Z,9.48
2018-12-01T12:42:58.012Z,9.57
2018-12-01T12:43:58.723Z,9.38
2018-12-01T12:44:57.980Z,9.38
2018-12-01T12:45:57.973Z,9.35
2018-12-01T12:46:57.954Z,9.35
2018-12-01T12:47:58.248Z,9.21
2018-12-01T12:48:57.920Z,9.28
2018-12-01T12:49:57.971Z,9.23
2018-12-01T12:50:57.895Z,9.29
2018-12-01T12:51:57.868Z,9.24
2018-12-01T12:52:57.840Z,9.26
2018-12-01T12:53:59.086Z,9.28
2018-12-01T12:54:57.833Z,9.23
2018-12-01T12:55:57.810Z,9.28
2018-12-01T12:56:57.786Z,9.28
2018-12-01T12:57:58.226Z,9.24
2018-12-01T12:58:57.756Z,9.18
2018-12-01T12:59:57.737Z,9.28
2018-12-01T13:00:57.784Z,9.15
2018-12-01T13:01:57.695Z,9.20
2018-12-01T13:02:57.683Z,9.21
2018-12-01T13:03:57.675Z,9.17
2018-12-01T13:04:57.646Z,9.23
2018-12-01T13:05:57.657Z,9.21
2018-12-01T13:06:57.631Z,9.18
2018-12-01T13:07:57.643Z,9.23
2018-12-01T13:08:57.661Z,9.26
2018-12-01T13:09:57.576Z,9.20
2018-12-01T13:10:57.551Z,9.24
2018-12-01T13:11:57.531Z,9.21
2018-12-01T13:12:57.517Z,9.23
2018-12-01T13:13:57.504Z,9.17
2018-12-01T13:14:57.495Z,9.29
2018-12-01T13:15:57.475Z,9.32
2018-12-01T13:16:57.456Z,9.33
2018-12-01T13:17:57.445Z,9.32