createdAt,value
2018-12-22T00:00:03.674Z,0.00
2018-12-22T00:01:03.632Z,0.00
2018-12-22T00:02:03.793Z,0.00
2018-12-22T00:03:03.577Z,0.00
2018-12-22T00:04:03.565Z,0.00
2018-12-22T00:05:03.735Z,0.00
2018-12-22T00:06:03.490Z,0.00
2018-12-22T00:07:03.500Z,0.00
2018-12-22T00:08:03.756Z,0.00
2018-12-22T00:09:03.403Z,0.00
2018-12-22T00:10:03.395Z,0.00
2018-12-22T00:11:03.380Z,0.00
2018-12-22T00:12:03.311Z,0.00
2018-12-22T00:13:03.322Z,0.00
2018-12-22T00:14:03.246Z,0.00
2018-12-22T00:15:03.226Z,0.00
2018-12-22T00:16:03.191Z,0.00
2018-12-22T00:17:03.181Z,0.00
2018-12-22T00:18:03.116Z,0.00
2018-12-22T00:19:03.082Z,0.00
2018-12-22T00:20:03.075Z,0.00
2018-12-22T00:21:03.030Z,0.00
2018-12-22T00:22:02.991Z,0.00
2018-12-22T00:23:02.975Z,0.00
2018-12-22T00:24:02.910Z,0.00
2018-12-22T00:25:02.979Z,0.00
2018-12-22T00:26:02.887Z,0.00
2018-12-22T00:27:02.865Z,0.00
2018-12-22T00:28:03.071Z,0.00
2018-12-22T00:29:02.760Z,0.00
2018-12-22T00:30:02.735Z,0.00
2018-12-22T00:31:02.855Z,0.00
2018-12-22T00:32:02.703Z,0.00
2018-12-22T00:33:02.866Z,0.00
2018-12-22T00:34:02.845Z,0.00
2018-12-22T00:35:02.878Z,0.00
2018-12-22T00:36:02.581Z,0.00
2018-12-22T00:37:02.570Z,0.00
2018-12-22T00:38:02.508Z,0.00
2018-12-22T00:39:03.378Z,0.00
2018-12-22T00:40:02.472Z,0.00
2018-12-22T00:41:02.426Z,0.00
2018-12-22T00:42:02.428Z,0.00
2018-12-22T00:43:02.636Z,0.00
2018-12-22T00:44:02.341Z,0.00
2018-12-22T00:45:02.326Z,0.00
2018-12-22T00:46:02.517Z,0.00
2018-12-22T00:47:02.224Z,0.00
2018-12-22T00:48:02.205Z,0.00
2018-12-22T00:49:02.180Z,0.00
2018-12-22T00:50:02.121Z,0.00
2018-12-22T00:51:03.563Z,0.00
2018-12-22T00:52:02.068Z,0.00
2018-12-22T00:53:02.157Z,0.00
2018-12-22T00:54:02.026Z,0.00
2018-12-22T00:56:01.984Z,0.00
2018-12-22T00:57:01.949Z,0.00
2018-12-22T00:58:01.921Z,0.00
2018-12-22T00:59:01.857Z,0.00
2018-12-22T01:00:01.942Z,0.00
2018-12-22T01:01:01.790Z,0.00
2018-12-22T01:02:01.781Z,0.00
2018-12-22T01:03:01.794Z,0.00
2018-12-22T01:04:01.709Z,0.00
2018-12-22T01:05:01.687Z,0.00
2018-12-22T01:06:02.210Z,0.00
2018-12-22T01:07:01.605Z,0.00
2018-12-22T01:08:01.557Z,0.00
2018-12-22T01:09:01.554Z,0.00
2018-12-22T01:10:01.573Z,0.00
2018-12-22T01:11:01.498Z,0.00
2018-12-22T01:12:01.693Z,0.00
2018-12-22T01:13:01.443Z,0.00
2018-12-22T01:14:01.409Z,0.00
2018-12-22T01:15:01.376Z,0.00
2018-12-22T01:16:01.343Z,0.00
2018-12-22T01:17:01.320Z,0.00
2018-12-22T01:18:01.270Z,0.00
2018-12-22T01:19:01.273Z,0.00
2018-12-22T01:20:01.222Z,0.00
2018-12-22T01:21:01.198Z,0.00
2018-12-22T01:22:01.155Z,0.00
2018-12-22T01:23:01.139Z,0.00
2018-12-22T01:24:01.122Z,0.00
2018-12-22T01:25:01.130Z,0.00
2018-12-22T01:26:01.031Z,0.00
2018-12-22T01:27:00.964Z,0.00
2018-12-22T01:28:00.967Z,0.00
2018-12-22T01:29:00.955Z,0.00
2018-12-22T01:30:00.927Z,0.00
2018-12-22T01:31:00.874Z,0.00
2018-12-22T01:32:00.874Z,0.00
2018-12-22T01:33:00.816Z,0.00
2018-12-22T01:34:00.784Z,0.00
2018-12-22T01:35:00.772Z,0.00
2018-12-22T01:36:00.714Z,0.00
2018-12-22T01:37:00.702Z,0.00
2018-12-22T01:38:00.925Z,0.00
2018-12-22T01:39:00.684Z,0.00
2018-12-22T01:40:00.632Z,0.00
2018-12-22T01:41:00.567Z,0.00
2018-12-22T01:42:00.590Z,0.00
2018-12-22T01:43:00.493Z,0.00
2018-12-22T01:44:00.465Z,0.00
2018-12-22T01:45:00.446Z,0.00
2018-12-22T01:46:00.401Z,0.00
2018-12-22T01:47:00.588Z,0.00
2018-12-22T01:48:00.326Z,0.00
2018-12-22T01:49:00.295Z,0.00
2018-12-22T01:50:00.271Z,0.00
2018-12-22T01:51:00.256Z,0.00
2018-12-22T01:52:00.222Z,0.00
2018-12-22T01:53:00.172Z,0.00
2018-12-22T01:54:00.160Z,0.00
2018-12-22T01:55:00.141Z,0.00
2018-12-22T01:56:00.103Z,0.00
2018-12-22T01:57:00.061Z,0.00
2018-12-22T01:58:00.031Z,0.00
2018-12-22T01:59:00.003Z,0.00
2018-12-22T01:59:59.969Z,0.00
2018-12-22T02:01:00.390Z,0.00
2018-12-22T02:01:59.903Z,0.00
2018-12-22T02:02:59.902Z,0.00
2018-12-22T02:03:59.836Z,0.00
2018-12-22T02:04:59.842Z,0.00
2018-12-22T02:06:00.233Z,0.00
2018-12-22T02:06:59.789Z,0.00
2018-12-22T02:07:59.721Z,0.00
2018-12-22T02:08:59.674Z,0.00
2018-12-22T02:09:59.649Z,0.00
2018-12-22T02:10:59.630Z,0.00
2018-12-22T02:11:59.790Z,0.00
2018-12-22T02:12:59.543Z,0.00
2018-12-22T02:13:59.534Z,0.00
2018-12-22T02:14:59.547Z,0.00
2018-12-22T02:15:59.463Z,0.00
2018-12-22T02:16:59.417Z,0.00
2018-12-22T02:17:59.591Z,0.00
2018-12-22T02:18:59.352Z,0.00
2018-12-22T02:19:59.369Z,0.00
2018-12-22T02:20:59.306Z,0.00
2018-12-22T02:21:59.263Z,0.00
2018-12-22T02:22:59.445Z,0.00
2018-12-22T02:23:59.210Z,0.00
2018-12-22T02:24:59.166Z,0.00
2018-12-22T02:25:59.165Z,0.00
2018-12-22T02:26:59.107Z,0.00
2018-12-22T02:27:59.127Z,0.00
2018-12-22T02:28:59.043Z,0.00
2018-12-22T02:29:59.014Z,0.00
2018-12-22T02:30:58.998Z,0.00
2018-12-22T02:31:58.955Z,0.00
2018-12-22T02:32:58.946Z,0.00
2018-12-22T02:33:58.898Z,0.00
2018-12-22T02:34:58.871Z,0.00
2018-12-22T02:35:58.847Z,0.00
2018-12-22T02:36:58.811Z,0.00
2018-12-22T02:37:58.763Z,0.00
2018-12-22T02:39:58.715Z,0.00
2018-12-22T02:40:58.678Z,0.00
2018-12-22T02:41:58.646Z,0.00
2018-12-22T02:42:58.613Z,0.00
2018-12-22T02:43:58.833Z,0.00
2018-12-22T02:44:58.571Z,0.00
2018-12-22T02:45:58.535Z,0.00
2018-12-22T02:46:58.520Z,0.00
2018-12-22T02:47:58.459Z,0.00
2018-12-22T02:48:58.443Z,0.00
2018-12-22T02:49:58.533Z,0.00
2018-12-22T02:50:58.351Z,0.00
2018-12-22T02:51:58.368Z,0.00
2018-12-22T02:52:58.299Z,0.00
2018-12-22T02:53:58.289Z,0.00
2018-12-22T02:54:58.257Z,0.00
2018-12-22T02:55:58.199Z,0.00
2018-12-22T02:56:58.190Z,0.00
2018-12-22T02:57:58.166Z,0.00
2018-12-22T02:59:05.656Z,0.00
2018-12-22T02:59:58.117Z,0.00
2018-12-22T03:00:58.051Z,0.00
2018-12-22T03:01:58.038Z,0.00
2018-12-22T03:02:58.032Z,0.00
2018-12-22T03:03:57.955Z,0.00
2018-12-22T03:04:57.921Z,0.00
2018-12-22T03:05:57.895Z,0.00
2018-12-22T03:06:57.857Z,0.00
2018-12-22T03:07:59.364Z,0.00
2018-12-22T03:08:57.806Z,0.00
2018-12-22T03:09:57.758Z,0.00
2018-12-22T03:10:57.885Z,0.00
2018-12-22T03:11:57.723Z,0.00
2018-12-22T03:12:57.664Z,0.00
2018-12-22T03:13:57.655Z,0.00
2018-12-22T03:14:57.601Z,0.00
2018-12-22T03:15:57.710Z,0.00
2018-12-22T03:16:57.746Z,0.00
2018-12-22T03:17:57.629Z,0.00
2018-12-22T03:18:57.711Z,0.00
2018-12-22T03:19:57.458Z,0.00
2018-12-22T03:20:57.398Z,0.00
2018-12-22T03:21:57.420Z,0.00
2018-12-22T03:22:57.356Z,0.00
2018-12-22T03:23:57.336Z,0.00
2018-12-22T03:24:57.315Z,0.00
2018-12-22T03:25:57.282Z,0.00
2018-12-22T03:26:57.228Z,0.00
2018-12-22T03:27:57.592Z,0.00
2018-12-22T03:28:57.195Z,0.00
2018-12-22T03:29:57.143Z,0.00
2018-12-22T03:30:57.186Z,0.00
2018-12-22T03:31:57.125Z,0.00
2018-12-22T03:33:57.001Z,0.00
2018-12-22T03:34:56.978Z,0.00
2018-12-22T03:35:56.938Z,0.00
2018-12-22T03:36:56.913Z,0.00
2018-12-22T03:37:57.083Z,0.00
2018-12-22T03:38:56.866Z,0.00
2018-12-22T03:39:56.825Z,0.00
2018-12-22T03:40:56.769Z,0.00
2018-12-22T03:41:56.747Z,0.00
2018-12-22T03:42:56.880Z,0.00
2018-12-22T03:43:56.670Z,0.00
2018-12-22T03:44:56.656Z,0.00
2018-12-22T03:45:56.614Z,0.00
2018-12-22T03:46:56.603Z,0.00
2018-12-22T03:47:56.884Z,0.00
2018-12-22T03:48:56.550Z,0.00
2018-12-22T03:49:56.506Z,0.00
2018-12-22T03:50:56.457Z,0.00
2018-12-22T03:51:56.416Z,0.00
2018-12-22T03:52:56.411Z,0.00
2018-12-22T03:53:56.366Z,0.00
2018-12-22T03:54:56.351Z,0.00
2018-12-22T03:55:56.317Z,0.00
2018-12-22T03:56:56.275Z,0.00
2018-12-22T03:57:56.248Z,0.00
2018-12-22T03:58:56.218Z,0.00
2018-12-22T03:59:56.172Z,0.00
2018-12-22T04:00:56.178Z,0.00
2018-12-22T04:01:56.113Z,0.00
2018-12-22T04:02:56.082Z,0.00
2018-12-22T04:03:56.067Z,0.00
2018-12-22T04:04:56.043Z,0.00
2018-12-22T04:05:56.000Z,0.00
2018-12-22T04:06:56.043Z,0.00
2018-12-22T04:07:55.930Z,0.00
2018-12-22T04:08:55.904Z,0.00
2018-12-22T04:09:55.859Z,0.00
2018-12-22T04:10:55.815Z,0.00
2018-12-22T04:11:55.829Z,0.00
2018-12-22T04:12:55.886Z,0.00
2018-12-22T04:13:55.736Z,0.00
2018-12-22T04:14:55.708Z,0.00
2018-12-22T04:15:55.676Z,0.00
2018-12-22T04:16:55.662Z,0.00
2018-12-22T04:17:56.090Z,0.00
2018-12-22T04:18:55.605Z,0.00
2018-12-22T04:19:55.544Z,0.00
2018-12-22T04:20:55.523Z,0.00
2018-12-22T04:21:55.472Z,0.00
2018-12-22T04:22:55.446Z,0.00
2018-12-22T04:23:55.395Z,0.00
2018-12-22T04:24:55.382Z,0.00
2018-12-22T04:25:55.348Z,0.00
2018-12-22T04:26:55.308Z,0.00
2018-12-22T04:27:55.306Z,0.00
2018-12-22T04:28:55.276Z,0.00
2018-12-22T04:29:55.246Z,0.00
2018-12-22T04:30:55.191Z,0.00
2018-12-22T04:31:55.154Z,0.00
2018-12-22T04:32:55.114Z,0.00
2018-12-22T04:33:55.077Z,0.00
2018-12-22T04:34:55.067Z,0.00
2018-12-22T04:35:55.021Z,0.00
2018-12-22T04:36:55.005Z,0.00
2018-12-22T04:37:54.951Z,0.00
2018-12-22T04:38:54.941Z,0.00
2018-12-22T04:39:54.899Z,0.00
2018-12-22T04:40:54.872Z,0.00
2018-12-22T04:41:54.840Z,0.00
2018-12-22T04:42:54.833Z,0.00
2018-12-22T04:43:54.771Z,0.00
2018-12-22T04:44:54.746Z,0.00
2018-12-22T04:45:54.875Z,0.00
2018-12-22T04:46:54.675Z,0.00
2018-12-22T04:47:54.658Z,0.00
2018-12-22T04:48:54.674Z,0.00
2018-12-22T04:49:54.585Z,0.00
2018-12-22T04:50:54.553Z,0.00
2018-12-22T04:51:54.526Z,0.00
2018-12-22T04:52:54.486Z,0.00
2018-12-22T04:53:54.454Z,0.00
2018-12-22T04:54:54.428Z,0.00
2018-12-22T04:55:54.417Z,0.00
2018-12-22T04:56:54.359Z,0.00
2018-12-22T04:57:54.322Z,0.00
2018-12-22T04:58:54.326Z,0.00
2018-12-22T04:59:54.265Z,0.00
2018-12-22T05:00:54.238Z,0.00
2018-12-22T05:01:54.197Z,0.00
2018-12-22T05:02:54.167Z,0.00
2018-12-22T05:03:54.140Z,0.00
2018-12-22T05:04:54.114Z,0.00
2018-12-22T05:05:54.055Z,0.00
2018-12-22T05:06:54.040Z,0.00
2018-12-22T05:07:54.014Z,0.00
2018-12-22T05:08:54.024Z,0.00
2018-12-22T05:09:53.927Z,0.00
2018-12-22T05:10:53.919Z,0.00
2018-12-22T05:11:54.071Z,0.00
2018-12-22T05:12:53.831Z,0.00
2018-12-22T05:13:53.809Z,0.00
2018-12-22T05:14:53.773Z,0.00
2018-12-22T05:15:53.739Z,0.00
2018-12-22T05:16:53.889Z,0.00
2018-12-22T05:17:53.693Z,0.00
2018-12-22T05:18:53.752Z,0.00
2018-12-22T05:19:53.614Z,0.00
2018-12-22T05:20:53.597Z,0.00
2018-12-22T05:21:54.064Z,0.00
2018-12-22T05:22:53.521Z,0.00
2018-12-22T05:23:53.492Z,0.00
2018-12-22T05:24:53.449Z,0.00
2018-12-22T05:25:53.467Z,0.00
2018-12-22T05:26:53.414Z,0.00
2018-12-22T05:27:53.499Z,0.00
2018-12-22T05:28:53.355Z,0.00
2018-12-22T05:29:53.297Z,0.00
2018-12-22T05:30:53.280Z,0.00
2018-12-22T05:31:53.226Z,0.00
2018-12-22T05:32:53.213Z,0.00
2018-12-22T05:33:53.150Z,0.00
2018-12-22T05:34:55.320Z,0.00
2018-12-22T05:35:53.119Z,0.00
2018-12-22T05:36:53.090Z,0.00
2018-12-22T05:37:53.061Z,0.00
2018-12-22T05:38:53.001Z,0.00
2018-12-22T05:39:52.986Z,0.00
2018-12-22T05:40:52.926Z,0.00
2018-12-22T05:41:52.913Z,0.00
2018-12-22T05:42:52.905Z,0.00
2018-12-22T05:43:52.852Z,0.00
2018-12-22T05:44:52.811Z,0.00
2018-12-22T05:45:52.806Z,0.00
2018-12-22T05:46:52.754Z,0.00
2018-12-22T05:47:52.757Z,0.00
2018-12-22T05:48:52.906Z,0.00
2018-12-22T05:49:52.658Z,0.00
2018-12-22T05:50:52.640Z,0.00
2018-12-22T05:51:52.591Z,0.00
2018-12-22T05:52:52.562Z,0.00
2018-12-22T05:53:52.722Z,0.00
2018-12-22T05:54:52.498Z,0.00
2018-12-22T05:55:52.501Z,0.00
2018-12-22T05:56:52.452Z,0.00
2018-12-22T05:57:52.389Z,0.00
2018-12-22T05:58:52.533Z,0.00
2018-12-22T06:00:00.222Z,0.00
2018-12-22T06:00:52.320Z,0.00
2018-12-22T06:01:52.279Z,0.00
2018-12-22T06:02:52.239Z,0.00
2018-12-22T06:03:52.202Z,0.00
2018-12-22T06:04:52.205Z,0.00
2018-12-22T06:05:52.173Z,0.00
2018-12-22T06:06:52.095Z,0.00
2018-12-22T06:07:52.101Z,0.00
2018-12-22T06:08:52.047Z,0.00
2018-12-22T06:10:52.017Z,0.00
2018-12-22T06:11:51.949Z,0.00
2018-12-22T06:12:51.924Z,0.00
2018-12-22T06:13:51.891Z,0.00
2018-12-22T06:14:51.851Z,0.00
2018-12-22T06:15:51.836Z,0.00
2018-12-22T06:16:51.789Z,0.00
2018-12-22T06:17:51.782Z,0.00
2018-12-22T06:18:51.738Z,0.00
2018-12-22T06:19:51.849Z,0.00
2018-12-22T06:20:51.663Z,0.00
2018-12-22T06:21:51.630Z,0.00
2018-12-22T06:22:51.616Z,0.00
2018-12-22T06:23:51.577Z,0.00
2018-12-22T06:24:51.549Z,0.00
2018-12-22T06:25:51.607Z,0.00
2018-12-22T06:26:51.456Z,0.00
2018-12-22T06:27:51.446Z,0.00
2018-12-22T06:28:51.427Z,0.00
2018-12-22T06:29:51.374Z,0.00
2018-12-22T06:30:51.353Z,0.00
2018-12-22T06:31:51.422Z,0.00
2018-12-22T06:32:51.287Z,0.00
2018-12-22T06:33:51.247Z,0.00
2018-12-22T06:34:51.216Z,0.00
2018-12-22T06:35:51.164Z,0.00
2018-12-22T06:36:51.150Z,0.00
2018-12-22T06:37:51.131Z,0.00
2018-12-22T06:38:51.100Z,0.00
2018-12-22T06:39:51.067Z,0.00
2018-12-22T06:40:51.036Z,0.00
2018-12-22T06:41:50.988Z,0.00
2018-12-22T06:42:50.982Z,0.00
2018-12-22T06:43:50.917Z,0.00
2018-12-22T06:44:51.149Z,0.00
2018-12-22T06:45:50.862Z,0.00
2018-12-22T06:46:50.824Z,0.00
2018-12-22T06:47:50.798Z,0.00
2018-12-22T06:48:50.785Z,0.00
2018-12-22T06:49:50.903Z,0.00
2018-12-22T06:50:50.834Z,0.00
2018-12-22T06:51:50.659Z,0.00
2018-12-22T06:52:50.643Z,0.00
2018-12-22T06:53:50.582Z,0.00
2018-12-22T06:54:50.725Z,0.00
2018-12-22T06:55:50.529Z,0.00
2018-12-22T06:56:50.497Z,0.00
2018-12-22T06:57:50.484Z,0.00
2018-12-22T06:58:50.436Z,0.00
2018-12-22T06:59:52.000Z,0.00
2018-12-22T07:00:50.384Z,0.00
2018-12-22T07:01:50.361Z,0.00
2018-12-22T07:02:50.329Z,0.00
2018-12-22T07:03:50.261Z,0.00
2018-12-22T07:04:50.295Z,0.00
2018-12-22T07:05:50.284Z,0.00
2018-12-22T07:06:50.258Z,0.00
2018-12-22T07:07:50.211Z,0.00
2018-12-22T07:08:50.217Z,0.00
2018-12-22T07:09:50.095Z,0.00
2018-12-22T07:10:50.080Z,0.00
2018-12-22T07:11:50.030Z,0.00
2018-12-22T07:12:49.992Z,0.00
2018-12-22T07:13:49.948Z,0.00
2018-12-22T07:14:49.949Z,0.00
2018-12-22T07:15:49.910Z,0.00
2018-12-22T07:16:49.860Z,0.00
2018-12-22T07:17:49.827Z,0.00
2018-12-22T07:18:49.776Z,0.00
2018-12-22T07:19:49.806Z,0.00
2018-12-22T07:20:49.868Z,0.00
2018-12-22T07:21:49.708Z,0.00
2018-12-22T07:22:49.656Z,0.00
2018-12-22T07:23:49.639Z,0.00
2018-12-22T07:24:49.612Z,0.00
2018-12-22T07:25:49.557Z,0.00
2018-12-22T07:26:49.528Z,0.00
2018-12-22T07:27:49.504Z,0.00
2018-12-22T07:28:49.487Z,0.00
2018-12-22T07:29:49.450Z,0.00
2018-12-22T07:30:49.412Z,0.00
2018-12-22T07:31:49.387Z,0.00
2018-12-22T07:32:56.666Z,0.00
2018-12-22T07:33:49.318Z,0.00
2018-12-22T07:34:49.273Z,0.00
2018-12-22T07:35:49.270Z,0.00
2018-12-22T07:36:49.251Z,0.00
2018-12-22T07:37:49.196Z,0.00
2018-12-22T07:38:49.256Z,0.00
2018-12-22T07:39:49.118Z,0.00
2018-12-22T07:40:49.101Z,0.00
2018-12-22T07:41:49.045Z,0.00
2018-12-22T07:42:49.013Z,0.00
2018-12-22T07:43:48.992Z,0.00
2018-12-22T07:44:48.967Z,0.00
2018-12-22T07:45:48.910Z,0.00
2018-12-22T07:46:48.895Z,0.00
2018-12-22T07:47:48.885Z,0.00
2018-12-22T07:48:48.826Z,0.00
2018-12-22T07:49:48.808Z,0.00
2018-12-22T07:50:48.769Z,0.00
2018-12-22T07:51:48.720Z,0.00
2018-12-22T07:52:51.679Z,0.00
2018-12-22T07:53:48.652Z,0.00
2018-12-22T07:54:48.628Z,0.00
2018-12-22T07:55:48.632Z,0.00
2018-12-22T07:56:48.558Z,0.00
2018-12-22T07:57:48.554Z,0.00
2018-12-22T07:58:48.500Z,0.00
2018-12-22T07:59:48.470Z,0.00
2018-12-22T08:00:48.417Z,0.00
2018-12-22T08:01:48.411Z,0.00
2018-12-22T08:02:48.390Z,0.00
2018-12-22T08:03:48.353Z,0.00
2018-12-22T08:04:48.300Z,0.00
2018-12-22T08:05:48.266Z,0.00
2018-12-22T08:06:48.228Z,0.00
2018-12-22T08:07:48.208Z,0.00
2018-12-22T08:08:48.177Z,0.00
2018-12-22T08:09:48.133Z,0.00
2018-12-22T08:10:48.117Z,0.00
2018-12-22T08:11:48.079Z,0.00
2018-12-22T08:12:48.048Z,0.00
2018-12-22T08:13:48.083Z,0.00
2018-12-22T08:14:47.970Z,0.00
2018-12-22T08:15:47.960Z,0.00
2018-12-22T08:16:47.914Z,0.00
2018-12-22T08:17:47.870Z,0.00
2018-12-22T08:18:48.285Z,4.00
2018-12-22T08:19:47.813Z,4.00
2018-12-22T08:20:47.770Z,0.00
2018-12-22T08:21:47.752Z,4.00
2018-12-22T08:22:47.702Z,4.00
2018-12-22T08:23:47.708Z,4.00
2018-12-22T08:25:47.609Z,8.00
2018-12-22T08:26:47.592Z,8.00
2018-12-22T08:27:47.547Z,12.00
2018-12-22T08:28:47.523Z,12.00
2018-12-22T08:29:47.485Z,16.00
2018-12-22T08:30:47.449Z,16.00
2018-12-22T08:31:47.451Z,20.00
2018-12-22T08:32:47.388Z,24.00
2018-12-22T08:33:47.370Z,28.00
2018-12-22T08:34:47.324Z,36.00
2018-12-22T08:35:47.320Z,40.00
2018-12-22T08:36:47.296Z,44.00
2018-12-22T08:37:47.293Z,48.00
2018-12-22T08:38:47.230Z,56.00
2018-12-22T08:39:47.176Z,64.00
2018-12-22T08:40:47.156Z,72.00
2018-12-22T08:41:47.100Z,84.00
2018-12-22T08:42:47.055Z,88.00
2018-12-22T08:43:47.043Z,100.00
2018-12-22T08:44:46.998Z,104.00
2018-12-22T08:45:46.962Z,120.00
2018-12-22T08:46:46.930Z,132.00
2018-12-22T08:47:46.897Z,144.00
2018-12-22T08:48:46.868Z,156.00
2018-12-22T08:49:46.861Z,168.00
2018-12-22T08:50:47.007Z,180.00
2018-12-22T08:51:46.791Z,188.00
2018-12-22T08:52:46.723Z,200.00
2018-12-22T08:53:46.722Z,212.00
2018-12-22T08:54:46.670Z,232.00
2018-12-22T08:55:46.647Z,260.00
2018-12-22T08:56:46.669Z,284.00
2018-12-22T08:57:46.566Z,300.00
2018-12-22T08:58:46.571Z,316.00
2018-12-22T08:59:46.522Z,332.00
2018-12-22T09:00:52.212Z,352.00
2018-12-22T09:01:46.454Z,368.00
2018-12-22T09:02:47.799Z,384.00
2018-12-22T09:03:46.397Z,400.00
2018-12-22T09:04:46.346Z,416.00
2018-12-22T09:05:46.318Z,432.00
2018-12-22T09:06:46.303Z,448.00
2018-12-22T09:07:46.245Z,460.00
2018-12-22T09:08:46.216Z,472.00
2018-12-22T09:09:46.185Z,484.00
2018-12-22T09:10:46.152Z,500.00
2018-12-22T09:11:46.310Z,508.00
2018-12-22T09:12:46.091Z,516.00
2018-12-22T09:13:46.042Z,532.00
2018-12-22T09:14:46.014Z,548.00
2018-12-22T09:15:45.994Z,560.00
2018-12-22T09:16:46.238Z,572.00
2018-12-22T09:17:45.912Z,580.00
2018-12-22T09:18:45.888Z,596.00
2018-12-22T09:19:45.864Z,608.00
2018-12-22T09:20:45.816Z,616.00
2018-12-22T09:21:45.872Z,628.00
2018-12-22T09:22:45.768Z,644.00
2018-12-22T09:23:45.725Z,656.00
2018-12-22T09:24:45.689Z,660.00
2018-12-22T09:25:45.639Z,668.00
2018-12-22T09:26:45.642Z,676.00
2018-12-22T09:27:45.600Z,688.00
2018-12-22T09:28:45.545Z,700.00
2018-12-22T09:29:45.517Z,716.00
2018-12-22T09:30:45.507Z,728.00
2018-12-22T09:31:45.469Z,736.00
2018-12-22T09:32:45.424Z,744.00
2018-12-22T09:33:45.388Z,752.00
2018-12-22T09:34:45.351Z,768.00
2018-12-22T09:35:45.316Z,780.00
2018-12-22T09:36:45.296Z,788.00
2018-12-22T09:37:45.246Z,792.00
2018-12-22T09:38:45.252Z,804.00
2018-12-22T09:39:45.183Z,816.00
2018-12-22T09:40:45.179Z,824.00
2018-12-22T09:41:45.267Z,832.00
2018-12-22T09:42:45.218Z,844.00
2018-12-22T09:43:45.045Z,852.00
2018-12-22T09:44:45.050Z,864.00
2018-12-22T09:45:45.027Z,880.00
2018-12-22T09:46:44.965Z,892.00
2018-12-22T09:47:44.929Z,900.00
2018-12-22T09:48:44.900Z,916.00
2018-12-22T09:49:44.859Z,924.00
2018-12-22T09:50:44.850Z,932.00
2018-12-22T09:51:44.803Z,944.00
2018-12-22T09:52:44.777Z,952.00
2018-12-22T09:53:44.746Z,960.00
2018-12-22T09:54:44.691Z,964.00
2018-12-22T09:55:44.691Z,972.00
2018-12-22T09:56:44.645Z,984.00
2018-12-22T09:57:44.607Z,992.00
2018-12-22T09:58:44.598Z,1000.00
2018-12-22T09:59:44.566Z,1008.00
2018-12-22T10:00:44.514Z,1020.00
2018-12-22T10:01:44.480Z,1032.00
2018-12-22T10:02:44.477Z,1040.00
2018-12-22T10:03:44.400Z,1052.00
2018-12-22T10:04:44.398Z,1060.00
2018-12-22T10:05:44.385Z,1072.00
2018-12-22T10:06:44.314Z,1076.00
2018-12-22T10:07:44.317Z,1088.00
2018-12-22T10:08:44.280Z,1100.00
2018-12-22T10:09:44.238Z,1112.00
2018-12-22T10:10:44.200Z,1120.00
2018-12-22T10:11:44.187Z,1132.00
2018-12-22T10:12:44.145Z,1152.00
2018-12-22T10:13:44.094Z,1164.00
2018-12-22T10:14:44.060Z,1176.00
2018-12-22T10:15:44.054Z,1188.00
2018-12-22T10:16:43.998Z,1196.00
2018-12-22T10:17:43.970Z,1208.00
2018-12-22T10:18:43.949Z,1220.00
2018-12-22T10:19:44.344Z,1232.00
2018-12-22T10:20:43.878Z,1240.00
2018-12-22T10:21:43.833Z,1256.00
2018-12-22T10:22:43.795Z,1264.00
2018-12-22T10:23:43.804Z,1284.00
2018-12-22T10:24:43.732Z,1300.00
2018-12-22T10:25:43.920Z,1324.00
2018-12-22T10:26:43.679Z,1352.00
2018-12-22T10:27:43.647Z,1372.00
2018-12-22T10:28:43.610Z,1404.00
2018-12-22T10:29:43.583Z,1432.00
2018-12-22T10:30:43.901Z,1460.00
2018-12-22T10:31:43.532Z,1476.00
2018-12-22T10:32:43.485Z,1500.00
2018-12-22T10:33:43.449Z,1516.00
2018-12-22T10:34:43.425Z,1532.00
2018-12-22T10:35:43.446Z,1544.00
2018-12-22T10:36:43.362Z,1556.00
2018-12-22T10:37:43.338Z,1564.00
2018-12-22T10:38:43.309Z,1568.00
2018-12-22T10:39:43.261Z,1584.00
2018-12-22T10:41:43.205Z,1604.00
2018-12-22T10:42:43.195Z,1612.00
2018-12-22T10:43:43.221Z,1620.00
2018-12-22T10:44:43.130Z,1632.00
2018-12-22T10:45:43.080Z,1640.00
2018-12-22T10:46:43.051Z,1648.00
2018-12-22T10:47:43.017Z,1652.00
2018-12-22T10:48:42.983Z,1664.00
2018-12-22T10:49:42.957Z,1672.00
2018-12-22T10:50:42.931Z,1688.00
2018-12-22T10:51:43.349Z,1696.00
2018-12-22T10:52:42.863Z,1704.00
2018-12-22T10:53:42.809Z,1712.00
2018-12-22T10:54:42.841Z,1720.00
2018-12-22T10:55:42.754Z,1724.00
2018-12-22T10:56:42.721Z,1736.00
2018-12-22T10:57:42.757Z,1736.00
2018-12-22T10:58:42.678Z,1744.00
2018-12-22T10:59:42.639Z,1752.00
2018-12-22T11:00:42.602Z,1756.00
2018-12-22T11:01:42.576Z,1760.00
2018-12-22T11:02:42.538Z,1764.00
2018-12-22T11:03:42.545Z,1776.00
2018-12-22T11:04:42.494Z,1784.00
2018-12-22T11:05:42.478Z,1792.00
2018-12-22T11:06:42.423Z,1804.00
2018-12-22T11:07:42.439Z,1808.00
2018-12-22T11:08:42.371Z,1812.00
2018-12-22T11:09:42.334Z,1828.00
2018-12-22T11:10:42.349Z,1824.00
2018-12-22T11:11:42.308Z,1832.00
2018-12-22T11:12:42.232Z,1840.00
2018-12-22T11:13:42.224Z,1836.00
2018-12-22T11:14:42.176Z,1848.00
2018-12-22T11:15:42.149Z,1860.00
2018-12-22T11:16:42.109Z,1852.00
2018-12-22T11:17:42.314Z,560.00
2018-12-22T11:18:42.051Z,560.00
2018-12-22T11:19:42.027Z,564.00
2018-12-22T11:20:42.005Z,544.00
2018-12-22T11:21:41.966Z,564.00
2018-12-22T11:22:41.937Z,556.00
2018-12-22T11:23:41.925Z,560.00
2018-12-22T11:24:42.083Z,552.00
2018-12-22T11:25:41.841Z,564.00
2018-12-22T11:26:41.832Z,556.00
2018-12-22T11:27:41.826Z,532.00
2018-12-22T11:28:41.750Z,556.00
2018-12-22T11:29:41.724Z,556.00
2018-12-22T11:32:41.651Z,548.00
2018-12-22T11:33:41.616Z,564.00
2018-12-22T11:34:41.572Z,556.00
2018-12-22T11:35:41.521Z,556.00
2018-12-22T11:36:41.801Z,560.00
2018-12-22T11:37:41.475Z,532.00
2018-12-22T11:38:41.454Z,548.00
2018-12-22T11:39:41.434Z,540.00
2018-12-22T11:40:41.595Z,540.00
2018-12-22T11:41:41.511Z,544.00
2018-12-22T11:42:47.631Z,548.00
2018-12-22T11:43:41.299Z,552.00
2018-12-22T11:44:41.279Z,544.00
2018-12-22T11:45:41.236Z,548.00
2018-12-22T11:46:41.210Z,544.00
2018-12-22T11:47:41.191Z,544.00
2018-12-22T11:48:41.156Z,544.00
2018-12-22T11:49:41.114Z,612.00
2018-12-22T11:50:41.085Z,544.00
2018-12-22T11:51:41.053Z,552.00
2018-12-22T11:52:41.254Z,548.00
2018-12-22T11:53:40.999Z,540.00
2018-12-22T11:54:40.966Z,548.00
2018-12-22T11:55:40.945Z,544.00
2018-12-22T11:56:40.915Z,540.00
2018-12-22T11:57:41.094Z,548.00
2018-12-22T11:58:40.856Z,624.00
2018-12-22T11:59:40.821Z,540.00
2018-12-22T12:00:40.782Z,528.00
2018-12-22T12:01:43.697Z,540.00
2018-12-22T12:02:40.883Z,552.00
2018-12-22T12:03:40.703Z,548.00
2018-12-22T12:04:42.094Z,544.00
2018-12-22T12:05:40.672Z,548.00
2018-12-22T12:06:40.634Z,552.00
2018-12-22T12:07:40.576Z,616.00
2018-12-22T12:08:40.569Z,536.00
2018-12-22T12:09:40.523Z,548.00
2018-12-22T12:10:40.492Z,536.00
2018-12-22T12:11:40.505Z,532.00
2018-12-22T12:12:40.477Z,532.00
2018-12-22T12:13:40.679Z,548.00
2018-12-22T12:14:40.392Z,540.00
2018-12-22T12:15:40.361Z,536.00
2018-12-22T12:16:40.396Z,544.00
2018-12-22T12:17:40.294Z,564.00
2018-12-22T12:18:40.269Z,552.00
2018-12-22T12:19:40.243Z,564.00
2018-12-22T12:20:40.196Z,708.00
2018-12-22T12:21:40.193Z,652.00
2018-12-22T12:22:40.136Z,528.00
2018-12-22T12:23:40.127Z,580.00
2018-12-22T12:24:40.107Z,680.00
2018-12-22T12:25:40.053Z,644.00
2018-12-22T12:26:40.049Z,504.00
2018-12-22T12:27:39.997Z,540.00
2018-12-22T12:28:39.976Z,552.00
2018-12-22T12:29:40.462Z,540.00
2018-12-22T12:30:39.914Z,544.00
2018-12-22T12:31:39.885Z,628.00
2018-12-22T12:32:39.872Z,660.00
2018-12-22T12:33:39.842Z,528.00
2018-12-22T12:34:39.850Z,688.00
2018-12-22T12:35:39.952Z,532.00
2018-12-22T12:36:39.746Z,504.00
2018-12-22T12:37:39.734Z,528.00
2018-12-22T12:38:39.672Z,712.00
2018-12-22T12:39:39.642Z,528.00
2018-12-22T12:40:39.636Z,520.00
2018-12-22T12:41:39.640Z,520.00
2018-12-22T12:42:39.547Z,524.00
2018-12-22T12:43:39.538Z,524.00
2018-12-22T12:44:39.495Z,636.00
2018-12-22T12:45:39.475Z,536.00
2018-12-22T12:46:39.439Z,528.00
2018-12-22T12:47:39.423Z,520.00
2018-12-22T12:48:39.378Z,520.00
2018-12-22T12:49:39.364Z,512.00
2018-12-22T12:50:39.338Z,508.00
2018-12-22T12:51:39.841Z,520.00
2018-12-22T12:52:39.303Z,492.00
2018-12-22T12:53:39.249Z,516.00
2018-12-22T12:54:39.216Z,516.00
2018-12-22T12:55:39.201Z,512.00
2018-12-22T12:56:39.172Z,504.00
2018-12-22T12:57:39.149Z,580.00
2018-12-22T12:58:39.111Z,512.00
2018-12-22T12:59:39.071Z,516.00
2018-12-22T13:00:39.040Z,504.00
2018-12-22T13:01:39.003Z,500.00
2018-12-22T13:02:39.129Z,512.00
2018-12-22T13:03:38.993Z,528.00
2018-12-22T13:04:38.918Z,484.00
2018-12-22T13:05:38.904Z,504.00