createdAt,value
2017-12-15T00:01:23.706Z,91.90
2017-12-15T00:03:51.265Z,91.80
2017-12-15T00:06:18.767Z,91.80
2017-12-15T00:08:46.451Z,91.70
2017-12-15T00:11:14.726Z,91.60
2017-12-15T00:13:42.180Z,91.60
2017-12-15T00:16:10.424Z,91.90
2017-12-15T00:18:37.890Z,91.80
2017-12-15T00:21:05.346Z,91.80
2017-12-15T00:23:32.817Z,91.80
2017-12-15T00:26:00.302Z,91.80
2017-12-15T00:28:27.763Z,91.70
2017-12-15T00:30:55.271Z,91.80
2017-12-15T00:33:22.729Z,91.80
2017-12-15T00:35:50.187Z,91.80
2017-12-15T00:38:17.672Z,91.90
2017-12-15T00:40:45.905Z,91.80
2017-12-15T00:43:13.392Z,91.70
2017-12-15T00:45:40.845Z,91.60
2017-12-15T00:48:08.300Z,91.60
2017-12-15T00:50:36.613Z,91.80
2017-12-15T00:53:04.084Z,91.80
2017-12-15T00:55:31.580Z,91.80
2017-12-15T00:57:59.053Z,91.90
2017-12-15T01:00:26.599Z,91.90
2017-12-15T01:02:54.082Z,92.00
2017-12-15T01:05:22.310Z,92.10
2017-12-15T01:07:49.819Z,92.10
2017-12-15T01:10:18.042Z,92.10
2017-12-15T01:12:45.519Z,92.00
2017-12-15T01:15:13.003Z,92.20
2017-12-15T01:17:41.245Z,92.20
2017-12-15T01:20:08.724Z,92.20
2017-12-15T01:22:36.193Z,92.10
2017-12-15T01:25:04.429Z,92.10
2017-12-15T01:27:32.668Z,91.90
2017-12-15T01:30:00.161Z,91.90
2017-12-15T01:32:27.643Z,91.80
2017-12-15T01:34:55.112Z,91.90
2017-12-15T01:37:22.576Z,91.90
2017-12-15T01:39:50.808Z,92.00
2017-12-15T01:42:18.283Z,91.90
2017-12-15T01:44:45.749Z,92.00
2017-12-15T01:47:13.225Z,92.10
2017-12-15T01:49:41.474Z,92.30
2017-12-15T01:52:08.941Z,92.20
2017-12-15T01:54:36.426Z,92.30
2017-12-15T01:57:03.957Z,92.30
2017-12-15T01:59:31.425Z,92.40
2017-12-15T02:01:59.668Z,92.30
2017-12-15T02:04:27.205Z,92.30
2017-12-15T02:06:54.677Z,92.20
2017-12-15T02:09:22.183Z,92.20
2017-12-15T02:11:50.422Z,92.30
2017-12-15T02:14:18.113Z,92.10
2017-12-15T02:16:46.372Z,92.30
2017-12-15T02:19:13.852Z,92.20
2017-12-15T02:21:41.343Z,92.10
2017-12-15T02:24:08.823Z,92.10
2017-12-15T02:26:36.285Z,92.30
2017-12-15T02:29:03.749Z,92.20
2017-12-15T02:31:31.224Z,92.10
2017-12-15T02:33:59.473Z,92.10
2017-12-15T02:36:26.978Z,92.10
2017-12-15T02:38:54.452Z,92.10
2017-12-15T02:41:21.946Z,91.90
2017-12-15T02:43:49.431Z,91.70
2017-12-15T02:46:17.669Z,91.40
2017-12-15T02:48:45.146Z,91.30
2017-12-15T02:51:12.655Z,91.30
2017-12-15T02:53:40.132Z,91.30
2017-12-15T02:56:07.607Z,91.00
2017-12-15T02:58:35.080Z,91.00
2017-12-15T03:01:02.651Z,91.00
2017-12-15T03:03:30.132Z,90.90
2017-12-15T03:05:57.587Z,91.20
2017-12-15T03:08:25.059Z,91.20
2017-12-15T03:10:52.506Z,90.80
2017-12-15T03:13:20.011Z,90.70
2017-12-15T03:15:47.476Z,91.10
2017-12-15T03:18:14.928Z,91.10
2017-12-15T03:20:42.419Z,91.20
2017-12-15T03:23:10.661Z,91.10
2017-12-15T03:25:38.164Z,91.10
2017-12-15T03:28:05.629Z,91.10
2017-12-15T03:30:33.088Z,91.00
2017-12-15T03:33:00.591Z,91.00
2017-12-15T03:35:28.057Z,91.00
2017-12-15T03:37:55.582Z,90.90
2017-12-15T03:40:23.044Z,90.90
2017-12-15T03:42:50.588Z,91.20
2017-12-15T03:45:18.076Z,90.90
2017-12-15T03:47:45.554Z,91.00
2017-12-15T03:50:13.082Z,90.90
2017-12-15T03:52:40.549Z,90.80
2017-12-15T03:55:08.040Z,90.70
2017-12-15T03:57:36.320Z,90.90
2017-12-15T04:00:03.807Z,90.80
2017-12-15T04:02:31.312Z,90.80
2017-12-15T04:04:58.864Z,90.70
2017-12-15T04:07:27.122Z,90.70
2017-12-15T04:09:54.619Z,90.70
2017-12-15T04:12:22.848Z,90.70
2017-12-15T04:14:50.358Z,90.70
2017-12-15T04:17:18.597Z,90.80
2017-12-15T04:19:46.100Z,90.70
2017-12-15T04:22:14.585Z,90.70
2017-12-15T04:24:42.075Z,90.60
2017-12-15T04:27:09.575Z,90.40
2017-12-15T04:29:37.030Z,90.30
2017-12-15T04:32:04.498Z,90.30
2017-12-15T04:34:32.029Z,90.40
2017-12-15T04:36:59.475Z,90.50
2017-12-15T04:39:26.981Z,90.90
2017-12-15T04:41:55.214Z,90.90
2017-12-15T04:44:22.717Z,90.80
2017-12-15T04:46:50.197Z,90.80
2017-12-15T04:49:17.671Z,90.80
2017-12-15T04:51:45.443Z,90.80
2017-12-15T04:54:12.972Z,90.70
2017-12-15T04:56:40.772Z,90.90
2017-12-15T04:59:08.275Z,90.90
2017-12-15T05:01:35.990Z,90.90
2017-12-15T05:04:03.486Z,90.90
2017-12-15T05:06:31.005Z,91.00
2017-12-15T05:08:58.576Z,90.90
2017-12-15T05:11:26.320Z,91.00
2017-12-15T05:13:53.812Z,91.00
2017-12-15T05:16:21.523Z,90.90
2017-12-15T05:18:49.131Z,90.80
2017-12-15T05:21:16.629Z,90.80
2017-12-15T05:23:44.137Z,90.90
2017-12-15T05:26:11.672Z,90.70
2017-12-15T05:28:39.184Z,90.70
2017-12-15T05:31:06.698Z,90.60
2017-12-15T05:33:34.168Z,90.60
2017-12-15T05:36:01.672Z,90.60
2017-12-15T05:38:29.475Z,90.20
2017-12-15T05:40:56.968Z,90.10
2017-12-15T05:43:24.462Z,90.10
2017-12-15T05:45:51.965Z,90.10
2017-12-15T05:48:19.463Z,90.20
2017-12-15T05:50:47.699Z,90.30
2017-12-15T05:53:15.183Z,90.20
2017-12-15T05:55:43.496Z,90.40
2017-12-15T05:58:11.006Z,90.40
2017-12-15T06:00:38.512Z,90.30
2017-12-15T06:03:06.000Z,90.40
2017-12-15T06:05:33.495Z,90.40
2017-12-15T06:08:00.974Z,90.40
2017-12-15T06:10:28.451Z,90.30
2017-12-15T06:12:55.987Z,90.30
2017-12-15T06:15:23.444Z,90.20
2017-12-15T06:17:50.979Z,90.10
2017-12-15T06:20:18.437Z,90.20
2017-12-15T06:22:46.711Z,90.50
2017-12-15T06:25:14.240Z,90.50
2017-12-15T06:27:41.720Z,90.60
2017-12-15T06:30:09.259Z,90.70
2017-12-15T06:32:36.752Z,90.70
2017-12-15T06:35:04.351Z,90.70
2017-12-15T06:37:31.854Z,90.80
2017-12-15T06:39:59.330Z,90.90
2017-12-15T06:42:26.834Z,90.90
2017-12-15T06:44:54.286Z,90.90
2017-12-15T06:47:21.795Z,90.90
2017-12-15T06:49:49.337Z,90.90
2017-12-15T06:52:17.493Z,90.90
2017-12-15T06:54:44.996Z,91.00
2017-12-15T06:57:12.476Z,91.10
2017-12-15T06:59:39.989Z,91.30
2017-12-15T07:02:07.463Z,91.30
2017-12-15T07:04:35.766Z,91.40
2017-12-15T07:07:03.285Z,91.30
2017-12-15T07:09:31.588Z,91.40
2017-12-15T07:11:59.100Z,91.20
2017-12-15T07:14:26.590Z,91.20
2017-12-15T07:16:54.151Z,91.10
2017-12-15T07:19:21.641Z,91.10
2017-12-15T07:21:49.141Z,91.20
2017-12-15T07:24:16.638Z,91.10
2017-12-15T07:26:44.150Z,91.00
2017-12-15T07:29:11.637Z,91.00
2017-12-15T07:31:39.220Z,90.90
2017-12-15T07:34:06.732Z,91.00
2017-12-15T07:36:34.209Z,90.70
2017-12-15T07:39:02.494Z,90.70
2017-12-15T07:41:29.994Z,90.60
2017-12-15T07:43:58.265Z,90.50
2017-12-15T07:46:25.768Z,90.40
2017-12-15T07:48:54.032Z,90.50
2017-12-15T07:51:21.564Z,90.40
2017-12-15T07:53:49.070Z,90.50
2017-12-15T07:56:17.312Z,90.60
2017-12-15T07:58:46.694Z,90.60
2017-12-15T08:01:14.181Z,90.50
2017-12-15T08:03:41.669Z,90.50
2017-12-15T08:06:09.206Z,90.60
2017-12-15T08:08:36.697Z,90.60
2017-12-15T08:11:04.276Z,90.50
2017-12-15T08:13:31.775Z,90.80
2017-12-15T08:15:59.253Z,90.50
2017-12-15T08:18:26.775Z,90.60
2017-12-15T08:20:54.310Z,90.70
2017-12-15T08:23:21.801Z,90.60
2017-12-15T08:25:49.300Z,90.70
2017-12-15T08:28:16.793Z,90.90
2017-12-15T08:30:44.329Z,91.10
2017-12-15T08:33:12.657Z,91.10
2017-12-15T08:35:40.131Z,91.10
2017-12-15T08:38:07.622Z,91.00
2017-12-15T08:40:35.083Z,91.20
2017-12-15T08:43:02.577Z,91.20
2017-12-15T08:45:30.060Z,91.30
2017-12-15T08:47:58.312Z,91.60
2017-12-15T08:50:25.811Z,91.60
2017-12-15T08:52:54.043Z,91.60
2017-12-15T08:55:21.582Z,91.50
2017-12-15T08:57:49.050Z,91.50
2017-12-15T09:00:16.569Z,91.60
2017-12-15T09:02:44.094Z,91.60
2017-12-15T09:05:12.318Z,91.80
2017-12-15T09:07:39.842Z,91.70
2017-12-15T09:10:08.229Z,91.30
2017-12-15T09:12:35.725Z,91.30
2017-12-15T09:15:03.269Z,91.20
2017-12-15T09:17:30.792Z,91.30
2017-12-15T09:19:58.292Z,91.10
2017-12-15T09:22:25.773Z,91.30
2017-12-15T09:24:53.580Z,91.30
2017-12-15T09:27:20.949Z,91.30
2017-12-15T09:29:48.705Z,91.30
2017-12-15T09:32:16.330Z,91.30
2017-12-15T09:34:43.929Z,91.30
2017-12-15T09:37:11.736Z,91.20
2017-12-15T09:39:39.261Z,91.20
2017-12-15T09:42:06.743Z,91.20
2017-12-15T09:44:35.028Z,90.90
2017-12-15T09:47:02.485Z,90.90
2017-12-15T09:49:29.985Z,91.10
2017-12-15T09:51:57.502Z,91.10
2017-12-15T09:54:24.966Z,91.20
2017-12-15T09:56:52.450Z,91.00
2017-12-15T09:59:19.962Z,91.10
2017-12-15T10:01:47.847Z,90.90
2017-12-15T10:04:15.696Z,91.10
2017-12-15T10:06:43.211Z,91.10
2017-12-15T10:09:10.936Z,91.40
2017-12-15T10:11:38.436Z,91.10
2017-12-15T10:14:05.944Z,91.20
2017-12-15T10:16:33.403Z,91.20
2017-12-15T10:19:00.977Z,90.70
2017-12-15T10:21:28.551Z,90.70
2017-12-15T10:23:56.346Z,91.10
2017-12-15T10:26:24.706Z,90.70
2017-12-15T10:28:52.412Z,90.70
2017-12-15T10:31:19.915Z,90.70
2017-12-15T10:33:47.549Z,91.20
2017-12-15T10:36:15.176Z,91.40
2017-12-15T10:38:43.078Z,91.40
2017-12-15T10:41:10.892Z,91.60
2017-12-15T10:43:38.891Z,91.90
2017-12-15T10:46:06.477Z,91.70
2017-12-15T10:48:34.438Z,91.60
2017-12-15T10:51:01.984Z,91.60
2017-12-15T10:53:29.751Z,91.40
2017-12-15T10:55:57.418Z,91.30
2017-12-15T10:58:26.037Z,91.40
2017-12-15T11:00:53.682Z,91.30
2017-12-15T11:03:21.332Z,91.70
2017-12-15T11:05:49.011Z,91.70
2017-12-15T11:08:16.869Z,91.70
2017-12-15T11:10:44.759Z,91.50
2017-12-15T11:13:12.359Z,91.80
2017-12-15T11:15:39.900Z,91.80
2017-12-15T11:18:07.542Z,92.10
2017-12-15T11:20:35.018Z,91.70
2017-12-15T11:23:02.770Z,91.70
2017-12-15T11:25:30.321Z,91.80
2017-12-15T11:27:57.795Z,91.70
2017-12-15T11:30:25.253Z,91.70
2017-12-15T11:32:52.773Z,91.90
2017-12-15T11:35:20.255Z,91.60
2017-12-15T11:37:47.730Z,92.00
2017-12-15T11:40:15.273Z,92.40
2017-12-15T11:42:42.720Z,92.30
2017-12-15T11:45:10.208Z,92.20
2017-12-15T11:47:38.463Z,92.30
2017-12-15T11:50:06.753Z,92.30
2017-12-15T11:52:34.988Z,92.50
2017-12-15T11:55:02.498Z,92.40
2017-12-15T11:57:30.030Z,92.50
2017-12-15T11:59:57.599Z,92.60
2017-12-15T12:02:25.832Z,92.60
2017-12-15T12:04:53.962Z,92.60
2017-12-15T12:07:21.504Z,92.40
2017-12-15T12:09:49.019Z,92.60
2017-12-15T12:12:16.516Z,92.60
2017-12-15T12:14:44.784Z,92.70
2017-12-15T12:17:13.029Z,92.90
2017-12-15T12:19:40.529Z,92.80
2017-12-15T12:22:08.797Z,92.90
2017-12-15T12:24:36.278Z,92.80
2017-12-15T12:27:03.781Z,92.90
2017-12-15T12:29:31.274Z,92.90
2017-12-15T12:31:59.573Z,92.80
2017-12-15T12:34:27.073Z,92.90
2017-12-15T12:36:54.550Z,92.70
2017-12-15T12:39:22.047Z,92.80
2017-12-15T12:41:49.531Z,92.90
2017-12-15T12:44:17.005Z,92.60
2017-12-15T12:46:44.489Z,92.30
2017-12-15T12:49:11.992Z,92.10
2017-12-15T12:51:39.511Z,92.00
2017-12-15T12:54:07.766Z,92.50
2017-12-15T12:56:35.259Z,92.10
2017-12-15T12:59:03.498Z,91.90
2017-12-15T13:01:31.008Z,91.90
2017-12-15T13:03:58.501Z,91.80
2017-12-15T13:06:25.994Z,91.80
2017-12-15T13:08:54.259Z,91.70
2017-12-15T13:11:21.744Z,91.70
2017-12-15T13:13:49.448Z,91.50
2017-12-15T13:16:17.004Z,91.50
2017-12-15T13:18:44.498Z,91.50
2017-12-15T13:21:11.959Z,91.60
2017-12-15T13:23:39.546Z,91.30
2017-12-15T13:26:07.797Z,91.60
2017-12-15T13:28:35.291Z,91.50
2017-12-15T13:31:02.807Z,91.50
2017-12-15T13:33:30.339Z,91.40
2017-12-15T13:35:57.845Z,91.80
2017-12-15T13:38:26.096Z,92.10
2017-12-15T13:40:53.583Z,91.70
2017-12-15T13:43:21.844Z,91.20
2017-12-15T13:45:50.122Z,91.40
2017-12-15T13:48:18.432Z,91.10
2017-12-15T13:50:46.054Z,91.10
2017-12-15T13:53:14.279Z,91.20
2017-12-15T13:55:41.767Z,90.90
2017-12-15T13:58:09.448Z,90.60
2017-12-15T14:00:37.219Z,90.50
2017-12-15T14:03:04.764Z,90.10
2017-12-15T14:05:32.268Z,90.30
2017-12-15T14:07:59.851Z,90.00
2017-12-15T14:10:27.340Z,89.60
2017-12-15T14:12:54.824Z,90.10
2017-12-15T14:15:23.082Z,90.10
2017-12-15T14:17:50.591Z,90.10
2017-12-15T14:20:18.098Z,89.40
2017-12-15T14:22:45.582Z,88.90
2017-12-15T14:25:13.097Z,90.10
2017-12-15T14:27:40.636Z,90.20
2017-12-15T14:30:08.227Z,90.50
2017-12-15T14:32:35.708Z,90.00
2017-12-15T14:35:03.950Z,90.00
2017-12-15T14:37:31.525Z,89.90
2017-12-15T14:39:59.018Z,89.50
2017-12-15T14:42:26.518Z,90.30
2017-12-15T14:44:54.036Z,90.20
2017-12-15T14:47:21.552Z,89.90
2017-12-15T14:49:49.071Z,90.30
2017-12-15T14:52:16.555Z,90.30
2017-12-15T14:54:44.071Z,90.40
2017-12-15T14:57:11.641Z,90.50
2017-12-15T14:59:39.154Z,91.00
2017-12-15T15:02:06.686Z,90.70
2017-12-15T15:04:34.166Z,90.80
2017-12-15T15:07:02.066Z,90.90
2017-12-15T15:09:29.553Z,90.90
2017-12-15T15:11:57.037Z,90.80
2017-12-15T15:14:24.539Z,90.80
2017-12-15T15:16:52.014Z,90.90
2017-12-15T15:19:19.504Z,91.00
2017-12-15T15:21:47.007Z,91.00
2017-12-15T15:24:15.249Z,90.90
2017-12-15T15:26:42.730Z,90.90
2017-12-15T15:29:10.998Z,90.40
2017-12-15T15:31:39.272Z,90.30
2017-12-15T15:34:07.505Z,90.40
2017-12-15T15:36:35.004Z,90.30
2017-12-15T15:39:03.266Z,89.90
2017-12-15T15:41:30.737Z,90.20
2017-12-15T15:43:58.278Z,90.50
2017-12-15T15:46:25.820Z,90.50
2017-12-15T15:48:53.316Z,90.50
2017-12-15T15:51:20.799Z,90.50
2017-12-15T15:53:48.321Z,90.70
2017-12-15T15:56:15.809Z,90.80
2017-12-15T15:58:46.919Z,90.90
2017-12-15T16:01:14.393Z,90.80
2017-12-15T16:03:42.643Z,91.00
2017-12-15T16:06:10.160Z,91.00
2017-12-15T16:08:37.676Z,91.20
2017-12-15T16:11:05.164Z,91.30
2017-12-15T16:13:32.672Z,91.50
2017-12-15T16:16:00.156Z,91.40
2017-12-15T16:18:28.425Z,91.50
2017-12-15T16:20:55.940Z,91.40
2017-12-15T16:23:23.459Z,91.30
2017-12-15T16:25:51.714Z,91.60
2017-12-15T16:28:19.231Z,91.60
2017-12-15T16:30:46.720Z,91.70
2017-12-15T16:33:14.209Z,91.90
2017-12-15T16:35:42.551Z,92.20
2017-12-15T16:38:10.032Z,92.10
2017-12-15T16:40:37.495Z,92.20
2017-12-15T16:43:04.983Z,92.10
2017-12-15T16:45:33.593Z,92.10
2017-12-15T16:48:01.083Z,92.00
2017-12-15T16:50:28.588Z,92.10
2017-12-15T16:52:56.080Z,92.10
2017-12-15T16:55:23.551Z,92.00
2017-12-15T16:57:51.047Z,92.10
2017-12-15T17:00:18.604Z,92.10
2017-12-15T17:02:46.880Z,92.20
2017-12-15T17:05:14.408Z,92.10
2017-12-15T17:07:41.997Z,92.30
2017-12-15T17:10:09.522Z,92.40
2017-12-15T17:12:37.064Z,92.30
2017-12-15T17:15:04.650Z,91.50
2017-12-15T17:17:32.976Z,92.40
2017-12-15T17:20:00.532Z,92.40
2017-12-15T17:22:28.832Z,92.30
2017-12-15T17:24:56.304Z,92.30
2017-12-15T17:27:23.805Z,92.40
2017-12-15T17:29:51.315Z,92.20
2017-12-15T17:32:18.812Z,92.20
2017-12-15T17:34:46.284Z,92.30
2017-12-15T17:37:13.758Z,92.20
2017-12-15T17:39:41.238Z,92.10
2017-12-15T17:42:08.760Z,92.10
2017-12-15T17:44:36.356Z,92.10
2017-12-15T17:47:03.885Z,92.00
2017-12-15T17:49:31.426Z,92.00
2017-12-15T17:51:58.929Z,92.00
2017-12-15T17:54:26.465Z,92.10
2017-12-15T17:56:54.449Z,92.10
2017-12-15T17:59:21.935Z,92.10
2017-12-15T18:01:49.414Z,92.20
2017-12-15T18:04:17.700Z,91.90
2017-12-15T18:06:45.176Z,91.90
2017-12-15T18:09:12.957Z,91.70
2017-12-15T18:11:40.504Z,91.60
2017-12-15T18:14:10.706Z,91.80
2017-12-15T18:16:38.221Z,91.60
2017-12-15T18:19:05.717Z,91.60
2017-12-15T18:21:33.205Z,91.60
2017-12-15T18:24:00.689Z,91.60
2017-12-15T18:26:28.156Z,91.50
2017-12-15T18:28:55.640Z,91.50
2017-12-15T18:31:23.149Z,91.40
2017-12-15T18:33:56.298Z,91.30
2017-12-15T18:36:23.816Z,91.40
2017-12-15T18:38:52.750Z,91.50
2017-12-15T18:41:20.244Z,91.80
2017-12-15T18:43:47.999Z,91.90
2017-12-15T18:46:15.492Z,91.90
2017-12-15T18:48:43.006Z,92.10
2017-12-15T18:51:10.495Z,92.10
2017-12-15T18:53:38.005Z,92.10
2017-12-15T18:56:05.502Z,92.10
2017-12-15T18:58:32.988Z,92.10
2017-12-15T19:01:00.542Z,92.20
2017-12-15T19:03:28.036Z,92.20
2017-12-15T19:05:55.554Z,92.30
2017-12-15T19:08:23.102Z,92.30
2017-12-15T19:10:50.608Z,92.50
2017-12-15T19:13:18.092Z,92.50
2017-12-15T19:15:45.593Z,92.50
2017-12-15T19:18:13.177Z,92.30
2017-12-15T19:20:40.675Z,92.10
2017-12-15T19:23:08.312Z,92.10
2017-12-15T19:25:35.921Z,92.00
2017-12-15T19:28:03.536Z,91.90
2017-12-15T19:30:31.077Z,91.90
2017-12-15T19:32:58.683Z,91.90
2017-12-15T19:35:26.265Z,92.00
2017-12-15T19:37:53.813Z,91.70
2017-12-15T19:40:21.424Z,91.40
2017-12-15T19:42:49.395Z,91.80
2017-12-15T19:45:17.758Z,91.90
2017-12-15T19:47:45.364Z,91.80
2017-12-15T19:50:13.024Z,92.20
2017-12-15T19:52:40.595Z,92.40
2017-12-15T19:55:08.971Z,92.50
2017-12-15T19:57:40.163Z,92.60
2017-12-15T20:00:12.630Z,92.50
2017-12-15T20:02:42.830Z,92.50
2017-12-15T20:05:11.150Z,92.50
2017-12-15T20:07:39.072Z,92.60
2017-12-15T20:10:07.285Z,92.40
2017-12-15T20:12:35.163Z,92.20
2017-12-15T20:15:03.151Z,93.40
2017-12-15T20:17:31.244Z,92.10
2017-12-15T20:20:00.199Z,92.00
2017-12-15T20:22:35.213Z,91.90
2017-12-15T20:25:03.158Z,91.90
2017-12-15T20:27:31.633Z,92.00
2017-12-15T20:30:00.234Z,92.10
2017-12-15T20:32:28.714Z,92.10
2017-12-15T20:34:56.698Z,92.10
2017-12-15T20:37:24.566Z,92.10
2017-12-15T20:39:52.582Z,92.10
2017-12-15T20:42:21.499Z,92.30
2017-12-15T20:44:49.771Z,92.40
2017-12-15T20:47:17.750Z,92.60
2017-12-15T20:49:45.774Z,92.60
2017-12-15T20:52:13.552Z,92.60
2017-12-15T20:54:41.262Z,92.40
2017-12-15T20:57:12.074Z,92.80
2017-12-15T20:59:39.767Z,92.20
2017-12-15T21:02:07.531Z,92.40
2017-12-15T21:04:35.633Z,92.50
2017-12-15T21:07:03.460Z,92.60
2017-12-15T21:09:32.011Z,92.80
2017-12-15T21:12:00.540Z,92.70
2017-12-15T21:14:28.411Z,92.80
2017-12-15T21:16:59.489Z,92.90
2017-12-15T21:19:27.233Z,92.80
2017-12-15T21:21:54.811Z,92.80
2017-12-15T21:24:23.063Z,93.10
2017-12-15T21:26:50.659Z,93.00
2017-12-15T21:29:18.210Z,93.00
2017-12-15T21:31:45.774Z,92.90
2017-12-15T21:34:14.252Z,93.00
2017-12-15T21:36:41.792Z,93.10
2017-12-15T21:39:10.629Z,93.20
2017-12-15T21:41:38.929Z,93.20
2017-12-15T21:44:07.316Z,93.20
2017-12-15T21:46:35.615Z,93.10
2017-12-15T21:49:03.163Z,93.00
2017-12-15T21:51:30.732Z,93.00
2017-12-15T21:53:58.277Z,93.00
2017-12-15T21:56:25.832Z,93.00
2017-12-15T21:58:54.121Z,92.90
2017-12-15T22:01:21.925Z,92.80
2017-12-15T22:03:49.479Z,92.70
2017-12-15T22:06:17.099Z,92.70
2017-12-15T22:08:44.634Z,93.10
2017-12-15T22:11:12.933Z,93.10
2017-12-15T22:13:41.230Z,93.50
2017-12-15T22:16:08.719Z,93.10
2017-12-15T22:18:36.278Z,93.00
2017-12-15T22:21:03.813Z,93.00
2017-12-15T22:23:32.051Z,93.10
2017-12-15T22:26:00.341Z,93.10
2017-12-15T22:28:28.610Z,93.10
2017-12-15T22:30:56.893Z,93.10
2017-12-15T22:33:25.180Z,93.00
2017-12-15T22:35:53.454Z,93.00
2017-12-15T22:38:22.543Z,93.00
2017-12-15T22:40:50.876Z,92.90
2017-12-15T22:43:18.471Z,92.80
2017-12-15T22:45:46.785Z,93.10
2017-12-15T22:48:14.359Z,93.00
2017-12-15T22:50:42.049Z,93.10
2017-12-15T22:53:09.895Z,92.90
2017-12-15T22:55:37.432Z,92.80
2017-12-15T22:58:04.946Z,92.80
2017-12-15T23:00:32.485Z,92.90
2017-12-15T23:03:01.606Z,93.00
2017-12-15T23:05:29.932Z,93.00
2017-12-15T23:07:58.366Z,92.80
2017-12-15T23:10:26.029Z,92.80
2017-12-15T23:12:54.327Z,92.90
2017-12-15T23:15:23.443Z,92.90
2017-12-15T23:17:51.336Z,92.80
2017-12-15T23:20:18.823Z,92.90
2017-12-15T23:22:46.347Z,93.00
2017-12-15T23:25:14.252Z,93.00
2017-12-15T23:27:42.690Z,93.00
2017-12-15T23:30:10.213Z,92.90
2017-12-15T23:32:37.754Z,92.80
2017-12-15T23:35:05.347Z,92.80
2017-12-15T23:37:32.928Z,92.90
2017-12-15T23:40:00.460Z,92.80
2017-12-15T23:42:28.002Z,92.80
2017-12-15T23:44:55.477Z,92.90
2017-12-15T23:47:22.975Z,92.80
2017-12-15T23:49:50.446Z,92.80
2017-12-15T23:52:18.714Z,92.90
2017-12-15T23:54:58.830Z,92.80
2017-12-15T23:57:26.393Z,92.80
2017-12-15T23:59:54.149Z,92.80
