createdAt,value
2023-11-30T00:00:44.920Z,4.13
2023-11-30T00:03:12.517Z,5.05
2023-11-30T00:05:39.872Z,5.13
2023-11-30T00:08:07.432Z,6.63
2023-11-30T00:10:34.885Z,5.22
2023-11-30T00:13:02.390Z,4.75
2023-11-30T00:15:29.888Z,5.70
2023-11-30T00:17:57.375Z,5.00
2023-11-30T00:20:24.887Z,5.07
2023-11-30T00:22:52.364Z,5.70
2023-11-30T00:25:19.637Z,5.68
2023-11-30T00:27:47.166Z,5.28
2023-11-30T00:30:14.885Z,5.18
2023-11-30T00:32:42.324Z,5.45
2023-11-30T00:35:09.835Z,5.32
2023-11-30T00:37:38.457Z,5.68
2023-11-30T00:40:06.397Z,5.97
2023-11-30T00:42:33.914Z,5.25
2023-11-30T00:45:01.507Z,5.07
2023-11-30T00:47:28.981Z,5.82
2023-11-30T00:49:57.833Z,5.63
2023-11-30T00:52:25.252Z,5.53
2023-11-30T00:54:52.717Z,6.00
2023-11-30T00:57:20.061Z,5.15
2023-11-30T00:59:47.568Z,5.07
2023-11-30T01:02:15.062Z,5.65
2023-11-30T01:04:43.589Z,5.45
2023-11-30T01:07:10.921Z,6.53
2023-11-30T01:09:41.478Z,5.35
2023-11-30T01:12:09.347Z,5.35
2023-11-30T01:14:36.853Z,5.60
2023-11-30T01:17:05.275Z,4.90
2023-11-30T01:19:32.613Z,4.95
2023-11-30T01:22:00.210Z,5.00
2023-11-30T01:24:27.672Z,5.93
2023-11-30T01:26:55.325Z,5.68
2023-11-30T01:29:23.067Z,5.03
2023-11-30T01:31:50.544Z,5.13
2023-11-30T01:34:18.153Z,6.13
2023-11-30T01:36:45.828Z,4.90
2023-11-30T01:39:15.350Z,6.28
2023-11-30T01:41:43.748Z,5.50
2023-11-30T01:44:11.971Z,5.50
2023-11-30T01:46:39.944Z,4.88
2023-11-30T01:49:09.069Z,5.78
2023-11-30T01:51:37.981Z,6.07
2023-11-30T01:54:07.273Z,4.13
2023-11-30T01:56:37.458Z,5.10
2023-11-30T01:59:05.093Z,4.88
2023-11-30T02:01:32.624Z,4.35
2023-11-30T02:04:12.726Z,5.57
2023-11-30T02:06:41.142Z,5.13
2023-11-30T02:09:08.612Z,5.38
2023-11-30T02:11:36.227Z,6.57
2023-11-30T02:14:04.723Z,6.60
2023-11-30T02:16:32.331Z,5.10
2023-11-30T02:19:01.060Z,5.10
2023-11-30T02:21:28.621Z,5.28
2023-11-30T02:23:56.075Z,4.60
2023-11-30T02:26:24.527Z,5.70
2023-11-30T02:28:51.867Z,6.53
2023-11-30T02:31:19.428Z,5.20
2023-11-30T02:33:46.970Z,4.80
2023-11-30T02:36:14.596Z,5.55
2023-11-30T02:38:41.967Z,5.28
2023-11-30T02:41:10.079Z,5.90
2023-11-30T02:43:38.409Z,5.57
2023-11-30T02:46:09.953Z,5.40
2023-11-30T02:48:40.776Z,5.03
2023-11-30T02:51:08.516Z,5.00
2023-11-30T02:53:36.007Z,4.97
2023-11-30T02:56:03.769Z,5.72
2023-11-30T02:58:31.149Z,4.97
2023-11-30T03:00:58.526Z,5.13
2023-11-30T03:03:26.810Z,5.22
2023-11-30T03:05:54.272Z,5.80
2023-11-30T03:08:21.744Z,4.53
2023-11-30T03:10:49.103Z,5.30
2023-11-30T03:13:16.473Z,4.85
2023-11-30T03:15:48.352Z,5.07
2023-11-30T03:18:17.064Z,4.95
2023-11-30T03:20:44.470Z,5.50
2023-11-30T03:23:12.122Z,4.50
2023-11-30T03:25:41.529Z,5.53
2023-11-30T03:28:08.992Z,4.75
2023-11-30T03:30:36.498Z,4.30
2023-11-30T03:33:04.240Z,4.60
2023-11-30T03:35:31.628Z,5.20
2023-11-30T03:37:59.199Z,5.15
2023-11-30T03:40:26.493Z,5.30
2023-11-30T03:42:53.847Z,5.18
2023-11-30T03:45:23.164Z,5.55
2023-11-30T03:47:50.749Z,5.20
2023-11-30T03:50:18.104Z,5.15
2023-11-30T03:52:45.615Z,5.45
2023-11-30T03:55:13.373Z,4.45
2023-11-30T03:57:40.863Z,5.15
2023-11-30T04:00:14.329Z,5.43
2023-11-30T04:02:43.090Z,4.70
2023-11-30T04:05:15.123Z,4.85
2023-11-30T04:07:43.480Z,5.75
2023-11-30T04:10:14.306Z,5.45
2023-11-30T04:12:42.736Z,5.53
2023-11-30T04:15:10.673Z,5.90
2023-11-30T04:17:38.528Z,4.82
2023-11-30T04:20:06.646Z,4.93
2023-11-30T04:22:35.759Z,5.32
2023-11-30T04:25:03.109Z,5.78
2023-11-30T04:27:30.725Z,5.03
2023-11-30T04:29:58.203Z,6.75
2023-11-30T04:32:25.742Z,4.57
2023-11-30T04:34:53.159Z,5.68
2023-11-30T04:37:20.640Z,5.13
2023-11-30T04:39:49.109Z,5.38
2023-11-30T04:42:16.690Z,4.80
2023-11-30T04:44:44.173Z,4.72
2023-11-30T04:47:11.622Z,6.13
2023-11-30T04:49:39.092Z,4.80
2023-11-30T04:52:06.731Z,4.45
2023-11-30T04:54:34.219Z,4.70
2023-11-30T04:57:01.806Z,5.55
2023-11-30T04:59:29.159Z,5.10
2023-11-30T05:01:56.844Z,4.72
2023-11-30T05:04:24.377Z,4.97
2023-11-30T05:06:51.937Z,4.82
2023-11-30T05:09:19.404Z,4.57
2023-11-30T05:11:47.221Z,4.93
2023-11-30T05:14:14.609Z,4.55
2023-11-30T05:16:42.079Z,6.03
2023-11-30T05:19:09.359Z,4.13
2023-11-30T05:21:36.966Z,4.40
2023-11-30T05:24:04.774Z,4.88
2023-11-30T05:26:32.287Z,4.60
2023-11-30T05:28:59.829Z,3.78
2023-11-30T05:31:27.476Z,5.18
2023-11-30T05:33:55.107Z,4.85
2023-11-30T05:36:23.339Z,6.28
2023-11-30T05:38:51.747Z,4.93
2023-11-30T05:41:19.196Z,5.05
2023-11-30T05:43:46.610Z,4.80
2023-11-30T05:46:14.150Z,4.38
2023-11-30T05:48:41.610Z,4.93
2023-11-30T05:51:09.624Z,4.18
2023-11-30T05:53:37.291Z,4.28
2023-11-30T05:56:05.077Z,4.38
2023-11-30T05:58:32.370Z,4.80
2023-11-30T06:01:00.275Z,4.05
2023-11-30T06:03:27.816Z,5.10
2023-11-30T06:05:55.252Z,4.65
2023-11-30T06:08:22.664Z,4.88
2023-11-30T06:10:49.977Z,5.05
2023-11-30T06:13:17.402Z,4.57
2023-11-30T06:15:45.791Z,4.35
2023-11-30T06:18:13.132Z,5.05
2023-11-30T06:20:40.621Z,6.28
2023-11-30T06:23:07.995Z,4.75
2023-11-30T06:25:35.384Z,4.93
2023-11-30T06:28:02.674Z,4.60
2023-11-30T06:30:30.156Z,4.72
2023-11-30T06:32:57.823Z,4.55
2023-11-30T06:35:25.215Z,4.55
2023-11-30T06:37:52.669Z,4.80
2023-11-30T06:40:20.106Z,4.72
2023-11-30T06:42:47.457Z,4.97
2023-11-30T06:45:15.035Z,4.78
2023-11-30T06:47:42.362Z,4.78
2023-11-30T06:50:10.395Z,4.70
2023-11-30T06:52:37.709Z,4.25
2023-11-30T06:55:05.494Z,4.97
2023-11-30T06:57:32.906Z,5.25
2023-11-30T07:00:00.649Z,4.88
2023-11-30T07:02:28.188Z,5.07
2023-11-30T07:04:55.724Z,6.15
2023-11-30T07:07:31.178Z,5.38
2023-11-30T07:10:03.317Z,5.65
2023-11-30T07:12:30.726Z,5.57
2023-11-30T07:14:58.453Z,5.57
2023-11-30T07:17:25.929Z,5.68
2023-11-30T07:19:54.438Z,6.25
2023-11-30T07:22:23.508Z,5.78
2023-11-30T07:24:51.137Z,4.78
2023-11-30T07:27:19.626Z,5.07
2023-11-30T07:29:47.840Z,5.13
2023-11-30T07:32:19.253Z,5.97
2023-11-30T07:34:47.032Z,4.78
2023-11-30T07:37:18.155Z,5.00
2023-11-30T07:39:45.750Z,4.97
2023-11-30T07:42:26.053Z,4.45
2023-11-30T07:45:00.754Z,5.22
2023-11-30T07:47:28.603Z,4.80
2023-11-30T07:49:56.311Z,4.70
2023-11-30T07:52:23.635Z,4.95
2023-11-30T07:54:51.308Z,4.97
2023-11-30T07:57:19.481Z,5.90
2023-11-30T07:59:47.081Z,5.40
2023-11-30T08:02:14.516Z,4.93
2023-11-30T08:04:42.816Z,4.90
2023-11-30T08:07:10.721Z,4.93
2023-11-30T08:09:38.287Z,6.15
2023-11-30T08:12:06.157Z,5.35
2023-11-30T08:14:33.665Z,6.57
2023-11-30T08:17:05.865Z,5.43
2023-11-30T08:19:34.325Z,5.28
2023-11-30T08:22:01.748Z,4.70
2023-11-30T08:24:29.792Z,5.38
2023-11-30T08:26:57.245Z,5.43
2023-11-30T08:29:24.612Z,6.63
2023-11-30T08:31:52.077Z,5.22
2023-11-30T08:34:19.464Z,5.57
2023-11-30T08:36:48.689Z,5.45
2023-11-30T08:39:24.170Z,5.05
2023-11-30T08:41:51.990Z,5.78
2023-11-30T08:44:19.375Z,5.20
2023-11-30T08:46:47.136Z,4.97
2023-11-30T08:49:14.610Z,5.00
2023-11-30T08:51:45.856Z,5.18
2023-11-30T08:54:13.953Z,5.07
2023-11-30T08:56:41.386Z,5.47
2023-11-30T08:59:08.817Z,5.13
2023-11-30T09:01:37.714Z,5.35
2023-11-30T09:04:06.674Z,6.32
2023-11-30T09:06:34.983Z,5.70
2023-11-30T09:09:02.897Z,6.45
2023-11-30T09:11:31.697Z,5.05
2023-11-30T09:13:59.402Z,5.30
2023-11-30T09:16:27.809Z,5.10
2023-11-30T09:18:55.694Z,4.80
2023-11-30T09:21:25.550Z,4.65
2023-11-30T09:23:54.138Z,5.07
2023-11-30T09:26:23.164Z,6.50
2023-11-30T09:28:50.876Z,7.68
2023-11-30T09:31:18.524Z,7.13
2023-11-30T09:33:46.037Z,5.25
2023-11-30T09:36:14.408Z,5.55
2023-11-30T09:38:42.507Z,5.45
2023-11-30T09:41:13.970Z,5.03
2023-11-30T09:43:41.455Z,5.85
2023-11-30T09:46:10.762Z,6.60
2023-11-30T09:48:38.665Z,5.55
2023-11-30T09:51:06.563Z,5.35
2023-11-30T09:53:34.468Z,5.28
2023-11-30T09:56:01.872Z,4.95
2023-11-30T09:58:29.521Z,5.00
2023-11-30T10:00:57.080Z,5.25
2023-11-30T10:03:35.326Z,5.90
2023-11-30T10:06:03.016Z,5.40
2023-11-30T10:08:30.379Z,5.47
2023-11-30T10:10:57.875Z,5.97
2023-11-30T10:13:26.626Z,5.38
2023-11-30T10:15:55.081Z,4.75
2023-11-30T10:18:22.771Z,6.25
2023-11-30T10:20:50.374Z,4.72
2023-11-30T10:23:17.698Z,5.70
2023-11-30T10:25:47.504Z,5.75
2023-11-30T10:28:15.293Z,5.80
2023-11-30T10:30:44.193Z,5.45
2023-11-30T10:33:22.110Z,5.28
2023-11-30T10:35:54.410Z,3.92
2023-11-30T10:38:32.169Z,4.50
2023-11-30T10:41:10.226Z,3.20
2023-11-30T10:43:39.201Z,4.95
2023-11-30T10:46:08.772Z,5.45
2023-11-30T10:48:40.788Z,4.60
2023-11-30T10:51:13.115Z,5.22
2023-11-30T10:53:53.091Z,4.53
2023-11-30T10:56:21.258Z,4.95
2023-11-30T10:58:48.676Z,4.75
2023-11-30T11:01:16.297Z,4.25
2023-11-30T11:03:50.104Z,4.57
2023-11-30T11:06:17.747Z,4.45
2023-11-30T11:09:07.473Z,5.22
2023-11-30T11:11:38.960Z,5.13
2023-11-30T11:14:06.456Z,6.18
2023-11-30T11:16:36.254Z,4.97
2023-11-30T11:19:06.948Z,4.85
2023-11-30T11:21:39.645Z,4.30
2023-11-30T11:24:08.957Z,6.63
2023-11-30T11:26:43.323Z,6.10
2023-11-30T11:29:13.763Z,5.57
2023-11-30T11:31:43.369Z,4.95
2023-11-30T11:34:11.687Z,4.45
2023-11-30T11:36:39.938Z,4.55
2023-11-30T11:39:07.842Z,5.15
2023-11-30T11:41:35.165Z,5.32
2023-11-30T11:44:02.583Z,5.97
2023-11-30T11:46:31.287Z,4.75
2023-11-30T11:48:58.715Z,4.97
2023-11-30T11:51:26.496Z,4.00
2023-11-30T11:53:55.388Z,5.78
2023-11-30T11:56:22.888Z,5.43
2023-11-30T11:58:52.349Z,5.30
2023-11-30T12:01:19.792Z,5.03
2023-11-30T12:03:51.865Z,4.47
2023-11-30T12:06:29.899Z,5.28
2023-11-30T12:08:57.391Z,5.63
2023-11-30T12:11:24.918Z,5.40
2023-11-30T12:13:52.578Z,3.47
2023-11-30T12:16:19.930Z,5.90
2023-11-30T12:18:47.469Z,4.85
2023-11-30T12:21:14.913Z,4.50
2023-11-30T12:23:42.717Z,5.47
2023-11-30T12:26:10.078Z,5.53
2023-11-30T12:28:38.429Z,4.05
2023-11-30T12:31:07.053Z,4.57
2023-11-30T12:33:34.669Z,4.78
2023-11-30T12:36:02.064Z,5.72
2023-11-30T12:38:32.026Z,4.30
2023-11-30T12:40:59.416Z,3.42
2023-11-30T12:43:27.357Z,4.43
2023-11-30T12:45:54.846Z,4.50
2023-11-30T12:48:23.007Z,4.82
2023-11-30T12:50:51.916Z,5.40
2023-11-30T12:53:19.467Z,4.65
2023-11-30T12:55:46.969Z,4.78
2023-11-30T12:58:14.601Z,4.28
2023-11-30T13:00:41.940Z,4.40
2023-11-30T13:03:09.506Z,4.28
2023-11-30T13:05:37.014Z,5.32
2023-11-30T13:08:04.584Z,5.22
2023-11-30T13:10:33.517Z,3.70
2023-11-30T13:13:01.765Z,5.35
2023-11-30T13:15:29.092Z,6.22
2023-11-30T13:17:56.611Z,4.30
2023-11-30T13:20:24.190Z,5.78
2023-11-30T13:22:51.633Z,3.33
2023-11-30T13:25:19.467Z,4.82
2023-11-30T13:27:48.062Z,6.65
2023-11-30T13:30:17.345Z,5.47
2023-11-30T13:32:45.724Z,4.65
2023-11-30T13:35:13.232Z,4.90
2023-11-30T13:37:40.761Z,5.38
2023-11-30T13:40:09.173Z,5.13
2023-11-30T13:42:37.022Z,4.15
2023-11-30T13:45:06.840Z,5.72
2023-11-30T13:47:34.629Z,5.93
2023-11-30T13:50:02.139Z,5.80
2023-11-30T13:52:29.502Z,6.03
2023-11-30T13:54:57.981Z,5.88
2023-11-30T13:57:25.612Z,6.22
2023-11-30T13:59:55.118Z,6.45
2023-11-30T14:02:22.763Z,6.50
2023-11-30T14:04:50.865Z,6.65
2023-11-30T14:07:18.516Z,5.55
2023-11-30T14:09:46.236Z,6.90
2023-11-30T14:12:13.798Z,6.70
2023-11-30T14:14:41.840Z,6.38
2023-11-30T14:17:11.278Z,6.57
2023-11-30T14:19:38.805Z,8.82
2023-11-30T14:22:09.046Z,6.22
2023-11-30T14:24:37.348Z,6.05
2023-11-30T14:27:05.348Z,6.60
2023-11-30T14:29:32.862Z,5.20
2023-11-30T14:32:00.340Z,6.30
2023-11-30T14:34:27.907Z,5.93
2023-11-30T14:36:55.274Z,5.65
2023-11-30T14:39:30.106Z,5.63
2023-11-30T14:41:58.841Z,6.32
2023-11-30T14:44:27.016Z,6.10
2023-11-30T14:46:54.707Z,5.68
2023-11-30T14:49:22.094Z,6.20
2023-11-30T14:51:49.854Z,5.80
2023-11-30T14:54:17.221Z,5.63
2023-11-30T14:56:45.012Z,5.97
2023-11-30T14:59:12.302Z,5.35
2023-11-30T15:01:40.239Z,5.45
2023-11-30T15:04:10.203Z,5.90
2023-11-30T15:06:41.250Z,7.13
2023-11-30T15:09:09.600Z,6.38
2023-11-30T15:11:38.702Z,5.47
2023-11-30T15:14:06.645Z,6.50
2023-11-30T15:16:34.236Z,5.72
2023-11-30T15:19:01.762Z,6.07
2023-11-30T15:21:30.208Z,6.82
2023-11-30T15:23:57.652Z,6.30
2023-11-30T15:26:25.013Z,8.13
2023-11-30T15:28:56.979Z,5.00
2023-11-30T15:31:25.594Z,6.00
2023-11-30T15:33:53.575Z,5.57
2023-11-30T15:36:22.311Z,6.32
2023-11-30T15:38:49.946Z,5.88
2023-11-30T15:41:18.580Z,5.43
2023-11-30T15:43:46.126Z,5.60
2023-11-30T15:46:13.524Z,5.45
2023-11-30T15:48:41.227Z,6.00
2023-11-30T15:51:09.557Z,5.85
2023-11-30T15:53:38.213Z,5.82
2023-11-30T15:56:05.915Z,6.72
2023-11-30T15:58:33.242Z,7.20
2023-11-30T16:01:00.735Z,6.53
2023-11-30T16:03:28.121Z,7.90
2023-11-30T16:05:55.619Z,7.45
2023-11-30T16:08:22.915Z,8.77
2023-11-30T16:10:50.716Z,8.05
2023-11-30T16:13:18.079Z,8.60
2023-11-30T16:15:45.521Z,8.27
2023-11-30T16:18:12.917Z,8.57
2023-11-30T16:20:40.403Z,10.18
2023-11-30T16:23:07.862Z,9.68
2023-11-30T16:25:35.244Z,9.43
2023-11-30T16:28:03.643Z,9.27
2023-11-30T16:30:31.010Z,8.80
2023-11-30T16:32:58.382Z,9.52
2023-11-30T16:35:25.773Z,10.45
2023-11-30T16:37:53.133Z,10.40
2023-11-30T16:40:20.458Z,9.80
2023-11-30T16:42:48.006Z,9.15
2023-11-30T16:45:15.550Z,9.82
2023-11-30T16:47:43.066Z,9.75
2023-11-30T16:50:14.989Z,9.85
2023-11-30T16:52:43.884Z,9.77
2023-11-30T16:55:13.564Z,10.27
2023-11-30T16:57:41.131Z,9.73
2023-11-30T17:00:09.312Z,9.98
2023-11-30T17:02:36.646Z,9.45
2023-11-30T17:05:04.626Z,10.25
2023-11-30T17:07:32.126Z,9.70
2023-11-30T17:09:59.726Z,11.05
2023-11-30T17:12:27.152Z,8.32
2023-11-30T17:14:54.700Z,8.90
2023-11-30T17:17:22.045Z,7.95
2023-11-30T17:19:49.439Z,7.88
2023-11-30T17:22:17.255Z,9.02
2023-11-30T17:24:44.871Z,8.90
2023-11-30T17:27:12.240Z,7.95
2023-11-30T17:29:41.223Z,9.02
2023-11-30T17:32:09.582Z,8.68
2023-11-30T17:34:37.516Z,9.60
2023-11-30T17:37:05.327Z,8.90
2023-11-30T17:39:32.810Z,11.50
2023-11-30T17:42:00.310Z,11.40
2023-11-30T17:44:27.827Z,10.13
2023-11-30T17:46:55.517Z,10.40
2023-11-30T17:49:24.235Z,11.02
2023-11-30T17:51:51.936Z,10.43
2023-11-30T17:54:19.740Z,10.38
2023-11-30T17:56:47.148Z,10.38
2023-11-30T17:59:14.663Z,9.38
2023-11-30T18:01:42.118Z,9.07
2023-11-30T18:04:09.684Z,9.70
2023-11-30T18:06:37.232Z,8.95
2023-11-30T18:09:04.887Z,9.95
2023-11-30T18:11:32.258Z,8.55
2023-11-30T18:13:59.655Z,9.23
2023-11-30T18:16:28.913Z,10.57
2023-11-30T18:18:56.535Z,8.88
2023-11-30T18:21:24.108Z,9.25
2023-11-30T18:23:51.647Z,9.52
2023-11-30T18:26:20.068Z,9.50
2023-11-30T18:28:51.219Z,9.18
2023-11-30T18:31:22.521Z,9.18
2023-11-30T18:33:51.569Z,9.75
2023-11-30T18:36:19.138Z,9.80
2023-11-30T18:38:50.806Z,8.65
2023-11-30T18:41:21.498Z,9.68
2023-11-30T18:43:50.746Z,9.70
2023-11-30T18:46:19.562Z,9.43
2023-11-30T18:48:51.724Z,9.52
2023-11-30T18:51:21.952Z,9.32
2023-11-30T18:53:49.829Z,9.80
2023-11-30T18:56:17.470Z,9.05
2023-11-30T18:58:45.456Z,9.77
2023-11-30T19:01:16.621Z,9.18
2023-11-30T19:03:44.449Z,9.00
2023-11-30T19:06:18.976Z,8.68
2023-11-30T19:08:47.353Z,8.45
2023-11-30T19:11:17.341Z,7.68
2023-11-30T19:13:45.170Z,8.32
2023-11-30T19:16:22.022Z,8.32
2023-11-30T19:18:51.265Z,9.30
2023-11-30T19:21:19.182Z,7.68
2023-11-30T19:23:46.862Z,7.72
2023-11-30T19:26:14.602Z,7.55
2023-11-30T19:28:44.857Z,8.90
2023-11-30T19:31:13.337Z,8.23
2023-11-30T19:33:40.873Z,8.35
2023-11-30T19:36:08.912Z,9.85
2023-11-30T19:38:36.352Z,9.75
2023-11-30T19:41:03.684Z,9.25
2023-11-30T19:43:31.045Z,10.13
2023-11-30T19:46:01.187Z,10.77
2023-11-30T19:48:30.213Z,9.90
2023-11-30T19:50:57.665Z,9.80
2023-11-30T19:53:25.144Z,10.32
2023-11-30T19:55:52.587Z,11.73
2023-11-30T19:58:20.100Z,10.85
2023-11-30T20:00:49.446Z,11.63
2023-11-30T20:03:17.021Z,10.35
2023-11-30T20:05:44.409Z,11.77
2023-11-30T20:08:11.896Z,10.00
2023-11-30T20:10:39.242Z,12.13
2023-11-30T20:13:06.654Z,12.02
2023-11-30T20:15:34.845Z,12.65
2023-11-30T20:18:03.350Z,12.57
2023-11-30T20:20:32.013Z,11.95
2023-11-30T20:22:59.932Z,12.88
2023-11-30T20:25:27.312Z,12.88
2023-11-30T20:27:54.763Z,12.85
2023-11-30T20:30:23.178Z,12.32
2023-11-30T20:32:51.042Z,14.05
2023-11-30T20:35:18.510Z,13.85
2023-11-30T20:37:46.865Z,12.77
2023-11-30T20:40:14.598Z,13.95
2023-11-30T20:42:44.401Z,13.50
2023-11-30T20:45:11.858Z,13.52
2023-11-30T20:47:39.397Z,13.35
2023-11-30T20:50:07.321Z,13.38
2023-11-30T20:52:35.556Z,13.98
2023-11-30T20:55:04.768Z,14.77
2023-11-30T20:57:32.651Z,13.57
2023-11-30T21:00:00.112Z,13.52
2023-11-30T21:02:27.643Z,14.95
2023-11-30T21:04:55.113Z,14.05
2023-11-30T21:07:22.550Z,13.73
2023-11-30T21:09:50.096Z,17.23
2023-11-30T21:12:17.617Z,14.18
2023-11-30T21:14:44.992Z,13.88
2023-11-30T21:17:12.583Z,13.77
2023-11-30T21:19:40.035Z,14.95
2023-11-30T21:22:08.023Z,15.45
2023-11-30T21:24:37.381Z,13.60
2023-11-30T21:27:05.722Z,15.57
2023-11-30T21:29:33.078Z,14.88
2023-11-30T21:32:00.607Z,15.23
2023-11-30T21:34:28.028Z,16.25
2023-11-30T21:36:55.517Z,18.13
2023-11-30T21:39:22.888Z,15.15
2023-11-30T21:41:50.619Z,14.48
2023-11-30T21:44:22.817Z,15.52
2023-11-30T21:46:50.412Z,16.88
2023-11-30T21:49:20.289Z,16.52
2023-11-30T21:51:48.439Z,17.70
2023-11-30T21:54:15.981Z,15.80
2023-11-30T21:56:43.623Z,17.95
2023-11-30T21:59:11.030Z,19.83
2023-11-30T22:01:38.739Z,17.38
2023-11-30T22:04:07.248Z,16.65
2023-11-30T22:06:34.778Z,16.25
2023-11-30T22:09:02.097Z,16.30
2023-11-30T22:11:29.689Z,16.65
2023-11-30T22:13:57.244Z,16.70
2023-11-30T22:16:33.325Z,16.95
2023-11-30T22:19:05.904Z,15.70
2023-11-30T22:21:33.481Z,15.93
2023-11-30T22:24:01.011Z,15.38
2023-11-30T22:26:29.094Z,16.33
2023-11-30T22:28:57.250Z,15.40
2023-11-30T22:31:25.037Z,18.30
2023-11-30T22:33:52.706Z,17.83
2023-11-30T22:36:20.468Z,14.63
2023-11-30T22:38:48.229Z,16.40
2023-11-30T22:41:15.857Z,17.08
2023-11-30T22:43:44.644Z,19.75
2023-11-30T22:46:19.380Z,17.45
2023-11-30T22:48:49.852Z,18.25
2023-11-30T22:51:17.950Z,16.50
2023-11-30T22:53:45.437Z,17.10
2023-11-30T22:56:20.836Z,16.25
2023-11-30T22:58:48.786Z,16.85
2023-11-30T23:01:16.999Z,18.40
2023-11-30T23:03:45.509Z,17.98
2023-11-30T23:06:16.401Z,17.95
2023-11-30T23:08:44.201Z,18.42
2023-11-30T23:11:12.296Z,18.65
2023-11-30T23:13:40.694Z,17.98
2023-11-30T23:16:08.854Z,18.17
2023-11-30T23:18:36.637Z,19.48
2023-11-30T23:21:04.714Z,18.27
2023-11-30T23:23:32.090Z,19.70
2023-11-30T23:25:59.515Z,18.45
2023-11-30T23:28:27.311Z,17.05
2023-11-30T23:30:54.872Z,18.92
2023-11-30T23:33:22.296Z,17.73
2023-11-30T23:35:49.681Z,20.15
2023-11-30T23:38:17.030Z,18.50
2023-11-30T23:40:44.565Z,20.85
2023-11-30T23:43:11.925Z,19.20
2023-11-30T23:45:39.447Z,19.80
2023-11-30T23:48:07.020Z,17.73
2023-11-30T23:50:34.623Z,19.13
2023-11-30T23:53:02.124Z,18.40
2023-11-30T23:55:29.801Z,19.00
2023-11-30T23:57:58.171Z,17.83
