createdAt,value
2024-01-26T00:02:29.362Z,39.2
2024-01-26T00:07:29.434Z,39.2
2024-01-26T00:12:29.449Z,39.2
2024-01-26T00:17:29.408Z,32.6
2024-01-26T00:22:29.470Z,29.6
2024-01-26T00:27:29.430Z,29.6
2024-01-26T00:32:29.441Z,29.6
2024-01-26T00:37:29.393Z,28.6
2024-01-26T00:42:29.514Z,26.2
2024-01-26T00:47:29.468Z,26.2
2024-01-26T00:52:29.460Z,25.9
2024-01-26T00:57:29.447Z,26.6
2024-01-26T01:02:29.459Z,26.6
2024-01-26T01:07:29.442Z,26.1
2024-01-26T01:12:29.393Z,26.6
2024-01-26T01:17:29.446Z,26.7
2024-01-26T01:22:29.419Z,26.7
2024-01-26T01:27:29.397Z,26.8
2024-01-26T01:32:29.495Z,26.8
2024-01-26T01:37:29.425Z,26.8
2024-01-26T01:42:29.479Z,27.3
2024-01-26T01:47:29.489Z,27.3
2024-01-26T01:52:29.450Z,27.3
2024-01-26T01:57:29.449Z,27.3
2024-01-26T02:02:29.434Z,27.3
2024-01-26T02:07:29.434Z,28
2024-01-26T02:12:29.455Z,27.3
2024-01-26T02:17:29.506Z,26.1
2024-01-26T02:22:29.437Z,25
2024-01-26T02:27:29.477Z,25.2
2024-01-26T02:32:29.521Z,25.2
2024-01-26T02:37:29.442Z,25.3
2024-01-26T02:42:29.406Z,25.3
2024-01-26T02:47:29.445Z,26.1
2024-01-26T02:52:29.468Z,27.2
2024-01-26T02:57:29.474Z,29.1
2024-01-26T03:02:29.462Z,29.1
2024-01-26T03:07:29.437Z,29.5
2024-01-26T03:12:29.438Z,29.1
2024-01-26T03:17:29.545Z,29.5
2024-01-26T03:22:29.652Z,29.5
2024-01-26T03:27:29.420Z,30.1
2024-01-26T03:32:29.526Z,32.8
2024-01-26T03:37:29.396Z,32.8
2024-01-26T03:42:29.449Z,32.8
2024-01-26T03:47:29.501Z,33.1
2024-01-26T03:52:29.436Z,33.1
2024-01-26T03:57:29.459Z,33.1
2024-01-26T04:02:29.417Z,33.2
2024-01-26T04:07:29.403Z,33.2
2024-01-26T04:12:29.400Z,33.8
2024-01-26T04:17:29.512Z,34.9
2024-01-26T04:22:29.427Z,34
2024-01-26T04:27:29.435Z,34.9
2024-01-26T04:32:29.518Z,35.1
2024-01-26T04:37:29.446Z,40.3
2024-01-26T04:42:29.423Z,38.9
2024-01-26T04:47:29.472Z,44.6
2024-01-26T04:52:29.428Z,44.6
2024-01-26T04:57:29.428Z,45.1
2024-01-26T05:02:29.449Z,45.1
2024-01-26T05:07:29.436Z,44.6
2024-01-26T05:12:29.449Z,43.2
2024-01-26T05:17:29.513Z,43.2
2024-01-26T05:22:29.466Z,42
2024-01-26T05:27:29.456Z,42
2024-01-26T05:32:29.440Z,42
2024-01-26T05:37:29.440Z,42
2024-01-26T05:42:29.458Z,42
2024-01-26T05:47:29.589Z,42
2024-01-26T05:52:29.476Z,42.5
2024-01-26T05:57:29.465Z,42.7
2024-01-26T06:02:29.474Z,43.9
2024-01-26T06:07:29.453Z,46.1
2024-01-26T06:12:29.459Z,46.1
2024-01-26T06:17:29.497Z,46.1
2024-01-26T06:22:29.443Z,48.5
2024-01-26T06:27:29.555Z,48.2
2024-01-26T06:32:29.520Z,48.2
2024-01-26T06:37:29.478Z,48.2
2024-01-26T06:42:29.486Z,47.3
2024-01-26T06:47:29.530Z,47.3
2024-01-26T06:52:29.534Z,48.2
2024-01-26T06:57:29.465Z,48.2
2024-01-26T07:02:30.922Z,49.6
2024-01-26T07:07:29.497Z,50
2024-01-26T07:12:29.477Z,50.1
2024-01-26T07:17:29.492Z,50.1
2024-01-26T07:22:29.510Z,51.5
2024-01-26T07:27:29.454Z,50.1
2024-01-26T07:32:29.461Z,50
2024-01-26T07:37:29.438Z,47.4
2024-01-26T07:42:29.478Z,45.5
2024-01-26T07:47:29.439Z,42.4
2024-01-26T07:52:29.469Z,42.2
2024-01-26T07:57:29.452Z,36.8
2024-01-26T08:02:29.461Z,36.2
2024-01-26T08:07:29.576Z,30.4
2024-01-26T08:12:34.235Z,29.5
2024-01-26T08:17:29.501Z,28
2024-01-26T08:22:29.549Z,22.3
2024-01-26T08:27:29.602Z,19
2024-01-26T08:32:29.483Z,16.4
2024-01-26T08:37:29.528Z,15.4
2024-01-26T08:42:29.450Z,15.1
2024-01-26T08:47:29.557Z,14.8
2024-01-26T08:52:29.496Z,10
2024-01-26T08:57:29.525Z,8.3
2024-01-26T09:02:29.471Z,8.3
2024-01-26T09:07:29.476Z,7.3
2024-01-26T09:12:29.539Z,7.3
2024-01-26T09:17:29.507Z,7.3
2024-01-26T09:22:29.478Z,7.3
2024-01-26T09:27:29.522Z,7.4
2024-01-26T09:32:29.576Z,8.4
2024-01-26T09:37:29.479Z,7.4
2024-01-26T09:42:29.516Z,7.4
2024-01-26T09:47:29.484Z,7.3
2024-01-26T09:52:29.525Z,7.3
2024-01-26T09:57:29.594Z,8.4
2024-01-26T10:02:29.462Z,10.5
2024-01-26T10:07:29.512Z,10.3
2024-01-26T10:12:29.500Z,10.6
2024-01-26T10:17:29.506Z,10.6
2024-01-26T10:22:29.480Z,10.6
2024-01-26T10:27:29.496Z,10.6
2024-01-26T10:32:29.537Z,10.6
2024-01-26T10:37:29.494Z,11.3
2024-01-26T10:42:29.455Z,11.3
2024-01-26T10:47:29.487Z,9.6
2024-01-26T10:52:29.580Z,9.6
2024-01-26T10:57:29.512Z,8.3
2024-01-26T11:02:29.473Z,7.6
2024-01-26T11:07:29.505Z,6.7
2024-01-26T11:12:29.470Z,6.7
2024-01-26T11:17:29.577Z,6.6
2024-01-26T11:22:29.547Z,5.2
2024-01-26T11:27:29.494Z,4.7
2024-01-26T11:32:29.530Z,4.3
2024-01-26T11:37:29.509Z,3.9
2024-01-26T11:42:29.519Z,3.6
2024-01-26T11:47:29.511Z,3.4
2024-01-26T11:52:29.488Z,3.4
2024-01-26T11:57:29.489Z,3.4
2024-01-26T12:02:29.473Z,3.5
2024-01-26T12:07:29.518Z,3.5
2024-01-26T12:12:29.497Z,4.8
2024-01-26T12:17:29.533Z,6
2024-01-26T12:22:29.536Z,6
2024-01-26T12:27:29.477Z,6
2024-01-26T12:32:29.654Z,6
2024-01-26T12:37:29.527Z,14.1
2024-01-26T12:42:29.532Z,14.1
2024-01-26T12:47:29.552Z,10.3
2024-01-26T12:52:29.510Z,8.3
2024-01-26T12:57:29.553Z,8.3
2024-01-26T13:02:29.502Z,10.3
2024-01-26T13:07:29.527Z,10.3
2024-01-26T13:12:29.588Z,8.6
2024-01-26T13:17:29.467Z,8.3
2024-01-26T13:22:29.582Z,5.8
2024-01-26T13:27:29.516Z,5.2
2024-01-26T13:32:29.632Z,5.8
2024-01-26T13:37:29.505Z,5.2
2024-01-26T13:42:31.410Z,5.2
2024-01-26T13:47:29.517Z,5.2
2024-01-26T13:52:29.527Z,5.8
2024-01-26T13:57:29.559Z,5.6
2024-01-26T14:02:29.507Z,5.6
2024-01-26T14:07:29.525Z,5.6
2024-01-26T14:12:29.573Z,5.6
2024-01-26T14:17:29.547Z,5.6
2024-01-26T14:22:29.549Z,5.6
2024-01-26T14:27:29.490Z,5.6
2024-01-26T14:32:29.545Z,9.4
2024-01-26T14:37:31.068Z,9.4
2024-01-26T14:42:29.584Z,4.9
2024-01-26T14:47:29.559Z,4.9
2024-01-26T14:52:29.528Z,4.9
2024-01-26T14:57:29.512Z,3.3
2024-01-26T15:02:29.560Z,3.3
2024-01-26T15:07:29.543Z,3.3
2024-01-26T15:12:29.585Z,3.3
2024-01-26T15:17:29.591Z,3.1
2024-01-26T15:22:29.531Z,3.3
2024-01-26T15:27:29.530Z,3.3
2024-01-26T15:32:29.588Z,3.8
2024-01-26T15:37:29.594Z,3.2
2024-01-26T15:42:29.674Z,3.2
2024-01-26T15:47:29.711Z,3.2
2024-01-26T15:52:30.459Z,3.2
2024-01-26T15:57:29.556Z,3.2
2024-01-26T16:02:29.503Z,3.2
2024-01-26T16:07:29.552Z,3.2
2024-01-26T16:12:29.659Z,3.7
2024-01-26T16:17:29.565Z,5.2
2024-01-26T16:22:29.580Z,5.2
2024-01-26T16:27:29.568Z,5.8
2024-01-26T16:32:29.554Z,5.8
2024-01-26T16:37:32.024Z,5.8
2024-01-26T16:42:29.586Z,5.8
2024-01-26T16:47:29.534Z,5.8
2024-01-26T16:52:29.553Z,5.4
2024-01-26T16:57:29.666Z,5.8
2024-01-26T17:02:29.544Z,6.7
2024-01-26T17:07:29.551Z,8.3
2024-01-26T17:12:29.628Z,8.9
2024-01-26T17:17:29.603Z,9.8
2024-01-26T17:22:29.590Z,9.8
2024-01-26T17:27:29.577Z,10.8
2024-01-26T17:32:29.584Z,10.8
2024-01-26T17:37:29.586Z,11.3
2024-01-26T17:42:29.633Z,12.6
2024-01-26T17:47:29.571Z,11.3
2024-01-26T17:52:29.578Z,12.6
2024-01-26T17:57:29.618Z,11.3
2024-01-26T18:02:29.570Z,11.3
2024-01-26T18:07:29.565Z,10.4
2024-01-26T18:12:29.582Z,9.6
2024-01-26T18:17:29.586Z,9
2024-01-26T18:22:29.582Z,9
2024-01-26T18:27:29.624Z,8.8
2024-01-26T18:32:29.673Z,8.8
2024-01-26T18:37:29.573Z,7.7
2024-01-26T18:42:29.559Z,8.5
2024-01-26T18:47:29.565Z,8.5
2024-01-26T18:52:29.583Z,8.8
2024-01-26T18:57:29.628Z,8.8
2024-01-26T19:02:29.559Z,8.9
2024-01-26T19:07:29.607Z,8.9
2024-01-26T19:12:29.604Z,8.9
2024-01-26T19:17:29.622Z,9.1
2024-01-26T19:22:29.570Z,8.9
2024-01-26T19:27:29.592Z,9.1
2024-01-26T19:32:29.656Z,9.1
2024-01-26T19:37:31.559Z,9.1
2024-01-26T19:42:29.674Z,9.8
2024-01-26T19:47:29.570Z,10.4
2024-01-26T19:52:29.597Z,10.4
2024-01-26T19:57:29.682Z,11.5
2024-01-26T20:02:29.601Z,12.1
2024-01-26T20:07:29.546Z,12.4
2024-01-26T20:12:29.586Z,12.1
2024-01-26T20:17:29.625Z,11.5
2024-01-26T20:22:29.605Z,9.1
2024-01-26T20:27:29.586Z,9.1
2024-01-26T20:32:29.634Z,8.8
2024-01-26T20:37:29.625Z,8.8
2024-01-26T20:42:29.647Z,8.8
2024-01-26T20:47:29.614Z,8.5
2024-01-26T20:52:29.608Z,8.5
2024-01-26T20:57:29.611Z,8.8
2024-01-26T21:02:29.587Z,8.1
2024-01-26T21:07:29.602Z,9.1
2024-01-26T21:12:29.675Z,9.1
2024-01-26T21:17:29.589Z,9.3
2024-01-26T21:22:29.816Z,9.8
2024-01-26T21:27:29.611Z,9.8
2024-01-26T21:32:29.601Z,10
2024-01-26T21:37:29.602Z,10
2024-01-26T21:42:29.598Z,9.9
2024-01-26T21:47:29.651Z,9.9
2024-01-26T21:52:29.614Z,9.9
2024-01-26T21:57:29.629Z,9.9
2024-01-26T22:02:29.601Z,9.9
2024-01-26T22:07:29.626Z,9.9
2024-01-26T22:12:29.644Z,9.9
2024-01-26T22:17:29.622Z,8.2
2024-01-26T22:22:29.653Z,10.2
2024-01-26T22:27:29.676Z,10.2
2024-01-26T22:32:29.676Z,10.2
2024-01-26T22:37:29.577Z,10.2
2024-01-26T22:42:29.650Z,10.2
2024-01-26T22:47:29.614Z,10.2
2024-01-26T22:52:29.624Z,10.2
2024-01-26T22:57:29.642Z,12.7
2024-01-26T23:02:29.658Z,12.8
2024-01-26T23:07:29.610Z,12.8
2024-01-26T23:12:29.644Z,12.7
2024-01-26T23:17:29.629Z,10
2024-01-26T23:22:29.638Z,11.2
2024-01-26T23:27:29.666Z,11.2
2024-01-26T23:32:29.632Z,11.2
2024-01-26T23:37:29.626Z,11.2
2024-01-26T23:42:29.683Z,12.2
2024-01-26T23:47:29.693Z,11.9
2024-01-26T23:52:29.612Z,11.9
2024-01-26T23:57:29.608Z,11.9
