createdAt,value
2022-08-07T00:00:25.078Z,100954.50
2022-08-07T00:03:21.456Z,100957.02
2022-08-07T00:06:32.910Z,100955.63
2022-08-07T00:09:17.018Z,100957.94
2022-08-07T00:12:00.477Z,100957.80
2022-08-07T00:14:44.680Z,100956.28
2022-08-07T00:17:22.397Z,100953.56
2022-08-07T00:20:02.981Z,100956.58
2022-08-07T00:22:42.607Z,100957.03
2022-08-07T00:28:25.776Z,100963.58
2022-08-07T00:34:13.788Z,100965.08
2022-08-07T00:39:54.452Z,100969.39
2022-08-07T00:42:56.673Z,100966.85
2022-08-07T00:46:02.478Z,100964.55
2022-08-07T00:49:02.160Z,100965.42
2022-08-07T00:51:56.983Z,100961.86
2022-08-07T00:54:40.971Z,100958.50
2022-08-07T00:57:18.805Z,100959.63
2022-08-07T00:59:57.958Z,100956.91
2022-08-07T01:02:33.499Z,100954.40
2022-08-07T01:05:18.764Z,100957.16
2022-08-07T01:08:09.199Z,100954.56
2022-08-07T01:10:56.340Z,100955.17
2022-08-07T01:13:35.041Z,100951.45
2022-08-07T01:16:12.910Z,100953.79
2022-08-07T01:19:18.831Z,100954.38
2022-08-07T01:22:03.108Z,100953.23
2022-08-07T01:24:49.506Z,100949.84
2022-08-07T01:27:23.007Z,100952.09
2022-08-07T01:30:12.660Z,100952.25
2022-08-07T01:33:01.044Z,100946.88
2022-08-07T01:35:52.808Z,100945.67
2022-08-07T01:38:32.080Z,100947.25
2022-08-07T01:41:11.842Z,100949.40
2022-08-07T01:44:06.439Z,100945.42
2022-08-07T01:47:01.179Z,100945.17
2022-08-07T01:49:47.107Z,100941.41
2022-08-07T01:52:31.928Z,100942.66
2022-08-07T01:55:26.509Z,100942.49
2022-08-07T01:58:27.837Z,100944.52
2022-08-07T02:01:09.993Z,100941.80
2022-08-07T02:04:08.703Z,100942.22
2022-08-07T02:06:44.357Z,100942.65
2022-08-07T02:09:52.344Z,100940.98
2022-08-07T02:12:30.884Z,100942.21
2022-08-07T02:15:11.975Z,100936.50
2022-08-07T02:17:49.413Z,100941.77
2022-08-07T02:20:32.819Z,100938.75
2022-08-07T02:23:14.371Z,100939.50
2022-08-07T02:26:32.365Z,100935.52
2022-08-07T02:28:53.041Z,100938.16
2022-08-07T02:31:30.114Z,100940.80
2022-08-07T02:34:11.426Z,100942.11
2022-08-07T02:36:56.621Z,100941.88
2022-08-07T02:39:42.872Z,100941.25
2022-08-07T02:42:20.995Z,100938.38
2022-08-07T02:45:00.643Z,100938.10
2022-08-07T02:47:59.173Z,100942.81
2022-08-07T02:50:40.156Z,100939.73
2022-08-07T02:53:30.130Z,100938.21
2022-08-07T02:56:21.785Z,100939.15
2022-08-07T02:58:58.372Z,100942.25
2022-08-07T03:01:35.867Z,100939.84
2022-08-07T03:04:14.066Z,100937.70
2022-08-07T03:06:49.512Z,100942.73
2022-08-07T03:09:43.698Z,100940.59
2022-08-07T03:12:22.570Z,100943.92
2022-08-07T03:15:30.293Z,100943.77
2022-08-07T03:18:20.117Z,100941.08
2022-08-07T03:20:55.834Z,100944.15
2022-08-07T03:23:34.109Z,100944.09
2022-08-07T03:26:24.657Z,100945.48
2022-08-07T03:28:59.527Z,100945.32
2022-08-07T03:31:43.055Z,100944.67
2022-08-07T03:34:22.239Z,100947.10
2022-08-07T03:37:17.740Z,100949.93
2022-08-07T03:40:13.253Z,100952.94
2022-08-07T03:42:45.997Z,100956.36
2022-08-07T03:45:30.927Z,100956.89
2022-08-07T03:48:11.594Z,100954.95
2022-08-07T03:50:56.093Z,100956.25
2022-08-07T03:54:33.079Z,100956.77
2022-08-07T03:56:34.653Z,100960.80
2022-08-07T03:59:13.474Z,100960.64
2022-08-07T04:01:54.061Z,100962.05
2022-08-07T04:04:34.890Z,100964.00
2022-08-07T04:07:17.353Z,100962.65
2022-08-07T04:10:05.722Z,100965.11
2022-08-07T04:12:54.231Z,100963.63
2022-08-07T04:15:25.066Z,100970.73
2022-08-07T04:18:58.262Z,100969.29
2022-08-07T04:20:57.455Z,100972.63
2022-08-07T04:23:43.561Z,100973.98
2022-08-07T04:26:32.347Z,100975.27
2022-08-07T04:29:16.476Z,100977.42
2022-08-07T04:32:03.012Z,100979.04
2022-08-07T04:34:47.918Z,100976.69
2022-08-07T04:37:27.003Z,100975.34
2022-08-07T04:40:05.728Z,100975.22
2022-08-07T04:42:37.882Z,100974.73
2022-08-07T04:45:08.721Z,100978.15
2022-08-07T04:48:10.520Z,100980.38
2022-08-07T04:51:29.329Z,100981.52
2022-08-07T04:54:30.239Z,100977.64
2022-08-07T04:58:12.542Z,100977.61
2022-08-07T05:00:30.958Z,100979.27
2022-08-07T05:04:00.413Z,100981.92
2022-08-07T05:06:43.656Z,100984.36
2022-08-07T05:09:47.036Z,100982.90
2022-08-07T05:12:30.366Z,100983.02
2022-08-07T05:15:35.979Z,100987.27
2022-08-07T05:18:15.634Z,100988.50
2022-08-07T05:20:55.577Z,100986.40
2022-08-07T05:23:55.463Z,100986.54
2022-08-07T05:26:27.401Z,100989.41
2022-08-07T05:29:13.089Z,100992.50
2022-08-07T05:31:52.695Z,100993.02
2022-08-07T05:34:27.686Z,100995.56
2022-08-07T05:36:57.679Z,100996.79
2022-08-07T05:40:06.324Z,100997.95
2022-08-07T05:42:39.180Z,100998.57
2022-08-07T05:45:26.344Z,100996.36
2022-08-07T05:48:04.724Z,100995.77
2022-08-07T05:50:44.591Z,100998.65
2022-08-07T05:54:12.780Z,100998.80
2022-08-07T05:56:12.511Z,100999.23
2022-08-07T05:58:52.337Z,100994.73
2022-08-07T06:01:35.831Z,100996.52
2022-08-07T06:04:09.097Z,100999.06
2022-08-07T06:06:45.917Z,100997.30
2022-08-07T06:09:22.086Z,100994.38
2022-08-07T06:12:11.455Z,100992.59
2022-08-07T06:14:49.714Z,100989.55
2022-08-07T06:17:31.916Z,100990.86
2022-08-07T06:20:12.557Z,100992.13
2022-08-07T06:23:02.118Z,100988.00
2022-08-07T06:25:54.413Z,100990.30
2022-08-07T06:28:28.535Z,100995.30
2022-08-07T06:30:58.673Z,100993.45
2022-08-07T06:33:33.017Z,101000.20
2022-08-07T06:36:12.428Z,100992.23
2022-08-07T06:38:59.322Z,100991.85
2022-08-07T06:42:01.601Z,100988.34
2022-08-07T06:44:51.795Z,100989.23
2022-08-07T06:47:21.134Z,100993.58
2022-08-07T06:49:52.518Z,100995.52
2022-08-07T06:52:41.823Z,100995.59
2022-08-07T06:55:34.155Z,100992.27
2022-08-07T06:58:16.573Z,100994.73
2022-08-07T07:00:59.068Z,100998.95
2022-08-07T07:03:47.605Z,101005.14
2022-08-07T07:06:26.327Z,101006.39
2022-08-07T07:08:56.985Z,101008.73
2022-08-07T07:12:08.714Z,101007.36
2022-08-07T07:14:22.185Z,101008.33
2022-08-07T07:16:56.365Z,101008.55
2022-08-07T07:19:57.482Z,101007.14
2022-08-07T07:22:36.724Z,101007.48
2022-08-07T07:26:32.620Z,101004.31
2022-08-07T07:28:42.003Z,101000.48
2022-08-07T07:31:21.546Z,101001.46
2022-08-07T07:33:57.468Z,100997.52
2022-08-07T07:36:32.309Z,100997.33
2022-08-07T07:39:06.564Z,100995.31
2022-08-07T07:42:08.527Z,100999.11
2022-08-07T07:44:29.518Z,100997.52
2022-08-07T07:47:15.943Z,100997.42
2022-08-07T07:50:32.807Z,100996.23
2022-08-07T07:52:47.133Z,100997.48
2022-08-07T07:55:19.733Z,100992.81
2022-08-07T07:57:58.225Z,100992.70
2022-08-07T08:00:34.188Z,100987.38
2022-08-07T08:03:08.263Z,100992.70
2022-08-07T08:05:51.097Z,100991.42
2022-08-07T08:08:39.217Z,100995.65
2022-08-07T08:11:16.457Z,101000.20
2022-08-07T08:13:54.271Z,101001.89
2022-08-07T08:16:37.297Z,100997.61
2022-08-07T08:19:17.651Z,101001.89
2022-08-07T08:22:16.549Z,100996.50
2022-08-07T08:25:24.906Z,100995.61
2022-08-07T08:28:05.940Z,100996.52
2022-08-07T08:30:42.840Z,100995.04
2022-08-07T08:33:25.188Z,100996.02
2022-08-07T08:35:58.671Z,101002.11
2022-08-07T08:38:38.111Z,100991.14
2022-08-07T08:41:57.268Z,100997.91
2022-08-07T08:44:44.946Z,100996.02
2022-08-07T08:47:28.391Z,100995.88
2022-08-07T08:50:34.929Z,101004.91
2022-08-07T08:53:35.716Z,101004.67
2022-08-07T08:56:12.146Z,101003.08
2022-08-07T08:59:06.354Z,101003.83
2022-08-07T09:01:53.281Z,101008.41
2022-08-07T09:04:47.723Z,101000.91
2022-08-07T09:07:46.598Z,100997.65
2022-08-07T09:10:44.297Z,100992.02
2022-08-07T09:13:39.954Z,100990.73
2022-08-07T09:16:24.391Z,100988.42
2022-08-07T09:19:52.250Z,100988.94
2022-08-07T09:24:34.482Z,100985.70
2022-08-07T09:26:03.378Z,100986.29
2022-08-07T09:30:05.755Z,100987.02
2022-08-07T09:31:49.145Z,100982.32
2022-08-07T09:34:24.172Z,100979.58
2022-08-07T09:37:47.945Z,100976.21
2022-08-07T09:40:35.547Z,100970.88
2022-08-07T09:44:03.044Z,100968.97
2022-08-07T09:47:51.359Z,100964.45
2022-08-07T09:50:02.315Z,100964.63
2022-08-07T09:52:55.269Z,100963.27
2022-08-07T09:56:04.512Z,100956.52
2022-08-07T09:59:01.640Z,100955.59
2022-08-07T10:02:05.852Z,100950.89
2022-08-07T10:05:12.178Z,100953.51
2022-08-07T10:08:12.156Z,100951.34
2022-08-07T10:12:03.424Z,100953.70
2022-08-07T10:14:23.018Z,100943.13
2022-08-07T10:17:20.810Z,100936.05
2022-08-07T10:20:21.956Z,100935.67
2022-08-07T10:24:06.372Z,100930.19
2022-08-07T10:26:38.377Z,100929.11
2022-08-07T10:29:43.336Z,100931.04
2022-08-07T10:32:51.510Z,100923.63
2022-08-07T10:35:55.035Z,100920.97
2022-08-07T10:38:48.682Z,100915.02
2022-08-07T10:41:51.894Z,100910.92
2022-08-07T10:44:40.651Z,100912.67
2022-08-07T10:47:52.968Z,100912.44
2022-08-07T10:50:50.115Z,100908.63
2022-08-07T10:53:43.947Z,100905.52
2022-08-07T10:56:32.970Z,100896.70
2022-08-07T10:59:30.377Z,100897.01
2022-08-07T11:02:33.086Z,100899.83
2022-08-07T11:05:35.778Z,100898.29
2022-08-07T11:08:56.744Z,100893.25
2022-08-07T11:11:35.641Z,100888.71
2022-08-07T11:14:43.941Z,100884.55
2022-08-07T11:17:23.161Z,100891.25
2022-08-07T11:20:29.322Z,100886.66
2022-08-07T11:23:30.708Z,100885.62
2022-08-07T11:26:31.095Z,100887.58
2022-08-07T11:29:13.287Z,100887.27
2022-08-07T11:32:25.668Z,100884.46
2022-08-07T11:35:02.891Z,100888.62
2022-08-07T11:38:09.882Z,100886.63
2022-08-07T11:40:56.225Z,100881.50
2022-08-07T11:43:54.192Z,100881.23
2022-08-07T11:46:50.866Z,100879.10
2022-08-07T11:50:25.521Z,100881.98
2022-08-07T11:53:21.691Z,100877.47
2022-08-07T11:56:28.060Z,100877.97
2022-08-07T12:00:11.411Z,100878.48
2022-08-07T12:02:33.871Z,100874.77
2022-08-07T12:05:41.116Z,100876.64
2022-08-07T12:08:35.108Z,100873.41
2022-08-07T12:11:21.429Z,100869.80
2022-08-07T12:14:25.388Z,100866.35
2022-08-07T12:17:30.295Z,100854.59
2022-08-07T12:20:20.859Z,100856.13
2022-08-07T12:24:05.517Z,100850.30
2022-08-07T12:26:41.962Z,100848.91
2022-08-07T12:29:38.134Z,100842.68
2022-08-07T12:32:18.540Z,100841.05
2022-08-07T12:34:56.581Z,100838.97
2022-08-07T12:38:09.854Z,100840.79
2022-08-07T12:40:47.071Z,100831.44
2022-08-07T12:44:04.407Z,100826.70
2022-08-07T12:47:00.855Z,100826.52
2022-08-07T12:50:04.718Z,100826.04
2022-08-07T12:53:17.492Z,100822.66
2022-08-07T12:56:13.828Z,100820.19
2022-08-07T12:58:46.857Z,100823.99
2022-08-07T13:01:36.020Z,100823.10
2022-08-07T13:04:49.245Z,100823.58
2022-08-07T13:08:12.037Z,100817.34
2022-08-07T13:10:55.802Z,100816.34
2022-08-07T13:13:48.444Z,100815.01
2022-08-07T13:16:51.234Z,100815.36
2022-08-07T13:20:00.886Z,100807.79
2022-08-07T13:22:45.717Z,100799.92
2022-08-07T13:25:37.342Z,100797.73
2022-08-07T13:28:55.289Z,100800.48
2022-08-07T13:31:55.270Z,100801.06
2022-08-07T13:34:44.830Z,100800.16
2022-08-07T13:37:55.584Z,100797.88
2022-08-07T13:40:45.143Z,100796.58
2022-08-07T13:43:28.402Z,100798.27
2022-08-07T13:46:24.914Z,100791.86
2022-08-07T13:49:01.498Z,100788.89
2022-08-07T13:52:22.799Z,100792.89
2022-08-07T13:54:32.177Z,100789.55
2022-08-07T13:57:14.700Z,100786.77
2022-08-07T13:59:57.877Z,100784.11
2022-08-07T14:02:49.319Z,100782.34
2022-08-07T14:05:39.493Z,100774.84
2022-08-07T14:08:15.154Z,100772.90
2022-08-07T14:11:14.539Z,100772.72
2022-08-07T14:13:42.812Z,100770.84
2022-08-07T14:16:18.615Z,100769.23
2022-08-07T14:19:00.764Z,100771.04
2022-08-07T14:22:11.441Z,100769.40
2022-08-07T14:24:49.690Z,100763.95
2022-08-07T14:28:12.746Z,100764.27
2022-08-07T14:30:33.568Z,100761.29
2022-08-07T14:33:07.529Z,100756.55
2022-08-07T14:35:55.684Z,100756.08
2022-08-07T14:38:31.439Z,100752.39
2022-08-07T14:41:14.600Z,100753.89
2022-08-07T14:43:57.076Z,100750.73
2022-08-07T14:46:33.806Z,100748.44
2022-08-07T14:49:56.214Z,100746.99
2022-08-07T14:52:10.270Z,100748.33
2022-08-07T14:54:43.471Z,100749.99
2022-08-07T14:57:19.560Z,100747.57
2022-08-07T15:03:19.267Z,100747.39
2022-08-07T15:06:03.939Z,100747.08
2022-08-07T15:08:50.345Z,100748.88
2022-08-07T15:13:05.887Z,100744.16
2022-08-07T15:14:56.143Z,100748.39
2022-08-07T15:17:54.847Z,100744.18
2022-08-07T15:20:54.970Z,100743.73
2022-08-07T15:27:01.163Z,100742.32
2022-08-07T15:30:10.162Z,100742.23
2022-08-07T15:33:01.649Z,100740.58
2022-08-07T15:36:01.228Z,100738.13
2022-08-07T15:38:33.196Z,100735.52
2022-08-07T15:42:45.155Z,100734.24
2022-08-07T15:44:21.411Z,100732.44
2022-08-07T15:47:09.064Z,100738.36
2022-08-07T15:50:03.761Z,100735.29
2022-08-07T15:52:41.346Z,100732.58
2022-08-07T15:55:14.294Z,100729.16
2022-08-07T15:57:53.469Z,100728.08
2022-08-07T16:00:37.959Z,100727.38
2022-08-07T16:03:46.260Z,100723.69
2022-08-07T16:06:25.712Z,100724.68
2022-08-07T16:09:41.211Z,100724.47
2022-08-07T16:12:38.190Z,100725.13
2022-08-07T16:15:55.443Z,100725.36
2022-08-07T16:18:50.109Z,100722.66
2022-08-07T16:22:02.643Z,100721.75
2022-08-07T16:24:37.050Z,100722.48
2022-08-07T16:27:25.763Z,100715.08
2022-08-07T16:30:30.511Z,100713.70
2022-08-07T16:34:02.073Z,100715.56
2022-08-07T16:37:01.905Z,100713.76
2022-08-07T16:40:02.049Z,100714.84
2022-08-07T16:42:55.206Z,100710.32
2022-08-07T16:46:47.477Z,100706.24
2022-08-07T16:50:27.972Z,100711.30
2022-08-07T16:53:15.046Z,100711.02
2022-08-07T16:56:02.050Z,100711.84
2022-08-07T16:59:14.611Z,100711.80
2022-08-07T17:02:04.788Z,100707.81
2022-08-07T17:06:02.042Z,100708.39
2022-08-07T17:08:04.991Z,100706.77
2022-08-07T17:10:57.359Z,100712.43
2022-08-07T17:14:17.555Z,100713.48
2022-08-07T17:16:39.608Z,100709.48
2022-08-07T17:19:23.952Z,100706.77
2022-08-07T17:22:30.165Z,100710.58
2022-08-07T17:25:47.618Z,100711.19
2022-08-07T17:28:19.677Z,100716.61
2022-08-07T17:31:15.660Z,100717.20
2022-08-07T17:34:15.256Z,100719.52
2022-08-07T17:36:57.975Z,100724.01
2022-08-07T17:39:58.148Z,100723.67
2022-08-07T17:43:18.180Z,100729.73
2022-08-07T17:46:08.279Z,100727.23
2022-08-07T17:49:08.867Z,100730.41
2022-08-07T17:51:59.992Z,100731.83
2022-08-07T17:55:07.641Z,100733.05
2022-08-07T17:58:02.107Z,100729.56
2022-08-07T18:00:49.071Z,100734.45
2022-08-07T18:04:04.230Z,100735.52
2022-08-07T18:06:43.038Z,100732.70
2022-08-07T18:10:05.578Z,100740.66
2022-08-07T18:12:41.999Z,100743.72
2022-08-07T18:15:32.703Z,100746.61
2022-08-07T18:18:44.901Z,100751.65
2022-08-07T18:21:27.491Z,100749.23
2022-08-07T18:24:08.985Z,100752.50
2022-08-07T18:26:42.870Z,100754.14
2022-08-07T18:30:06.395Z,100752.44
2022-08-07T18:32:55.140Z,100753.04
2022-08-07T18:36:16.516Z,100755.20
2022-08-07T18:40:06.785Z,100758.36
2022-08-07T18:42:42.066Z,100763.77
2022-08-07T18:45:42.853Z,100767.23
2022-08-07T18:50:04.674Z,100769.45
2022-08-07T18:52:35.345Z,100776.45
2022-08-07T18:54:53.225Z,100776.17
2022-08-07T18:57:37.253Z,100779.41
2022-08-07T19:00:32.864Z,100782.88
2022-08-07T19:03:38.802Z,100781.38
2022-08-07T19:06:17.987Z,100784.97
2022-08-07T19:09:55.812Z,100787.67
2022-08-07T19:12:16.525Z,100790.11
2022-08-07T19:16:02.379Z,100787.40
2022-08-07T19:18:45.196Z,100788.48
2022-08-07T19:21:51.537Z,100792.61
2022-08-07T19:24:49.775Z,100795.60
2022-08-07T19:28:57.683Z,100794.30
2022-08-07T19:30:58.702Z,100797.47
2022-08-07T19:33:34.806Z,100795.03
2022-08-07T19:36:09.485Z,100796.55
2022-08-07T19:38:52.738Z,100796.99
2022-08-07T19:41:39.067Z,100796.55
2022-08-07T19:44:48.373Z,100799.44
2022-08-07T19:47:41.834Z,100802.88
2022-08-07T19:50:44.510Z,100804.85
2022-08-07T19:54:33.412Z,100807.42
2022-08-07T19:57:51.930Z,100809.30
2022-08-07T19:59:41.082Z,100812.80
2022-08-07T20:02:21.484Z,100818.50
2022-08-07T20:04:57.941Z,100818.40
2022-08-07T20:07:47.122Z,100823.27
2022-08-07T20:10:37.085Z,100822.11
2022-08-07T20:13:26.933Z,100821.38
2022-08-07T20:15:58.288Z,100822.23
2022-08-07T20:18:32.483Z,100833.38
2022-08-07T20:21:20.992Z,100833.17
2022-08-07T20:24:11.035Z,100828.02
2022-08-07T20:26:58.900Z,100828.54
2022-08-07T20:29:57.506Z,100829.05
2022-08-07T20:32:51.002Z,100827.52
2022-08-07T20:38:16.270Z,100832.23
2022-08-07T20:41:05.468Z,100835.52
2022-08-07T20:43:47.931Z,100834.09
2022-08-07T20:46:42.857Z,100837.79
2022-08-07T20:52:29.901Z,100841.46
2022-08-07T20:55:19.446Z,100842.79
2022-08-07T20:58:11.939Z,100845.91
2022-08-07T21:00:59.153Z,100849.17
2022-08-07T21:04:02.607Z,100845.67
2022-08-07T21:06:46.549Z,100847.77
2022-08-07T21:09:52.934Z,100845.36
2022-08-07T21:12:38.503Z,100845.08
2022-08-07T21:15:18.843Z,100848.61
2022-08-07T21:18:29.721Z,100850.84
2022-08-07T21:20:56.120Z,100856.41
2022-08-07T21:23:50.665Z,100857.21
2022-08-07T21:27:02.784Z,100859.64
2022-08-07T21:29:59.277Z,100859.94
2022-08-07T21:32:51.129Z,100859.80
2022-08-07T21:36:04.384Z,100858.55
2022-08-07T21:38:38.283Z,100856.81
2022-08-07T21:41:38.315Z,100853.47
2022-08-07T21:45:00.614Z,100848.45
2022-08-07T21:48:33.578Z,100852.40
2022-08-07T21:51:20.345Z,100851.70
2022-08-07T21:54:25.338Z,100856.31
2022-08-07T21:57:31.317Z,100855.32
2022-08-07T22:00:31.048Z,100861.30
2022-08-07T22:03:36.067Z,100862.45
2022-08-07T22:06:31.472Z,100855.66
2022-08-07T22:09:31.436Z,100857.58
2022-08-07T22:12:22.301Z,100856.14
2022-08-07T22:16:39.868Z,100854.67
2022-08-07T22:18:45.272Z,100857.46
2022-08-07T22:22:04.748Z,100862.09
2022-08-07T22:24:33.012Z,100859.44
2022-08-07T22:28:07.464Z,100857.63
2022-08-07T22:30:53.103Z,100854.21
2022-08-07T22:33:56.914Z,100850.94
2022-08-07T22:36:55.580Z,100850.76
2022-08-07T22:40:04.872Z,100848.20
2022-08-07T22:42:44.430Z,100848.76
2022-08-07T22:46:41.047Z,100847.23
2022-08-07T22:49:07.834Z,100847.40
2022-08-07T22:52:34.850Z,100846.98
2022-08-07T22:55:23.413Z,100847.54
2022-08-07T22:58:27.756Z,100844.73
2022-08-07T23:01:30.547Z,100847.16
2022-08-07T23:04:54.234Z,100844.71
2022-08-07T23:08:04.833Z,100846.49
2022-08-07T23:11:02.226Z,100844.09
2022-08-07T23:14:15.101Z,100843.33
2022-08-07T23:16:55.373Z,100845.46
2022-08-07T23:20:18.066Z,100845.00
2022-08-07T23:23:14.447Z,100842.36
2022-08-07T23:26:25.968Z,100843.30
2022-08-07T23:29:43.425Z,100847.51
2022-08-07T23:34:23.454Z,100848.86
2022-08-07T23:35:49.922Z,100853.48
2022-08-07T23:38:36.800Z,100855.23
2022-08-07T23:42:01.398Z,100852.12
2022-08-07T23:45:33.157Z,100855.06
2022-08-07T23:48:31.528Z,100850.45
2022-08-07T23:53:05.538Z,100847.70
2022-08-07T23:54:51.985Z,100848.80
2022-08-07T23:57:39.892Z,100849.83
