createdAt,value
2019-03-15T00:01:22.642Z,1.03
2019-03-15T00:03:49.848Z,2.60
2019-03-15T00:06:17.025Z,1.30
2019-03-15T00:08:44.254Z,1.50
2019-03-15T00:11:11.505Z,1.40
2019-03-15T00:13:38.715Z,1.40
2019-03-15T00:16:05.976Z,1.80
2019-03-15T00:18:33.345Z,2.10
2019-03-15T00:21:00.634Z,1.53
2019-03-15T00:23:27.818Z,1.33
2019-03-15T00:25:55.585Z,1.27
2019-03-15T00:28:23.780Z,1.30
2019-03-15T00:30:50.953Z,1.70
2019-03-15T00:33:18.169Z,2.53
2019-03-15T00:35:46.018Z,1.37
2019-03-15T00:38:13.460Z,1.30
2019-03-15T00:40:40.650Z,1.73
2019-03-15T00:43:07.937Z,1.67
2019-03-15T00:45:35.174Z,1.93
2019-03-15T00:48:02.432Z,1.27
2019-03-15T00:50:29.623Z,1.67
2019-03-15T00:52:57.626Z,1.47
2019-03-15T00:55:24.852Z,1.70
2019-03-15T00:57:52.039Z,1.70
2019-03-15T01:00:19.917Z,2.53
2019-03-15T01:02:47.126Z,1.60
2019-03-15T01:05:14.314Z,2.40
2019-03-15T01:07:41.587Z,2.13
2019-03-15T01:10:10.038Z,1.20
2019-03-15T01:12:38.011Z,1.63
2019-03-15T01:15:05.683Z,1.50
2019-03-15T01:17:32.882Z,1.80
2019-03-15T01:20:00.069Z,1.83
2019-03-15T01:22:27.332Z,3.10
2019-03-15T01:24:54.548Z,1.47
2019-03-15T01:27:21.894Z,1.67
2019-03-15T01:29:49.104Z,1.67
2019-03-15T01:32:16.276Z,2.10
2019-03-15T01:34:43.456Z,1.73
2019-03-15T01:37:10.672Z,1.57
2019-03-15T01:39:37.919Z,1.73
2019-03-15T01:42:05.128Z,2.20
2019-03-15T01:44:32.327Z,2.00
2019-03-15T01:46:59.593Z,1.43
2019-03-15T01:49:26.858Z,2.40
2019-03-15T01:51:54.069Z,1.77
2019-03-15T01:54:21.325Z,1.70
2019-03-15T01:56:48.498Z,1.57
2019-03-15T01:59:15.697Z,1.63
2019-03-15T02:01:42.874Z,2.00
2019-03-15T02:04:10.095Z,2.67
2019-03-15T02:06:37.936Z,1.53
2019-03-15T02:09:08.962Z,2.20
2019-03-15T02:11:34.609Z,2.43
2019-03-15T02:14:01.908Z,1.57
2019-03-15T02:16:29.370Z,1.93
2019-03-15T02:18:56.563Z,1.83
2019-03-15T02:21:23.881Z,1.80
2019-03-15T02:23:51.151Z,1.73
2019-03-15T02:26:18.429Z,2.03
2019-03-15T02:28:45.685Z,1.83
2019-03-15T02:31:12.879Z,1.83
2019-03-15T02:33:40.071Z,1.90
2019-03-15T02:36:07.264Z,2.67
2019-03-15T02:38:34.520Z,2.00
2019-03-15T02:41:01.754Z,3.27
2019-03-15T02:43:29.016Z,1.90
2019-03-15T02:45:56.279Z,1.80
2019-03-15T02:48:23.543Z,2.40
2019-03-15T02:50:50.729Z,2.57
2019-03-15T02:53:17.916Z,1.77
2019-03-15T02:55:45.115Z,1.53
2019-03-15T02:58:12.403Z,1.67
2019-03-15T03:00:41.031Z,2.47
2019-03-15T03:03:08.558Z,1.60
2019-03-15T03:05:35.795Z,1.50
2019-03-15T03:08:02.990Z,2.47
2019-03-15T03:10:30.255Z,2.63
2019-03-15T03:12:57.440Z,1.80
2019-03-15T03:15:25.221Z,1.50
2019-03-15T03:17:52.587Z,1.63
2019-03-15T03:20:21.024Z,1.40
2019-03-15T03:22:48.678Z,1.80
2019-03-15T03:25:17.253Z,1.70
2019-03-15T03:27:44.877Z,1.77
2019-03-15T03:30:13.252Z,1.83
2019-03-15T03:32:44.107Z,1.90
2019-03-15T03:35:10.761Z,1.93
2019-03-15T03:37:38.477Z,2.10
2019-03-15T03:40:07.238Z,2.27
2019-03-15T03:42:34.507Z,1.43
2019-03-15T03:45:01.706Z,1.60
2019-03-15T03:47:28.910Z,1.87
2019-03-15T03:49:56.103Z,1.23
2019-03-15T03:52:23.307Z,1.37
2019-03-15T03:54:50.504Z,1.10
2019-03-15T03:57:17.791Z,1.10
2019-03-15T03:59:45.068Z,1.23
2019-03-15T04:02:12.256Z,1.67
2019-03-15T04:04:39.454Z,1.93
2019-03-15T04:07:06.627Z,2.03
2019-03-15T04:09:33.839Z,1.20
2019-03-15T04:12:01.117Z,1.40
2019-03-15T04:14:28.315Z,1.70
2019-03-15T04:16:55.565Z,2.20
2019-03-15T04:19:22.753Z,1.40
2019-03-15T04:21:49.933Z,2.23
2019-03-15T04:24:17.138Z,1.40
2019-03-15T04:26:44.319Z,1.50
2019-03-15T04:29:11.598Z,1.50
2019-03-15T04:31:38.810Z,1.63
2019-03-15T04:34:06.036Z,1.50
2019-03-15T04:36:33.260Z,1.60
2019-03-15T04:39:00.528Z,1.37
2019-03-15T04:41:27.816Z,3.17
2019-03-15T04:43:55.088Z,2.17
2019-03-15T04:46:22.283Z,2.10
2019-03-15T04:48:49.491Z,1.30
2019-03-15T04:51:16.670Z,1.30
2019-03-15T04:53:43.876Z,1.47
2019-03-15T04:56:11.056Z,2.77
2019-03-15T04:58:38.227Z,1.60
2019-03-15T05:01:05.431Z,1.73
2019-03-15T05:03:32.625Z,2.27
2019-03-15T05:06:03.456Z,1.47
2019-03-15T05:08:28.728Z,1.30
2019-03-15T05:10:55.920Z,2.07
2019-03-15T05:13:23.116Z,1.50
2019-03-15T05:15:50.288Z,1.23
2019-03-15T05:18:17.465Z,1.60
2019-03-15T05:20:44.680Z,1.80
2019-03-15T05:23:11.880Z,1.50
2019-03-15T05:25:39.091Z,1.57
2019-03-15T05:28:06.337Z,1.93
2019-03-15T05:30:33.557Z,1.40
2019-03-15T05:33:00.756Z,1.70
2019-03-15T05:35:27.945Z,1.33
2019-03-15T05:37:55.119Z,1.80
2019-03-15T05:40:22.339Z,1.27
2019-03-15T05:42:49.530Z,1.23
2019-03-15T05:45:16.725Z,1.57
2019-03-15T05:47:43.899Z,1.20
2019-03-15T05:50:11.849Z,1.77
2019-03-15T05:52:39.044Z,2.40
2019-03-15T05:55:07.863Z,1.20
2019-03-15T05:57:35.121Z,1.47
2019-03-15T06:00:02.320Z,2.17
2019-03-15T06:02:29.495Z,1.83
2019-03-15T06:04:57.324Z,2.10
2019-03-15T06:07:24.500Z,2.47
2019-03-15T06:09:51.720Z,2.37
2019-03-15T06:12:19.013Z,2.20
2019-03-15T06:14:47.051Z,1.50
2019-03-15T06:17:14.370Z,1.97
2019-03-15T06:19:41.632Z,2.13
2019-03-15T06:22:08.820Z,1.83
2019-03-15T06:24:36.008Z,3.17
2019-03-15T06:27:03.180Z,1.40
2019-03-15T06:29:30.389Z,3.73
2019-03-15T06:31:57.573Z,1.87
2019-03-15T06:34:24.774Z,2.23
2019-03-15T06:36:51.942Z,1.80
2019-03-15T06:39:19.122Z,1.93
2019-03-15T06:41:46.307Z,2.50
2019-03-15T06:44:13.519Z,1.63
2019-03-15T06:46:40.776Z,1.50
2019-03-15T06:49:07.957Z,1.80
2019-03-15T06:51:35.170Z,2.03
2019-03-15T06:54:11.368Z,2.23
2019-03-15T06:56:31.323Z,1.40
2019-03-15T06:58:58.515Z,2.00
2019-03-15T07:01:25.698Z,2.23
2019-03-15T07:03:52.911Z,2.03
2019-03-15T07:06:20.182Z,1.80
2019-03-15T07:08:47.372Z,2.20
2019-03-15T07:11:14.564Z,2.07
2019-03-15T07:13:41.830Z,2.53
2019-03-15T07:16:09.056Z,2.17
2019-03-15T07:18:36.236Z,2.03
2019-03-15T07:21:03.471Z,1.77
2019-03-15T07:23:30.725Z,1.70
2019-03-15T07:25:57.951Z,2.43
2019-03-15T07:28:25.197Z,2.67
2019-03-15T07:30:52.380Z,1.57
2019-03-15T07:33:19.605Z,2.43
2019-03-15T07:35:46.881Z,2.57
2019-03-15T07:38:14.092Z,2.40
2019-03-15T07:40:41.361Z,2.90
2019-03-15T07:43:08.624Z,2.03
2019-03-15T07:45:35.821Z,2.57
2019-03-15T07:48:03.005Z,1.60
2019-03-15T07:50:30.218Z,1.80
2019-03-15T07:52:57.389Z,2.73
2019-03-15T07:55:24.595Z,3.27
2019-03-15T07:57:51.782Z,2.00
2019-03-15T08:00:19.070Z,2.03
2019-03-15T08:02:46.247Z,1.60
2019-03-15T08:05:13.440Z,2.13
2019-03-15T08:07:45.345Z,2.10
2019-03-15T08:10:12.683Z,1.97
2019-03-15T08:12:39.972Z,2.03
2019-03-15T08:15:10.903Z,2.10
2019-03-15T08:17:38.095Z,2.93
2019-03-15T08:20:06.986Z,1.83
2019-03-15T08:22:34.269Z,2.30
2019-03-15T08:25:01.504Z,2.10
2019-03-15T08:27:28.684Z,1.90
2019-03-15T08:29:55.884Z,2.17
2019-03-15T08:32:23.088Z,1.80
2019-03-15T08:34:50.330Z,1.60
2019-03-15T08:37:17.653Z,2.17
2019-03-15T08:39:50.556Z,2.30
2019-03-15T08:42:17.783Z,1.97
2019-03-15T08:44:45.064Z,1.90
2019-03-15T08:47:12.289Z,2.33
2019-03-15T08:49:39.489Z,2.47
2019-03-15T08:52:06.682Z,2.13
2019-03-15T08:54:33.888Z,3.37
2019-03-15T08:57:01.100Z,2.60
2019-03-15T08:59:28.309Z,1.87
2019-03-15T09:01:55.515Z,1.80
2019-03-15T09:04:22.736Z,2.07
2019-03-15T09:06:49.916Z,2.53
2019-03-15T09:09:17.109Z,3.80
2019-03-15T09:11:44.326Z,2.07
2019-03-15T09:14:11.531Z,2.70
2019-03-15T09:16:38.788Z,2.87
2019-03-15T09:19:05.992Z,2.27
2019-03-15T09:21:33.396Z,2.70
2019-03-15T09:24:00.633Z,2.30
2019-03-15T09:26:27.922Z,2.67
2019-03-15T09:28:55.114Z,2.50
2019-03-15T09:31:22.305Z,2.13
2019-03-15T09:33:49.499Z,2.00
2019-03-15T09:36:16.702Z,2.93
2019-03-15T09:38:43.914Z,2.80
2019-03-15T09:41:11.171Z,2.33
2019-03-15T09:43:38.356Z,2.63
2019-03-15T09:46:06.024Z,2.27
2019-03-15T09:48:33.213Z,3.07
2019-03-15T09:51:00.434Z,3.00
2019-03-15T09:53:27.726Z,3.37
2019-03-15T09:55:54.993Z,3.00
2019-03-15T09:58:22.248Z,3.93
2019-03-15T10:00:49.478Z,3.73
2019-03-15T10:03:21.955Z,3.30
2019-03-15T10:05:45.667Z,2.80
2019-03-15T10:08:12.885Z,4.90
2019-03-15T10:10:40.179Z,4.53
2019-03-15T10:13:07.347Z,4.83
2019-03-15T10:15:34.566Z,3.57
2019-03-15T10:18:01.910Z,3.30
2019-03-15T10:20:29.166Z,2.67
2019-03-15T10:23:05.325Z,2.97
2019-03-15T10:25:25.313Z,3.13
2019-03-15T10:27:52.497Z,3.10
2019-03-15T10:30:20.062Z,2.43
2019-03-15T10:32:47.337Z,3.00
2019-03-15T10:35:14.562Z,2.40
2019-03-15T10:37:41.820Z,2.67
2019-03-15T10:40:19.444Z,2.37
2019-03-15T10:42:46.735Z,2.97
2019-03-15T10:45:13.945Z,2.33
2019-03-15T10:47:42.638Z,3.43
2019-03-15T10:50:13.745Z,2.63
2019-03-15T10:52:41.038Z,4.20
2019-03-15T10:55:09.344Z,2.53
2019-03-15T10:57:36.527Z,2.13
2019-03-15T11:00:06.082Z,3.27
2019-03-15T11:02:33.344Z,2.20
2019-03-15T11:05:00.648Z,1.87
2019-03-15T11:07:28.498Z,1.90
2019-03-15T11:09:55.776Z,2.07
2019-03-15T11:12:23.111Z,3.17
2019-03-15T11:14:50.322Z,3.00
2019-03-15T11:17:17.515Z,2.83
2019-03-15T11:19:44.730Z,2.97
2019-03-15T11:22:11.971Z,1.90
2019-03-15T11:24:39.160Z,2.77
2019-03-15T11:27:06.395Z,2.63
2019-03-15T11:29:33.611Z,2.73
2019-03-15T11:32:00.788Z,3.33
2019-03-15T11:34:27.987Z,3.00
2019-03-15T11:36:58.491Z,2.47
2019-03-15T11:39:24.145Z,2.40
2019-03-15T11:41:51.371Z,2.13
2019-03-15T11:44:18.556Z,3.33
2019-03-15T11:46:46.029Z,2.27
2019-03-15T11:49:13.328Z,3.90
2019-03-15T11:51:42.585Z,2.10
2019-03-15T11:54:09.443Z,2.60
2019-03-15T11:56:36.698Z,2.87
2019-03-15T11:59:03.985Z,2.10
2019-03-15T12:01:31.289Z,2.30
2019-03-15T12:03:58.515Z,1.97
2019-03-15T12:06:25.752Z,3.37
2019-03-15T12:08:53.097Z,3.70
2019-03-15T12:11:20.310Z,2.60
2019-03-15T12:13:47.543Z,2.43
2019-03-15T12:16:14.749Z,2.60
2019-03-15T12:18:41.950Z,2.43
2019-03-15T12:21:09.266Z,2.70
2019-03-15T12:23:36.536Z,2.33
2019-03-15T12:26:03.825Z,2.93
2019-03-15T12:28:31.101Z,2.13
2019-03-15T12:30:58.290Z,3.20
2019-03-15T12:33:25.464Z,2.60
2019-03-15T12:35:52.658Z,2.00
2019-03-15T12:38:19.892Z,2.23
2019-03-15T12:40:47.100Z,2.93
2019-03-15T12:43:14.345Z,3.17
2019-03-15T12:45:41.533Z,2.33
2019-03-15T12:48:08.721Z,3.13
2019-03-15T12:50:35.931Z,3.43
2019-03-15T12:53:03.198Z,3.23
2019-03-15T12:55:30.397Z,2.47
2019-03-15T12:57:57.677Z,2.67
2019-03-15T13:00:24.885Z,2.70
2019-03-15T13:02:52.174Z,2.80
2019-03-15T13:05:19.564Z,2.50
2019-03-15T13:07:46.738Z,2.10
2019-03-15T13:10:18.057Z,2.87
2019-03-15T13:12:45.253Z,2.67
2019-03-15T13:15:13.730Z,3.07
2019-03-15T13:17:40.977Z,2.90
2019-03-15T13:20:09.444Z,3.20
2019-03-15T13:22:36.654Z,2.93
2019-03-15T13:25:05.175Z,3.63
2019-03-15T13:27:32.368Z,3.97
2019-03-15T13:29:59.568Z,3.27
2019-03-15T13:32:26.851Z,3.47
2019-03-15T13:34:54.036Z,3.47
2019-03-15T13:37:21.291Z,2.97
2019-03-15T13:39:48.537Z,2.80
2019-03-15T13:42:15.719Z,2.73
2019-03-15T13:44:42.988Z,3.10
2019-03-15T13:47:10.200Z,1.90
2019-03-15T13:49:37.803Z,2.03
2019-03-15T13:52:05.071Z,2.67
2019-03-15T13:54:32.350Z,2.10
2019-03-15T13:56:59.613Z,2.33
2019-03-15T13:59:26.884Z,2.70
2019-03-15T14:01:54.159Z,2.43
2019-03-15T14:04:21.588Z,2.43
2019-03-15T14:06:48.940Z,1.83
2019-03-15T14:09:16.219Z,2.20
2019-03-15T14:11:43.482Z,2.27
2019-03-15T14:14:10.789Z,2.20
2019-03-15T14:16:38.601Z,2.37
2019-03-15T14:19:05.884Z,2.60
2019-03-15T14:21:33.078Z,3.57
2019-03-15T14:24:00.364Z,3.77
2019-03-15T14:26:27.706Z,2.60
2019-03-15T14:28:54.914Z,2.73
2019-03-15T14:31:22.177Z,2.83
2019-03-15T14:33:49.489Z,2.40
2019-03-15T14:36:16.684Z,3.17
2019-03-15T14:38:43.973Z,3.33
2019-03-15T14:41:11.607Z,2.83
2019-03-15T14:43:39.082Z,3.40
2019-03-15T14:46:07.015Z,3.47
2019-03-15T14:48:34.380Z,3.33
2019-03-15T14:51:01.569Z,3.17
2019-03-15T14:53:28.779Z,3.90
2019-03-15T14:55:56.050Z,3.70
2019-03-15T14:58:23.248Z,3.60
2019-03-15T15:00:50.512Z,3.07
2019-03-15T15:03:17.792Z,3.70
2019-03-15T15:05:47.303Z,4.23
2019-03-15T15:08:13.968Z,3.83
2019-03-15T15:10:41.179Z,6.17
2019-03-15T15:13:08.455Z,5.00
2019-03-15T15:15:35.723Z,3.37
2019-03-15T15:18:02.997Z,3.70
2019-03-15T15:20:30.204Z,3.13
2019-03-15T15:22:57.443Z,3.10
2019-03-15T15:25:24.707Z,3.50
2019-03-15T15:28:03.886Z,3.03
2019-03-15T15:30:20.944Z,3.43
2019-03-15T15:32:48.645Z,3.40
2019-03-15T15:35:15.956Z,2.63
2019-03-15T15:37:43.203Z,2.80
2019-03-15T15:40:14.352Z,2.70
2019-03-15T15:42:41.536Z,2.80
2019-03-15T15:45:09.324Z,2.70
2019-03-15T15:47:36.524Z,2.67
2019-03-15T15:50:05.377Z,3.23
2019-03-15T15:52:32.762Z,2.90
2019-03-15T15:54:59.951Z,3.30
2019-03-15T15:57:27.179Z,2.50
2019-03-15T15:59:54.375Z,3.47
2019-03-15T16:02:21.728Z,2.60
2019-03-15T16:04:48.939Z,3.10
2019-03-15T16:07:16.388Z,2.60
2019-03-15T16:09:43.664Z,2.63
2019-03-15T16:12:10.946Z,2.27
2019-03-15T16:14:38.192Z,2.10
2019-03-15T16:17:05.417Z,1.30
2019-03-15T16:19:32.624Z,2.23
2019-03-15T16:21:59.908Z,2.00
2019-03-15T16:24:27.093Z,2.07
2019-03-15T16:26:54.392Z,1.77
2019-03-15T16:29:22.119Z,2.00
2019-03-15T16:31:49.419Z,2.40
2019-03-15T16:34:16.681Z,2.10
2019-03-15T16:36:43.977Z,2.00
2019-03-15T16:39:11.250Z,1.80
2019-03-15T16:41:38.509Z,1.50
2019-03-15T16:44:05.687Z,2.17
2019-03-15T16:46:32.984Z,1.60
2019-03-15T16:49:00.285Z,1.80
2019-03-15T16:51:27.478Z,1.90
2019-03-15T16:53:54.674Z,1.60
2019-03-15T16:56:21.903Z,1.83
2019-03-15T16:58:49.194Z,3.40
2019-03-15T17:01:16.438Z,1.50
2019-03-15T17:03:43.829Z,1.87
2019-03-15T17:06:11.025Z,1.50
2019-03-15T17:08:38.310Z,1.93
2019-03-15T17:11:05.556Z,1.53
2019-03-15T17:13:32.900Z,1.50
2019-03-15T17:16:00.162Z,1.40
2019-03-15T17:18:27.426Z,1.63
2019-03-15T17:20:54.624Z,1.60
2019-03-15T17:23:21.904Z,1.90
2019-03-15T17:25:49.124Z,1.10
2019-03-15T17:28:16.396Z,2.57
2019-03-15T17:30:43.608Z,1.80
2019-03-15T17:33:10.815Z,2.20
2019-03-15T17:35:38.033Z,1.70
2019-03-15T17:38:05.234Z,1.20
2019-03-15T17:40:32.525Z,1.03
2019-03-15T17:42:59.724Z,1.17
2019-03-15T17:45:26.975Z,1.80
2019-03-15T17:47:54.245Z,1.03
2019-03-15T17:50:22.388Z,1.10
2019-03-15T17:52:49.573Z,1.17
2019-03-15T17:55:16.894Z,1.20
2019-03-15T17:57:46.998Z,1.43
2019-03-15T18:00:20.200Z,1.00
2019-03-15T18:02:47.466Z,1.00
2019-03-15T18:05:14.678Z,1.47
2019-03-15T18:07:41.953Z,0.93
2019-03-15T18:10:10.193Z,2.07
2019-03-15T18:12:37.382Z,0.83
2019-03-15T18:15:07.475Z,1.03
2019-03-15T18:17:35.345Z,1.47
2019-03-15T18:20:02.549Z,1.30
2019-03-15T18:22:29.836Z,1.40
2019-03-15T18:24:57.092Z,1.53
2019-03-15T18:27:24.362Z,0.97
2019-03-15T18:29:51.706Z,0.70
2019-03-15T18:32:18.932Z,1.77
2019-03-15T18:34:46.722Z,1.27
2019-03-15T18:37:13.903Z,1.30
2019-03-15T18:39:41.135Z,1.40
2019-03-15T18:42:08.459Z,1.10
2019-03-15T18:44:35.701Z,1.10
2019-03-15T18:47:03.728Z,1.37
2019-03-15T18:49:30.924Z,1.53
2019-03-15T18:51:58.154Z,1.33
2019-03-15T18:54:25.443Z,1.37
2019-03-15T18:56:52.692Z,0.90
2019-03-15T18:59:19.882Z,1.10
2019-03-15T19:01:47.128Z,1.47
2019-03-15T19:04:14.392Z,1.00
2019-03-15T19:06:41.594Z,2.13
2019-03-15T19:09:08.844Z,1.40
2019-03-15T19:11:36.081Z,0.90
2019-03-15T19:14:03.267Z,0.90
2019-03-15T19:16:30.447Z,0.97
2019-03-15T19:18:57.703Z,1.33
2019-03-15T19:21:24.915Z,1.00
2019-03-15T19:23:52.092Z,1.70
2019-03-15T19:26:19.318Z,1.20
2019-03-15T19:28:46.537Z,1.07
2019-03-15T19:31:13.821Z,1.20
2019-03-15T19:33:41.050Z,1.23
2019-03-15T19:36:08.323Z,1.00
2019-03-15T19:38:35.595Z,1.00
2019-03-15T19:41:02.794Z,1.20
2019-03-15T19:43:29.996Z,1.00
2019-03-15T19:45:57.174Z,1.67
2019-03-15T19:48:24.369Z,1.13
2019-03-15T19:50:51.558Z,1.00
2019-03-15T19:53:18.765Z,1.00
2019-03-15T19:55:45.965Z,1.57
2019-03-15T19:58:13.136Z,1.30
2019-03-15T20:00:40.342Z,1.00
2019-03-15T20:03:07.597Z,1.73
2019-03-15T20:05:34.882Z,1.30
2019-03-15T20:08:02.144Z,1.37
2019-03-15T20:10:29.778Z,1.10
2019-03-15T20:12:57.041Z,1.30
2019-03-15T20:15:24.292Z,1.13
2019-03-15T20:17:51.486Z,1.40
2019-03-15T20:20:19.543Z,1.37
2019-03-15T20:22:46.812Z,1.10
2019-03-15T20:25:14.579Z,1.57
2019-03-15T20:27:41.807Z,1.50
2019-03-15T20:30:20.537Z,1.43
2019-03-15T20:32:39.538Z,1.40
2019-03-15T20:35:06.790Z,1.20
2019-03-15T20:37:33.989Z,0.93
2019-03-15T20:40:01.801Z,1.50
2019-03-15T20:42:29.071Z,1.10
2019-03-15T20:44:56.346Z,1.43
2019-03-15T20:47:23.558Z,0.87
2019-03-15T20:49:50.818Z,1.40
2019-03-15T20:52:18.106Z,0.97
2019-03-15T20:54:45.352Z,1.10
2019-03-15T20:57:12.563Z,1.90
2019-03-15T20:59:39.739Z,1.20
2019-03-15T21:02:07.005Z,1.30
2019-03-15T21:04:34.182Z,1.57
2019-03-15T21:07:01.395Z,2.33
2019-03-15T21:09:28.638Z,1.60
2019-03-15T21:11:55.887Z,2.07
2019-03-15T21:14:23.082Z,1.20
2019-03-15T21:16:50.273Z,1.30
2019-03-15T21:19:17.540Z,1.90
2019-03-15T21:21:44.724Z,1.37
2019-03-15T21:24:11.932Z,1.37
2019-03-15T21:26:39.172Z,1.40
2019-03-15T21:29:06.357Z,1.87
2019-03-15T21:31:33.574Z,1.70
2019-03-15T21:34:00.763Z,1.70
2019-03-15T21:36:28.059Z,2.07
2019-03-15T21:38:55.247Z,2.37
2019-03-15T21:41:22.459Z,1.67
2019-03-15T21:43:49.662Z,1.97
2019-03-15T21:46:16.913Z,1.83
2019-03-15T21:48:44.141Z,1.30
2019-03-15T21:51:11.389Z,1.63
2019-03-15T21:53:38.578Z,1.83
2019-03-15T21:56:05.789Z,2.13
2019-03-15T21:58:33.058Z,1.17
2019-03-15T22:01:02.737Z,1.30
2019-03-15T22:03:29.822Z,2.33
2019-03-15T22:05:57.039Z,2.13
2019-03-15T22:08:24.692Z,1.23
2019-03-15T22:10:51.937Z,1.90
2019-03-15T22:13:19.130Z,1.90
2019-03-15T22:15:46.317Z,1.70
2019-03-15T22:18:13.571Z,1.63
2019-03-15T22:20:40.753Z,2.47
2019-03-15T22:23:07.944Z,1.97
2019-03-15T22:25:35.217Z,2.30
2019-03-15T22:28:02.428Z,1.67
2019-03-15T22:30:29.702Z,3.20
2019-03-15T22:32:56.973Z,1.53
2019-03-15T22:35:24.169Z,2.07
2019-03-15T22:37:51.444Z,1.80
2019-03-15T22:40:18.781Z,1.27
2019-03-15T22:42:46.686Z,1.90
2019-03-15T22:45:14.463Z,2.00
2019-03-15T22:47:41.656Z,1.73
2019-03-15T22:50:10.230Z,3.43
2019-03-15T22:52:37.416Z,1.87
2019-03-15T22:55:05.885Z,2.07
2019-03-15T22:57:33.096Z,1.70
2019-03-15T23:00:00.433Z,1.43
2019-03-15T23:02:27.595Z,1.90
2019-03-15T23:04:54.787Z,2.40
2019-03-15T23:07:22.066Z,2.57
2019-03-15T23:09:49.249Z,1.37
2019-03-15T23:12:16.537Z,2.10
2019-03-15T23:14:43.799Z,1.53
2019-03-15T23:17:10.981Z,1.60
2019-03-15T23:19:38.185Z,3.20
2019-03-15T23:22:05.357Z,2.03
2019-03-15T23:24:32.561Z,1.43
2019-03-15T23:26:59.765Z,2.77
2019-03-15T23:29:26.962Z,2.00
2019-03-15T23:31:54.159Z,1.50
2019-03-15T23:34:21.404Z,1.93
2019-03-15T23:36:48.608Z,1.80
2019-03-15T23:39:15.889Z,2.63
2019-03-15T23:41:43.057Z,2.43
2019-03-15T23:44:10.250Z,2.20
2019-03-15T23:46:37.446Z,1.63
2019-03-15T23:49:04.621Z,1.77
2019-03-15T23:51:31.799Z,2.20
2019-03-15T23:53:58.984Z,1.90
2019-03-15T23:56:26.196Z,3.10
2019-03-15T23:58:53.372Z,2.13
