createdAt,value
2023-05-06T00:00:39.158Z,88.28
2023-05-06T00:11:00.711Z,93.15
2023-05-06T00:21:22.111Z,89.45
2023-05-06T00:31:43.484Z,89.62
2023-05-06T00:42:04.989Z,86.40
2023-05-06T00:52:26.416Z,88.55
2023-05-06T01:02:48.468Z,88.93
2023-05-06T01:13:10.054Z,89.52
2023-05-06T01:23:49.999Z,88.91
2023-05-06T01:34:17.479Z,88.43
2023-05-06T01:44:39.619Z,88.11
2023-05-06T01:55:01.034Z,91.40
2023-05-06T02:05:22.409Z,92.41
2023-05-06T02:15:43.860Z,92.38
2023-05-06T02:26:05.355Z,91.47
2023-05-06T02:36:27.614Z,91.23
2023-05-06T02:46:49.028Z,89.83
2023-05-06T02:57:10.381Z,89.96
2023-05-06T03:07:31.852Z,91.98
2023-05-06T03:17:53.293Z,94.50
2023-05-06T03:28:14.658Z,90.78
2023-05-06T03:38:36.023Z,91.20
2023-05-06T03:48:58.285Z,92.01
2023-05-06T03:59:19.658Z,91.81
2023-05-06T04:09:41.057Z,93.17
2023-05-06T04:20:11.225Z,94.86
2023-05-06T04:30:32.647Z,95.72
2023-05-06T04:40:54.040Z,95.57
2023-05-06T04:51:15.447Z,94.75
2023-05-06T05:01:36.838Z,93.77
2023-05-06T05:11:58.214Z,95.32
2023-05-06T05:22:19.629Z,95.94
2023-05-06T05:32:41.116Z,96.57
2023-05-06T05:43:02.832Z,94.88
2023-05-06T05:53:24.363Z,96.62
2023-05-06T06:03:45.942Z,95.94
2023-05-06T06:14:07.517Z,96.15
2023-05-06T06:24:28.929Z,96.08
2023-05-06T06:34:50.448Z,95.41
2023-05-06T06:45:13.478Z,96.98
2023-05-06T06:55:34.903Z,92.78
2023-05-06T07:05:56.675Z,94.32
2023-05-06T07:16:18.048Z,96.59
2023-05-06T07:26:39.718Z,94.62
2023-05-06T07:37:01.635Z,92.77
2023-05-06T07:47:32.384Z,90.38
2023-05-06T07:57:53.844Z,90.24
2023-05-06T08:08:15.597Z,92.47
2023-05-06T08:18:36.952Z,92.65
2023-05-06T08:28:59.473Z,90.01
2023-05-06T08:39:20.951Z,91.35
2023-05-06T08:49:42.322Z,90.57
2023-05-06T09:00:04.898Z,90.13
2023-05-06T09:10:31.436Z,87.73
2023-05-06T09:20:52.785Z,87.13
2023-05-06T09:31:14.924Z,88.76
2023-05-06T09:41:36.398Z,87.26
2023-05-06T09:51:58.442Z,88.34
2023-05-06T10:02:20.471Z,85.79
2023-05-06T10:12:42.065Z,85.28
2023-05-06T10:23:07.467Z,89.92
2023-05-06T10:33:29.345Z,84.56
2023-05-06T10:43:56.972Z,79.02
2023-05-06T10:54:18.553Z,79.29
2023-05-06T11:04:39.978Z,83.17
2023-05-06T11:15:18.707Z,77.59
2023-05-06T11:25:41.350Z,75.80
2023-05-06T11:36:03.982Z,76.60
2023-05-06T11:46:29.421Z,75.48
2023-05-06T11:56:51.967Z,74.02
2023-05-06T12:07:14.363Z,76.35
2023-05-06T12:17:35.900Z,76.25
2023-05-06T12:27:58.186Z,77.01
2023-05-06T12:38:19.578Z,77.74
2023-05-06T12:48:41.694Z,76.89
2023-05-06T12:59:03.485Z,77.98
2023-05-06T13:09:24.923Z,77.42
2023-05-06T13:19:46.336Z,76.94
2023-05-06T13:30:08.876Z,76.17
2023-05-06T13:40:30.362Z,74.25
2023-05-06T13:50:51.752Z,72.04
2023-05-06T14:01:13.127Z,72.90
2023-05-06T14:11:34.609Z,73.57
2023-05-06T14:21:56.773Z,74.81
2023-05-06T14:32:18.348Z,74.92
2023-05-06T14:42:39.747Z,73.75
2023-05-06T14:53:02.954Z,73.53
2023-05-06T15:03:25.331Z,73.56
2023-05-06T15:13:46.794Z,73.23
2023-05-06T15:24:08.725Z,73.59
2023-05-06T15:34:30.172Z,73.42
2023-05-06T15:44:51.835Z,74.24
2023-05-06T15:55:13.736Z,74.14
2023-05-06T16:05:35.429Z,75.29
2023-05-06T16:15:57.006Z,74.72
2023-05-06T16:26:18.837Z,74.08
2023-05-06T16:36:40.396Z,74.90
2023-05-06T16:47:01.875Z,74.97
2023-05-06T16:57:23.611Z,74.57
2023-05-06T17:07:45.355Z,75.45
2023-05-06T17:18:06.777Z,76.16
2023-05-06T17:28:28.158Z,75.61
2023-05-06T17:38:52.138Z,75.32
2023-05-06T17:49:15.721Z,76.78
2023-05-06T17:59:37.388Z,76.98
2023-05-06T18:09:58.792Z,76.69
2023-05-06T18:20:20.203Z,77.38
2023-05-06T18:30:41.946Z,76.58
2023-05-06T18:41:03.370Z,77.12
2023-05-06T18:51:24.849Z,79.42
2023-05-06T19:01:46.241Z,78.17
2023-05-06T19:12:07.982Z,80.12
2023-05-06T19:22:29.808Z,81.48
2023-05-06T19:32:51.184Z,79.51
2023-05-06T19:43:12.570Z,79.35
2023-05-06T19:53:34.303Z,78.22
2023-05-06T20:03:55.796Z,78.69
2023-05-06T20:14:17.180Z,79.51
2023-05-06T20:24:40.375Z,80.43
2023-05-06T20:35:01.939Z,82.19
2023-05-06T20:45:23.417Z,81.15
2023-05-06T20:55:44.833Z,81.75
2023-05-06T21:06:06.345Z,81.46
2023-05-06T21:16:27.737Z,81.02
2023-05-06T21:26:49.181Z,81.48
2023-05-06T21:37:11.204Z,81.69
2023-05-06T21:47:32.606Z,82.22
2023-05-06T21:57:54.017Z,81.93
2023-05-06T22:08:15.456Z,82.17
2023-05-06T22:18:41.582Z,81.43
2023-05-06T22:29:03.175Z,80.90
2023-05-06T22:39:24.602Z,81.13
2023-05-06T22:49:46.686Z,81.83
2023-05-06T23:00:08.718Z,79.80
2023-05-06T23:10:30.235Z,81.10
2023-05-06T23:20:51.587Z,80.51
2023-05-06T23:31:13.148Z,80.46
2023-05-06T23:41:34.550Z,81.51
2023-05-06T23:51:55.884Z,80.71
