createdAt,value
2024-01-18T00:00:16.180Z,92.71
2024-01-18T00:01:16.114Z,92.82
2024-01-18T00:02:16.377Z,92.92
2024-01-18T00:03:16.080Z,92.82
2024-01-18T00:04:16.093Z,92.92
2024-01-18T00:05:16.021Z,93.02
2024-01-18T00:06:16.101Z,93.13
2024-01-18T00:07:16.077Z,93.34
2024-01-18T00:08:16.008Z,93.55
2024-01-18T00:09:16.491Z,93.65
2024-01-18T00:10:15.879Z,93.76
2024-01-18T00:11:15.908Z,93.91
2024-01-18T00:12:15.902Z,93.91
2024-01-18T00:13:15.861Z,94.01
2024-01-18T00:14:15.952Z,93.87
2024-01-18T00:15:15.864Z,93.91
2024-01-18T00:16:16.196Z,93.87
2024-01-18T00:17:15.810Z,93.91
2024-01-18T00:18:15.999Z,93.87
2024-01-18T00:19:16.031Z,94.01
2024-01-18T00:20:15.818Z,94.12
2024-01-18T00:21:15.766Z,94.12
2024-01-18T00:22:15.756Z,94.22
2024-01-18T00:23:16.262Z,94.32
2024-01-18T00:24:15.788Z,94.32
2024-01-18T00:25:15.775Z,94.54
2024-01-18T00:26:15.749Z,94.54
2024-01-18T00:27:15.779Z,94.64
2024-01-18T00:28:15.767Z,94.74
2024-01-18T00:29:15.701Z,94.74
2024-01-18T00:30:16.140Z,94.85
2024-01-18T00:31:15.678Z,94.95
2024-01-18T00:32:15.714Z,95.06
2024-01-18T00:33:15.893Z,95.17
2024-01-18T00:34:16.222Z,95.27
2024-01-18T00:35:15.728Z,95.37
2024-01-18T00:36:15.759Z,95.37
2024-01-18T00:37:15.996Z,95.48
2024-01-18T00:38:15.681Z,95.48
2024-01-18T00:39:15.724Z,95.58
2024-01-18T00:40:15.596Z,95.58
2024-01-18T00:41:15.570Z,95.62
2024-01-18T00:42:15.557Z,95.73
2024-01-18T00:43:15.586Z,95.84
2024-01-18T00:44:16.062Z,95.84
2024-01-18T00:45:18.436Z,96.04
2024-01-18T00:46:15.517Z,96.15
2024-01-18T00:47:15.541Z,96.25
2024-01-18T00:48:15.655Z,96.25
2024-01-18T00:49:15.584Z,96.36
2024-01-18T00:50:15.491Z,96.47
2024-01-18T00:51:15.887Z,96.57
2024-01-18T00:52:15.439Z,96.67
2024-01-18T00:53:15.487Z,96.78
2024-01-18T00:54:15.437Z,96.89
2024-01-18T00:55:15.427Z,96.99
2024-01-18T00:56:15.473Z,96.99
2024-01-18T00:57:15.425Z,96.89
2024-01-18T00:58:15.843Z,96.99
2024-01-18T00:59:15.389Z,96.89
2024-01-18T01:00:15.427Z,96.99
2024-01-18T01:01:15.525Z,96.99
2024-01-18T01:02:15.375Z,96.99
2024-01-18T01:03:15.391Z,97.09
2024-01-18T01:04:15.333Z,97.20
2024-01-18T01:05:15.342Z,97.30
2024-01-18T01:06:15.367Z,97.41
2024-01-18T01:07:15.281Z,97.41
2024-01-18T01:08:15.414Z,97.52
2024-01-18T01:09:15.844Z,97.52
2024-01-18T01:10:15.252Z,97.62
2024-01-18T01:11:15.258Z,97.72
2024-01-18T01:12:15.267Z,97.72
2024-01-18T01:13:15.223Z,97.83
2024-01-18T01:14:15.275Z,97.83
2024-01-18T01:15:15.308Z,97.83
2024-01-18T01:16:15.364Z,97.83
2024-01-18T01:17:15.206Z,97.83
2024-01-18T01:18:15.533Z,97.83
2024-01-18T01:19:15.272Z,97.83
2024-01-18T01:20:15.332Z,97.93
2024-01-18T01:21:15.658Z,98.04
2024-01-18T01:22:15.121Z,98.04
2024-01-18T01:23:15.173Z,98.14
2024-01-18T01:24:15.169Z,98.25
2024-01-18T01:25:15.112Z,98.25
2024-01-18T01:26:15.129Z,98.25
2024-01-18T01:27:15.175Z,98.35
2024-01-18T01:28:15.512Z,98.35
2024-01-18T01:29:15.060Z,98.35
2024-01-18T01:30:15.119Z,98.46
2024-01-18T01:31:15.039Z,98.46
2024-01-18T01:32:15.088Z,98.46
2024-01-18T01:33:15.149Z,98.46
2024-01-18T01:34:15.063Z,98.35
2024-01-18T01:35:15.487Z,98.35
2024-01-18T01:36:15.001Z,98.35
2024-01-18T01:37:15.027Z,98.35
2024-01-18T01:38:15.015Z,98.35
2024-01-18T01:39:14.992Z,98.35
2024-01-18T01:40:15.002Z,98.35
2024-01-18T01:41:14.938Z,98.35
2024-01-18T01:42:14.992Z,98.35
2024-01-18T01:43:14.932Z,98.35
2024-01-18T01:44:14.933Z,98.35
2024-01-18T01:45:14.952Z,98.35
2024-01-18T01:46:14.880Z,98.46
2024-01-18T01:47:14.901Z,98.46
2024-01-18T01:48:15.483Z,98.46
2024-01-18T01:49:14.971Z,98.56
2024-01-18T01:50:14.897Z,98.46
2024-01-18T01:51:14.865Z,98.46
2024-01-18T01:52:14.821Z,98.46
2024-01-18T01:53:14.818Z,98.35
2024-01-18T01:54:14.826Z,98.25
2024-01-18T01:55:15.326Z,98.25
2024-01-18T01:56:14.816Z,98.14
2024-01-18T01:57:14.790Z,98.04
2024-01-18T01:58:14.745Z,97.93
2024-01-18T01:59:14.750Z,97.83
2024-01-18T02:00:14.787Z,97.72
2024-01-18T02:01:14.775Z,97.62
2024-01-18T02:02:15.107Z,97.62
2024-01-18T02:03:14.832Z,97.62
2024-01-18T02:04:14.798Z,97.52
2024-01-18T02:05:14.790Z,97.52
2024-01-18T02:06:14.725Z,97.62
2024-01-18T02:07:14.694Z,97.62
2024-01-18T02:08:14.697Z,97.62
2024-01-18T02:09:15.134Z,97.52
2024-01-18T02:10:14.738Z,97.52
2024-01-18T02:11:14.621Z,97.41
2024-01-18T02:12:14.707Z,97.41
2024-01-18T02:13:14.593Z,97.41
2024-01-18T02:14:14.636Z,97.41
2024-01-18T02:15:14.615Z,97.41
2024-01-18T02:16:14.955Z,97.52
2024-01-18T02:17:14.557Z,97.52
2024-01-18T02:18:14.629Z,97.62
2024-01-18T02:19:14.890Z,97.62
2024-01-18T02:20:14.584Z,97.72
2024-01-18T02:21:14.542Z,97.72
2024-01-18T02:22:14.536Z,97.83
2024-01-18T02:23:14.779Z,98.04
2024-01-18T02:24:14.581Z,98.04
2024-01-18T02:25:14.474Z,98.14
2024-01-18T02:26:14.507Z,98.14
2024-01-18T02:27:14.538Z,98.25
2024-01-18T02:28:14.448Z,98.25
2024-01-18T02:29:14.454Z,98.14
2024-01-18T02:30:14.852Z,98.14
2024-01-18T02:31:14.466Z,98.04
2024-01-18T02:32:14.464Z,98.14
2024-01-18T02:33:14.531Z,98.14
2024-01-18T02:34:14.524Z,98.14
2024-01-18T02:35:14.389Z,98.25
2024-01-18T02:36:14.413Z,98.25
2024-01-18T02:37:14.675Z,98.35
2024-01-18T02:38:14.383Z,98.35
2024-01-18T02:39:14.375Z,98.35
2024-01-18T02:40:14.341Z,98.46
2024-01-18T02:41:14.314Z,98.46
2024-01-18T02:42:14.369Z,98.46
2024-01-18T02:43:14.285Z,98.56
2024-01-18T02:44:14.767Z,98.56
2024-01-18T02:45:14.294Z,98.56
2024-01-18T02:46:14.257Z,98.56
2024-01-18T02:47:14.262Z,98.56
2024-01-18T02:48:14.297Z,98.67
2024-01-18T02:49:14.226Z,98.67
2024-01-18T02:50:14.283Z,98.67
2024-01-18T02:51:15.607Z,98.67
2024-01-18T02:52:14.194Z,98.67
2024-01-18T02:53:42.132Z,98.92
2024-01-18T02:55:29.547Z,99.13
2024-01-18T02:56:30.493Z,99.24
2024-01-18T02:57:30.531Z,99.34
2024-01-18T02:58:30.442Z,99.34
2024-01-18T02:59:30.447Z,99.44
2024-01-18T03:00:30.826Z,99.55
2024-01-18T03:01:32.876Z,99.55
2024-01-18T03:02:30.407Z,99.66
2024-01-18T03:03:30.460Z,99.76
2024-01-18T03:04:30.464Z,99.76
2024-01-18T03:05:30.389Z,99.87
2024-01-18T03:06:30.425Z,99.87
2024-01-18T03:07:30.529Z,99.87
2024-01-18T03:08:30.350Z,99.87
2024-01-18T03:09:30.461Z,99.76
2024-01-18T03:10:30.332Z,99.76
2024-01-18T03:11:30.324Z,99.76
2024-01-18T03:12:30.383Z,99.87
2024-01-18T03:13:30.679Z,99.76
2024-01-18T03:14:30.287Z,99.87
2024-01-18T03:15:30.328Z,99.87
2024-01-18T03:16:30.276Z,99.87
2024-01-18T03:17:30.290Z,99.87
2024-01-18T03:18:30.407Z,99.87
2024-01-18T03:19:30.497Z,99.87
2024-01-18T03:20:30.238Z,99.87
2024-01-18T03:21:30.255Z,99.87
2024-01-18T03:22:30.205Z,99.97
2024-01-18T03:23:30.246Z,99.97
2024-01-18T03:24:30.237Z,99.97
2024-01-18T03:25:30.549Z,99.99
2024-01-18T03:26:30.186Z,99.99
2024-01-18T03:27:30.186Z,99.99
2024-01-18T03:28:30.137Z,99.99
2024-01-18T03:29:30.138Z,99.99
2024-01-18T03:30:30.206Z,99.99
2024-01-18T03:31:30.146Z,99.99
2024-01-18T03:32:30.391Z,99.99
2024-01-18T03:33:30.315Z,99.99
2024-01-18T03:34:30.178Z,99.99
2024-01-18T03:35:30.064Z,99.99
2024-01-18T03:36:30.346Z,99.99
2024-01-18T03:37:30.050Z,99.99
2024-01-18T03:38:30.035Z,99.99
2024-01-18T03:39:30.052Z,99.99
2024-01-18T03:40:30.024Z,99.99
2024-01-18T03:41:30.022Z,99.99
2024-01-18T03:42:30.078Z,99.99
2024-01-18T03:43:29.986Z,99.99
2024-01-18T03:44:29.975Z,99.99
2024-01-18T03:45:32.357Z,99.99
2024-01-18T03:46:29.968Z,99.99
2024-01-18T03:47:29.976Z,99.99
2024-01-18T03:48:30.140Z,99.99
2024-01-18T03:49:29.976Z,99.99
2024-01-18T03:50:29.922Z,99.99
2024-01-18T03:51:29.921Z,99.99
2024-01-18T03:52:29.923Z,99.99
2024-01-18T03:53:29.906Z,99.99
2024-01-18T03:54:29.953Z,99.99
2024-01-18T03:55:29.874Z,99.99
2024-01-18T03:56:29.887Z,99.99
2024-01-18T03:57:29.876Z,99.99
2024-01-18T03:58:30.167Z,99.99
2024-01-18T03:59:29.836Z,99.99
2024-01-18T04:00:29.947Z,99.99
2024-01-18T04:02:29.803Z,99.99
2024-01-18T04:03:29.861Z,99.99
2024-01-18T04:04:29.877Z,99.99
2024-01-18T04:05:30.272Z,99.99
2024-01-18T04:06:29.837Z,99.99
2024-01-18T04:07:29.778Z,99.99
2024-01-18T04:08:29.761Z,99.99
2024-01-18T04:09:29.749Z,99.99
2024-01-18T04:10:29.720Z,99.99
2024-01-18T04:11:29.727Z,99.99
2024-01-18T04:12:30.128Z,99.99
2024-01-18T04:13:29.692Z,99.99
2024-01-18T04:14:29.689Z,99.99
2024-01-18T04:15:29.733Z,99.99
2024-01-18T04:16:29.683Z,99.99
2024-01-18T04:17:29.671Z,99.99
2024-01-18T04:18:29.841Z,99.99
2024-01-18T04:19:29.711Z,99.99
2024-01-18T04:20:29.620Z,99.99
2024-01-18T04:21:29.670Z,99.99
2024-01-18T04:22:29.608Z,99.99
2024-01-18T04:23:29.588Z,99.99
2024-01-18T04:24:29.991Z,99.99
2024-01-18T04:25:29.580Z,99.99
2024-01-18T04:26:29.558Z,99.99
2024-01-18T04:27:29.781Z,99.99
2024-01-18T04:28:29.584Z,99.99
2024-01-18T04:29:29.683Z,99.99
2024-01-18T04:30:29.602Z,99.99
2024-01-18T04:31:29.561Z,99.99
2024-01-18T04:32:29.535Z,99.99
2024-01-18T04:33:29.538Z,99.99
2024-01-18T04:34:29.494Z,99.99
2024-01-18T04:35:29.461Z,99.99
2024-01-18T04:36:33.158Z,99.99
2024-01-18T04:37:29.442Z,99.99
2024-01-18T04:38:29.440Z,99.99
2024-01-18T04:39:29.478Z,99.99
2024-01-18T04:40:29.419Z,99.99
2024-01-18T04:41:29.427Z,99.99
2024-01-18T04:42:29.492Z,99.99
2024-01-18T04:43:30.867Z,99.99
2024-01-18T04:44:29.372Z,99.99
2024-01-18T04:45:29.448Z,99.99
2024-01-18T04:46:29.404Z,99.99
2024-01-18T04:47:29.386Z,99.99
2024-01-18T04:48:29.405Z,99.99
2024-01-18T04:49:29.354Z,99.99
2024-01-18T04:50:29.689Z,99.99
2024-01-18T04:51:29.300Z,99.99
2024-01-18T04:52:29.302Z,99.99
2024-01-18T04:53:29.285Z,99.99
2024-01-18T04:54:29.386Z,99.99
2024-01-18T04:55:29.259Z,99.99
2024-01-18T04:56:29.255Z,99.99
2024-01-18T04:57:29.565Z,99.99
2024-01-18T04:58:29.234Z,99.99
2024-01-18T04:59:29.216Z,99.99
2024-01-18T05:00:29.370Z,99.99
2024-01-18T05:01:29.222Z,99.99
2024-01-18T05:02:29.233Z,99.99
2024-01-18T05:03:29.317Z,99.99
2024-01-18T05:04:29.615Z,99.99
2024-01-18T05:05:29.351Z,99.99
2024-01-18T05:06:29.303Z,99.99
2024-01-18T05:07:29.246Z,99.99
2024-01-18T05:08:29.179Z,99.99
2024-01-18T05:09:29.154Z,99.99
2024-01-18T05:10:29.157Z,99.99
2024-01-18T05:11:29.559Z,99.99
2024-01-18T05:12:29.145Z,99.99
2024-01-18T05:13:29.077Z,99.99
2024-01-18T05:14:29.067Z,99.99
2024-01-18T05:15:29.154Z,99.99
2024-01-18T05:16:29.075Z,99.99
2024-01-18T05:17:29.056Z,99.99
2024-01-18T05:18:29.473Z,99.99
2024-01-18T05:19:29.051Z,99.99
2024-01-18T05:20:29.055Z,99.99
2024-01-18T05:21:29.090Z,99.99
2024-01-18T05:22:28.984Z,99.99
2024-01-18T05:23:28.961Z,99.99
2024-01-18T05:24:29.073Z,99.99
2024-01-18T05:25:28.975Z,99.99
2024-01-18T05:26:28.989Z,99.99
2024-01-18T05:27:28.956Z,99.99
2024-01-18T05:28:28.929Z,99.99
2024-01-18T05:29:28.929Z,99.99
2024-01-18T05:30:28.971Z,99.99
2024-01-18T05:31:29.279Z,99.99
2024-01-18T05:32:28.977Z,99.99
2024-01-18T05:33:28.963Z,99.99
2024-01-18T05:34:29.010Z,99.99
2024-01-18T05:35:29.068Z,99.99
2024-01-18T05:36:28.925Z,99.99
2024-01-18T05:37:28.820Z,99.99
2024-01-18T05:38:39.354Z,99.99
2024-01-18T05:39:28.926Z,99.99
2024-01-18T05:40:28.798Z,99.99
2024-01-18T05:41:28.784Z,99.99
2024-01-18T05:42:28.967Z,99.99
2024-01-18T05:43:28.804Z,99.99
2024-01-18T05:44:28.757Z,99.99
2024-01-18T05:45:29.362Z,99.99
2024-01-18T05:46:28.754Z,99.99
2024-01-18T05:47:28.743Z,99.99
2024-01-18T05:48:28.834Z,99.99
2024-01-18T05:49:28.829Z,99.99
2024-01-18T05:50:28.703Z,99.99
2024-01-18T05:51:28.745Z,99.99
2024-01-18T05:52:29.218Z,99.99
2024-01-18T05:53:28.678Z,99.99
2024-01-18T05:54:28.789Z,99.99
2024-01-18T05:55:28.641Z,99.99
2024-01-18T05:56:28.676Z,99.99
2024-01-18T05:57:28.694Z,99.99
2024-01-18T05:58:28.659Z,99.99
2024-01-18T05:59:29.074Z,99.99
2024-01-18T06:00:28.799Z,99.99
2024-01-18T06:01:28.709Z,99.99
2024-01-18T06:02:28.590Z,99.99
2024-01-18T06:03:28.612Z,99.99
2024-01-18T06:04:28.635Z,99.99
2024-01-18T06:05:28.584Z,99.99
2024-01-18T06:06:28.998Z,99.99
2024-01-18T06:07:28.651Z,99.99
2024-01-18T06:08:28.530Z,99.99
2024-01-18T06:09:28.591Z,99.99
2024-01-18T06:10:28.522Z,99.99
2024-01-18T06:11:28.496Z,99.99
2024-01-18T06:12:28.562Z,99.99
2024-01-18T06:13:28.919Z,99.99
2024-01-18T06:14:28.453Z,99.99
2024-01-18T06:15:28.516Z,99.99
2024-01-18T06:16:28.441Z,99.99
2024-01-18T06:17:28.501Z,99.99
2024-01-18T06:18:28.854Z,99.99
2024-01-18T06:19:28.578Z,99.99
2024-01-18T06:20:28.775Z,99.99
2024-01-18T06:21:28.451Z,99.99
2024-01-18T06:22:28.371Z,99.99
2024-01-18T06:23:28.370Z,99.99
2024-01-18T06:24:28.428Z,99.99
2024-01-18T06:25:28.345Z,99.99
2024-01-18T06:26:28.363Z,99.99
2024-01-18T06:27:28.356Z,99.99
2024-01-18T06:28:28.316Z,99.99
2024-01-18T06:29:28.310Z,99.99
2024-01-18T06:30:29.113Z,99.99
2024-01-18T06:31:28.344Z,99.99
2024-01-18T06:32:28.317Z,99.99
2024-01-18T06:33:28.810Z,99.99
2024-01-18T06:34:28.459Z,99.99
2024-01-18T06:35:28.253Z,99.99
2024-01-18T06:36:28.436Z,99.99
2024-01-18T06:37:28.248Z,99.99
2024-01-18T06:38:28.322Z,99.99
2024-01-18T06:39:28.262Z,99.99
2024-01-18T06:40:28.224Z,99.99
2024-01-18T06:41:28.188Z,99.99
2024-01-18T06:42:28.308Z,99.99
2024-01-18T06:43:28.209Z,99.99
2024-01-18T06:44:28.183Z,99.99
2024-01-18T06:45:28.214Z,99.99
2024-01-18T06:46:28.216Z,99.99
2024-01-18T06:47:28.227Z,99.99
2024-01-18T06:48:28.197Z,99.99
2024-01-18T06:49:28.194Z,99.99
2024-01-18T06:50:28.135Z,99.99
2024-01-18T06:51:28.576Z,99.99
2024-01-18T06:52:28.111Z,99.99
2024-01-18T06:53:28.073Z,99.99
2024-01-18T06:54:28.233Z,99.99
2024-01-18T06:55:28.028Z,99.99
2024-01-18T06:56:28.049Z,99.99
2024-01-18T06:57:28.055Z,99.99
2024-01-18T06:58:28.420Z,99.99
2024-01-18T06:59:27.995Z,99.99
2024-01-18T07:00:28.152Z,99.99
2024-01-18T07:01:28.037Z,99.99
2024-01-18T07:02:28.007Z,99.99
2024-01-18T07:03:27.999Z,99.99
2024-01-18T07:04:28.008Z,99.99
2024-01-18T07:05:28.272Z,99.99
2024-01-18T07:06:28.011Z,99.99
2024-01-18T07:07:27.925Z,99.99
2024-01-18T07:08:28.252Z,99.99
2024-01-18T07:09:27.947Z,99.99
2024-01-18T07:10:27.954Z,99.99
2024-01-18T07:11:27.897Z,99.99
2024-01-18T07:12:28.430Z,99.99
2024-01-18T07:13:27.890Z,99.99
2024-01-18T07:14:30.635Z,99.99
2024-01-18T07:15:27.943Z,99.99
2024-01-18T07:16:27.835Z,99.99
2024-01-18T07:17:27.868Z,99.99
2024-01-18T07:18:28.007Z,99.99
2024-01-18T07:19:27.856Z,99.99
2024-01-18T07:20:27.795Z,99.99
2024-01-18T07:21:27.905Z,99.99
2024-01-18T07:22:27.812Z,99.99
2024-01-18T07:23:27.775Z,99.99
2024-01-18T07:24:27.821Z,99.99
2024-01-18T07:25:28.178Z,99.99
2024-01-18T07:26:27.768Z,99.99
2024-01-18T07:27:27.810Z,99.99
2024-01-18T07:28:27.722Z,99.99
2024-01-18T07:29:27.725Z,99.99
2024-01-18T07:30:27.899Z,99.99
2024-01-18T07:31:27.697Z,99.99
2024-01-18T07:32:28.111Z,99.99
2024-01-18T07:33:27.749Z,99.99
2024-01-18T07:34:27.855Z,99.99
2024-01-18T07:35:27.660Z,99.99
2024-01-18T07:36:27.902Z,99.99
2024-01-18T07:37:27.632Z,99.99
2024-01-18T07:38:27.645Z,99.99
2024-01-18T07:39:28.086Z,99.99
2024-01-18T07:40:27.596Z,99.99
2024-01-18T07:41:27.609Z,99.99
2024-01-18T07:42:27.796Z,99.99
2024-01-18T07:43:27.610Z,99.99
2024-01-18T07:44:27.584Z,99.99
2024-01-18T07:45:27.663Z,99.99
2024-01-18T07:46:27.948Z,99.99
2024-01-18T07:47:27.564Z,99.99
2024-01-18T07:48:27.602Z,99.99
2024-01-18T07:49:27.567Z,99.99
2024-01-18T07:50:34.960Z,99.99
2024-01-18T07:51:27.654Z,99.99
2024-01-18T07:52:27.540Z,99.99
2024-01-18T07:53:27.794Z,99.99
2024-01-18T07:54:27.510Z,99.99
2024-01-18T07:55:27.533Z,99.99
2024-01-18T07:56:27.444Z,99.99
2024-01-18T07:57:27.481Z,99.99
2024-01-18T07:58:27.462Z,99.99
2024-01-18T07:59:27.455Z,99.99
2024-01-18T08:00:27.487Z,99.99
2024-01-18T08:01:29.386Z,99.99
2024-01-18T08:02:27.355Z,99.99
2024-01-18T08:03:27.453Z,99.99
2024-01-18T08:04:27.497Z,99.99
2024-01-18T08:05:27.415Z,99.99
2024-01-18T08:06:27.878Z,99.99
2024-01-18T08:07:27.437Z,99.99
2024-01-18T08:08:27.311Z,99.99
2024-01-18T08:09:27.456Z,99.99
2024-01-18T08:10:27.294Z,99.99
2024-01-18T08:11:27.336Z,99.99
2024-01-18T08:12:27.434Z,99.99
2024-01-18T08:13:27.711Z,99.99
2024-01-18T08:14:27.348Z,99.99
2024-01-18T08:15:27.400Z,99.99
2024-01-18T08:16:27.294Z,99.99
2024-01-18T08:17:27.334Z,99.99
2024-01-18T08:18:27.411Z,99.99
2024-01-18T08:19:27.354Z,99.99
2024-01-18T08:20:27.229Z,99.99
2024-01-18T08:21:27.201Z,99.99
2024-01-18T08:22:27.181Z,99.99
2024-01-18T08:23:27.150Z,99.99
2024-01-18T08:24:27.211Z,99.99
2024-01-18T08:25:27.169Z,99.35
2024-01-18T08:26:27.562Z,97.64
2024-01-18T08:27:27.151Z,95.72
2024-01-18T08:28:27.173Z,94.00
2024-01-18T08:29:27.098Z,91.97
2024-01-18T08:30:27.215Z,90.58
2024-01-18T08:31:27.103Z,89.08
2024-01-18T08:32:27.085Z,87.83
2024-01-18T08:33:27.161Z,86.75
2024-01-18T08:34:27.101Z,85.60
2024-01-18T08:35:27.064Z,86.02
2024-01-18T08:36:27.241Z,84.83
2024-01-18T08:37:27.192Z,84.21
2024-01-18T08:38:27.002Z,83.75
2024-01-18T08:39:27.028Z,82.82
2024-01-18T08:40:26.984Z,81.84
2024-01-18T08:41:26.951Z,81.63
2024-01-18T08:42:27.138Z,81.43
2024-01-18T08:43:26.969Z,81.12
2024-01-18T08:44:27.317Z,80.80
2024-01-18T08:45:27.026Z,80.80
2024-01-18T08:46:26.910Z,80.35
2024-01-18T08:47:27.003Z,80.04
2024-01-18T08:48:27.030Z,79.58
2024-01-18T08:49:27.069Z,79.17
2024-01-18T08:50:26.949Z,78.51
2024-01-18T08:51:27.471Z,78.20
2024-01-18T08:52:26.900Z,77.68
2024-01-18T08:53:26.858Z,77.23
2024-01-18T08:54:27.073Z,77.02
2024-01-18T08:55:26.926Z,76.37
2024-01-18T08:56:31.037Z,75.85
2024-01-18T08:57:26.853Z,75.95
2024-01-18T08:58:27.172Z,75.33
2024-01-18T08:59:26.840Z,75.26
2024-01-18T09:00:26.913Z,75.88
2024-01-18T09:01:26.947Z,76.50
2024-01-18T09:02:26.791Z,76.29
2024-01-18T09:03:26.871Z,76.50
2024-01-18T09:04:26.846Z,75.95
2024-01-18T09:05:27.265Z,75.64
2024-01-18T09:06:26.791Z,75.09
2024-01-18T09:07:26.853Z,74.98
2024-01-18T09:08:26.876Z,75.05
2024-01-18T09:09:26.809Z,75.12
2024-01-18T09:10:26.812Z,74.08
2024-01-18T09:11:26.719Z,73.53
2024-01-18T09:12:27.172Z,72.60
2024-01-18T09:13:26.638Z,72.71
2024-01-18T09:14:26.652Z,72.81
2024-01-18T09:15:26.707Z,73.25
2024-01-18T09:16:26.773Z,73.67
2024-01-18T09:17:26.755Z,73.84
2024-01-18T09:18:26.652Z,73.71
2024-01-18T09:19:26.762Z,72.36
2024-01-18T09:20:26.690Z,72.15
2024-01-18T09:21:26.799Z,72.56
2024-01-18T09:22:26.605Z,73.63
2024-01-18T09:23:27.392Z,73.77
2024-01-18T09:24:26.670Z,74.05
2024-01-18T09:25:27.045Z,75.40
2024-01-18T09:26:26.555Z,75.22
2024-01-18T09:27:26.544Z,74.26
2024-01-18T09:28:26.508Z,73.25
2024-01-18T09:29:26.571Z,72.08
2024-01-18T09:30:26.676Z,71.47
2024-01-18T09:31:35.284Z,71.67
2024-01-18T09:32:26.463Z,71.88
2024-01-18T09:33:26.566Z,71.12
2024-01-18T09:34:26.448Z,70.81
2024-01-18T09:35:26.468Z,71.12
2024-01-18T09:36:26.621Z,70.78
2024-01-18T09:37:26.437Z,70.37
2024-01-18T09:38:26.839Z,70.06
2024-01-18T09:39:26.549Z,69.85
2024-01-18T09:40:26.707Z,70.09
2024-01-18T09:41:26.399Z,71.15
2024-01-18T09:42:26.518Z,71.60
2024-01-18T09:43:26.432Z,71.88
2024-01-18T09:44:26.338Z,72.19
2024-01-18T09:45:26.412Z,71.78
2024-01-18T09:46:26.384Z,72.02
2024-01-18T09:47:26.618Z,73.19
2024-01-18T09:48:26.375Z,74.02
2024-01-18T09:49:26.386Z,74.40
2024-01-18T09:50:26.435Z,73.39
2024-01-18T09:51:26.377Z,72.22
2024-01-18T09:52:26.311Z,70.43
2024-01-18T09:53:26.624Z,69.78
2024-01-18T09:54:26.537Z,70.37
2024-01-18T09:55:26.364Z,69.51
2024-01-18T09:56:26.301Z,67.97
2024-01-18T09:57:26.269Z,67.79
2024-01-18T09:58:26.215Z,68.27
2024-01-18T09:59:26.248Z,68.62
2024-01-18T10:00:26.440Z,68.79
2024-01-18T10:01:26.457Z,68.35
2024-01-18T10:02:26.228Z,68.32
2024-01-18T10:03:26.750Z,67.74
2024-01-18T10:04:26.502Z,65.99
2024-01-18T10:05:27.928Z,64.51
2024-01-18T10:06:26.340Z,64.44
2024-01-18T10:07:26.462Z,65.26
2024-01-18T10:08:26.129Z,64.93
2024-01-18T10:09:26.147Z,64.21
2024-01-18T10:10:26.047Z,65.47
2024-01-18T10:11:26.070Z,64.51
2024-01-18T10:12:26.251Z,64.93
2024-01-18T10:13:26.811Z,64.03
2024-01-18T10:14:26.093Z,64.86
2024-01-18T10:15:26.623Z,64.99
2024-01-18T10:16:26.116Z,65.09
2024-01-18T10:17:26.380Z,65.33
2024-01-18T10:18:26.145Z,66.36
2024-01-18T10:19:25.975Z,65.43
2024-01-18T10:20:26.845Z,66.39
2024-01-18T10:21:25.984Z,66.91
2024-01-18T10:22:26.481Z,66.39
2024-01-18T10:23:25.977Z,67.03
2024-01-18T10:24:26.061Z,67.17
2024-01-18T10:25:25.940Z,68.30
2024-01-18T10:26:25.932Z,68.48
2024-01-18T10:27:25.960Z,67.18
2024-01-18T10:28:25.946Z,65.89
2024-01-18T10:29:26.294Z,64.65
2024-01-18T10:30:26.031Z,64.39
2024-01-18T10:31:25.937Z,64.15
2024-01-18T10:32:25.932Z,63.29
2024-01-18T10:33:25.986Z,61.47
2024-01-18T10:34:25.982Z,62.23
2024-01-18T10:35:26.068Z,62.97
2024-01-18T10:36:25.983Z,63.62
2024-01-18T10:37:25.918Z,64.14
2024-01-18T10:38:26.368Z,64.34
2024-01-18T10:39:25.926Z,64.07
2024-01-18T10:40:25.763Z,62.97
2024-01-18T10:41:25.793Z,63.79
2024-01-18T10:42:26.331Z,63.25
2024-01-18T10:43:25.771Z,63.35
2024-01-18T10:44:25.718Z,62.74
2024-01-18T10:45:25.822Z,62.33
2024-01-18T10:46:25.755Z,63.15
2024-01-18T10:47:25.818Z,62.92
2024-01-18T10:48:25.774Z,62.88
2024-01-18T10:49:26.070Z,61.65
2024-01-18T10:50:25.668Z,61.81
2024-01-18T10:51:35.047Z,62.33
2024-01-18T10:52:25.754Z,62.23
2024-01-18T10:53:25.644Z,62.53
2024-01-18T10:54:32.167Z,62.70
2024-01-18T10:55:25.608Z,63.96
2024-01-18T10:56:26.061Z,63.89
2024-01-18T10:57:26.451Z,64.74
2024-01-18T10:58:26.051Z,65.36
2024-01-18T10:59:27.446Z,65.02
2024-01-18T11:00:25.999Z,64.71
2024-01-18T11:01:25.957Z,64.71
2024-01-18T11:02:25.590Z,64.09
2024-01-18T11:03:25.897Z,64.89
2024-01-18T11:04:26.373Z,64.17
2024-01-18T11:05:25.689Z,64.40
2024-01-18T11:06:26.222Z,64.54
2024-01-18T11:07:26.453Z,63.49
2024-01-18T11:08:25.828Z,63.21
2024-01-18T11:09:25.660Z,63.34
2024-01-18T11:10:25.878Z,65.12
2024-01-18T11:11:25.431Z,64.89
2024-01-18T11:12:25.501Z,63.93
2024-01-18T11:13:25.526Z,63.07
2024-01-18T11:14:25.624Z,62.23
2024-01-18T11:15:25.455Z,61.27
2024-01-18T11:16:25.445Z,60.96
2024-01-18T11:17:25.870Z,61.17
2024-01-18T11:18:26.269Z,61.47
2024-01-18T11:19:25.495Z,61.40
2024-01-18T11:20:25.723Z,62.84
2024-01-18T11:21:25.416Z,61.81
2024-01-18T11:22:25.387Z,61.99
2024-01-18T11:23:25.387Z,61.55
2024-01-18T11:24:25.473Z,61.35
2024-01-18T11:25:25.284Z,61.17
2024-01-18T11:26:25.390Z,61.47
2024-01-18T11:27:25.318Z,61.24
2024-01-18T11:28:25.353Z,61.00
2024-01-18T11:29:25.389Z,60.16
2024-01-18T11:30:25.445Z,59.52
2024-01-18T11:31:25.282Z,58.46
2024-01-18T11:32:25.239Z,58.51
2024-01-18T11:33:25.260Z,59.13
2024-01-18T11:34:25.180Z,59.06
2024-01-18T11:35:25.221Z,59.19
2024-01-18T11:36:25.720Z,60.45
2024-01-18T11:37:25.346Z,61.07
2024-01-18T11:38:25.263Z,61.35
2024-01-18T11:39:25.243Z,60.19
2024-01-18T11:40:25.219Z,59.44
2024-01-18T11:41:25.581Z,58.59
2024-01-18T11:42:25.457Z,58.05
2024-01-18T11:43:25.783Z,57.75
2024-01-18T11:44:25.187Z,57.33
2024-01-18T11:45:26.385Z,57.43
2024-01-18T11:46:25.755Z,57.79
2024-01-18T11:47:25.165Z,58.51
2024-01-18T11:48:26.094Z,58.80
2024-01-18T11:49:25.158Z,57.87
2024-01-18T11:50:25.025Z,57.79
2024-01-18T11:51:25.026Z,58.44
2024-01-18T11:52:25.031Z,58.21
2024-01-18T11:53:25.123Z,58.23
2024-01-18T11:54:25.128Z,58.72
2024-01-18T11:55:25.005Z,58.80
2024-01-18T11:56:24.963Z,57.54
2024-01-18T11:57:25.220Z,55.98
2024-01-18T11:58:25.002Z,56.35
2024-01-18T11:59:24.950Z,55.30
2024-01-18T12:00:25.422Z,55.10
2024-01-18T12:01:25.111Z,54.08
2024-01-18T12:02:24.889Z,54.08
2024-01-18T12:03:25.452Z,54.79
2024-01-18T12:04:24.978Z,54.59
2024-01-18T12:05:24.882Z,54.28
2024-01-18T12:06:25.154Z,54.18
2024-01-18T12:07:25.398Z,54.25
2024-01-18T12:08:24.824Z,54.00
2024-01-18T12:09:24.990Z,54.97
2024-01-18T12:10:25.422Z,55.30
2024-01-18T12:11:26.467Z,56.67
2024-01-18T12:12:25.026Z,57.05
2024-01-18T12:13:24.760Z,56.49
2024-01-18T12:14:25.589Z,55.05
2024-01-18T12:15:24.795Z,54.66
2024-01-18T12:16:24.814Z,55.92
2024-01-18T12:17:24.809Z,56.56
2024-01-18T12:18:24.950Z,57.18
2024-01-18T12:19:25.304Z,57.10
2024-01-18T12:20:25.216Z,57.62
2024-01-18T12:21:24.999Z,58.23
2024-01-18T12:22:28.809Z,58.49
2024-01-18T12:23:24.762Z,56.62
2024-01-18T12:24:24.750Z,56.74
2024-01-18T12:25:24.802Z,56.62
2024-01-18T12:26:24.667Z,56.20
2024-01-18T12:27:24.821Z,56.00
2024-01-18T12:28:24.748Z,55.87
2024-01-18T12:29:24.601Z,55.79
2024-01-18T12:30:24.723Z,55.90
2024-01-18T12:31:24.594Z,56.43
2024-01-18T12:32:24.688Z,57.18
2024-01-18T12:33:25.014Z,57.18
2024-01-18T12:34:24.640Z,57.72
2024-01-18T12:35:24.596Z,58.03
2024-01-18T12:36:24.774Z,58.39
2024-01-18T12:37:24.584Z,58.91
2024-01-18T12:38:24.602Z,59.31
2024-01-18T12:39:24.590Z,59.45
2024-01-18T12:40:24.498Z,59.22
2024-01-18T12:41:25.115Z,59.22
2024-01-18T12:42:24.615Z,59.83
2024-01-18T12:43:24.558Z,58.87
2024-01-18T12:44:24.545Z,58.67
2024-01-18T12:45:24.917Z,58.54
2024-01-18T12:46:24.479Z,58.36
2024-01-18T12:47:24.514Z,59.22
2024-01-18T12:48:24.897Z,59.14
2024-01-18T12:49:24.519Z,60.74
2024-01-18T12:50:24.473Z,61.46
2024-01-18T12:51:24.472Z,61.28
2024-01-18T12:52:24.412Z,62.13
2024-01-18T12:53:24.379Z,62.41
2024-01-18T12:54:24.521Z,61.90