createdAt,value
2018-11-29T00:00:39.412Z,8.00
2018-11-29T00:01:39.404Z,8.00
2018-11-29T00:02:39.389Z,8.00
2018-11-29T00:03:39.776Z,8.00
2018-11-29T00:04:39.376Z,8.00
2018-11-29T00:05:52.105Z,8.00
2018-11-29T00:06:39.347Z,8.00
2018-11-29T00:07:39.337Z,8.00
2018-11-29T00:08:39.328Z,8.00
2018-11-29T00:09:40.112Z,8.00
2018-11-29T00:10:39.311Z,8.00
2018-11-29T00:11:39.299Z,8.00
2018-11-29T00:12:39.291Z,8.00
2018-11-29T00:13:39.280Z,8.00
2018-11-29T00:14:39.270Z,8.00
2018-11-29T00:15:39.296Z,8.00
2018-11-29T00:16:39.245Z,8.00
2018-11-29T00:17:39.237Z,8.00
2018-11-29T00:18:39.225Z,8.00
2018-11-29T00:19:39.213Z,8.00
2018-11-29T00:20:39.209Z,8.00
2018-11-29T00:21:39.212Z,8.00
2018-11-29T00:22:39.190Z,8.00
2018-11-29T00:23:39.178Z,8.00
2018-11-29T00:24:39.172Z,8.00
2018-11-29T00:25:39.158Z,8.00
2018-11-29T00:26:39.143Z,8.00
2018-11-29T00:27:39.289Z,8.00
2018-11-29T00:28:39.126Z,8.00
2018-11-29T00:29:39.124Z,8.00
2018-11-29T00:30:39.102Z,8.00
2018-11-29T00:31:39.097Z,8.00
2018-11-29T00:32:39.086Z,8.00
2018-11-29T00:33:39.108Z,8.00
2018-11-29T00:34:39.059Z,8.00
2018-11-29T00:35:39.055Z,8.00
2018-11-29T00:36:49.652Z,8.00
2018-11-29T00:37:39.029Z,8.00
2018-11-29T00:38:39.022Z,8.00
2018-11-29T00:39:39.299Z,8.00
2018-11-29T00:40:39.005Z,8.00
2018-11-29T00:41:39.000Z,8.00
2018-11-29T00:42:38.978Z,8.00
2018-11-29T00:43:38.967Z,8.00
2018-11-29T00:44:38.961Z,8.00
2018-11-29T00:45:39.020Z,8.00
2018-11-29T00:46:38.936Z,8.00
2018-11-29T00:47:38.931Z,8.00
2018-11-29T00:48:38.921Z,8.00
2018-11-29T00:49:38.915Z,8.00
2018-11-29T00:50:38.898Z,8.00
2018-11-29T00:51:38.907Z,8.00
2018-11-29T00:52:38.880Z,8.00
2018-11-29T00:53:38.866Z,8.00
2018-11-29T00:54:38.859Z,8.00
2018-11-29T00:55:38.857Z,8.00
2018-11-29T00:56:38.835Z,8.00
2018-11-29T00:57:38.864Z,8.00
2018-11-29T00:58:38.816Z,8.00
2018-11-29T00:59:38.812Z,8.00
2018-11-29T01:00:38.795Z,8.00
2018-11-29T01:01:38.795Z,8.00
2018-11-29T01:02:38.772Z,8.00
2018-11-29T01:03:38.777Z,8.00
2018-11-29T01:04:38.756Z,8.00
2018-11-29T01:05:38.746Z,8.00
2018-11-29T01:06:38.734Z,8.00
2018-11-29T01:07:49.513Z,8.00
2018-11-29T01:08:38.718Z,8.00
2018-11-29T01:09:38.724Z,8.00
2018-11-29T01:10:38.694Z,8.00
2018-11-29T01:11:38.679Z,8.00
2018-11-29T01:12:38.675Z,8.00
2018-11-29T01:13:38.659Z,8.00
2018-11-29T01:14:38.650Z,8.00
2018-11-29T01:15:38.684Z,8.00
2018-11-29T01:16:38.634Z,8.00
2018-11-29T01:17:38.626Z,8.00
2018-11-29T01:18:38.612Z,8.00
2018-11-29T01:19:38.599Z,8.00
2018-11-29T01:20:38.594Z,8.00
2018-11-29T01:21:38.613Z,8.00
2018-11-29T01:22:38.571Z,8.00
2018-11-29T01:23:38.624Z,8.00
2018-11-29T01:24:38.549Z,8.00
2018-11-29T01:25:38.534Z,8.00
2018-11-29T01:26:38.534Z,8.00
2018-11-29T01:27:38.785Z,8.00
2018-11-29T01:28:38.503Z,8.00
2018-11-29T01:29:38.501Z,8.00
2018-11-29T01:30:38.486Z,8.00
2018-11-29T01:31:38.482Z,8.00
2018-11-29T01:32:38.480Z,8.00
2018-11-29T01:33:38.489Z,8.00
2018-11-29T01:34:38.444Z,8.00
2018-11-29T01:35:38.436Z,8.00
2018-11-29T01:36:38.428Z,8.00
2018-11-29T01:37:38.411Z,8.00
2018-11-29T01:38:49.333Z,8.00
2018-11-29T01:39:38.400Z,8.00
2018-11-29T01:40:38.382Z,8.00
2018-11-29T01:41:38.376Z,8.00
2018-11-29T01:42:38.363Z,8.00
2018-11-29T01:43:38.358Z,8.00
2018-11-29T01:44:38.379Z,8.00
2018-11-29T01:45:38.335Z,8.00
2018-11-29T01:46:38.329Z,8.00
2018-11-29T01:47:38.317Z,8.00
2018-11-29T01:48:38.301Z,8.00
2018-11-29T01:49:38.298Z,8.00
2018-11-29T01:50:39.820Z,8.00
2018-11-29T01:51:38.273Z,8.00
2018-11-29T01:52:38.262Z,8.00
2018-11-29T01:53:38.252Z,8.00
2018-11-29T01:54:38.241Z,8.00
2018-11-29T01:55:38.234Z,8.00
2018-11-29T01:56:38.256Z,8.00
2018-11-29T01:57:38.216Z,8.00
2018-11-29T01:58:38.202Z,8.00
2018-11-29T01:59:38.190Z,8.00
2018-11-29T02:00:38.181Z,8.00
2018-11-29T02:01:38.166Z,8.00
2018-11-29T02:02:38.318Z,8.00
2018-11-29T02:03:38.155Z,8.00
2018-11-29T02:04:38.138Z,8.00
2018-11-29T02:05:38.127Z,8.00
2018-11-29T02:06:38.113Z,8.00
2018-11-29T02:07:38.105Z,8.00
2018-11-29T02:08:38.127Z,8.00
2018-11-29T02:09:49.073Z,8.00
2018-11-29T02:10:38.075Z,8.00
2018-11-29T02:11:38.066Z,8.00
2018-11-29T02:12:38.057Z,8.00
2018-11-29T02:13:38.043Z,8.00
2018-11-29T02:14:38.053Z,8.00
2018-11-29T02:15:38.019Z,8.00
2018-11-29T02:16:38.012Z,8.00
2018-11-29T02:17:37.997Z,8.00
2018-11-29T02:18:37.991Z,8.00
2018-11-29T02:19:37.981Z,8.00
2018-11-29T02:20:38.009Z,8.00
2018-11-29T02:21:37.957Z,8.00
2018-11-29T02:22:37.954Z,8.00
2018-11-29T02:23:37.946Z,8.00
2018-11-29T02:24:37.928Z,8.00
2018-11-29T02:25:37.922Z,8.00
2018-11-29T02:26:37.942Z,8.00
2018-11-29T02:27:37.896Z,8.00
2018-11-29T02:28:37.886Z,8.00
2018-11-29T02:29:37.875Z,8.00
2018-11-29T02:30:37.864Z,8.00
2018-11-29T02:31:37.855Z,8.00
2018-11-29T02:32:37.860Z,8.00
2018-11-29T02:33:37.828Z,8.00
2018-11-29T02:34:37.824Z,8.00
2018-11-29T02:35:37.807Z,8.00
2018-11-29T02:36:37.800Z,8.00
2018-11-29T02:37:37.787Z,8.00
2018-11-29T02:38:37.811Z,8.00
2018-11-29T02:39:37.768Z,8.00
2018-11-29T02:40:48.553Z,8.00
2018-11-29T02:41:37.742Z,8.00
2018-11-29T02:42:37.733Z,8.00
2018-11-29T02:43:37.725Z,8.00
2018-11-29T02:44:37.748Z,8.00
2018-11-29T02:45:37.702Z,8.00
2018-11-29T02:46:37.704Z,8.00
2018-11-29T02:47:37.697Z,8.00
2018-11-29T02:48:37.675Z,8.00
2018-11-29T02:49:37.673Z,8.00
2018-11-29T02:50:37.670Z,8.00
2018-11-29T02:51:37.637Z,8.00
2018-11-29T02:52:37.627Z,8.00
2018-11-29T02:53:37.621Z,8.00
2018-11-29T02:54:37.606Z,8.00
2018-11-29T02:55:37.604Z,8.00
2018-11-29T02:56:37.648Z,8.00
2018-11-29T02:57:37.579Z,8.00
2018-11-29T02:58:37.568Z,8.00
2018-11-29T02:59:37.558Z,8.00
2018-11-29T03:00:37.555Z,8.00
2018-11-29T03:01:37.533Z,8.00
2018-11-29T03:02:37.543Z,8.00
2018-11-29T03:03:37.512Z,8.00
2018-11-29T03:04:37.499Z,8.00
2018-11-29T03:05:37.501Z,8.00
2018-11-29T03:06:37.489Z,8.00
2018-11-29T03:07:37.468Z,8.00
2018-11-29T03:08:37.496Z,8.00
2018-11-29T03:09:37.447Z,8.00
2018-11-29T03:10:37.442Z,8.00
2018-11-29T03:11:47.770Z,8.00
2018-11-29T03:12:37.412Z,8.00
2018-11-29T03:13:37.408Z,8.00
2018-11-29T03:14:39.128Z,8.00
2018-11-29T03:15:37.388Z,8.00
2018-11-29T03:16:37.373Z,8.00
2018-11-29T03:17:37.374Z,8.00
2018-11-29T03:18:37.359Z,8.00
2018-11-29T03:19:37.345Z,8.00
2018-11-29T03:20:37.380Z,8.00
2018-11-29T03:21:37.321Z,8.00
2018-11-29T03:22:37.308Z,8.00
2018-11-29T03:23:37.301Z,8.00
2018-11-29T03:24:37.290Z,8.00
2018-11-29T03:25:37.274Z,8.00
2018-11-29T03:26:37.310Z,8.00
2018-11-29T03:27:37.259Z,8.00
2018-11-29T03:28:37.245Z,8.00
2018-11-29T03:29:37.236Z,8.00
2018-11-29T03:30:37.230Z,8.00
2018-11-29T03:31:37.213Z,8.00
2018-11-29T03:32:37.370Z,8.00
2018-11-29T03:33:37.195Z,8.00
2018-11-29T03:34:37.193Z,8.00
2018-11-29T03:35:37.174Z,8.00
2018-11-29T03:36:37.164Z,8.00
2018-11-29T03:37:37.153Z,8.00
2018-11-29T03:38:37.923Z,8.00
2018-11-29T03:39:37.129Z,8.00
2018-11-29T03:40:37.122Z,8.00
2018-11-29T03:41:37.110Z,8.00
2018-11-29T03:42:47.706Z,8.00
2018-11-29T03:43:37.087Z,8.00
2018-11-29T03:44:37.096Z,8.00
2018-11-29T03:45:37.064Z,8.00
2018-11-29T03:46:37.058Z,8.00
2018-11-29T03:47:37.048Z,8.00
2018-11-29T03:48:37.037Z,8.00
2018-11-29T03:49:37.025Z,8.00
2018-11-29T03:50:37.039Z,8.00
2018-11-29T03:51:37.001Z,8.00
2018-11-29T03:52:36.987Z,8.00
2018-11-29T03:53:36.980Z,8.00
2018-11-29T03:54:36.971Z,8.00
2018-11-29T03:55:36.955Z,12.00
2018-11-29T03:56:37.383Z,12.00
2018-11-29T03:57:36.935Z,8.00
2018-11-29T03:58:36.923Z,8.00
2018-11-29T03:59:36.916Z,8.00
2018-11-29T04:00:36.904Z,8.00
2018-11-29T04:01:36.903Z,8.00
2018-11-29T04:02:36.898Z,8.00
2018-11-29T04:03:36.870Z,8.00
2018-11-29T04:04:36.862Z,8.00
2018-11-29T04:05:36.854Z,8.00
2018-11-29T04:06:36.838Z,8.00
2018-11-29T04:07:36.849Z,8.00
2018-11-29T04:08:36.871Z,8.00
2018-11-29T04:09:36.811Z,8.00
2018-11-29T04:10:36.797Z,8.00
2018-11-29T04:11:36.790Z,8.00
2018-11-29T04:12:36.782Z,8.00
2018-11-29T04:13:47.371Z,8.00
2018-11-29T04:14:36.752Z,8.00
2018-11-29T04:15:36.747Z,8.00
2018-11-29T04:16:36.734Z,12.00
2018-11-29T04:17:40.585Z,8.00
2018-11-29T04:18:36.714Z,8.00
2018-11-29T04:19:36.740Z,8.00
2018-11-29T04:20:36.693Z,8.00
2018-11-29T04:21:36.682Z,8.00
2018-11-29T04:22:36.672Z,8.00
2018-11-29T04:23:36.661Z,8.00
2018-11-29T04:24:36.648Z,8.00
2018-11-29T04:25:37.396Z,8.00
2018-11-29T04:26:36.627Z,8.00
2018-11-29T04:27:36.625Z,8.00
2018-11-29T04:28:36.603Z,8.00
2018-11-29T04:29:36.601Z,8.00
2018-11-29T04:30:36.589Z,8.00
2018-11-29T04:31:36.619Z,8.00
2018-11-29T04:32:36.564Z,8.00
2018-11-29T04:33:36.554Z,8.00
2018-11-29T04:34:36.537Z,8.00
2018-11-29T04:35:36.527Z,8.00
2018-11-29T04:36:36.522Z,8.00
2018-11-29T04:37:36.524Z,8.00
2018-11-29T04:38:36.501Z,8.00
2018-11-29T04:39:36.489Z,8.00
2018-11-29T04:40:36.478Z,8.00
2018-11-29T04:41:36.469Z,8.00
2018-11-29T04:42:36.456Z,8.00
2018-11-29T04:43:36.878Z,8.00
2018-11-29T04:44:48.105Z,8.00
2018-11-29T04:45:36.425Z,8.00
2018-11-29T04:46:36.410Z,8.00
2018-11-29T04:47:36.402Z,12.00
2018-11-29T04:48:36.390Z,8.00
2018-11-29T04:49:36.423Z,8.00
2018-11-29T04:50:36.367Z,8.00
2018-11-29T04:51:36.357Z,8.00
2018-11-29T04:52:36.349Z,8.00
2018-11-29T04:53:36.339Z,8.00
2018-11-29T04:54:36.339Z,8.00
2018-11-29T04:55:36.349Z,8.00
2018-11-29T04:56:36.303Z,8.00
2018-11-29T04:57:36.345Z,8.00
2018-11-29T04:58:36.286Z,8.00
2018-11-29T04:59:36.278Z,8.00
2018-11-29T05:00:36.266Z,8.00
2018-11-29T05:01:36.895Z,8.00
2018-11-29T05:02:36.241Z,8.00
2018-11-29T05:03:36.235Z,8.00
2018-11-29T05:04:36.218Z,8.00
2018-11-29T05:05:36.208Z,8.00
2018-11-29T05:06:36.208Z,8.00
2018-11-29T05:07:36.224Z,8.00
2018-11-29T05:08:36.181Z,8.00
2018-11-29T05:09:36.171Z,8.00
2018-11-29T05:10:36.159Z,8.00
2018-11-29T05:11:36.159Z,8.00
2018-11-29T05:12:36.135Z,8.00
2018-11-29T05:13:36.402Z,8.00
2018-11-29T05:14:36.122Z,8.00
2018-11-29T05:15:45.977Z,8.00
2018-11-29T05:16:36.110Z,8.00
2018-11-29T05:17:36.083Z,8.00
2018-11-29T05:18:36.070Z,8.00
2018-11-29T05:19:36.092Z,8.00
2018-11-29T05:20:36.051Z,8.00
2018-11-29T05:21:36.040Z,8.00
2018-11-29T05:22:36.027Z,8.00
2018-11-29T05:23:36.019Z,8.00
2018-11-29T05:24:36.014Z,8.00
2018-11-29T05:25:36.415Z,8.00
2018-11-29T05:26:35.982Z,8.00
2018-11-29T05:27:35.976Z,8.00
2018-11-29T05:28:35.967Z,8.00
2018-11-29T05:29:35.955Z,8.00
2018-11-29T05:30:35.941Z,8.00
2018-11-29T05:31:35.973Z,8.00
2018-11-29T05:32:35.924Z,8.00
2018-11-29T05:33:35.907Z,8.00
2018-11-29T05:34:35.901Z,8.00
2018-11-29T05:35:35.892Z,8.00
2018-11-29T05:36:35.879Z,8.00
2018-11-29T05:37:35.898Z,8.00
2018-11-29T05:38:35.856Z,8.00
2018-11-29T05:39:35.848Z,8.00
2018-11-29T05:40:35.835Z,8.00
2018-11-29T05:41:35.831Z,8.00
2018-11-29T05:42:35.816Z,8.00
2018-11-29T05:43:35.820Z,8.00
2018-11-29T05:44:35.804Z,8.00
2018-11-29T05:45:35.785Z,8.00
2018-11-29T05:46:46.229Z,8.00
2018-11-29T05:47:35.761Z,8.00
2018-11-29T05:48:35.751Z,8.00
2018-11-29T05:49:35.778Z,8.00
2018-11-29T05:50:35.731Z,8.00
2018-11-29T05:51:35.728Z,8.00
2018-11-29T05:52:35.712Z,8.00
2018-11-29T05:53:35.692Z,8.00
2018-11-29T05:54:35.691Z,8.00
2018-11-29T05:55:35.719Z,8.00
2018-11-29T05:56:35.664Z,12.00
2018-11-29T05:57:35.654Z,8.00
2018-11-29T05:58:35.649Z,8.00
2018-11-29T05:59:35.630Z,12.00
2018-11-29T06:00:35.619Z,12.00
2018-11-29T06:01:35.919Z,12.00
2018-11-29T06:02:35.604Z,12.00
2018-11-29T06:03:35.587Z,8.00
2018-11-29T06:04:35.579Z,12.00
2018-11-29T06:05:35.574Z,12.00
2018-11-29T06:06:35.562Z,12.00
2018-11-29T06:07:37.075Z,12.00
2018-11-29T06:08:35.538Z,16.00
2018-11-29T06:09:35.525Z,16.00
2018-11-29T06:10:35.519Z,16.00
2018-11-29T06:11:35.503Z,16.00
2018-11-29T06:12:35.494Z,16.00
2018-11-29T06:13:35.506Z,20.00
2018-11-29T06:14:35.469Z,20.00
2018-11-29T06:15:35.467Z,20.00
2018-11-29T06:16:35.464Z,24.00
2018-11-29T06:17:46.772Z,28.00
2018-11-29T06:18:35.430Z,32.00
2018-11-29T06:19:35.931Z,32.00
2018-11-29T06:20:35.408Z,32.00
2018-11-29T06:21:35.399Z,36.00
2018-11-29T06:22:35.387Z,36.00
2018-11-29T06:23:35.375Z,44.00
2018-11-29T06:24:35.362Z,52.00
2018-11-29T06:25:35.376Z,52.00
2018-11-29T06:26:35.346Z,52.00
2018-11-29T06:27:35.343Z,52.00
2018-11-29T06:28:35.328Z,52.00
2018-11-29T06:29:35.323Z,56.00
2018-11-29T06:30:35.301Z,64.00
2018-11-29T06:31:35.323Z,68.00
2018-11-29T06:32:35.280Z,72.00
2018-11-29T06:33:35.272Z,84.00
2018-11-29T06:34:35.259Z,92.00
2018-11-29T06:35:35.245Z,96.00
2018-11-29T06:36:35.247Z,100.00
2018-11-29T06:37:35.251Z,104.00
2018-11-29T06:39:44.317Z,116.00
2018-11-29T06:41:05.704Z,112.00
2018-11-29T06:43:08.868Z,132.00
2018-11-29T06:43:53.577Z,148.00
2018-11-29T06:44:52.564Z,172.00
2018-11-29T06:45:52.553Z,200.00
2018-11-29T06:46:52.551Z,216.00
2018-11-29T06:47:52.532Z,216.00
2018-11-29T06:48:52.617Z,240.00
2018-11-29T06:49:52.515Z,256.00
2018-11-29T06:50:52.498Z,268.00
2018-11-29T06:51:52.493Z,304.00
2018-11-29T06:52:52.480Z,336.00
2018-11-29T06:53:52.470Z,384.00
2018-11-29T06:54:52.531Z,376.00
2018-11-29T06:55:52.446Z,416.00
2018-11-29T06:56:52.441Z,484.00
2018-11-29T06:57:52.432Z,556.00
2018-11-29T06:58:52.421Z,636.00
2018-11-29T06:59:52.411Z,696.00
2018-11-29T07:00:53.007Z,724.00
2018-11-29T07:01:52.396Z,776.00
2018-11-29T07:02:52.428Z,812.00
2018-11-29T07:03:52.364Z,848.00
2018-11-29T07:04:52.414Z,884.00
2018-11-29T07:05:52.343Z,916.00
2018-11-29T07:06:52.419Z,944.00
2018-11-29T07:07:52.325Z,976.00
2018-11-29T07:08:52.323Z,1004.00
2018-11-29T07:09:52.303Z,1036.00
2018-11-29T07:10:52.295Z,1056.00
2018-11-29T07:11:52.292Z,1084.00
2018-11-29T07:12:59.391Z,1112.00
2018-11-29T07:13:52.259Z,1136.00
2018-11-29T07:14:52.254Z,1164.00
2018-11-29T07:15:52.237Z,1192.00
2018-11-29T07:16:52.226Z,1224.00
2018-11-29T07:17:52.221Z,1248.00
2018-11-29T07:18:52.964Z,1272.00
2018-11-29T07:19:52.204Z,1304.00
2018-11-29T07:20:52.194Z,1320.00
2018-11-29T07:21:52.180Z,1332.00
2018-11-29T07:22:52.197Z,1344.00
2018-11-29T07:23:52.159Z,1368.00
2018-11-29T07:24:52.394Z,1380.00
2018-11-29T07:25:52.141Z,1392.00
2018-11-29T07:26:52.127Z,1404.00
2018-11-29T07:27:52.124Z,1416.00
2018-11-29T07:28:52.118Z,1428.00
2018-11-29T07:29:52.093Z,1424.00
2018-11-29T07:30:52.853Z,1412.00
2018-11-29T07:31:52.072Z,1388.00
2018-11-29T07:32:52.059Z,1344.00
2018-11-29T07:33:52.068Z,1268.00
2018-11-29T07:34:52.042Z,1180.00
2018-11-29T07:35:52.033Z,1104.00
2018-11-29T07:36:52.828Z,1104.00
2018-11-29T07:37:52.013Z,1116.00
2018-11-29T07:38:52.004Z,976.00
2018-11-29T07:39:51.995Z,932.00
2018-11-29T07:40:51.983Z,924.00
2018-11-29T07:41:51.969Z,968.00
2018-11-29T07:42:51.979Z,876.00
2018-11-29T07:44:01.975Z,828.00
2018-11-29T07:44:51.947Z,828.00
2018-11-29T07:45:51.927Z,800.00
2018-11-29T07:46:51.914Z,804.00
2018-11-29T07:47:51.910Z,840.00
2018-11-29T07:48:51.920Z,940.00
2018-11-29T07:49:51.887Z,932.00
2018-11-29T07:50:51.875Z,944.00
2018-11-29T07:51:51.871Z,968.00
2018-11-29T07:52:51.860Z,964.00
2018-11-29T07:53:51.841Z,1052.00
2018-11-29T07:54:51.875Z,1048.00
2018-11-29T07:55:51.828Z,992.00
2018-11-29T07:56:51.832Z,980.00
2018-11-29T07:57:51.812Z,964.00
2018-11-29T07:58:53.057Z,968.00
2018-11-29T07:59:51.782Z,964.00
2018-11-29T08:00:51.874Z,1016.00
2018-11-29T08:01:51.762Z,1052.00
2018-11-29T08:02:51.757Z,1048.00
2018-11-29T08:03:51.738Z,1012.00
2018-11-29T08:04:51.731Z,1012.00
2018-11-29T08:05:51.789Z,1036.00
2018-11-29T08:06:51.726Z,1040.00
2018-11-29T08:07:51.701Z,1016.00
2018-11-29T08:08:51.693Z,1024.00
2018-11-29T08:09:51.697Z,1080.00
2018-11-29T08:10:51.671Z,1220.00
2018-11-29T08:11:51.659Z,1308.00
2018-11-29T08:12:51.706Z,1284.00
2018-11-29T08:13:51.641Z,1212.00
2018-11-29T08:15:01.697Z,1272.00
2018-11-29T08:15:51.615Z,1316.00
2018-11-29T08:16:51.609Z,1476.00
2018-11-29T08:17:51.595Z,1568.00
2018-11-29T08:18:51.620Z,1548.00
2018-11-29T08:19:51.571Z,1700.00
2018-11-29T08:20:51.563Z,2144.00
2018-11-29T08:21:51.552Z,2664.00
2018-11-29T08:22:51.555Z,2736.00
2018-11-29T08:23:51.527Z,2572.00
2018-11-29T08:24:51.922Z,2788.00
2018-11-29T08:25:51.515Z,3172.00
2018-11-29T08:26:51.502Z,3176.00
2018-11-29T08:27:51.639Z,3436.00
2018-11-29T08:28:51.478Z,3636.00
2018-11-29T08:29:51.466Z,3716.00
2018-11-29T08:30:51.531Z,3956.00
2018-11-29T08:31:51.444Z,4132.00
2018-11-29T08:32:51.448Z,4592.00
2018-11-29T08:33:51.430Z,4444.00
2018-11-29T08:34:51.418Z,4896.00
2018-11-29T08:35:51.404Z,4940.00
2018-11-29T08:36:51.434Z,5240.00
2018-11-29T08:37:51.386Z,4720.00
2018-11-29T08:38:51.373Z,3808.00
2018-11-29T08:39:51.362Z,4092.00
2018-11-29T08:40:51.359Z,3688.00
2018-11-29T08:41:51.341Z,3500.00
2018-11-29T08:42:51.354Z,3560.00
2018-11-29T08:43:51.326Z,3536.00
2018-11-29T08:44:51.318Z,3596.00
2018-11-29T08:46:01.894Z,3864.00
2018-11-29T08:46:51.292Z,4696.00
2018-11-29T08:47:51.279Z,5500.00
2018-11-29T08:48:51.380Z,5496.00
2018-11-29T08:49:51.263Z,5456.00
2018-11-29T08:50:51.269Z,4560.00
2018-11-29T08:51:51.243Z,3884.00
2018-11-29T08:52:51.228Z,3964.00
2018-11-29T08:53:51.222Z,3760.00
2018-11-29T08:54:51.225Z,3748.00
2018-11-29T08:55:51.200Z,3680.00
2018-11-29T08:56:51.193Z,3784.00
2018-11-29T08:57:51.177Z,3860.00
2018-11-29T08:58:51.163Z,4020.00
2018-11-29T08:59:51.154Z,4204.00
2018-11-29T09:00:51.185Z,4164.00
2018-11-29T09:01:51.143Z,4324.00
2018-11-29T09:02:51.126Z,4844.00
2018-11-29T09:03:51.113Z,5196.00
2018-11-29T09:04:51.100Z,5440.00
2018-11-29T09:05:51.094Z,5140.00
2018-11-29T09:06:51.871Z,4344.00
2018-11-29T09:07:51.068Z,3436.00
2018-11-29T09:08:51.067Z,3428.00
2018-11-29T09:09:51.056Z,3744.00
2018-11-29T09:10:51.048Z,3236.00
2018-11-29T09:11:51.033Z,2616.00
2018-11-29T09:12:51.044Z,2480.00
2018-11-29T09:13:51.008Z,2488.00
2018-11-29T09:14:51.007Z,2648.00
2018-11-29T09:15:50.987Z,2936.00
2018-11-29T09:17:01.159Z,3000.00
2018-11-29T09:17:50.963Z,2936.00
2018-11-29T09:18:50.975Z,2848.00
2018-11-29T09:19:50.945Z,3124.00
2018-11-29T09:20:50.946Z,2620.00
2018-11-29T09:21:50.943Z,2660.00
2018-11-29T09:22:50.918Z,2592.00
2018-11-29T09:23:50.911Z,2596.00
2018-11-29T09:24:50.960Z,2628.00
2018-11-29T09:25:50.882Z,2860.00
2018-11-29T09:26:50.875Z,3340.00
2018-11-29T09:27:50.866Z,3480.00
2018-11-29T09:28:50.848Z,2984.00
2018-11-29T09:29:50.844Z,2964.00
2018-11-29T09:30:51.441Z,3320.00
2018-11-29T09:31:50.817Z,3436.00
2018-11-29T09:32:50.858Z,3292.00
2018-11-29T09:33:50.797Z,3284.00
2018-11-29T09:34:50.788Z,3296.00
2018-11-29T09:35:50.781Z,2852.00
2018-11-29T09:36:50.809Z,2812.00
2018-11-29T09:37:50.757Z,2572.00
2018-11-29T09:38:50.745Z,2716.00
2018-11-29T09:39:50.734Z,2516.00
2018-11-29T09:40:50.727Z,2456.00
2018-11-29T09:41:50.733Z,2536.00
2018-11-29T09:42:50.968Z,2800.00
2018-11-29T09:43:50.701Z,2820.00
2018-11-29T09:44:50.686Z,2776.00
2018-11-29T09:45:50.674Z,2760.00
2018-11-29T09:46:50.663Z,2332.00
2018-11-29T09:48:01.483Z,2244.00
2018-11-29T09:48:50.641Z,2244.00
2018-11-29T09:49:50.629Z,2236.00
2018-11-29T09:50:50.619Z,2364.00
2018-11-29T09:51:50.614Z,2600.00
2018-11-29T09:52:50.604Z,2388.00
2018-11-29T09:53:50.639Z,2152.00
2018-11-29T09:54:50.590Z,2244.00
2018-11-29T09:55:50.575Z,2200.00
2018-11-29T09:56:50.568Z,2140.00
2018-11-29T09:57:50.557Z,1812.00
2018-11-29T09:58:50.540Z,1836.00
2018-11-29T09:59:50.935Z,1816.00
2018-11-29T10:00:50.521Z,1824.00
2018-11-29T10:01:50.507Z,1776.00
2018-11-29T10:02:50.497Z,1604.00
2018-11-29T10:03:50.497Z,1712.00
2018-11-29T10:04:50.477Z,1404.00
2018-11-29T10:05:50.502Z,1304.00
2018-11-29T10:06:50.451Z,1444.00
2018-11-29T10:07:50.444Z,1484.00
2018-11-29T10:08:50.432Z,1388.00
2018-11-29T10:09:50.425Z,1380.00
2018-11-29T10:10:50.411Z,1484.00
2018-11-29T10:11:50.452Z,1380.00
2018-11-29T10:12:50.391Z,1352.00
2018-11-29T10:13:50.383Z,1292.00
2018-11-29T10:14:50.371Z,1304.00
2018-11-29T10:15:50.365Z,1348.00
2018-11-29T10:16:50.348Z,1340.00
2018-11-29T10:17:50.411Z,1252.00
2018-11-29T10:19:00.496Z,1236.00
2018-11-29T10:19:50.320Z,1212.00
2018-11-29T10:20:50.307Z,1136.00
2018-11-29T10:21:50.299Z,1136.00
2018-11-29T10:22:50.291Z,1084.00
2018-11-29T10:23:50.454Z,1084.00
2018-11-29T10:24:50.271Z,1112.00
2018-11-29T10:25:50.260Z,1072.00
2018-11-29T10:26:50.247Z,1020.00
2018-11-29T10:27:50.231Z,1036.00
2018-11-29T10:28:50.232Z,1068.00
2018-11-29T10:29:50.971Z,1052.00
2018-11-29T10:30:50.206Z,1080.00
2018-11-29T10:31:50.193Z,1168.00
2018-11-29T10:32:50.182Z,1268.00
2018-11-29T10:33:50.174Z,1312.00
2018-11-29T10:34:50.161Z,1300.00
2018-11-29T10:35:50.167Z,1156.00
2018-11-29T10:36:50.148Z,1176.00
2018-11-29T10:37:50.131Z,1224.00
2018-11-29T10:38:50.138Z,1244.00
2018-11-29T10:39:50.116Z,1200.00
2018-11-29T10:40:50.102Z,1232.00
2018-11-29T10:41:50.131Z,1220.00
2018-11-29T10:42:50.080Z,1228.00
2018-11-29T10:43:50.077Z,1212.00
2018-11-29T10:44:50.063Z,1180.00
2018-11-29T10:45:50.051Z,1172.00
2018-11-29T10:46:50.039Z,1228.00
2018-11-29T10:47:52.544Z,1200.00
2018-11-29T10:48:50.024Z,1216.00
2018-11-29T10:50:00.292Z,1228.00
2018-11-29T10:50:49.999Z,1208.00
2018-11-29T10:51:49.981Z,1156.00
2018-11-29T10:52:49.973Z,1156.00
2018-11-29T10:53:50.022Z,1168.00
2018-11-29T10:54:49.952Z,1144.00
2018-11-29T10:55:49.943Z,1116.00
2018-11-29T10:56:49.938Z,1088.00
2018-11-29T10:57:49.926Z,1064.00
2018-11-29T10:58:49.912Z,1092.00
2018-11-29T10:59:50.547Z,1076.00
2018-11-29T11:00:49.888Z,1036.00
2018-11-29T11:01:49.883Z,1008.00
2018-11-29T11:02:49.905Z,1048.00
2018-11-29T11:03:49.862Z,976.00
2018-11-29T11:04:49.854Z,968.00
2018-11-29T11:05:49.994Z,948.00
2018-11-29T11:06:49.835Z,908.00
2018-11-29T11:07:49.822Z,852.00
2018-11-29T11:08:49.809Z,832.00
2018-11-29T11:09:49.799Z,844.00
2018-11-29T11:10:49.787Z,880.00
2018-11-29T11:11:49.816Z,868.00
2018-11-29T11:12:49.762Z,828.00
2018-11-29T11:13:49.751Z,816.00
2018-11-29T11:14:49.743Z,768.00
2018-11-29T11:15:49.732Z,780.00
2018-11-29T11:16:49.731Z,768.00
2018-11-29T11:17:49.805Z,720.00
2018-11-29T11:18:49.712Z,636.00
2018-11-29T11:19:49.709Z,612.00
2018-11-29T11:21:00.289Z,620.00
2018-11-29T11:21:49.673Z,604.00
2018-11-29T11:22:49.668Z,560.00
2018-11-29T11:23:50.012Z,576.00
2018-11-29T11:24:49.636Z,556.00
2018-11-29T11:25:49.644Z,576.00
2018-11-29T11:26:49.623Z,532.00
2018-11-29T11:27:49.609Z,532.00
2018-11-29T11:28:49.595Z,516.00
2018-11-29T11:29:49.625Z,520.00
2018-11-29T11:30:49.590Z,520.00
2018-11-29T11:31:49.565Z,484.00
2018-11-29T11:32:49.558Z,472.00
2018-11-29T11:33:49.542Z,472.00
2018-11-29T11:34:49.532Z,452.00
2018-11-29T11:35:49.546Z,456.00
2018-11-29T11:36:49.515Z,472.00
2018-11-29T11:37:49.501Z,452.00
2018-11-29T11:38:49.509Z,468.00
2018-11-29T11:39:49.480Z,472.00
2018-11-29T11:40:49.468Z,484.00
2018-11-29T11:41:49.493Z,488.00
2018-11-29T11:42:49.453Z,472.00
2018-11-29T11:43:49.437Z,492.00
2018-11-29T11:44:49.428Z,472.00
2018-11-29T11:45:49.418Z,480.00
2018-11-29T11:46:49.408Z,444.00
2018-11-29T11:47:49.453Z,404.00
2018-11-29T11:48:49.389Z,388.00
2018-11-29T11:49:49.380Z,388.00
2018-11-29T11:50:49.366Z,360.00
2018-11-29T11:51:59.485Z,356.00
2018-11-29T11:52:49.346Z,356.00
2018-11-29T11:53:49.368Z,368.00
2018-11-29T11:54:49.326Z,412.00
2018-11-29T11:55:53.524Z,456.00
2018-11-29T11:56:49.302Z,436.00
2018-11-29T11:57:49.292Z,424.00
2018-11-29T11:58:49.286Z,428.00
2018-11-29T11:59:49.325Z,484.00
2018-11-29T12:00:49.261Z,576.00
2018-11-29T12:01:49.250Z,596.00
2018-11-29T12:02:49.245Z,624.00
2018-11-29T12:03:49.239Z,532.00
2018-11-29T12:04:49.221Z,600.00
2018-11-29T12:05:49.529Z,704.00
2018-11-29T12:06:49.214Z,712.00
2018-11-29T12:07:49.191Z,780.00
2018-11-29T12:08:49.177Z,684.00
2018-11-29T12:09:49.172Z,632.00
2018-11-29T12:10:49.157Z,612.00
2018-11-29T12:11:49.185Z,660.00
2018-11-29T12:12:49.140Z,712.00
2018-11-29T12:13:49.128Z,748.00
2018-11-29T12:14:49.116Z,896.00
2018-11-29T12:15:49.105Z,992.00
2018-11-29T12:16:49.097Z,912.00
2018-11-29T12:17:49.128Z,924.00
2018-11-29T12:18:49.073Z,1008.00
2018-11-29T12:19:49.063Z,872.00
2018-11-29T12:20:49.055Z,708.00
2018-11-29T12:21:49.044Z,576.00
2018-11-29T12:22:59.517Z,512.00
2018-11-29T12:23:49.021Z,464.00
2018-11-29T12:24:49.021Z,448.00
2018-11-29T12:25:49.002Z,460.00
2018-11-29T12:26:48.998Z,492.00
2018-11-29T12:27:48.979Z,548.00
2018-11-29T12:28:49.029Z,576.00
2018-11-29T12:29:48.971Z,536.00
2018-11-29T12:30:48.948Z,548.00
2018-11-29T12:31:48.939Z,604.00
2018-11-29T12:32:48.927Z,728.00
2018-11-29T12:33:48.916Z,752.00
2018-11-29T12:34:48.997Z,612.00
2018-11-29T12:35:48.918Z,548.00
2018-11-29T12:36:48.886Z,520.00
2018-11-29T12:37:48.875Z,520.00
2018-11-29T12:38:48.868Z,504.00
2018-11-29T12:39:48.855Z,596.00
2018-11-29T12:40:49.618Z,588.00
2018-11-29T12:41:48.833Z,532.00
2018-11-29T12:42:48.823Z,508.00
2018-11-29T12:43:48.812Z,484.00
2018-11-29T12:44:48.802Z,492.00
2018-11-29T12:45:48.791Z,436.00
2018-11-29T12:46:48.829Z,448.00
2018-11-29T12:47:48.771Z,452.00