createdAt,value
2023-07-05T00:00:07.261Z,22.92
2023-07-05T00:02:33.729Z,22.99
2023-07-05T00:05:00.261Z,22.92
2023-07-05T00:07:26.630Z,22.96
2023-07-05T00:09:53.061Z,22.94
2023-07-05T00:12:21.257Z,22.95
2023-07-05T00:14:47.924Z,22.80
2023-07-05T00:17:14.781Z,22.80
2023-07-05T00:19:42.370Z,22.79
2023-07-05T00:22:08.771Z,22.75
2023-07-05T00:24:35.635Z,22.76
2023-07-05T00:27:02.108Z,22.80
2023-07-05T00:29:28.494Z,22.57
2023-07-05T00:31:54.920Z,22.62
2023-07-05T00:34:21.429Z,22.52
2023-07-05T00:36:47.808Z,22.45
2023-07-05T00:39:14.181Z,22.45
2023-07-05T00:41:41.279Z,22.46
2023-07-05T00:44:07.761Z,22.34
2023-07-05T00:46:36.007Z,22.41
2023-07-05T00:49:15.413Z,22.49
2023-07-05T00:51:47.090Z,22.39
2023-07-05T00:54:17.551Z,22.41
2023-07-05T00:56:51.807Z,22.44
2023-07-05T00:59:19.874Z,22.37
2023-07-05T01:02:01.497Z,22.32
2023-07-05T01:04:33.578Z,22.30
2023-07-05T01:07:00.125Z,22.26
2023-07-05T01:09:29.398Z,22.09
2023-07-05T01:12:04.880Z,22.10
2023-07-05T01:14:52.820Z,22.10
2023-07-05T01:17:30.674Z,22.08
2023-07-05T01:20:14.894Z,22.00
2023-07-05T01:23:17.153Z,21.98
2023-07-05T01:25:58.851Z,21.96
2023-07-05T01:28:42.979Z,21.74
2023-07-05T01:31:09.361Z,21.04
2023-07-05T01:33:39.458Z,20.93
2023-07-05T01:36:06.597Z,21.18
2023-07-05T01:38:33.003Z,21.27
2023-07-05T01:41:04.185Z,21.43
2023-07-05T01:43:33.801Z,21.47
2023-07-05T01:46:32.657Z,21.59
2023-07-05T01:49:12.779Z,21.64
2023-07-05T01:52:07.076Z,21.74
2023-07-05T01:55:02.114Z,21.81
2023-07-05T01:57:34.680Z,21.77
2023-07-05T02:00:08.426Z,21.59
2023-07-05T02:02:39.630Z,21.44
2023-07-05T02:05:09.154Z,20.46
2023-07-05T02:07:35.929Z,20.80
2023-07-05T02:10:02.538Z,21.08
2023-07-05T02:12:30.297Z,21.19
2023-07-05T02:14:57.142Z,21.21
2023-07-05T02:17:24.104Z,21.29
2023-07-05T02:19:50.923Z,21.37
2023-07-05T02:22:17.463Z,21.48
2023-07-05T02:24:43.888Z,21.49
2023-07-05T02:27:10.375Z,21.48
2023-07-05T02:29:36.801Z,21.58
2023-07-05T02:32:03.608Z,21.60
2023-07-05T02:34:30.524Z,21.53
2023-07-05T02:36:56.888Z,21.22
2023-07-05T02:39:23.262Z,21.37
2023-07-05T02:41:49.696Z,21.44
2023-07-05T02:44:16.146Z,21.18
2023-07-05T02:46:42.581Z,21.18
2023-07-05T02:49:08.983Z,20.59
2023-07-05T02:51:35.647Z,20.52
2023-07-05T02:54:02.063Z,20.78
2023-07-05T02:56:28.477Z,20.88
2023-07-05T02:58:54.901Z,21.03
2023-07-05T03:01:21.390Z,21.04
2023-07-05T03:03:47.846Z,21.07
2023-07-05T03:06:14.241Z,21.06
2023-07-05T03:08:40.634Z,21.10
2023-07-05T03:11:06.998Z,21.17
2023-07-05T03:13:34.911Z,20.79
2023-07-05T03:16:02.175Z,20.49
2023-07-05T03:18:29.585Z,20.52
2023-07-05T03:20:56.261Z,20.42
2023-07-05T03:23:22.677Z,20.22
2023-07-05T03:26:00.326Z,20.21
2023-07-05T03:28:32.552Z,20.16
2023-07-05T03:31:02.253Z,20.23
2023-07-05T03:33:29.878Z,20.18
2023-07-05T03:36:01.214Z,20.14
2023-07-05T03:38:29.909Z,20.13
2023-07-05T03:40:57.930Z,20.11
2023-07-05T03:43:26.190Z,20.20
2023-07-05T03:45:54.044Z,20.16
2023-07-05T03:48:22.302Z,20.14
2023-07-05T03:50:48.902Z,20.28
2023-07-05T03:53:15.371Z,20.14
2023-07-05T03:55:41.908Z,20.07
2023-07-05T03:58:08.384Z,20.07
2023-07-05T04:00:34.759Z,20.21
2023-07-05T04:03:01.222Z,20.12
2023-07-05T04:05:27.650Z,19.89
2023-07-05T04:07:54.039Z,19.41
2023-07-05T04:10:20.454Z,19.30
2023-07-05T04:12:46.826Z,19.47
2023-07-05T04:15:13.283Z,19.30
2023-07-05T04:17:39.783Z,19.45
2023-07-05T04:20:07.050Z,19.44
2023-07-05T04:22:36.251Z,19.47
2023-07-05T04:25:03.190Z,19.41
2023-07-05T04:27:29.694Z,19.45
2023-07-05T04:29:56.125Z,19.20
2023-07-05T04:32:22.552Z,19.05
2023-07-05T04:34:49.003Z,19.19
2023-07-05T04:37:19.509Z,19.18
2023-07-05T04:39:52.077Z,19.24
2023-07-05T04:42:18.446Z,19.51
2023-07-05T04:44:44.813Z,19.78
2023-07-05T04:47:11.191Z,19.88
2023-07-05T04:49:37.566Z,19.78
2023-07-05T04:52:04.161Z,19.87
2023-07-05T04:54:30.504Z,19.88
2023-07-05T04:56:56.921Z,19.99
2023-07-05T04:59:23.300Z,20.27
2023-07-05T05:01:49.721Z,20.29
2023-07-05T05:04:16.315Z,19.94
2023-07-05T05:06:42.708Z,20.02
2023-07-05T05:09:09.079Z,20.23
2023-07-05T05:11:35.419Z,19.81
2023-07-05T05:14:01.888Z,20.27
2023-07-05T05:16:28.432Z,20.51
2023-07-05T05:18:54.875Z,20.71
2023-07-05T05:21:21.230Z,20.91
2023-07-05T05:23:47.605Z,20.78
2023-07-05T05:26:13.997Z,20.74
2023-07-05T05:28:40.337Z,20.75
2023-07-05T05:31:10.072Z,20.54
2023-07-05T05:33:37.667Z,20.65
2023-07-05T05:36:04.674Z,20.74
2023-07-05T05:38:31.252Z,21.02
2023-07-05T05:41:03.033Z,21.21
2023-07-05T05:43:29.440Z,21.21
2023-07-05T05:45:55.859Z,20.86
2023-07-05T05:48:22.422Z,20.34
2023-07-05T05:50:49.539Z,20.32
2023-07-05T05:53:15.949Z,20.22
2023-07-05T05:55:42.370Z,20.21
2023-07-05T05:58:09.627Z,19.76
2023-07-05T06:00:37.497Z,19.79
2023-07-05T06:03:04.434Z,19.56
2023-07-05T06:05:32.647Z,19.79
2023-07-05T06:07:59.364Z,19.76
2023-07-05T06:10:25.754Z,19.96
2023-07-05T06:12:52.166Z,19.75
2023-07-05T06:15:18.555Z,19.67
2023-07-05T06:17:45.068Z,19.55
2023-07-05T06:20:12.989Z,19.44
2023-07-05T06:22:39.687Z,19.48
2023-07-05T06:25:06.307Z,19.40
2023-07-05T06:27:33.845Z,19.43
2023-07-05T06:30:00.753Z,19.44
2023-07-05T06:32:27.384Z,19.46
2023-07-05T06:34:53.795Z,19.49
2023-07-05T06:37:20.234Z,19.52
2023-07-05T06:39:46.638Z,19.48
2023-07-05T06:42:13.005Z,19.60
2023-07-05T06:44:39.405Z,19.66
2023-07-05T06:47:05.940Z,19.56
2023-07-05T06:49:32.879Z,19.62
2023-07-05T06:51:59.279Z,19.60
2023-07-05T06:54:25.671Z,19.64
2023-07-05T06:56:52.264Z,19.76
2023-07-05T06:59:18.635Z,19.84
2023-07-05T07:01:45.081Z,19.90
2023-07-05T07:04:11.559Z,19.94
2023-07-05T07:06:37.942Z,20.12
2023-07-05T07:09:06.770Z,20.45
2023-07-05T07:11:33.497Z,20.68
2023-07-05T07:13:59.915Z,20.63
2023-07-05T07:16:26.893Z,20.75
2023-07-05T07:18:53.654Z,21.03
2023-07-05T07:21:20.442Z,20.84
2023-07-05T07:23:48.449Z,20.58
2023-07-05T07:26:19.061Z,20.39
2023-07-05T07:28:51.491Z,20.29
2023-07-05T07:31:30.233Z,20.27
2023-07-05T07:33:57.552Z,20.30
2023-07-05T07:36:27.205Z,20.42
2023-07-05T07:38:54.210Z,20.35
2023-07-05T07:41:23.298Z,20.09
2023-07-05T07:43:55.024Z,20.08
2023-07-05T07:46:24.974Z,19.35
2023-07-05T07:48:55.087Z,19.20
2023-07-05T07:51:37.682Z,19.17
2023-07-05T07:54:08.356Z,18.56
2023-07-05T07:56:35.787Z,17.48
2023-07-05T07:59:02.492Z,17.15
2023-07-05T08:01:34.800Z,16.95
2023-07-05T08:04:04.879Z,17.25
2023-07-05T08:06:38.484Z,17.12
2023-07-05T08:09:06.724Z,17.02
2023-07-05T08:11:34.391Z,17.05
2023-07-05T08:16:29.315Z,17.11
2023-07-05T08:18:55.948Z,17.05
2023-07-05T08:21:22.333Z,17.04
2023-07-05T08:23:48.871Z,17.07
2023-07-05T08:26:15.866Z,17.10
2023-07-05T08:28:42.729Z,17.24
2023-07-05T08:31:09.915Z,17.21
2023-07-05T08:33:38.107Z,17.39
2023-07-05T08:36:13.694Z,17.62
2023-07-05T08:38:43.973Z,17.79
2023-07-05T08:41:48.250Z,17.96
2023-07-05T08:44:33.192Z,18.00
2023-07-05T08:47:02.481Z,17.88
2023-07-05T08:49:40.587Z,17.81
2023-07-05T08:52:23.272Z,17.91
2023-07-05T08:54:53.014Z,18.16
2023-07-05T08:57:26.814Z,18.29
2023-07-05T09:00:00.432Z,18.28
2023-07-05T09:02:28.293Z,18.49
2023-07-05T09:04:59.017Z,18.48
2023-07-05T09:08:02.636Z,18.45
2023-07-05T09:10:38.987Z,18.68
2023-07-05T09:13:39.679Z,18.87
2023-07-05T09:16:27.541Z,18.65
2023-07-05T09:19:09.798Z,18.69
2023-07-05T09:21:42.617Z,18.72
2023-07-05T09:24:17.806Z,18.56
2023-07-05T09:26:55.057Z,18.75
2023-07-05T09:29:39.467Z,18.73
2023-07-05T09:32:20.208Z,18.85
2023-07-05T09:34:51.301Z,18.81
2023-07-05T09:37:23.450Z,18.92
2023-07-05T09:40:16.134Z,19.02
2023-07-05T09:42:59.801Z,19.12
2023-07-05T09:45:27.295Z,19.25
2023-07-05T09:47:59.803Z,19.29
2023-07-05T09:50:26.943Z,19.22
2023-07-05T09:53:15.830Z,19.17
2023-07-05T09:56:07.133Z,19.04
2023-07-05T09:58:34.874Z,18.90
2023-07-05T10:01:06.079Z,18.96
2023-07-05T10:03:37.929Z,18.50
2023-07-05T10:06:10.597Z,18.42
2023-07-05T10:08:49.801Z,18.33
2023-07-05T10:11:21.332Z,18.60
2023-07-05T10:13:50.050Z,18.40
2023-07-05T10:16:17.684Z,18.35
2023-07-05T10:18:44.850Z,18.24
2023-07-05T10:21:20.247Z,18.27
2023-07-05T10:23:48.182Z,18.24
2023-07-05T10:26:18.004Z,18.54
2023-07-05T10:28:44.504Z,18.51
2023-07-05T10:31:26.843Z,18.48
2023-07-05T10:34:05.685Z,18.81
2023-07-05T10:36:32.162Z,19.01
2023-07-05T10:38:58.572Z,18.96
2023-07-05T10:41:33.008Z,19.21
2023-07-05T10:44:08.013Z,19.14
2023-07-05T10:46:37.734Z,19.30
2023-07-05T10:49:10.449Z,19.10
2023-07-05T10:51:41.836Z,18.73
2023-07-05T10:54:37.096Z,18.50
2023-07-05T10:57:17.115Z,18.78
2023-07-05T10:59:46.443Z,18.97
2023-07-05T11:02:13.055Z,19.31
2023-07-05T11:04:44.129Z,19.15
2023-07-05T11:07:13.737Z,19.44
2023-07-05T11:09:41.884Z,19.13
2023-07-05T11:12:21.301Z,18.93
2023-07-05T11:14:48.578Z,19.09
2023-07-05T11:17:26.937Z,19.33
2023-07-05T11:19:53.395Z,19.40
2023-07-05T11:22:40.004Z,19.38
2023-07-05T11:25:10.844Z,19.59
2023-07-05T11:27:50.364Z,19.45
2023-07-05T11:30:44.213Z,19.68
2023-07-05T11:33:10.653Z,19.95
2023-07-05T11:35:56.457Z,19.36
2023-07-05T11:38:45.635Z,19.08
2023-07-05T11:41:24.410Z,19.14
2023-07-05T11:44:03.139Z,18.96
2023-07-05T11:46:38.875Z,18.89
2023-07-05T11:49:26.364Z,18.97
2023-07-05T11:51:58.101Z,19.08
2023-07-05T11:54:39.030Z,19.20
2023-07-05T11:57:10.360Z,19.33
2023-07-05T11:59:43.562Z,19.42
2023-07-05T12:02:23.406Z,19.53
2023-07-05T12:04:54.665Z,19.44
2023-07-05T12:07:23.241Z,19.50
2023-07-05T12:09:50.222Z,19.56
2023-07-05T12:12:21.890Z,19.64
2023-07-05T12:14:48.322Z,19.54
2023-07-05T12:17:17.510Z,19.51
2023-07-05T12:19:44.463Z,19.78
2023-07-05T12:22:20.240Z,19.71
2023-07-05T12:24:51.812Z,19.80
2023-07-05T12:27:31.614Z,19.86
2023-07-05T12:30:00.587Z,19.98
2023-07-05T12:32:29.587Z,20.18
2023-07-05T12:35:11.297Z,20.08
2023-07-05T12:37:37.784Z,20.11
2023-07-05T12:40:18.039Z,20.50
2023-07-05T12:42:55.181Z,20.58
2023-07-05T12:45:26.498Z,20.22
2023-07-05T12:47:54.105Z,20.56
2023-07-05T12:50:22.730Z,20.76
2023-07-05T12:53:07.683Z,20.65
2023-07-05T12:55:38.014Z,20.62
2023-07-05T12:58:07.267Z,20.42
2023-07-05T13:00:35.441Z,20.45
2023-07-05T13:03:05.233Z,20.58
2023-07-05T13:05:31.889Z,20.54
2023-07-05T13:08:01.938Z,20.69
2023-07-05T13:10:29.166Z,20.61
2023-07-05T13:12:59.496Z,20.57
2023-07-05T13:15:37.062Z,20.59
2023-07-05T13:18:21.699Z,20.58
2023-07-05T13:20:48.867Z,20.51
2023-07-05T13:23:15.305Z,20.61
2023-07-05T13:25:47.448Z,20.66
2023-07-05T13:28:25.543Z,20.92
2023-07-05T13:30:55.595Z,21.04
2023-07-05T13:33:22.417Z,21.20
2023-07-05T13:35:48.913Z,21.13
2023-07-05T13:38:15.604Z,21.21
2023-07-05T13:40:55.406Z,21.29
2023-07-05T13:43:22.148Z,21.39
2023-07-05T13:45:50.386Z,21.30
2023-07-05T13:48:16.877Z,21.30
2023-07-05T13:50:43.362Z,21.02
2023-07-05T13:53:21.759Z,21.09
2023-07-05T13:55:48.382Z,21.18
2023-07-05T13:58:17.005Z,21.11
2023-07-05T14:00:47.104Z,21.25
2023-07-05T14:03:15.032Z,21.44
2023-07-05T14:05:41.612Z,21.58
2023-07-05T14:08:16.016Z,21.70
2023-07-05T14:10:48.596Z,21.49
2023-07-05T14:13:17.044Z,21.73
2023-07-05T14:15:45.471Z,22.04
2023-07-05T14:18:17.861Z,21.93
2023-07-05T14:20:45.109Z,21.88
2023-07-05T14:23:16.526Z,21.93
2023-07-05T14:25:48.768Z,22.08
2023-07-05T14:28:15.413Z,21.98
2023-07-05T14:30:43.121Z,21.79
2023-07-05T14:33:22.277Z,21.90
2023-07-05T14:35:48.943Z,21.90
2023-07-05T14:38:15.338Z,22.01
2023-07-05T14:40:45.527Z,21.99
2023-07-05T14:43:12.612Z,21.92
2023-07-05T14:45:39.289Z,22.26
2023-07-05T14:48:06.401Z,22.49
2023-07-05T14:50:35.075Z,22.81
2023-07-05T14:53:05.413Z,23.01
2023-07-05T14:55:32.103Z,22.55
2023-07-05T14:57:59.498Z,22.63
2023-07-05T15:00:32.969Z,23.05
2023-07-05T15:03:07.820Z,23.32
2023-07-05T15:05:34.682Z,23.05
2023-07-05T15:08:03.732Z,22.94
2023-07-05T15:10:31.121Z,23.33
2023-07-05T15:13:00.055Z,23.21
2023-07-05T15:15:32.718Z,23.71
2023-07-05T15:17:59.100Z,23.77
2023-07-05T15:20:27.128Z,23.27
2023-07-05T15:22:54.049Z,23.56
2023-07-05T15:25:21.776Z,23.85
2023-07-05T15:27:50.885Z,24.03
2023-07-05T15:30:17.909Z,23.63
2023-07-05T15:32:45.178Z,23.85
2023-07-05T15:35:14.814Z,23.67
2023-07-05T15:37:41.265Z,24.42
2023-07-05T15:40:11.508Z,24.67
2023-07-05T15:42:38.538Z,23.99
2023-07-05T15:45:06.831Z,24.20
2023-07-05T15:47:35.643Z,24.09
2023-07-05T15:50:04.495Z,24.31
2023-07-05T15:52:33.652Z,25.05
2023-07-05T15:55:00.036Z,25.65
2023-07-05T15:57:27.341Z,25.42
2023-07-05T16:00:04.518Z,24.72
2023-07-05T16:02:41.473Z,24.42
2023-07-05T16:05:10.341Z,24.66
2023-07-05T16:07:36.787Z,24.33
2023-07-05T16:10:03.293Z,23.56
2023-07-05T16:12:29.667Z,23.26
2023-07-05T16:14:56.474Z,23.33
2023-07-05T16:17:22.868Z,22.86
2023-07-05T16:19:49.387Z,23.15
2023-07-05T16:22:15.760Z,23.25
2023-07-05T16:24:42.215Z,23.50
2023-07-05T16:27:08.695Z,23.74
2023-07-05T16:29:36.159Z,24.00
2023-07-05T16:32:06.621Z,24.32
2023-07-05T16:34:33.003Z,24.99
2023-07-05T16:36:59.356Z,25.39
2023-07-05T16:39:25.832Z,25.41
2023-07-05T16:41:52.200Z,25.60
2023-07-05T16:44:19.452Z,25.13
2023-07-05T16:46:47.136Z,25.33
2023-07-05T16:49:13.595Z,25.56
2023-07-05T16:51:39.985Z,25.48
2023-07-05T16:54:07.646Z,25.67
2023-07-05T16:56:34.019Z,25.87
2023-07-05T16:59:00.400Z,25.67
2023-07-05T17:01:26.825Z,25.74
2023-07-05T17:03:53.272Z,25.73
2023-07-05T17:06:19.880Z,24.93
2023-07-05T17:08:46.300Z,25.03
2023-07-05T17:11:13.277Z,25.28
2023-07-05T17:13:39.818Z,25.13
2023-07-05T17:16:06.311Z,25.55
2023-07-05T17:18:34.397Z,25.97
2023-07-05T17:21:03.690Z,25.50
2023-07-05T17:23:30.669Z,24.70
2023-07-05T17:25:59.857Z,24.83
2023-07-05T17:28:33.031Z,24.77
2023-07-05T17:31:03.955Z,24.38
2023-07-05T17:33:32.397Z,24.21
2023-07-05T17:35:59.648Z,23.97
2023-07-05T17:38:26.894Z,24.06
2023-07-05T17:40:53.422Z,23.99
2023-07-05T17:43:19.913Z,23.77
2023-07-05T17:45:46.576Z,23.72
2023-07-05T17:48:13.033Z,24.05
2023-07-05T17:50:40.654Z,23.79
2023-07-05T17:53:07.743Z,23.88
2023-07-05T17:55:34.573Z,24.00
2023-07-05T17:58:02.162Z,23.65
2023-07-05T18:00:28.639Z,23.49
2023-07-05T18:02:55.319Z,23.61
2023-07-05T18:05:22.228Z,23.65
2023-07-05T18:07:48.609Z,23.67
2023-07-05T18:10:16.115Z,23.82
2023-07-05T18:12:42.540Z,23.41
2023-07-05T18:15:09.344Z,23.62
2023-07-05T18:17:36.382Z,23.68
2023-07-05T18:20:03.797Z,23.48
2023-07-05T18:22:30.170Z,23.31
2023-07-05T18:24:56.584Z,23.55
2023-07-05T18:27:22.981Z,23.23
2023-07-05T18:29:49.342Z,23.47
2023-07-05T18:32:15.709Z,23.33
2023-07-05T18:34:42.534Z,23.04
2023-07-05T18:37:09.337Z,22.92
2023-07-05T18:39:36.973Z,22.97
2023-07-05T18:42:03.467Z,23.20
2023-07-05T18:44:30.039Z,22.79
2023-07-05T18:46:56.449Z,23.04
2023-07-05T18:49:23.188Z,23.09
2023-07-05T18:51:49.676Z,23.12
2023-07-05T18:54:16.064Z,23.42
2023-07-05T18:56:42.815Z,23.32
2023-07-05T18:59:13.731Z,23.50
2023-07-05T19:01:40.731Z,23.36
2023-07-05T19:04:07.365Z,23.49
2023-07-05T19:06:33.801Z,23.27
2023-07-05T19:09:00.628Z,23.02
2023-07-05T19:11:29.012Z,22.85
2023-07-05T19:13:55.606Z,23.22
2023-07-05T19:16:25.382Z,23.50
2023-07-05T19:18:51.962Z,23.71
2023-07-05T19:21:19.814Z,23.73
2023-07-05T19:23:49.959Z,23.74
2023-07-05T19:26:18.654Z,23.69
2023-07-05T19:28:50.240Z,23.53
2023-07-05T19:31:31.294Z,23.64
2023-07-05T19:33:57.730Z,23.53
2023-07-05T19:36:26.246Z,23.52
2023-07-05T19:38:53.535Z,23.44
2023-07-05T19:41:21.068Z,23.46
2023-07-05T19:43:50.444Z,23.39
2023-07-05T19:46:23.867Z,23.41
2023-07-05T19:48:53.525Z,23.29
2023-07-05T19:51:19.875Z,23.32
2023-07-05T19:53:46.301Z,23.34
2023-07-05T19:56:15.162Z,23.24
2023-07-05T19:58:42.745Z,23.22
2023-07-05T20:01:10.127Z,23.01
2023-07-05T20:03:36.576Z,23.08
2023-07-05T20:06:04.309Z,23.08
2023-07-05T20:08:30.866Z,23.05
2023-07-05T20:11:08.066Z,23.00
2023-07-05T20:13:34.615Z,22.98
2023-07-05T20:16:01.115Z,22.91
2023-07-05T20:18:27.652Z,22.89
2023-07-05T20:21:00.519Z,22.86
2023-07-05T20:23:35.456Z,22.67
2023-07-05T20:26:01.852Z,22.64
2023-07-05T20:28:28.339Z,22.61
2023-07-05T20:30:58.304Z,22.58
2023-07-05T20:33:29.494Z,22.51
2023-07-05T20:36:00.446Z,22.48
2023-07-05T20:38:28.209Z,22.42
2023-07-05T20:40:56.410Z,22.14
2023-07-05T20:43:22.850Z,21.96
2023-07-05T20:45:57.999Z,21.86
2023-07-05T20:48:24.735Z,21.92
2023-07-05T20:51:11.870Z,21.72
2023-07-05T20:53:39.970Z,21.66
2023-07-05T20:56:06.714Z,21.68
2023-07-05T20:58:34.479Z,21.77
2023-07-05T21:01:02.351Z,21.82
2023-07-05T21:03:29.762Z,21.81
2023-07-05T21:05:56.869Z,21.75
2023-07-05T21:08:24.196Z,21.80
2023-07-05T21:10:53.059Z,21.74
2023-07-05T21:13:22.065Z,21.73
2023-07-05T21:15:49.234Z,21.65
2023-07-05T21:18:16.226Z,21.64
2023-07-05T21:20:45.611Z,21.55
2023-07-05T21:23:13.633Z,21.50
2023-07-05T21:25:40.070Z,21.47
2023-07-05T21:28:06.670Z,21.42
2023-07-05T21:30:33.370Z,21.28
2023-07-05T21:33:00.449Z,21.36
2023-07-05T21:35:30.735Z,21.28
2023-07-05T21:38:00.658Z,21.23
2023-07-05T21:40:30.815Z,21.12
2023-07-05T21:42:57.390Z,21.03
2023-07-05T21:45:26.674Z,21.07
2023-07-05T21:47:53.466Z,21.11
2023-07-05T21:50:21.421Z,21.12
2023-07-05T21:52:49.144Z,21.06
2023-07-05T21:55:16.329Z,21.03
2023-07-05T21:57:43.225Z,20.91
2023-07-05T22:00:10.471Z,20.84
2023-07-05T22:02:37.146Z,20.88
2023-07-05T22:05:04.076Z,20.95
2023-07-05T22:07:30.776Z,20.95
2023-07-05T22:09:57.925Z,21.03
2023-07-05T22:12:27.208Z,20.97
2023-07-05T22:15:00.447Z,20.94
2023-07-05T22:17:27.414Z,20.73
2023-07-05T22:19:56.676Z,20.81
2023-07-05T22:22:23.440Z,20.84
2023-07-05T22:24:49.821Z,20.93
2023-07-05T22:27:16.503Z,21.00
2023-07-05T22:29:42.932Z,20.90
2023-07-05T22:32:09.953Z,20.94
2023-07-05T22:34:36.416Z,20.83
2023-07-05T22:37:02.889Z,20.84
2023-07-05T22:39:29.279Z,20.81
2023-07-05T22:41:55.648Z,20.86
2023-07-05T22:44:23.113Z,20.93
2023-07-05T22:46:49.578Z,20.91
2023-07-05T22:49:16.018Z,20.69
2023-07-05T22:51:42.387Z,20.75
2023-07-05T22:54:08.765Z,20.79
2023-07-05T22:56:35.115Z,20.59
2023-07-05T22:59:01.639Z,20.54
2023-07-05T23:01:28.091Z,20.55
2023-07-05T23:03:54.705Z,20.46
2023-07-05T23:06:22.471Z,20.48
2023-07-05T23:08:48.855Z,20.48
2023-07-05T23:11:15.278Z,20.53
2023-07-05T23:13:44.496Z,20.36
2023-07-05T23:16:16.711Z,20.41
2023-07-05T23:18:45.897Z,20.46
2023-07-05T23:21:14.337Z,20.43
2023-07-05T23:23:40.824Z,20.51
2023-07-05T23:26:14.527Z,20.46
2023-07-05T23:28:40.974Z,20.41
2023-07-05T23:31:14.831Z,20.49
2023-07-05T23:33:41.253Z,20.32
2023-07-05T23:36:08.204Z,20.31
2023-07-05T23:38:34.596Z,20.25
2023-07-05T23:41:01.716Z,20.25
2023-07-05T23:43:30.185Z,20.21
2023-07-05T23:45:58.413Z,20.33
2023-07-05T23:48:27.798Z,20.33
2023-07-05T23:50:54.157Z,20.33
2023-07-05T23:53:21.824Z,20.24
2023-07-05T23:55:54.101Z,20.28
2023-07-05T23:58:27.710Z,20.25
