createdAt,value
2022-11-19T00:01:22.749Z,63.21
2022-11-19T00:03:52.605Z,64.36
2022-11-19T00:06:25.264Z,65.04
2022-11-19T00:08:52.381Z,64.59
2022-11-19T00:11:42.014Z,63.21
2022-11-19T00:14:10.813Z,62.41
2022-11-19T00:16:37.524Z,61.38
2022-11-19T00:19:05.004Z,62.02
2022-11-19T00:21:31.911Z,61.16
2022-11-19T00:23:58.938Z,61.07
2022-11-19T00:26:25.905Z,61.45
2022-11-19T00:28:52.663Z,60.88
2022-11-19T00:31:19.558Z,60.08
2022-11-19T00:33:47.229Z,60.88
2022-11-19T00:36:15.454Z,60.37
2022-11-19T00:38:43.372Z,60.83
2022-11-19T00:41:10.713Z,60.41
2022-11-19T00:43:47.308Z,60.52
2022-11-19T00:46:16.086Z,59.35
2022-11-19T00:48:43.004Z,57.91
2022-11-19T00:51:10.641Z,57.56
2022-11-19T00:53:37.797Z,59.29
2022-11-19T00:56:07.297Z,59.19
2022-11-19T00:58:34.058Z,59.59
2022-11-19T01:01:01.075Z,58.57
2022-11-19T01:03:27.849Z,58.75
2022-11-19T01:05:54.637Z,57.57
2022-11-19T01:08:21.543Z,56.80
2022-11-19T01:10:48.385Z,56.74
2022-11-19T01:13:33.611Z,56.14
2022-11-19T01:16:01.101Z,55.09
2022-11-19T01:18:28.581Z,55.78
2022-11-19T01:20:55.620Z,55.86
2022-11-19T01:23:22.684Z,55.58
2022-11-19T01:25:49.418Z,55.25
2022-11-19T01:28:16.600Z,55.87
2022-11-19T01:30:43.839Z,56.29
2022-11-19T01:33:10.871Z,56.70
2022-11-19T01:35:37.714Z,56.58
2022-11-19T01:38:05.304Z,57.13
2022-11-19T01:40:32.722Z,57.59
2022-11-19T01:42:59.604Z,57.29
2022-11-19T01:45:52.789Z,58.98
2022-11-19T01:48:27.268Z,58.37
2022-11-19T01:51:02.271Z,57.23
2022-11-19T01:53:34.720Z,56.60
2022-11-19T01:56:04.974Z,57.66
2022-11-19T01:58:36.405Z,59.34
2022-11-19T02:01:03.251Z,58.50
2022-11-19T02:03:32.285Z,57.35
2022-11-19T02:06:01.660Z,58.46
2022-11-19T02:08:45.018Z,58.89
2022-11-19T02:11:42.733Z,58.05
2022-11-19T02:14:18.358Z,58.14
2022-11-19T02:17:06.040Z,57.30
2022-11-19T02:20:10.028Z,59.39
2022-11-19T02:22:55.417Z,57.97
2022-11-19T02:25:31.165Z,57.73
2022-11-19T02:28:33.372Z,57.98
2022-11-19T02:31:08.812Z,57.38
2022-11-19T02:33:38.442Z,56.53
2022-11-19T02:36:15.238Z,59.55
2022-11-19T02:39:01.217Z,58.55
2022-11-19T02:41:36.272Z,58.29
2022-11-19T02:44:47.403Z,59.62
2022-11-19T02:47:19.018Z,58.21
2022-11-19T02:49:46.675Z,57.04
2022-11-19T02:52:17.763Z,57.15
2022-11-19T02:54:44.832Z,56.92
2022-11-19T02:57:12.808Z,56.45
2022-11-19T03:00:17.114Z,56.23
2022-11-19T03:03:08.359Z,56.29
2022-11-19T03:05:41.581Z,56.01
2022-11-19T03:08:08.509Z,56.05
2022-11-19T03:11:06.703Z,55.39
2022-11-19T03:14:17.226Z,55.75
2022-11-19T03:17:08.163Z,56.65
2022-11-19T03:19:48.834Z,56.93
2022-11-19T03:22:21.727Z,57.78
2022-11-19T03:24:59.080Z,57.27
2022-11-19T03:27:31.358Z,58.58
2022-11-19T03:30:01.886Z,57.90
2022-11-19T03:32:41.071Z,59.54
2022-11-19T03:35:15.115Z,57.95
2022-11-19T03:37:46.046Z,59.12
2022-11-19T03:40:15.651Z,58.70
2022-11-19T03:42:45.993Z,57.99
2022-11-19T03:45:18.200Z,57.95
2022-11-19T03:47:47.883Z,56.75
2022-11-19T03:50:35.144Z,59.36
2022-11-19T03:53:04.497Z,58.58
2022-11-19T03:55:38.201Z,58.25
2022-11-19T03:58:07.700Z,58.31
2022-11-19T04:00:34.466Z,60.64
2022-11-19T04:03:01.382Z,59.75
2022-11-19T04:05:29.175Z,59.47
2022-11-19T04:07:56.118Z,58.83
2022-11-19T04:10:24.063Z,58.77
2022-11-19T04:12:50.776Z,58.44
2022-11-19T04:15:17.909Z,58.50
2022-11-19T04:17:44.679Z,58.37
2022-11-19T04:20:11.648Z,61.21
2022-11-19T04:22:38.412Z,60.09
2022-11-19T04:25:05.957Z,62.31
2022-11-19T04:27:32.697Z,61.39
2022-11-19T04:29:59.450Z,60.29
2022-11-19T04:32:26.229Z,59.80
2022-11-19T04:34:53.164Z,59.18
2022-11-19T04:37:19.821Z,58.89
2022-11-19T04:39:46.675Z,58.56
2022-11-19T04:42:13.403Z,59.99
2022-11-19T04:44:40.151Z,59.55
2022-11-19T04:47:06.964Z,59.04
2022-11-19T04:49:33.826Z,59.10
2022-11-19T04:52:00.637Z,58.57
2022-11-19T04:54:27.448Z,58.22
2022-11-19T04:56:54.155Z,58.15
2022-11-19T04:59:21.043Z,56.96
2022-11-19T05:01:49.406Z,57.46
2022-11-19T05:04:16.438Z,57.28
2022-11-19T05:06:43.331Z,57.37
2022-11-19T05:09:10.043Z,57.52
2022-11-19T05:11:36.929Z,57.71
2022-11-19T05:14:03.622Z,58.08
2022-11-19T05:16:30.582Z,57.48
2022-11-19T05:18:57.251Z,57.32
2022-11-19T05:21:24.026Z,57.46
2022-11-19T05:23:50.828Z,57.34
2022-11-19T05:26:17.844Z,57.32
2022-11-19T05:28:44.574Z,59.54
2022-11-19T05:31:11.928Z,57.39
2022-11-19T05:33:38.638Z,56.73
2022-11-19T05:36:06.040Z,57.07
2022-11-19T05:38:32.820Z,58.32
2022-11-19T05:40:59.572Z,58.74
2022-11-19T05:43:26.287Z,59.14
2022-11-19T05:45:53.201Z,59.24
2022-11-19T05:48:20.053Z,59.50
2022-11-19T05:50:46.804Z,58.94
2022-11-19T05:53:14.672Z,59.27
2022-11-19T05:55:41.389Z,59.28
2022-11-19T05:58:08.183Z,59.52
2022-11-19T06:00:35.009Z,58.59
2022-11-19T06:03:01.927Z,58.45
2022-11-19T06:05:28.699Z,57.54
2022-11-19T06:07:55.545Z,58.17
2022-11-19T06:10:22.248Z,57.09
2022-11-19T06:12:49.216Z,58.17
2022-11-19T06:15:16.203Z,58.61
2022-11-19T06:17:43.033Z,58.68
2022-11-19T06:20:11.267Z,58.11
2022-11-19T06:22:39.057Z,58.61
2022-11-19T06:25:07.756Z,58.10
2022-11-19T06:27:35.082Z,59.41
2022-11-19T06:30:02.260Z,60.80
2022-11-19T06:32:29.082Z,62.74
2022-11-19T06:34:55.790Z,60.95
2022-11-19T06:37:22.683Z,60.47
2022-11-19T06:39:49.604Z,60.66
2022-11-19T06:42:34.995Z,61.41
2022-11-19T06:45:11.327Z,62.11
2022-11-19T06:47:39.814Z,61.63
2022-11-19T06:50:09.936Z,61.92
2022-11-19T06:52:36.795Z,61.30
2022-11-19T06:55:04.134Z,59.87
2022-11-19T06:57:30.894Z,60.30
2022-11-19T06:59:57.611Z,60.38
2022-11-19T07:02:24.409Z,61.91
2022-11-19T07:04:52.152Z,62.82
2022-11-19T07:07:19.110Z,63.11
2022-11-19T07:09:45.818Z,63.12
2022-11-19T07:12:12.602Z,62.95
2022-11-19T07:14:39.353Z,62.55
2022-11-19T07:17:07.267Z,63.01
2022-11-19T07:19:33.981Z,61.86
2022-11-19T07:22:00.819Z,61.41
2022-11-19T07:24:27.533Z,61.64
2022-11-19T07:26:56.024Z,61.67
2022-11-19T07:29:23.015Z,61.69
2022-11-19T07:31:50.840Z,61.11
2022-11-19T07:34:18.204Z,60.55
2022-11-19T07:36:45.952Z,61.40
2022-11-19T07:39:12.901Z,62.99
2022-11-19T07:41:58.682Z,61.65
2022-11-19T07:44:25.686Z,63.20
2022-11-19T07:46:52.940Z,61.20
2022-11-19T07:49:20.235Z,61.25
2022-11-19T07:51:47.630Z,60.51
2022-11-19T07:54:14.714Z,59.80
2022-11-19T07:56:41.573Z,58.95
2022-11-19T07:59:08.934Z,58.66
2022-11-19T08:01:36.180Z,58.45
2022-11-19T08:04:04.460Z,59.28
2022-11-19T08:06:33.347Z,58.95
2022-11-19T08:09:01.254Z,59.58
2022-11-19T08:11:28.655Z,58.82
2022-11-19T08:13:55.528Z,59.58
2022-11-19T08:16:41.004Z,60.70
2022-11-19T08:19:10.222Z,60.29
2022-11-19T08:21:40.842Z,60.66
2022-11-19T08:24:08.973Z,59.34
2022-11-19T08:26:36.521Z,59.52
2022-11-19T08:29:03.654Z,60.24
2022-11-19T08:31:30.546Z,59.19
2022-11-19T08:33:57.398Z,58.50
2022-11-19T08:36:24.176Z,58.09
2022-11-19T08:38:51.080Z,57.88
2022-11-19T08:41:36.535Z,58.26
2022-11-19T08:44:03.767Z,59.12
2022-11-19T08:46:30.507Z,58.06
2022-11-19T08:48:57.313Z,57.13
2022-11-19T08:51:24.040Z,57.11
2022-11-19T08:53:53.839Z,56.73
2022-11-19T08:56:21.481Z,58.43
2022-11-19T08:58:49.014Z,57.82
2022-11-19T09:01:17.941Z,57.55
2022-11-19T09:03:45.087Z,57.00
2022-11-19T09:06:12.513Z,55.83
2022-11-19T09:08:40.333Z,54.60
2022-11-19T09:11:09.605Z,53.74
2022-11-19T09:13:36.463Z,52.87
2022-11-19T09:16:03.751Z,52.65
2022-11-19T09:18:32.386Z,53.57
2022-11-19T09:20:59.630Z,53.70
2022-11-19T09:23:27.531Z,53.25
2022-11-19T09:25:58.817Z,53.69
2022-11-19T09:28:26.289Z,52.61
2022-11-19T09:31:01.127Z,52.59
2022-11-19T09:33:30.831Z,53.19
2022-11-19T09:35:57.834Z,52.93
2022-11-19T09:38:24.837Z,53.11
2022-11-19T09:40:54.224Z,49.91
2022-11-19T09:43:41.980Z,50.49
2022-11-19T09:46:30.250Z,48.65
2022-11-19T09:49:03.452Z,49.32
2022-11-19T09:51:33.866Z,48.36
2022-11-19T09:54:27.068Z,48.53
2022-11-19T09:57:00.384Z,48.26
2022-11-19T09:59:40.317Z,49.72
2022-11-19T10:02:18.640Z,49.33
2022-11-19T10:04:48.014Z,47.96
2022-11-19T10:07:24.045Z,49.08
2022-11-19T10:10:18.408Z,47.64
2022-11-19T10:13:36.291Z,47.50
2022-11-19T10:16:22.632Z,46.81
2022-11-19T10:19:00.315Z,46.33
2022-11-19T10:21:52.180Z,44.27
2022-11-19T10:24:42.139Z,45.05
2022-11-19T10:27:32.418Z,46.55
2022-11-19T10:30:06.463Z,44.10
2022-11-19T10:32:38.365Z,45.38
2022-11-19T10:35:17.061Z,44.88
2022-11-19T10:37:56.500Z,46.11
2022-11-19T10:40:26.089Z,44.12
2022-11-19T10:42:57.673Z,43.74
2022-11-19T10:45:27.752Z,43.98
2022-11-19T10:48:09.184Z,44.89
2022-11-19T10:50:37.218Z,43.69
2022-11-19T10:53:32.341Z,42.80
2022-11-19T10:56:04.135Z,44.21
2022-11-19T10:58:39.562Z,43.49
2022-11-19T11:01:28.200Z,43.06
2022-11-19T11:04:19.170Z,43.98
2022-11-19T11:06:55.898Z,43.55
2022-11-19T11:09:29.943Z,44.79
2022-11-19T11:12:37.032Z,43.98
2022-11-19T11:15:12.945Z,44.77
2022-11-19T11:17:42.621Z,46.11
2022-11-19T11:20:18.103Z,44.63
2022-11-19T11:22:49.562Z,43.41
2022-11-19T11:25:26.978Z,44.24
2022-11-19T11:28:18.769Z,45.75
2022-11-19T11:31:02.164Z,44.40
2022-11-19T11:33:35.537Z,43.15
2022-11-19T11:36:19.639Z,41.80
2022-11-19T11:38:49.289Z,43.34
2022-11-19T11:42:05.573Z,43.54
2022-11-19T11:44:34.660Z,40.08
2022-11-19T11:47:14.020Z,42.43
2022-11-19T11:49:44.338Z,41.40
2022-11-19T11:52:22.897Z,39.44
2022-11-19T11:55:04.970Z,37.36
2022-11-19T11:57:34.495Z,37.23
2022-11-19T12:00:06.978Z,37.64
2022-11-19T12:02:35.395Z,38.54
2022-11-19T12:05:06.964Z,40.04
2022-11-19T12:08:04.124Z,40.94
2022-11-19T12:10:36.871Z,40.03
2022-11-19T12:13:37.980Z,40.27
2022-11-19T12:16:28.040Z,42.50
2022-11-19T12:19:13.514Z,42.41
2022-11-19T12:21:45.928Z,42.25
2022-11-19T12:24:59.092Z,43.43
2022-11-19T12:27:50.627Z,42.81
2022-11-19T12:30:29.216Z,42.06
2022-11-19T12:32:58.707Z,40.84
2022-11-19T12:35:45.702Z,41.25
2022-11-19T12:38:29.461Z,40.72
2022-11-19T12:40:56.390Z,41.90
2022-11-19T12:43:53.759Z,42.28
2022-11-19T12:46:28.712Z,42.37
2022-11-19T12:49:29.615Z,42.34
2022-11-19T12:52:18.216Z,41.43
2022-11-19T12:54:50.657Z,42.64
2022-11-19T12:57:50.889Z,43.67
2022-11-19T13:00:22.542Z,43.83
2022-11-19T13:02:57.256Z,43.06
2022-11-19T13:05:38.498Z,43.25
2022-11-19T13:08:24.763Z,43.18
2022-11-19T13:11:04.709Z,43.48
2022-11-19T13:13:35.538Z,44.23
2022-11-19T13:16:16.755Z,44.67
2022-11-19T13:18:48.153Z,45.19
2022-11-19T13:21:38.911Z,45.01
2022-11-19T13:24:21.538Z,44.56
2022-11-19T13:26:48.842Z,46.26
2022-11-19T13:29:24.594Z,45.21
2022-11-19T13:32:20.233Z,45.41
2022-11-19T13:35:05.758Z,44.77
2022-11-19T13:38:02.519Z,45.23
2022-11-19T13:40:55.423Z,45.18
2022-11-19T13:43:41.306Z,45.19
2022-11-19T13:46:10.969Z,45.49
2022-11-19T13:48:43.372Z,45.64
2022-11-19T13:51:44.785Z,45.64
2022-11-19T13:54:34.041Z,45.65
2022-11-19T13:57:02.327Z,45.40
2022-11-19T13:59:39.605Z,45.58
2022-11-19T14:02:31.495Z,45.83
2022-11-19T14:05:26.167Z,45.54
2022-11-19T14:08:01.785Z,46.05
2022-11-19T14:10:40.629Z,46.86
2022-11-19T14:13:41.820Z,46.06
2022-11-19T14:16:54.395Z,46.33
2022-11-19T14:19:39.815Z,46.79
2022-11-19T14:22:50.042Z,46.47
2022-11-19T14:26:00.250Z,46.85
2022-11-19T14:28:42.393Z,47.28
2022-11-19T14:31:09.596Z,47.57
2022-11-19T14:33:57.347Z,49.00
2022-11-19T14:36:47.573Z,48.56
2022-11-19T14:39:25.868Z,48.11
2022-11-19T14:42:11.203Z,48.24
2022-11-19T14:44:38.149Z,48.52
2022-11-19T14:47:24.416Z,48.27
2022-11-19T14:49:54.367Z,48.57
2022-11-19T14:52:33.856Z,48.31
2022-11-19T14:55:06.778Z,48.83
2022-11-19T14:57:39.466Z,49.02
2022-11-19T15:00:06.789Z,48.77
2022-11-19T15:02:47.288Z,48.78
2022-11-19T15:05:20.948Z,48.23
2022-11-19T15:07:54.463Z,48.39
2022-11-19T15:10:33.798Z,48.39
2022-11-19T15:13:24.009Z,48.32
2022-11-19T15:15:55.350Z,48.43
2022-11-19T15:18:40.323Z,48.77
2022-11-19T15:21:37.962Z,48.50
2022-11-19T15:24:13.291Z,48.03
2022-11-19T15:26:58.703Z,47.71
2022-11-19T15:29:43.142Z,47.43
2022-11-19T15:32:22.323Z,47.43
2022-11-19T15:35:13.412Z,47.42
2022-11-19T15:37:47.763Z,46.78
2022-11-19T15:40:21.424Z,47.22
2022-11-19T15:42:56.974Z,46.79
2022-11-19T15:45:24.937Z,45.61
2022-11-19T15:48:09.610Z,46.48
2022-11-19T15:50:37.314Z,46.36
2022-11-19T15:53:18.058Z,46.00
2022-11-19T15:55:59.889Z,45.51
2022-11-19T15:58:49.645Z,45.02
2022-11-19T16:01:19.010Z,44.93
2022-11-19T16:03:47.153Z,44.55
2022-11-19T16:06:18.918Z,45.07
2022-11-19T16:08:47.650Z,45.08
2022-11-19T16:11:39.487Z,45.22
2022-11-19T16:14:41.573Z,45.09
2022-11-19T16:17:32.940Z,44.63
2022-11-19T16:20:04.770Z,44.89
2022-11-19T16:22:33.903Z,44.80
2022-11-19T16:25:07.407Z,44.74
2022-11-19T16:27:34.342Z,44.57
2022-11-19T16:30:01.101Z,44.78
2022-11-19T16:32:28.014Z,44.30
2022-11-19T16:35:10.198Z,44.73
2022-11-19T16:37:37.718Z,45.15
2022-11-19T16:40:05.075Z,45.35
2022-11-19T16:42:32.789Z,45.68
2022-11-19T16:45:17.806Z,45.58
2022-11-19T16:48:05.950Z,46.01
2022-11-19T16:50:42.259Z,46.54
2022-11-19T16:53:10.742Z,46.15
2022-11-19T16:55:40.535Z,46.48
2022-11-19T16:58:17.789Z,46.48
2022-11-19T17:00:52.432Z,46.54
2022-11-19T17:03:32.067Z,46.76
2022-11-19T17:05:59.430Z,46.83
2022-11-19T17:08:29.596Z,46.59
2022-11-19T17:11:38.971Z,47.05
2022-11-19T17:14:13.041Z,47.34
2022-11-19T17:16:44.844Z,47.68
2022-11-19T17:19:31.435Z,47.62
2022-11-19T17:22:03.994Z,47.89
2022-11-19T17:24:43.093Z,48.04
2022-11-19T17:27:32.136Z,48.11
2022-11-19T17:30:04.256Z,47.13
2022-11-19T17:32:38.979Z,47.23
2022-11-19T17:35:29.281Z,46.81
2022-11-19T17:37:58.919Z,47.33
2022-11-19T17:40:25.843Z,47.56
2022-11-19T17:43:11.724Z,47.59
2022-11-19T17:45:38.571Z,47.98
2022-11-19T17:48:19.647Z,47.20
2022-11-19T17:50:47.003Z,47.68
2022-11-19T17:53:13.782Z,47.60
2022-11-19T17:55:43.498Z,48.81
2022-11-19T17:58:10.305Z,48.29
2022-11-19T18:00:38.555Z,47.89
2022-11-19T18:03:05.356Z,48.19
2022-11-19T18:05:34.861Z,48.44
2022-11-19T18:08:01.639Z,49.59
2022-11-19T18:10:29.541Z,48.69
2022-11-19T18:12:56.504Z,48.82
2022-11-19T18:15:23.211Z,48.67
2022-11-19T18:17:50.166Z,49.30
2022-11-19T18:20:17.017Z,48.94
2022-11-19T18:22:43.944Z,48.74
2022-11-19T18:25:17.461Z,48.65
2022-11-19T18:27:45.049Z,50.44
2022-11-19T18:30:13.001Z,49.32
2022-11-19T18:32:40.215Z,49.33
2022-11-19T18:35:18.487Z,49.81
2022-11-19T18:37:45.788Z,49.42
2022-11-19T18:40:13.866Z,49.22
2022-11-19T18:43:00.607Z,50.42
2022-11-19T18:45:27.808Z,50.38
2022-11-19T18:47:54.761Z,50.65
2022-11-19T18:50:25.461Z,50.41
2022-11-19T18:52:56.429Z,50.07
2022-11-19T18:55:23.227Z,50.79
2022-11-19T18:57:51.166Z,51.03
2022-11-19T19:00:18.299Z,51.25
2022-11-19T19:02:45.136Z,50.61
2022-11-19T19:05:12.010Z,51.25
2022-11-19T19:07:38.979Z,50.28
2022-11-19T19:10:06.278Z,49.75
2022-11-19T19:12:33.083Z,49.67
2022-11-19T19:15:00.018Z,50.01
2022-11-19T19:17:26.755Z,50.33
2022-11-19T19:19:53.586Z,50.36
2022-11-19T19:22:20.776Z,52.01
2022-11-19T19:24:48.006Z,51.38
2022-11-19T19:27:15.364Z,51.91
2022-11-19T19:29:42.390Z,52.02
2022-11-19T19:32:09.292Z,51.71
2022-11-19T19:34:36.499Z,51.26
2022-11-19T19:37:04.386Z,51.87
2022-11-19T19:39:31.347Z,51.48
2022-11-19T19:41:58.354Z,51.73
2022-11-19T19:44:25.167Z,51.39
2022-11-19T19:46:52.279Z,52.99
2022-11-19T19:49:19.681Z,53.35
2022-11-19T19:51:47.391Z,51.54
2022-11-19T19:54:14.174Z,51.82
2022-11-19T19:56:41.580Z,53.31
2022-11-19T19:59:11.680Z,54.32
2022-11-19T20:01:38.559Z,53.77
2022-11-19T20:04:09.017Z,52.54
2022-11-19T20:06:41.036Z,52.54
2022-11-19T20:09:08.956Z,51.96
2022-11-19T20:11:37.234Z,51.86
2022-11-19T20:14:04.709Z,51.69
2022-11-19T20:16:32.874Z,51.88
2022-11-19T20:19:00.905Z,52.30
2022-11-19T20:21:31.645Z,53.69
2022-11-19T20:23:58.762Z,53.41
2022-11-19T20:26:28.089Z,52.83
2022-11-19T20:28:56.402Z,52.39
2022-11-19T20:31:23.909Z,51.61
2022-11-19T20:33:59.093Z,51.04
2022-11-19T20:36:28.177Z,51.25
2022-11-19T20:38:57.457Z,50.92
2022-11-19T20:41:43.792Z,52.58
2022-11-19T20:44:21.357Z,52.83
2022-11-19T20:46:55.522Z,52.11
2022-11-19T20:49:25.749Z,52.17
2022-11-19T20:51:53.030Z,52.03
2022-11-19T20:54:21.541Z,51.91
2022-11-19T20:56:49.547Z,52.06
2022-11-19T20:59:16.951Z,52.63
2022-11-19T21:01:43.779Z,54.55
2022-11-19T21:04:11.904Z,53.30
2022-11-19T21:06:39.053Z,52.39
2022-11-19T21:09:06.039Z,52.53
2022-11-19T21:11:33.323Z,52.56
2022-11-19T21:14:00.419Z,51.99
2022-11-19T21:16:28.940Z,52.47
2022-11-19T21:18:56.122Z,53.30
2022-11-19T21:21:24.233Z,53.33
2022-11-19T21:23:52.886Z,53.19
2022-11-19T21:26:21.857Z,53.21
2022-11-19T21:28:54.091Z,53.00
2022-11-19T21:31:23.681Z,55.25
2022-11-19T21:33:50.344Z,54.33
2022-11-19T21:36:17.292Z,54.07
2022-11-19T21:38:44.082Z,54.58
2022-11-19T21:41:11.900Z,54.47
2022-11-19T21:43:38.629Z,52.58
2022-11-19T21:46:08.438Z,52.04
2022-11-19T21:48:37.405Z,52.09
2022-11-19T21:51:08.238Z,53.82
2022-11-19T21:53:36.143Z,52.45
2022-11-19T21:56:03.355Z,53.47
2022-11-19T21:58:31.250Z,53.02
2022-11-19T22:00:59.512Z,52.28
2022-11-19T22:03:32.322Z,53.05
2022-11-19T22:06:00.473Z,53.67
2022-11-19T22:08:31.208Z,53.32
2022-11-19T22:10:58.700Z,52.22
2022-11-19T22:13:25.961Z,52.97
2022-11-19T22:16:00.872Z,53.63
2022-11-19T22:18:27.626Z,52.51
2022-11-19T22:21:03.833Z,53.63
2022-11-19T22:23:30.865Z,52.82
2022-11-19T22:26:04.281Z,52.40
2022-11-19T22:28:31.157Z,53.77
2022-11-19T22:30:57.809Z,54.26
2022-11-19T22:33:24.626Z,53.14
2022-11-19T22:35:51.326Z,52.48
2022-11-19T22:38:18.194Z,52.67
2022-11-19T22:40:44.900Z,52.17
2022-11-19T22:43:11.727Z,53.29
2022-11-19T22:45:38.365Z,51.89
2022-11-19T22:48:06.411Z,51.16
2022-11-19T22:50:33.265Z,51.47
2022-11-19T22:52:59.926Z,51.75
2022-11-19T22:55:26.691Z,50.58
2022-11-19T22:57:53.695Z,50.75
2022-11-19T23:00:38.654Z,51.53
2022-11-19T23:03:05.726Z,50.45
2022-11-19T23:05:36.984Z,50.21
2022-11-19T23:08:06.080Z,50.74
2022-11-19T23:10:33.665Z,50.89
2022-11-19T23:13:19.851Z,52.15
2022-11-19T23:16:05.665Z,50.38
2022-11-19T23:18:38.954Z,49.94
2022-11-19T23:21:09.731Z,50.51
2022-11-19T23:23:36.878Z,52.00
2022-11-19T23:26:06.101Z,52.44
2022-11-19T23:28:34.043Z,51.18
2022-11-19T23:31:06.217Z,51.67
2022-11-19T23:33:33.201Z,52.52
2022-11-19T23:36:04.901Z,53.09
2022-11-19T23:38:32.302Z,51.86
2022-11-19T23:41:00.617Z,51.02
2022-11-19T23:43:29.049Z,52.66
2022-11-19T23:46:02.829Z,53.34
2022-11-19T23:48:30.474Z,52.76
2022-11-19T23:51:04.003Z,53.12
2022-11-19T23:53:31.090Z,51.60
2022-11-19T23:55:58.521Z,52.43
2022-11-19T23:58:25.845Z,51.62
