createdAt,value
2019-02-24T00:02:16.595Z,11.30
2019-02-24T00:04:43.440Z,11.25
2019-02-24T00:07:10.352Z,12.00
2019-02-24T00:09:37.282Z,12.00
2019-02-24T00:12:04.191Z,11.88
2019-02-24T00:14:31.013Z,11.95
2019-02-24T00:16:57.825Z,11.95
2019-02-24T00:19:24.904Z,15.90
2019-02-24T00:21:51.818Z,18.15
2019-02-24T00:24:19.028Z,15.93
2019-02-24T00:26:46.357Z,22.20
2019-02-24T00:29:13.660Z,16.00
2019-02-24T00:31:40.484Z,18.23
2019-02-24T00:34:07.662Z,27.40
2019-02-24T00:36:34.997Z,31.70
2019-02-24T00:39:03.034Z,17.70
2019-02-24T00:41:29.953Z,17.65
2019-02-24T00:43:57.597Z,16.77
2019-02-24T00:46:24.629Z,14.53
2019-02-24T00:48:51.453Z,14.00
2019-02-24T00:51:18.381Z,20.23
2019-02-24T00:53:45.396Z,19.10
2019-02-24T00:56:12.355Z,20.23
2019-02-24T00:58:39.161Z,15.28
2019-02-24T01:01:05.990Z,13.15
2019-02-24T01:03:33.154Z,13.60
2019-02-24T01:06:00.596Z,13.30
2019-02-24T01:08:27.487Z,13.90
2019-02-24T01:10:54.620Z,13.45
2019-02-24T01:13:21.436Z,19.60
2019-02-24T01:15:48.504Z,15.75
2019-02-24T01:18:15.651Z,14.83
2019-02-24T01:20:42.850Z,14.90
2019-02-24T01:23:10.321Z,12.40
2019-02-24T01:25:37.640Z,13.50
2019-02-24T01:28:04.571Z,14.43
2019-02-24T01:30:31.615Z,14.47
2019-02-24T01:32:58.450Z,12.58
2019-02-24T01:35:25.778Z,11.40
2019-02-24T01:37:52.877Z,12.78
2019-02-24T01:40:19.976Z,12.05
2019-02-24T01:42:46.885Z,14.18
2019-02-24T01:45:13.826Z,13.15
2019-02-24T01:47:40.673Z,14.03
2019-02-24T01:50:07.784Z,13.48
2019-02-24T01:52:35.168Z,12.68
2019-02-24T01:55:02.564Z,10.93
2019-02-24T01:57:29.597Z,11.40
2019-02-24T01:59:56.494Z,11.53
2019-02-24T02:02:23.329Z,10.70
2019-02-24T02:04:50.393Z,11.55
2019-02-24T02:07:18.153Z,11.55
2019-02-24T02:09:44.982Z,11.63
2019-02-24T02:12:11.789Z,10.90
2019-02-24T02:14:39.188Z,11.18
2019-02-24T02:17:06.431Z,10.10
2019-02-24T02:19:33.235Z,11.10
2019-02-24T02:22:00.047Z,11.15
2019-02-24T02:24:27.453Z,11.85
2019-02-24T02:26:54.405Z,11.68
2019-02-24T02:29:21.917Z,13.30
2019-02-24T02:31:48.786Z,13.15
2019-02-24T02:34:15.753Z,12.03
2019-02-24T02:36:42.574Z,13.10
2019-02-24T02:39:09.389Z,11.70
2019-02-24T02:41:36.204Z,11.97
2019-02-24T02:44:03.138Z,11.35
2019-02-24T02:46:29.961Z,14.00
2019-02-24T02:48:56.809Z,13.95
2019-02-24T02:51:24.419Z,11.33
2019-02-24T02:53:51.349Z,11.80
2019-02-24T02:56:18.164Z,11.88
2019-02-24T02:58:53.946Z,12.30
2019-02-24T03:01:14.086Z,11.93
2019-02-24T03:03:41.372Z,12.55
2019-02-24T03:06:22.277Z,13.30
2019-02-24T03:08:50.748Z,13.30
2019-02-24T03:11:17.657Z,11.88
2019-02-24T03:13:44.676Z,12.70
2019-02-24T03:16:12.100Z,23.95
2019-02-24T03:18:39.452Z,20.40
2019-02-24T03:21:06.446Z,22.73
2019-02-24T03:23:33.359Z,35.20
2019-02-24T03:26:00.188Z,29.75
2019-02-24T03:28:26.988Z,20.95
2019-02-24T03:30:54.112Z,16.65
2019-02-24T03:33:21.019Z,15.60
2019-02-24T03:35:47.925Z,13.08
2019-02-24T03:38:14.738Z,16.45
2019-02-24T03:40:41.953Z,15.80
2019-02-24T03:43:08.883Z,14.20
2019-02-24T03:45:36.061Z,16.07
2019-02-24T03:48:03.074Z,12.95
2019-02-24T03:50:29.988Z,13.05
2019-02-24T03:52:56.905Z,11.35
2019-02-24T03:55:23.721Z,11.28
2019-02-24T03:57:50.984Z,10.58
2019-02-24T04:00:17.905Z,13.45
2019-02-24T04:02:44.821Z,12.40
2019-02-24T04:05:11.997Z,10.60
2019-02-24T04:07:38.820Z,12.55
2019-02-24T04:10:06.005Z,13.25
2019-02-24T04:12:33.181Z,12.58
2019-02-24T04:15:00.329Z,12.88
2019-02-24T04:17:27.212Z,12.18
2019-02-24T04:19:54.369Z,11.48
2019-02-24T04:22:21.434Z,11.83
2019-02-24T04:24:48.634Z,11.30
2019-02-24T04:27:15.449Z,11.18
2019-02-24T04:29:42.376Z,11.55
2019-02-24T04:32:09.197Z,11.08
2019-02-24T04:34:36.310Z,9.53
2019-02-24T04:37:03.368Z,9.40
2019-02-24T04:39:30.178Z,11.75
2019-02-24T04:41:57.005Z,10.10
2019-02-24T04:44:24.169Z,10.65
2019-02-24T04:46:50.989Z,9.10
2019-02-24T04:49:17.841Z,9.63
2019-02-24T04:51:44.661Z,9.50
2019-02-24T04:54:11.812Z,11.03
2019-02-24T04:56:38.741Z,11.10
2019-02-24T04:59:05.809Z,10.18
2019-02-24T05:01:32.870Z,10.72
2019-02-24T05:04:00.341Z,12.58
2019-02-24T05:06:27.158Z,13.50
2019-02-24T05:08:54.233Z,12.43
2019-02-24T05:11:21.293Z,10.48
2019-02-24T05:13:48.117Z,12.45
2019-02-24T05:16:14.933Z,12.18
2019-02-24T05:18:42.246Z,10.30
2019-02-24T05:21:09.438Z,10.08
2019-02-24T05:23:36.297Z,10.00
2019-02-24T05:26:03.367Z,10.20
2019-02-24T05:28:30.509Z,12.25
2019-02-24T05:30:57.821Z,9.68
2019-02-24T05:33:24.641Z,8.18
2019-02-24T05:35:51.452Z,9.40
2019-02-24T05:38:18.548Z,10.20
2019-02-24T05:40:45.880Z,8.43
2019-02-24T05:43:12.701Z,8.73
2019-02-24T05:45:39.520Z,8.83
2019-02-24T05:48:06.638Z,8.90
2019-02-24T05:50:33.550Z,9.63
2019-02-24T05:53:00.374Z,11.50
2019-02-24T05:55:27.283Z,9.05
2019-02-24T05:57:54.362Z,8.20
2019-02-24T06:00:21.272Z,9.83
2019-02-24T06:02:48.341Z,9.68
2019-02-24T06:05:15.268Z,9.50
2019-02-24T06:07:42.065Z,10.35
2019-02-24T06:10:08.985Z,11.22
2019-02-24T06:12:35.789Z,11.30
2019-02-24T06:15:03.450Z,9.75
2019-02-24T06:17:30.868Z,10.40
2019-02-24T06:19:57.685Z,10.08
2019-02-24T06:22:24.499Z,10.08
2019-02-24T06:24:51.700Z,9.95
2019-02-24T06:27:18.563Z,10.60
2019-02-24T06:29:45.376Z,11.50
2019-02-24T06:32:12.205Z,15.85
2019-02-24T06:34:39.282Z,19.05
2019-02-24T06:37:06.324Z,17.50
2019-02-24T06:39:33.155Z,17.02
2019-02-24T06:41:59.949Z,17.95
2019-02-24T06:44:27.065Z,26.05
2019-02-24T06:46:54.020Z,28.85
2019-02-24T06:49:21.081Z,31.48
2019-02-24T06:51:48.428Z,27.73
2019-02-24T06:54:15.881Z,27.35
2019-02-24T06:56:42.688Z,27.05
2019-02-24T06:59:09.880Z,19.05
2019-02-24T07:01:36.804Z,15.28
2019-02-24T07:04:04.006Z,14.85
2019-02-24T07:06:30.849Z,15.43
2019-02-24T07:08:58.561Z,17.02
2019-02-24T07:11:25.394Z,18.35
2019-02-24T07:13:52.480Z,16.25
2019-02-24T07:16:20.370Z,19.02
2019-02-24T07:18:47.897Z,16.95
2019-02-24T07:21:15.189Z,17.73
2019-02-24T07:23:42.752Z,18.77
2019-02-24T07:26:09.880Z,16.32
2019-02-24T07:28:36.961Z,16.42
2019-02-24T07:31:03.812Z,16.95
2019-02-24T07:33:30.717Z,18.35
2019-02-24T07:35:57.781Z,17.90
2019-02-24T07:38:24.588Z,17.95
2019-02-24T07:40:51.424Z,15.35
2019-02-24T07:43:18.276Z,11.12
2019-02-24T07:45:45.909Z,9.88
2019-02-24T07:48:12.704Z,10.85
2019-02-24T07:50:39.525Z,10.28
2019-02-24T07:53:06.529Z,9.65
2019-02-24T07:55:33.845Z,11.90
2019-02-24T07:58:00.758Z,11.20
2019-02-24T08:00:32.203Z,10.85
2019-02-24T08:02:57.360Z,11.85
2019-02-24T08:05:24.173Z,10.95
2019-02-24T08:07:51.024Z,11.85
2019-02-24T08:10:18.569Z,11.18
2019-02-24T08:12:45.442Z,14.45
2019-02-24T08:15:12.698Z,9.38
2019-02-24T08:17:39.781Z,9.30
2019-02-24T08:20:07.096Z,9.20
2019-02-24T08:22:34.292Z,9.48
2019-02-24T08:25:02.027Z,10.40
2019-02-24T08:27:29.093Z,9.03
2019-02-24T08:29:55.929Z,9.60
2019-02-24T08:32:22.942Z,8.78
2019-02-24T08:34:50.630Z,8.15
2019-02-24T08:37:17.570Z,10.05
2019-02-24T08:39:44.487Z,8.90
2019-02-24T08:42:11.595Z,7.80
2019-02-24T08:44:38.568Z,7.78
2019-02-24T08:47:05.921Z,9.03
2019-02-24T08:49:32.987Z,7.03
2019-02-24T08:52:00.185Z,7.95
2019-02-24T08:54:27.805Z,8.90
2019-02-24T08:56:55.714Z,8.70
2019-02-24T08:59:22.632Z,9.20
2019-02-24T09:01:49.457Z,8.63
2019-02-24T09:04:16.284Z,8.13
2019-02-24T09:06:43.196Z,7.45
2019-02-24T09:09:10.364Z,7.30
2019-02-24T09:11:37.677Z,7.40
2019-02-24T09:14:04.602Z,8.40
2019-02-24T09:16:31.620Z,8.83
2019-02-24T09:18:58.839Z,7.50
2019-02-24T09:21:25.897Z,8.00
2019-02-24T09:23:52.830Z,8.10
2019-02-24T09:26:19.888Z,7.33
2019-02-24T09:28:46.817Z,7.50
2019-02-24T09:31:13.645Z,8.80
2019-02-24T09:33:40.553Z,7.80
2019-02-24T09:36:08.196Z,6.65
2019-02-24T09:38:35.045Z,7.67
2019-02-24T09:41:03.367Z,6.35
2019-02-24T09:43:30.304Z,6.80
2019-02-24T09:45:57.612Z,8.48
2019-02-24T09:48:24.441Z,8.78
2019-02-24T09:50:51.317Z,8.70
2019-02-24T09:53:18.158Z,5.95
2019-02-24T09:55:45.077Z,7.47
2019-02-24T09:58:12.229Z,6.87
2019-02-24T10:00:39.453Z,8.28
2019-02-24T10:03:06.269Z,5.65
2019-02-24T10:05:33.128Z,7.03
2019-02-24T10:08:00.277Z,6.00
2019-02-24T10:10:27.380Z,5.65
2019-02-24T10:12:54.437Z,6.60
2019-02-24T10:15:21.753Z,7.00
2019-02-24T10:17:48.908Z,6.65
2019-02-24T10:20:16.616Z,6.30
2019-02-24T10:22:43.429Z,8.05
2019-02-24T10:25:10.444Z,7.55
2019-02-24T10:27:37.586Z,5.92
2019-02-24T10:30:04.669Z,6.65
2019-02-24T10:32:31.600Z,8.38
2019-02-24T10:34:58.815Z,5.97
2019-02-24T10:37:25.805Z,7.33
2019-02-24T10:39:52.620Z,7.40
2019-02-24T10:42:19.877Z,8.23
2019-02-24T10:44:46.858Z,6.97
2019-02-24T10:47:14.177Z,7.20
2019-02-24T10:49:41.633Z,9.10
2019-02-24T10:52:08.557Z,6.72
2019-02-24T10:54:35.641Z,7.03
2019-02-24T10:57:03.164Z,5.72
2019-02-24T10:59:30.157Z,6.62
2019-02-24T11:01:57.256Z,6.15
2019-02-24T11:04:24.873Z,6.05
2019-02-24T11:06:52.089Z,5.70
2019-02-24T11:09:18.965Z,7.08
2019-02-24T11:11:45.781Z,7.17
2019-02-24T11:14:12.584Z,6.42
2019-02-24T11:16:39.792Z,6.25
2019-02-24T11:19:06.851Z,6.22
2019-02-24T11:21:33.884Z,6.45
2019-02-24T11:24:01.316Z,7.17
2019-02-24T11:26:28.485Z,6.97
2019-02-24T11:28:55.669Z,6.40
2019-02-24T11:31:22.593Z,7.45
2019-02-24T11:33:49.772Z,7.30
2019-02-24T11:36:16.849Z,7.20
2019-02-24T11:38:43.780Z,7.72
2019-02-24T11:41:10.704Z,6.50
2019-02-24T11:43:37.788Z,7.60
2019-02-24T11:46:04.733Z,6.03
2019-02-24T11:48:32.328Z,7.05
2019-02-24T11:50:59.501Z,6.62
2019-02-24T11:53:26.661Z,6.90
2019-02-24T11:55:53.464Z,11.97
2019-02-24T11:58:20.389Z,6.30
2019-02-24T12:00:47.305Z,6.97
2019-02-24T12:03:14.241Z,6.10
2019-02-24T12:05:41.437Z,5.85
2019-02-24T12:08:08.517Z,9.23
2019-02-24T12:10:35.602Z,9.03
2019-02-24T12:13:02.774Z,7.65
2019-02-24T12:15:29.849Z,10.55
2019-02-24T12:17:56.942Z,9.63
2019-02-24T12:20:23.868Z,7.28
2019-02-24T12:22:50.696Z,9.10
2019-02-24T12:25:17.972Z,7.20
2019-02-24T12:27:45.300Z,8.03
2019-02-24T12:30:12.127Z,7.50
2019-02-24T12:32:39.304Z,8.00
2019-02-24T12:35:06.620Z,6.78
2019-02-24T12:37:33.810Z,7.10
2019-02-24T12:40:01.074Z,7.85
2019-02-24T12:42:28.236Z,8.80
2019-02-24T12:44:55.322Z,8.33
2019-02-24T12:47:22.328Z,7.90
2019-02-24T12:49:49.255Z,10.00
2019-02-24T12:52:16.318Z,10.10
2019-02-24T12:54:43.364Z,9.68
2019-02-24T12:57:10.630Z,12.00
2019-02-24T12:59:37.465Z,8.40
2019-02-24T13:02:05.955Z,6.70
2019-02-24T13:04:32.944Z,6.53
2019-02-24T13:06:59.842Z,6.70
2019-02-24T13:09:26.915Z,8.20
2019-02-24T13:11:53.773Z,10.38
2019-02-24T13:14:21.188Z,7.85
2019-02-24T13:16:47.996Z,7.78
2019-02-24T13:19:15.081Z,6.03
2019-02-24T13:21:42.238Z,8.23
2019-02-24T13:24:09.527Z,6.60
2019-02-24T13:26:36.745Z,8.95
2019-02-24T13:29:03.710Z,6.55
2019-02-24T13:31:30.792Z,6.90
2019-02-24T13:33:57.608Z,7.40
2019-02-24T13:36:24.445Z,7.15
2019-02-24T13:38:51.520Z,6.20
2019-02-24T13:41:18.334Z,6.17
2019-02-24T13:43:45.180Z,6.85
2019-02-24T13:46:12.105Z,5.65
2019-02-24T13:48:39.022Z,5.95
2019-02-24T13:51:06.196Z,5.87
2019-02-24T13:53:33.025Z,5.78
2019-02-24T13:55:59.841Z,5.40
2019-02-24T13:58:27.088Z,5.60
2019-02-24T14:00:54.769Z,5.60
2019-02-24T14:03:22.692Z,6.40
2019-02-24T14:05:49.525Z,5.80
2019-02-24T14:08:16.589Z,5.10
2019-02-24T14:10:43.429Z,6.12
2019-02-24T14:13:10.260Z,6.40
2019-02-24T14:15:37.183Z,5.73
2019-02-24T14:18:04.209Z,6.93
2019-02-24T14:20:31.028Z,7.00
2019-02-24T14:22:58.190Z,5.00
2019-02-24T14:25:25.045Z,6.67
2019-02-24T14:27:51.853Z,5.33
2019-02-24T14:30:18.881Z,5.77
2019-02-24T14:32:45.807Z,7.33
2019-02-24T14:35:13.173Z,6.60
2019-02-24T14:37:40.356Z,6.87
2019-02-24T14:40:07.397Z,7.23
2019-02-24T14:42:34.857Z,8.80
2019-02-24T14:45:02.034Z,9.87
2019-02-24T14:47:28.866Z,6.10
2019-02-24T14:49:55.781Z,7.37
2019-02-24T14:52:23.340Z,8.03
2019-02-24T14:54:50.476Z,6.83
2019-02-24T14:57:18.178Z,7.00
2019-02-24T14:59:45.337Z,6.60
2019-02-24T15:02:12.225Z,5.53
2019-02-24T15:04:39.133Z,4.80
2019-02-24T15:07:07.858Z,4.10
2019-02-24T15:09:34.966Z,4.60
2019-02-24T15:12:01.913Z,4.57
2019-02-24T15:14:28.717Z,5.17
2019-02-24T15:16:55.596Z,4.70
2019-02-24T15:19:22.463Z,5.87
2019-02-24T15:21:49.724Z,6.00
2019-02-24T15:24:17.157Z,4.67
2019-02-24T15:26:44.347Z,5.60
2019-02-24T15:29:11.482Z,6.60
2019-02-24T15:31:38.770Z,5.93
2019-02-24T15:34:05.681Z,8.47
2019-02-24T15:36:32.675Z,7.30
2019-02-24T15:38:59.758Z,6.80
2019-02-24T15:41:29.713Z,6.70
2019-02-24T15:43:55.543Z,9.10
2019-02-24T15:46:22.629Z,10.23
2019-02-24T15:48:49.728Z,10.87
2019-02-24T15:51:16.829Z,9.70
2019-02-24T15:53:43.660Z,11.90
2019-02-24T15:56:10.808Z,8.70
2019-02-24T15:58:37.897Z,8.93
2019-02-24T16:01:04.804Z,9.70
2019-02-24T16:03:31.907Z,9.97
2019-02-24T16:05:58.956Z,8.60
2019-02-24T16:08:25.880Z,7.90
2019-02-24T16:10:52.792Z,9.80
2019-02-24T16:13:19.618Z,9.23
2019-02-24T16:15:46.441Z,14.00
2019-02-24T16:18:13.337Z,11.77
2019-02-24T16:20:40.495Z,12.90
2019-02-24T16:23:07.317Z,13.03
2019-02-24T16:25:34.139Z,11.33
2019-02-24T16:28:01.137Z,10.17
2019-02-24T16:30:28.581Z,11.03
2019-02-24T16:32:55.610Z,8.10
2019-02-24T16:35:22.622Z,9.33
2019-02-24T16:37:49.445Z,7.57
2019-02-24T16:40:17.002Z,7.40
2019-02-24T16:42:44.681Z,10.48
2019-02-24T16:45:11.858Z,11.20
2019-02-24T16:47:38.778Z,10.20
2019-02-24T16:50:06.805Z,9.53
2019-02-24T16:52:33.726Z,8.63
2019-02-24T16:55:00.746Z,7.87
2019-02-24T16:57:27.828Z,8.20
2019-02-24T16:59:54.663Z,7.50
2019-02-24T17:02:23.232Z,8.20
2019-02-24T17:04:50.112Z,8.45
2019-02-24T17:07:17.095Z,8.30
2019-02-24T17:09:44.078Z,7.97
2019-02-24T17:12:10.957Z,8.33
2019-02-24T17:14:38.062Z,7.85
2019-02-24T17:17:04.873Z,8.83
2019-02-24T17:19:31.958Z,7.40
2019-02-24T17:21:59.137Z,8.50
2019-02-24T17:24:26.568Z,9.10
2019-02-24T17:26:53.634Z,13.45
2019-02-24T17:29:20.725Z,12.55
2019-02-24T17:31:48.173Z,12.28
2019-02-24T17:34:15.276Z,10.25
2019-02-24T17:36:42.416Z,10.18
2019-02-24T17:39:09.532Z,11.90
2019-02-24T17:41:36.357Z,16.32
2019-02-24T17:44:03.394Z,14.38
2019-02-24T17:46:30.224Z,15.03
2019-02-24T17:48:57.145Z,16.07
2019-02-24T17:51:24.249Z,16.55
2019-02-24T17:53:51.061Z,16.40
2019-02-24T17:56:18.156Z,18.92
2019-02-24T17:58:44.969Z,25.37
2019-02-24T18:01:12.046Z,16.37
2019-02-24T18:03:39.810Z,15.88
2019-02-24T18:06:06.840Z,16.82
2019-02-24T18:08:33.673Z,20.52
2019-02-24T18:11:00.593Z,25.85
2019-02-24T18:13:27.481Z,20.32
2019-02-24T18:15:54.309Z,22.40
2019-02-24T18:18:21.117Z,24.07
2019-02-24T18:20:48.046Z,23.75
2019-02-24T18:23:14.903Z,25.80
2019-02-24T18:25:42.041Z,22.20
2019-02-24T18:28:09.205Z,28.80
2019-02-24T18:30:36.375Z,19.17
2019-02-24T18:33:03.630Z,15.95
2019-02-24T18:35:31.020Z,17.02
2019-02-24T18:37:58.213Z,17.77
2019-02-24T18:40:25.333Z,18.85
2019-02-24T18:42:59.642Z,20.15
2019-02-24T18:45:20.960Z,20.27
2019-02-24T18:47:49.660Z,16.27
2019-02-24T18:50:16.741Z,22.52
2019-02-24T18:52:44.169Z,39.33
2019-02-24T18:55:11.286Z,41.42
2019-02-24T18:57:38.216Z,39.45
2019-02-24T19:00:06.533Z,39.70
2019-02-24T19:02:33.353Z,43.87
2019-02-24T19:05:00.517Z,39.92
2019-02-24T19:07:27.652Z,51.40
2019-02-24T19:09:54.865Z,48.30
2019-02-24T19:12:21.704Z,44.27
2019-02-24T19:14:48.520Z,41.40
2019-02-24T19:17:15.354Z,42.88
2019-02-24T19:19:42.261Z,36.93
2019-02-24T19:22:14.046Z,31.02
2019-02-24T19:24:41.128Z,39.10
2019-02-24T19:27:08.382Z,34.13
2019-02-24T19:29:35.294Z,25.15
2019-02-24T19:32:02.497Z,22.37
2019-02-24T19:34:29.410Z,21.40
2019-02-24T19:36:56.337Z,22.90
2019-02-24T19:39:23.149Z,24.52
2019-02-24T19:41:50.209Z,18.37
2019-02-24T19:44:17.335Z,20.25
2019-02-24T19:46:44.170Z,19.70
2019-02-24T19:49:11.076Z,19.73
2019-02-24T19:51:37.965Z,26.65
2019-02-24T19:54:05.029Z,23.92
2019-02-24T19:56:32.548Z,24.77
2019-02-24T19:58:59.479Z,27.35
2019-02-24T20:01:26.536Z,32.75
2019-02-24T20:03:53.972Z,32.75
2019-02-24T20:06:20.818Z,52.30
2019-02-24T20:08:48.058Z,37.28
2019-02-24T20:11:15.070Z,30.97
2019-02-24T20:13:42.157Z,33.70
2019-02-24T20:16:09.233Z,22.25
2019-02-24T20:18:36.182Z,20.05
2019-02-24T20:21:03.161Z,18.45
2019-02-24T20:23:30.396Z,21.55
2019-02-24T20:25:57.217Z,23.45
2019-02-24T20:28:24.206Z,18.90
2019-02-24T20:30:51.280Z,20.40
2019-02-24T20:33:18.110Z,23.20
2019-02-24T20:35:45.277Z,21.73
2019-02-24T20:38:12.140Z,35.13
2019-02-24T20:40:39.201Z,17.92
2019-02-24T20:43:06.725Z,52.17
2019-02-24T20:45:33.916Z,48.87
2019-02-24T20:48:01.073Z,46.88
2019-02-24T20:50:28.264Z,48.05
2019-02-24T20:52:55.189Z,40.95
2019-02-24T20:55:22.123Z,43.52
2019-02-24T20:57:49.496Z,38.08
2019-02-24T21:00:24.548Z,26.60
2019-02-24T21:02:51.581Z,23.70
2019-02-24T21:05:18.967Z,30.23
2019-02-24T21:07:45.812Z,25.52
2019-02-24T21:10:13.165Z,32.63
2019-02-24T21:12:40.466Z,21.37
2019-02-24T21:15:08.739Z,23.95
2019-02-24T21:17:35.928Z,25.62
2019-02-24T21:20:04.417Z,33.88
2019-02-24T21:22:31.415Z,31.37
2019-02-24T21:24:58.356Z,39.42
2019-02-24T21:27:25.553Z,29.85
2019-02-24T21:29:52.598Z,25.02
2019-02-24T21:32:19.838Z,24.20
2019-02-24T21:34:46.693Z,38.67
2019-02-24T21:37:13.626Z,48.15
2019-02-24T21:39:40.600Z,61.98
2019-02-24T21:42:07.534Z,32.38
2019-02-24T21:44:34.357Z,26.57
2019-02-24T21:47:01.636Z,21.33
2019-02-24T21:49:28.526Z,20.17
2019-02-24T21:51:55.352Z,39.20
2019-02-24T21:54:22.196Z,36.85
2019-02-24T21:56:49.305Z,35.08
2019-02-24T21:59:16.121Z,34.10
2019-02-24T22:01:43.493Z,28.85
2019-02-24T22:04:10.718Z,18.27
2019-02-24T22:06:37.651Z,15.35
2019-02-24T22:09:08.349Z,14.70
2019-02-24T22:11:35.442Z,14.33
2019-02-24T22:14:02.620Z,15.98
2019-02-24T22:16:29.629Z,15.75
2019-02-24T22:18:56.705Z,14.93
2019-02-24T22:21:23.759Z,17.95
2019-02-24T22:23:51.065Z,16.07
2019-02-24T22:26:18.196Z,16.50
2019-02-24T22:28:45.726Z,16.23
2019-02-24T22:31:12.726Z,18.00
2019-02-24T22:33:40.268Z,24.70
2019-02-24T22:36:07.634Z,24.52
2019-02-24T22:38:34.461Z,20.80
2019-02-24T22:41:04.507Z,17.62
2019-02-24T22:43:32.161Z,27.27
2019-02-24T22:45:58.985Z,25.15
2019-02-24T22:48:26.041Z,27.93
2019-02-24T22:50:53.000Z,26.70
2019-02-24T22:53:20.409Z,23.80
2019-02-24T22:55:47.598Z,16.97
2019-02-24T22:58:15.053Z,16.70
2019-02-24T23:00:57.962Z,15.35
2019-02-24T23:03:33.834Z,17.52
2019-02-24T23:06:00.984Z,16.50
2019-02-24T23:08:28.037Z,17.57
2019-02-24T23:10:55.172Z,25.95
2019-02-24T23:13:22.293Z,20.75
2019-02-24T23:15:49.329Z,22.70
2019-02-24T23:18:16.609Z,19.55
2019-02-24T23:20:43.528Z,21.33
2019-02-24T23:23:10.564Z,22.37
2019-02-24T23:25:37.403Z,17.07
2019-02-24T23:28:04.572Z,16.70
2019-02-24T23:30:31.589Z,19.55
2019-02-24T23:32:58.521Z,23.87
2019-02-24T23:35:26.008Z,16.95
2019-02-24T23:37:53.097Z,15.55
2019-02-24T23:40:19.958Z,15.13
2019-02-24T23:42:47.150Z,24.05
2019-02-24T23:45:14.179Z,19.80
2019-02-24T23:47:41.642Z,17.20
2019-02-24T23:50:08.592Z,19.07
2019-02-24T23:52:35.639Z,14.93
2019-02-24T23:55:02.989Z,16.65
2019-02-24T23:57:29.993Z,25.77
2019-02-24T23:59:56.909Z,36.63
