createdAt,value
2022-09-16T00:11:14.361Z,35.2
2022-09-16T00:26:16.403Z,44
2022-09-16T00:41:18.346Z,72.6
2022-09-16T00:56:20.249Z,149.6
2022-09-16T01:11:22.188Z,134.2
2022-09-16T01:26:24.151Z,99
2022-09-16T01:41:26.120Z,30.8
2022-09-16T01:56:28.017Z,17.6
2022-09-16T02:11:30.133Z,4.4
2022-09-16T02:26:32.056Z,2.2
2022-09-16T02:41:33.883Z,0
2022-09-16T02:56:35.808Z,0
2022-09-16T03:11:37.763Z,0
2022-09-16T03:26:39.676Z,0
2022-09-16T03:41:41.627Z,0
2022-09-16T03:56:43.559Z,0
2022-09-16T04:11:45.456Z,0
2022-09-16T04:26:47.361Z,0
2022-09-16T04:41:49.283Z,2.2
2022-09-16T04:56:51.200Z,2.2
2022-09-16T05:11:53.123Z,0
2022-09-16T05:26:55.024Z,0
2022-09-16T05:41:56.931Z,0
2022-09-16T05:57:02.200Z,0
2022-09-16T06:12:06.521Z,0
2022-09-16T06:27:08.465Z,0
2022-09-16T06:42:10.395Z,0
2022-09-16T06:57:12.584Z,0
2022-09-16T07:12:18.925Z,0
2022-09-16T07:27:21.672Z,0
2022-09-16T07:42:23.576Z,0
2022-09-16T07:57:25.561Z,0
2022-09-16T08:12:27.496Z,0
2022-09-16T08:27:29.438Z,0
2022-09-16T08:42:31.377Z,0
2022-09-16T08:57:33.302Z,0
2022-09-16T09:12:36.067Z,0
2022-09-16T09:27:38.630Z,0
2022-09-16T09:42:40.521Z,0
2022-09-16T09:57:42.441Z,0
2022-09-16T10:12:44.393Z,0
2022-09-16T10:27:46.335Z,0
2022-09-16T10:42:48.231Z,0
2022-09-16T10:57:50.357Z,0
2022-09-16T11:12:52.263Z,0
2022-09-16T11:27:54.162Z,0
2022-09-16T11:42:56.097Z,0
2022-09-16T11:57:57.981Z,0
2022-09-16T12:12:59.880Z,0
2022-09-16T12:28:01.815Z,0
2022-09-16T12:43:03.787Z,0
2022-09-16T12:58:05.672Z,0
2022-09-16T13:13:07.674Z,0
2022-09-16T13:28:09.607Z,2.2
2022-09-16T13:43:11.526Z,6.6
2022-09-16T13:58:13.512Z,13.2
2022-09-16T14:13:15.399Z,6.6
2022-09-16T14:28:17.306Z,24.2
2022-09-16T14:43:19.214Z,35.2
2022-09-16T14:58:21.177Z,50.6
2022-09-16T15:13:23.183Z,48.4
2022-09-16T15:28:25.117Z,15.4
2022-09-16T15:43:27.009Z,8.8
2022-09-16T15:58:28.889Z,13.2
2022-09-16T16:13:30.830Z,24.2
2022-09-16T16:28:32.755Z,30.8
2022-09-16T16:43:34.673Z,37.4
2022-09-16T16:58:36.584Z,30.8
2022-09-16T17:13:38.500Z,44
2022-09-16T17:28:40.420Z,74.8
2022-09-16T17:43:42.399Z,37.4
2022-09-16T17:58:44.295Z,52.8
2022-09-16T18:13:46.144Z,81.4
2022-09-16T18:29:08.665Z,132
2022-09-16T18:44:11.322Z,160.6
2022-09-16T18:59:22.663Z,217.8
2022-09-16T19:14:25.223Z,134.2
2022-09-16T19:29:27.205Z,94.6
2022-09-16T19:44:29.090Z,110
2022-09-16T19:59:31.052Z,202.4
2022-09-16T20:14:32.974Z,118.8
2022-09-16T20:29:34.912Z,156.2
2022-09-16T20:44:36.804Z,63.8
2022-09-16T20:59:38.724Z,94.6
2022-09-16T21:14:40.664Z,226.6
2022-09-16T21:29:42.606Z,132
2022-09-16T21:44:44.734Z,44
2022-09-16T21:59:46.644Z,28.6
2022-09-16T22:14:48.534Z,35.2
2022-09-16T22:29:50.580Z,22
2022-09-16T22:44:53.569Z,55
2022-09-16T22:59:55.491Z,35.2
2022-09-16T23:14:57.391Z,22
2022-09-16T23:29:59.393Z,8.8
2022-09-16T23:45:01.294Z,8.8
