createdAt,value
2019-03-23T00:01:11.702Z,102687.59
2019-03-23T00:03:41.652Z,102691.75
2019-03-23T00:06:11.594Z,102689.69
2019-03-23T00:08:43.259Z,102695.05
2019-03-23T00:11:12.857Z,102692.02
2019-03-23T00:13:42.451Z,102683.73
2019-03-23T00:16:13.250Z,102690.33
2019-03-23T00:18:42.811Z,102690.09
2019-03-23T00:21:12.405Z,102685.70
2019-03-23T00:23:42.086Z,102687.61
2019-03-23T00:26:14.440Z,102689.20
2019-03-23T00:28:44.035Z,102684.92
2019-03-23T00:31:13.633Z,102679.71
2019-03-23T00:33:43.260Z,102680.16
2019-03-23T00:36:12.867Z,102682.99
2019-03-23T00:38:42.436Z,102681.27
2019-03-23T00:41:14.148Z,102681.23
2019-03-23T00:43:46.872Z,102681.66
2019-03-23T00:46:16.699Z,102684.80
2019-03-23T00:48:46.937Z,102689.47
2019-03-23T00:51:18.899Z,102692.16
2019-03-23T00:53:48.517Z,102698.71
2019-03-23T00:56:18.135Z,102695.59
2019-03-23T00:58:47.779Z,102704.12
2019-03-23T01:01:17.578Z,102707.90
2019-03-23T01:03:47.184Z,102709.44
2019-03-23T01:06:16.904Z,102703.50
2019-03-23T01:08:46.853Z,102702.34
2019-03-23T01:11:16.468Z,102695.54
2019-03-23T01:13:48.386Z,102694.73
2019-03-23T01:16:21.830Z,102692.03
2019-03-23T01:18:51.707Z,102695.36
2019-03-23T01:21:21.469Z,102692.95
2019-03-23T01:23:51.130Z,102691.75
2019-03-23T01:26:20.725Z,102690.09
2019-03-23T01:28:50.559Z,102691.72
2019-03-23T01:31:20.495Z,102690.73
2019-03-23T01:33:50.064Z,102692.48
2019-03-23T01:36:20.008Z,102679.59
2019-03-23T01:38:49.574Z,102687.16
2019-03-23T01:41:22.686Z,102681.32
2019-03-23T01:43:52.630Z,102678.66
2019-03-23T01:46:22.691Z,102678.42
2019-03-23T01:48:52.648Z,102680.01
2019-03-23T01:51:23.009Z,102675.59
2019-03-23T01:53:52.944Z,102678.41
2019-03-23T01:56:22.654Z,102678.27
2019-03-23T01:58:52.208Z,102673.53
2019-03-23T02:01:23.256Z,102675.24
2019-03-23T02:03:52.853Z,102676.20
2019-03-23T02:06:22.436Z,102673.53
2019-03-23T02:08:53.934Z,102670.13
2019-03-23T02:11:23.540Z,102664.75
2019-03-23T02:13:53.330Z,102678.14
2019-03-23T02:16:23.211Z,102670.31
2019-03-23T02:18:53.129Z,102668.53
2019-03-23T02:21:23.108Z,102673.01
2019-03-23T02:23:52.729Z,102675.00
2019-03-23T02:26:22.661Z,102672.33
2019-03-23T02:28:55.006Z,102668.41
2019-03-23T02:31:26.549Z,102666.38
2019-03-23T02:33:56.075Z,102672.81
2019-03-23T02:36:28.009Z,102673.42
2019-03-23T02:38:58.021Z,102679.39
2019-03-23T02:41:29.636Z,102673.16
2019-03-23T02:44:01.458Z,102662.57
2019-03-23T02:46:31.032Z,102662.55
2019-03-23T02:49:00.874Z,102670.80
2019-03-23T02:51:33.638Z,102668.05
2019-03-23T02:54:03.223Z,102661.34
2019-03-23T02:56:32.991Z,102659.66
2019-03-23T02:59:02.572Z,102671.20
2019-03-23T03:01:32.140Z,102665.50
2019-03-23T03:04:05.515Z,102657.56
2019-03-23T03:06:35.193Z,102667.05
2019-03-23T03:09:06.046Z,102679.23
2019-03-23T03:11:35.647Z,102665.21
2019-03-23T03:14:05.197Z,102664.75
2019-03-23T03:16:34.798Z,102661.61
2019-03-23T03:19:04.789Z,102670.48
2019-03-23T03:21:34.698Z,102665.03
2019-03-23T03:24:04.941Z,102668.90
2019-03-23T03:26:34.529Z,102675.61
2019-03-23T03:29:04.678Z,102679.85
2019-03-23T03:31:34.280Z,102670.83
2019-03-23T03:34:03.861Z,102677.20
2019-03-23T03:36:33.775Z,102684.37
2019-03-23T03:39:04.544Z,102682.55
2019-03-23T03:41:34.275Z,102680.73
2019-03-23T03:44:04.058Z,102681.57
2019-03-23T03:46:33.782Z,102687.41
2019-03-23T03:49:12.284Z,102684.13
2019-03-23T03:51:36.584Z,102686.92
2019-03-23T03:54:06.198Z,102684.14
2019-03-23T03:56:38.330Z,102687.42
2019-03-23T03:59:08.038Z,102684.00
2019-03-23T04:01:43.660Z,102682.55
2019-03-23T04:04:13.264Z,102686.91
2019-03-23T04:06:43.234Z,102686.42
2019-03-23T04:09:12.812Z,102690.46
2019-03-23T04:11:42.605Z,102696.30
2019-03-23T04:14:12.438Z,102691.41
2019-03-23T04:16:42.076Z,102686.81
2019-03-23T04:19:13.802Z,102676.21
2019-03-23T04:21:43.396Z,102689.40
2019-03-23T04:24:13.913Z,102690.27
2019-03-23T04:26:43.521Z,102681.75
2019-03-23T04:29:13.454Z,102685.88
2019-03-23T04:31:43.068Z,102685.77
2019-03-23T04:34:15.368Z,102687.23
2019-03-23T04:36:47.749Z,102687.63
2019-03-23T04:39:17.648Z,102682.99
2019-03-23T04:41:47.599Z,102681.09
2019-03-23T04:44:17.556Z,102688.48
2019-03-23T04:46:47.639Z,102682.88
2019-03-23T04:49:17.632Z,102692.64
2019-03-23T04:51:49.791Z,102691.56
2019-03-23T04:54:18.978Z,102703.62
2019-03-23T04:56:48.546Z,102707.13
2019-03-23T04:59:18.397Z,102711.14
2019-03-23T05:01:48.137Z,102716.38
2019-03-23T05:04:17.762Z,102714.32
2019-03-23T05:06:48.219Z,102713.95
2019-03-23T05:09:18.065Z,102712.92
2019-03-23T05:11:47.645Z,102707.32
2019-03-23T05:14:17.224Z,102712.92
2019-03-23T05:16:46.847Z,102718.42
2019-03-23T05:19:16.604Z,102717.56
2019-03-23T05:21:46.182Z,102719.14
2019-03-23T05:24:15.787Z,102716.46
2019-03-23T05:26:45.387Z,102722.56
2019-03-23T05:29:15.270Z,102726.14
2019-03-23T05:31:45.253Z,102730.94
2019-03-23T05:34:14.944Z,102724.62
2019-03-23T05:36:44.780Z,102735.55
2019-03-23T05:39:14.850Z,102740.80
2019-03-23T05:41:45.160Z,102752.62
2019-03-23T05:44:14.774Z,102744.92
2019-03-23T05:46:44.407Z,102737.01
2019-03-23T05:49:17.001Z,102747.22
2019-03-23T05:51:47.126Z,102743.81
2019-03-23T05:54:19.607Z,102750.77
2019-03-23T05:56:49.229Z,102745.88
2019-03-23T05:59:22.574Z,102750.05
2019-03-23T06:01:52.142Z,102753.99
2019-03-23T06:04:24.078Z,102754.23
2019-03-23T06:06:54.456Z,102755.13
2019-03-23T06:09:24.076Z,102761.42
2019-03-23T06:11:53.852Z,102756.79
2019-03-23T06:14:23.590Z,102758.51
2019-03-23T06:16:55.914Z,102762.52
2019-03-23T06:19:25.555Z,102769.95
2019-03-23T06:21:55.721Z,102771.17
2019-03-23T06:24:25.422Z,102779.94
2019-03-23T06:26:55.376Z,102775.42
2019-03-23T06:29:25.302Z,102774.42
2019-03-23T06:31:55.313Z,102774.57
2019-03-23T06:34:25.036Z,102773.66
2019-03-23T06:36:55.138Z,102775.42
2019-03-23T06:39:27.355Z,102779.09
2019-03-23T06:41:56.199Z,102782.14
2019-03-23T06:44:25.987Z,102792.14
2019-03-23T06:46:56.038Z,102791.61
2019-03-23T06:49:26.991Z,102793.33
2019-03-23T06:51:56.986Z,102798.95
2019-03-23T06:54:28.938Z,102795.55
2019-03-23T06:56:58.834Z,102787.75
2019-03-23T06:59:28.455Z,102790.45
2019-03-23T07:01:58.151Z,102792.63
2019-03-23T07:04:27.876Z,102785.06
2019-03-23T07:06:58.941Z,102793.71
2019-03-23T07:09:30.008Z,102805.42
2019-03-23T07:12:00.099Z,102809.55
2019-03-23T07:14:30.131Z,102808.94
2019-03-23T07:17:01.547Z,102805.06
2019-03-23T07:19:31.118Z,102809.05
2019-03-23T07:22:01.076Z,102801.27
2019-03-23T07:24:30.926Z,102804.30
2019-03-23T07:27:01.074Z,102800.17
2019-03-23T07:29:31.624Z,102801.62
2019-03-23T07:32:05.616Z,102802.13
2019-03-23T07:34:34.643Z,102810.90
2019-03-23T07:37:04.257Z,102792.60
2019-03-23T07:39:35.059Z,102813.54
2019-03-23T07:42:05.313Z,102808.42
2019-03-23T07:44:38.081Z,102810.63
2019-03-23T07:47:07.716Z,102808.81
2019-03-23T07:49:37.385Z,102819.65
2019-03-23T07:52:07.256Z,102823.08
2019-03-23T07:54:37.150Z,102831.12
2019-03-23T07:57:06.872Z,102828.31
2019-03-23T07:59:39.217Z,102831.86
2019-03-23T08:02:12.137Z,102832.45
2019-03-23T08:04:45.451Z,102834.03
2019-03-23T08:07:16.489Z,102840.75
2019-03-23T08:09:48.435Z,102843.18
2019-03-23T08:12:18.591Z,102843.18
2019-03-23T08:14:49.596Z,102840.02
2019-03-23T08:17:22.066Z,102834.39
2019-03-23T08:19:51.772Z,102840.82
2019-03-23T08:22:21.765Z,102835.03
2019-03-23T08:24:51.506Z,102835.22
2019-03-23T08:27:21.174Z,102835.90
2019-03-23T08:29:50.954Z,102827.81
2019-03-23T08:32:21.152Z,102832.31
2019-03-23T08:34:53.578Z,102833.08
2019-03-23T08:37:23.267Z,102832.57
2019-03-23T08:39:55.943Z,102835.98
2019-03-23T08:42:28.715Z,102834.17
2019-03-23T08:45:01.132Z,102835.02
2019-03-23T08:47:34.133Z,102837.07
2019-03-23T08:50:05.511Z,102838.73
2019-03-23T08:52:35.128Z,102838.14
2019-03-23T08:55:05.200Z,102842.42
2019-03-23T08:57:34.853Z,102840.98
2019-03-23T09:00:04.766Z,102843.52
2019-03-23T09:02:34.905Z,102845.84
2019-03-23T09:05:04.841Z,102848.70
2019-03-23T09:07:34.673Z,102851.68
2019-03-23T09:10:07.880Z,102850.13
2019-03-23T09:12:38.204Z,102846.13
2019-03-23T09:15:09.302Z,102856.59
2019-03-23T09:17:39.219Z,102854.66
2019-03-23T09:20:09.620Z,102861.09
2019-03-23T09:22:40.172Z,102864.91
2019-03-23T09:25:10.750Z,102877.64
2019-03-23T09:27:40.741Z,102869.53
2019-03-23T09:30:10.875Z,102862.81
2019-03-23T09:32:40.491Z,102871.71
2019-03-23T09:35:10.302Z,102869.28
2019-03-23T09:37:40.633Z,102884.45
2019-03-23T09:40:11.337Z,102884.45
2019-03-23T09:42:43.992Z,102885.61
2019-03-23T09:45:14.320Z,102888.64
2019-03-23T09:47:44.207Z,102884.80
2019-03-23T09:50:13.882Z,102883.06
2019-03-23T09:52:45.702Z,102883.06
2019-03-23T09:55:18.374Z,102885.20
2019-03-23T09:57:48.330Z,102888.73
2019-03-23T10:00:20.528Z,102888.73
2019-03-23T10:02:50.142Z,102893.12
2019-03-23T10:05:20.126Z,102897.13
2019-03-23T10:07:50.218Z,102897.36
2019-03-23T10:10:21.913Z,102894.33
2019-03-23T10:12:51.225Z,102895.59
2019-03-23T10:15:21.087Z,102894.25
2019-03-23T10:17:50.991Z,102893.23
2019-03-23T10:20:20.590Z,102886.50
2019-03-23T10:22:53.248Z,102886.66
2019-03-23T10:25:22.934Z,102883.02
2019-03-23T10:27:52.502Z,102887.70
2019-03-23T10:30:24.490Z,102882.77
2019-03-23T10:32:53.443Z,102884.53
2019-03-23T10:35:23.320Z,102884.02
2019-03-23T10:37:53.329Z,102883.11
2019-03-23T10:40:32.038Z,102891.06
2019-03-23T10:42:54.570Z,102888.37
2019-03-23T10:45:24.144Z,102887.90
2019-03-23T10:50:23.340Z,102883.34
2019-03-23T10:52:53.025Z,102877.06
2019-03-23T10:55:25.061Z,102873.98
2019-03-23T10:57:54.676Z,102880.56
2019-03-23T11:00:24.875Z,102878.22
2019-03-23T11:02:54.706Z,102878.66
2019-03-23T11:05:24.315Z,102881.65
2019-03-23T11:07:53.888Z,102885.17
2019-03-23T11:10:23.437Z,102883.84
2019-03-23T11:12:54.852Z,102879.50
2019-03-23T11:15:26.275Z,102882.84
2019-03-23T11:17:55.850Z,102883.61
2019-03-23T11:20:25.402Z,102884.48
2019-03-23T11:22:55.036Z,102885.54
2019-03-23T11:25:24.651Z,102878.22
2019-03-23T11:27:54.221Z,102882.78
2019-03-23T11:30:25.090Z,102886.97
2019-03-23T11:32:55.004Z,102886.75
2019-03-23T11:35:24.630Z,102883.41
2019-03-23T11:37:54.959Z,102890.40
2019-03-23T11:40:27.213Z,102878.38
2019-03-23T11:42:56.768Z,102881.46
2019-03-23T11:45:27.484Z,102881.80
2019-03-23T11:47:57.111Z,102887.92
2019-03-23T11:50:29.825Z,102888.48
2019-03-23T11:52:59.633Z,102886.95
2019-03-23T11:55:29.199Z,102884.48
2019-03-23T11:57:59.031Z,102877.36
2019-03-23T12:00:28.652Z,102884.48
2019-03-23T12:02:58.285Z,102883.31
2019-03-23T12:05:27.945Z,102886.95
2019-03-23T12:07:57.800Z,102882.50
2019-03-23T12:10:27.343Z,102880.20
2019-03-23T12:12:56.917Z,102879.47
2019-03-23T12:15:26.475Z,102885.61
2019-03-23T12:17:56.415Z,102882.58
2019-03-23T12:20:29.005Z,102886.70
2019-03-23T12:22:58.598Z,102883.90
2019-03-23T12:25:28.231Z,102886.16
2019-03-23T12:27:59.896Z,102877.66
2019-03-23T12:30:32.676Z,102878.37
2019-03-23T12:33:03.793Z,102873.63
2019-03-23T12:35:33.653Z,102873.05
2019-03-23T12:38:03.275Z,102867.80
2019-03-23T12:40:32.917Z,102860.74
2019-03-23T12:43:02.695Z,102860.33
2019-03-23T12:45:32.278Z,102860.95
2019-03-23T12:48:01.869Z,102863.92
2019-03-23T12:50:32.294Z,102860.68
2019-03-23T12:53:01.873Z,102856.69
2019-03-23T12:55:31.596Z,102860.80
2019-03-23T12:58:02.653Z,102862.09
2019-03-23T13:00:32.399Z,102864.98
2019-03-23T13:03:05.221Z,102843.05
2019-03-23T13:05:34.836Z,102859.27
2019-03-23T13:08:06.002Z,102857.26
2019-03-23T13:10:36.975Z,102859.20
2019-03-23T13:13:06.936Z,102857.13
2019-03-23T13:15:36.562Z,102857.97
2019-03-23T13:18:06.129Z,102862.76
2019-03-23T13:20:35.788Z,102866.72
2019-03-23T13:23:05.409Z,102872.72
2019-03-23T13:25:39.105Z,102865.45
2019-03-23T13:28:08.708Z,102855.49
2019-03-23T13:30:38.311Z,102862.98
2019-03-23T13:33:11.426Z,102865.59
2019-03-23T13:35:41.079Z,102871.94
2019-03-23T13:38:10.634Z,102867.06
2019-03-23T13:40:40.542Z,102861.27
2019-03-23T13:43:10.108Z,102860.77
2019-03-23T13:45:42.821Z,102864.94
2019-03-23T13:48:12.530Z,102869.28
2019-03-23T13:50:42.126Z,102858.92
2019-03-23T13:53:11.967Z,102860.13
2019-03-23T13:55:41.876Z,102861.42
2019-03-23T13:58:12.770Z,102859.33
2019-03-23T14:00:42.731Z,102862.97
2019-03-23T14:03:13.896Z,102864.00
2019-03-23T14:05:45.505Z,102860.28
2019-03-23T14:08:15.391Z,102867.37
2019-03-23T14:10:44.966Z,102865.41
2019-03-23T14:13:14.659Z,102870.20
2019-03-23T14:15:44.263Z,102866.75
2019-03-23T14:18:17.377Z,102866.33
2019-03-23T14:20:46.478Z,102868.72
2019-03-23T14:23:16.665Z,102861.84
2019-03-23T14:25:47.157Z,102865.52
2019-03-23T14:28:19.095Z,102865.47
2019-03-23T14:30:49.246Z,102867.56
2019-03-23T14:33:19.103Z,102869.59
2019-03-23T14:35:48.719Z,102864.40
2019-03-23T14:38:18.356Z,102869.59
2019-03-23T14:40:48.374Z,102872.67
2019-03-23T14:43:18.110Z,102870.55
2019-03-23T14:45:51.472Z,102871.67
2019-03-23T14:48:21.038Z,102869.69
2019-03-23T14:50:50.623Z,102854.53
2019-03-23T14:53:20.854Z,102864.67
2019-03-23T14:55:50.741Z,102872.82
2019-03-23T14:58:20.322Z,102869.08
2019-03-23T15:00:49.900Z,102868.64
2019-03-23T15:03:19.556Z,102869.63
2019-03-23T15:05:49.206Z,102865.84
2019-03-23T15:08:18.772Z,102870.59
2019-03-23T15:10:48.636Z,102873.31
2019-03-23T15:13:18.807Z,102871.57
2019-03-23T15:15:53.689Z,102875.73
2019-03-23T15:18:24.522Z,102870.80
2019-03-23T15:20:54.438Z,102866.31
2019-03-23T15:23:23.986Z,102875.28
2019-03-23T15:25:53.584Z,102856.84
2019-03-23T15:28:24.722Z,102875.22
2019-03-23T15:30:54.586Z,102878.23
2019-03-23T15:33:24.454Z,102881.83
2019-03-23T15:35:54.090Z,102877.98
2019-03-23T15:38:23.662Z,102876.38
2019-03-23T15:40:53.337Z,102872.16
2019-03-23T15:43:23.175Z,102871.81
2019-03-23T15:45:52.750Z,102872.33
2019-03-23T15:48:22.366Z,102875.86
2019-03-23T15:50:52.523Z,102867.47
2019-03-23T15:53:24.901Z,102876.23
2019-03-23T15:55:54.955Z,102872.72
2019-03-23T15:58:24.848Z,102879.18
2019-03-23T16:00:54.439Z,102867.16
2019-03-23T16:03:23.972Z,102869.47
2019-03-23T16:05:53.545Z,102867.66
2019-03-23T16:08:26.453Z,102865.69
2019-03-23T16:10:58.167Z,102863.81
2019-03-23T16:13:27.725Z,102861.58
2019-03-23T16:15:57.603Z,102858.81
2019-03-23T16:18:27.178Z,102866.33
2019-03-23T16:20:56.802Z,102862.78
2019-03-23T16:23:26.385Z,102866.63
2019-03-23T16:25:57.723Z,102873.86
2019-03-23T16:28:27.314Z,102871.48
2019-03-23T16:30:57.176Z,102869.39
2019-03-23T16:33:27.052Z,102872.09
2019-03-23T16:35:56.653Z,102873.25
2019-03-23T16:38:26.203Z,102867.90
2019-03-23T16:40:56.152Z,102865.73
2019-03-23T16:43:25.743Z,102858.55
2019-03-23T16:45:55.446Z,102865.09
2019-03-23T16:48:25.028Z,102868.47
2019-03-23T16:50:54.574Z,102868.38
2019-03-23T16:53:24.158Z,102866.06
2019-03-23T16:55:54.065Z,102867.86
2019-03-23T16:58:23.600Z,102862.27
2019-03-23T17:00:53.495Z,102867.59
2019-03-23T17:03:23.076Z,102873.69
2019-03-23T17:05:52.977Z,102872.01
2019-03-23T17:08:22.602Z,102877.98
2019-03-23T17:10:53.579Z,102871.00
2019-03-23T17:13:23.096Z,102874.24
2019-03-23T17:15:52.717Z,102872.45
2019-03-23T17:18:22.279Z,102875.20
2019-03-23T17:20:52.007Z,102875.86
2019-03-23T17:23:21.564Z,102882.20
2019-03-23T17:25:51.140Z,102882.01
2019-03-23T17:28:20.845Z,102878.52
2019-03-23T17:30:50.416Z,102866.42
2019-03-23T17:33:20.008Z,102871.45
2019-03-23T17:35:49.906Z,102858.87
2019-03-23T17:38:20.040Z,102876.84
2019-03-23T17:40:53.171Z,102876.16
2019-03-23T17:43:22.825Z,102875.45
2019-03-23T17:45:52.404Z,102881.30
2019-03-23T17:48:22.018Z,102872.44
2019-03-23T17:50:53.275Z,102877.13
2019-03-23T17:53:23.988Z,102886.04
2019-03-23T17:55:53.891Z,102886.04
2019-03-23T17:58:23.506Z,102891.03
2019-03-23T18:00:55.258Z,102891.03
2019-03-23T18:03:24.853Z,102885.11
2019-03-23T18:05:54.483Z,102886.16
2019-03-23T18:08:25.557Z,102887.97
2019-03-23T18:10:55.463Z,102895.78
2019-03-23T18:13:25.356Z,102886.59
2019-03-23T18:15:55.041Z,102887.63
2019-03-23T18:18:24.720Z,102889.77
2019-03-23T18:20:54.353Z,102895.73
2019-03-23T18:23:23.947Z,102895.86
2019-03-23T18:25:53.551Z,102895.86
2019-03-23T18:28:23.743Z,102897.34
2019-03-23T18:30:53.754Z,102895.08
2019-03-23T18:33:23.366Z,102892.88
2019-03-23T18:35:52.980Z,102901.83
2019-03-23T18:38:22.897Z,102887.11
2019-03-23T18:40:52.656Z,102893.88
2019-03-23T18:43:27.571Z,102896.47
2019-03-23T18:45:53.911Z,102900.36
2019-03-23T18:48:23.889Z,102904.86
2019-03-23T18:50:53.753Z,102906.02
2019-03-23T18:53:24.148Z,102897.10
2019-03-23T18:55:54.515Z,102899.06
2019-03-23T18:58:24.091Z,102897.34
2019-03-23T19:00:56.712Z,102891.73
2019-03-23T19:03:26.658Z,102898.83
2019-03-23T19:05:56.252Z,102891.03
2019-03-23T19:08:25.837Z,102893.70
2019-03-23T19:10:55.435Z,102889.22
2019-03-23T19:13:25.320Z,102892.49
2019-03-23T19:15:55.576Z,102896.28
2019-03-23T19:18:25.221Z,102896.90
2019-03-23T19:20:54.855Z,102896.16
2019-03-23T19:23:24.449Z,102893.48
2019-03-23T19:25:54.652Z,102893.77
2019-03-23T19:28:24.366Z,102889.73
2019-03-23T19:30:53.994Z,102886.19
2019-03-23T19:33:26.001Z,102890.91
2019-03-23T19:35:55.583Z,102897.27
2019-03-23T19:38:25.199Z,102892.84
2019-03-23T19:40:55.093Z,102889.29
2019-03-23T19:43:24.702Z,102891.50
2019-03-23T19:45:54.701Z,102886.61
2019-03-23T19:48:25.479Z,102883.67
2019-03-23T19:50:55.106Z,102882.69
2019-03-23T19:53:24.666Z,102889.81
2019-03-23T19:55:56.626Z,102884.98
2019-03-23T19:58:28.601Z,102890.08
2019-03-23T20:00:58.517Z,102889.57
2019-03-23T20:03:28.419Z,102891.77
2019-03-23T20:05:58.019Z,102895.33
2019-03-23T20:08:27.904Z,102897.14
2019-03-23T20:10:57.492Z,102899.48
2019-03-23T20:13:27.054Z,102902.27
2019-03-23T20:15:56.638Z,102892.79
2019-03-23T20:18:26.238Z,102900.33
2019-03-23T20:20:55.869Z,102910.10
2019-03-23T20:23:25.432Z,102903.74
2019-03-23T20:25:56.346Z,102904.98
2019-03-23T20:28:26.231Z,102912.88
2019-03-23T20:30:57.965Z,102904.11
2019-03-23T20:33:27.919Z,102915.22
2019-03-23T20:35:57.501Z,102908.28
2019-03-23T20:38:27.386Z,102904.10
2019-03-23T20:40:56.994Z,102899.23
2019-03-23T20:43:27.810Z,102898.89
2019-03-23T20:45:58.526Z,102903.27
2019-03-23T20:48:28.893Z,102906.18
2019-03-23T20:50:58.703Z,102898.52
2019-03-23T20:53:31.335Z,102894.23
2019-03-23T20:56:01.107Z,102897.41
2019-03-23T20:58:31.116Z,102893.27
2019-03-23T21:01:00.977Z,102887.64
2019-03-23T21:03:30.874Z,102887.64
2019-03-23T21:06:03.206Z,102882.40
2019-03-23T21:08:33.264Z,102880.22
2019-03-23T21:11:08.878Z,102882.05
2019-03-23T21:13:38.676Z,102884.61
2019-03-23T21:16:08.570Z,102884.01
2019-03-23T21:18:39.769Z,102877.16
2019-03-23T21:21:10.006Z,102872.78
2019-03-23T21:23:39.898Z,102877.37
2019-03-23T21:26:10.836Z,102877.37
2019-03-23T21:28:40.971Z,102879.65
2019-03-23T21:31:10.536Z,102876.73
2019-03-23T21:33:40.172Z,102872.66
2019-03-23T21:36:10.032Z,102875.11
2019-03-23T21:38:39.590Z,102869.23
2019-03-23T21:41:09.536Z,102872.81
2019-03-23T21:43:39.160Z,102871.76
2019-03-23T21:46:10.894Z,102866.72
2019-03-23T21:48:40.509Z,102873.20
2019-03-23T21:51:10.076Z,102874.11
2019-03-23T21:53:39.654Z,102866.59
2019-03-23T21:56:12.242Z,102860.16
2019-03-23T21:58:42.098Z,102863.34
2019-03-23T22:01:12.886Z,102866.12
2019-03-23T22:03:42.818Z,102865.52
2019-03-23T22:06:12.404Z,102855.73
2019-03-23T22:08:41.989Z,102851.36
2019-03-23T22:11:11.569Z,102859.30
2019-03-23T22:13:41.165Z,102857.48
2019-03-23T22:16:10.796Z,102860.53
2019-03-23T22:18:40.344Z,102855.50
2019-03-23T22:21:09.947Z,102852.39
2019-03-23T22:23:39.855Z,102850.45
2019-03-23T22:26:10.602Z,102865.15
2019-03-23T22:28:40.603Z,102851.13
2019-03-23T22:31:12.697Z,102850.65
2019-03-23T22:33:42.262Z,102856.42
2019-03-23T22:36:11.846Z,102847.06
2019-03-23T22:38:41.409Z,102841.45
2019-03-23T22:41:11.262Z,102845.72
2019-03-23T22:43:42.185Z,102852.33
2019-03-23T22:46:12.583Z,102850.94
2019-03-23T22:48:42.528Z,102851.56
2019-03-23T22:51:12.395Z,102856.88
2019-03-23T22:53:42.009Z,102859.02
2019-03-23T22:56:11.862Z,102848.48
2019-03-23T22:58:41.418Z,102855.49
2019-03-23T23:01:11.247Z,102848.64
2019-03-23T23:03:41.081Z,102848.61
2019-03-23T23:06:10.651Z,102846.89
2019-03-23T23:08:40.237Z,102846.08
2019-03-23T23:11:09.813Z,102852.24
2019-03-23T23:13:39.377Z,102856.61
2019-03-23T23:16:09.267Z,102853.36
2019-03-23T23:18:39.183Z,102850.74
2019-03-23T23:21:08.852Z,102838.27
2019-03-23T23:23:38.621Z,102841.19
2019-03-23T23:26:08.442Z,102846.16
2019-03-23T23:28:38.713Z,102843.13
2019-03-23T23:31:08.305Z,102833.86
2019-03-23T23:33:37.863Z,102834.97
2019-03-23T23:36:07.495Z,102836.36
2019-03-23T23:38:37.159Z,102830.76
2019-03-23T23:41:08.509Z,102829.38
2019-03-23T23:43:38.128Z,102829.51
2019-03-23T23:46:08.147Z,102829.59
2019-03-23T23:48:50.871Z,102835.42
2019-03-23T23:51:14.271Z,102834.42
2019-03-23T23:53:44.172Z,102830.30
2019-03-23T23:56:14.071Z,102834.51
2019-03-23T23:58:43.729Z,102834.42
