createdAt,value
2023-04-13T00:00:39.566Z,6.20
2023-04-13T00:03:18.845Z,6.20
2023-04-13T00:05:46.645Z,6.20
2023-04-13T00:08:14.415Z,6.20
2023-04-13T00:10:42.016Z,6.20
2023-04-13T00:13:10.922Z,6.20
2023-04-13T00:15:43.153Z,6.20
2023-04-13T00:18:11.665Z,6.20
2023-04-13T00:20:41.038Z,6.20
2023-04-13T00:23:08.549Z,6.20
2023-04-13T00:25:35.889Z,6.20
2023-04-13T00:28:03.927Z,6.20
2023-04-13T00:30:31.443Z,6.20
2023-04-13T00:32:59.041Z,6.20
2023-04-13T00:35:28.430Z,6.20
2023-04-13T00:37:55.936Z,6.20
2023-04-13T00:40:24.617Z,6.30
2023-04-13T00:42:53.415Z,6.30
2023-04-13T00:45:20.980Z,6.30
2023-04-13T00:47:50.702Z,6.40
2023-04-13T00:50:20.711Z,6.40
2023-04-13T00:52:48.926Z,6.40
2023-04-13T00:55:21.254Z,6.40
2023-04-13T00:57:53.510Z,6.40
2023-04-13T01:00:21.964Z,6.50
2023-04-13T01:02:51.067Z,6.50
2023-04-13T01:05:19.247Z,6.50
2023-04-13T01:08:13.570Z,6.50
2023-04-13T01:11:06.059Z,6.40
2023-04-13T01:13:45.422Z,6.40
2023-04-13T01:16:31.213Z,6.40
2023-04-13T01:19:06.062Z,6.40
2023-04-13T01:21:35.669Z,6.40
2023-04-13T01:24:29.791Z,6.30
2023-04-13T01:27:20.545Z,6.30
2023-04-13T01:29:50.134Z,6.30
2023-04-13T01:32:17.926Z,6.20
2023-04-13T01:34:46.515Z,6.10
2023-04-13T01:37:14.125Z,6.10
2023-04-13T01:39:41.739Z,6.00
2023-04-13T01:42:19.816Z,6.10
2023-04-13T01:44:50.282Z,6.10
2023-04-13T01:47:22.717Z,6.10
2023-04-13T01:50:44.421Z,6.10
2023-04-13T01:53:40.154Z,6.10
2023-04-13T01:56:10.443Z,6.20
2023-04-13T01:58:38.724Z,6.10
2023-04-13T02:01:14.467Z,6.10
2023-04-13T02:03:43.600Z,6.10
2023-04-13T02:06:11.608Z,6.10
2023-04-13T02:08:42.096Z,6.10
2023-04-13T02:11:10.255Z,6.10
2023-04-13T02:13:37.776Z,6.10
2023-04-13T02:16:11.985Z,6.10
2023-04-13T02:18:41.246Z,6.00
2023-04-13T02:21:13.381Z,6.00
2023-04-13T02:23:41.593Z,5.90
2023-04-13T02:26:13.808Z,5.90
2023-04-13T02:28:42.417Z,5.90
2023-04-13T02:31:09.924Z,5.80
2023-04-13T02:33:37.659Z,5.80
2023-04-13T02:36:05.752Z,5.80
2023-04-13T02:38:37.750Z,5.80
2023-04-13T02:41:34.779Z,5.70
2023-04-13T02:44:02.941Z,5.70
2023-04-13T02:46:37.681Z,5.70
2023-04-13T02:49:10.396Z,5.70
2023-04-13T02:51:44.337Z,5.70
2023-04-13T02:54:12.524Z,5.60
2023-04-13T02:56:45.001Z,5.70
2023-04-13T02:59:12.350Z,5.60
2023-04-13T03:01:42.159Z,5.60
2023-04-13T03:04:12.146Z,5.60
2023-04-13T03:06:39.771Z,5.60
2023-04-13T03:09:07.027Z,5.50
2023-04-13T03:11:42.433Z,5.50
2023-04-13T03:14:20.970Z,5.40
2023-04-13T03:16:52.760Z,5.40
2023-04-13T03:19:23.796Z,5.40
2023-04-13T03:21:52.244Z,5.50
2023-04-13T03:24:27.353Z,5.40
2023-04-13T03:26:57.119Z,5.40
2023-04-13T03:29:30.924Z,5.30
2023-04-13T03:31:59.485Z,5.30
2023-04-13T03:34:31.005Z,5.30
2023-04-13T03:37:00.687Z,5.30
2023-04-13T03:39:29.169Z,5.40
2023-04-13T03:41:57.961Z,5.40
2023-04-13T03:44:25.787Z,5.40
2023-04-13T03:46:53.563Z,5.50
2023-04-13T03:49:28.455Z,5.60
2023-04-13T03:51:56.650Z,5.70
2023-04-13T03:54:24.135Z,5.80
2023-04-13T03:56:52.408Z,5.80
2023-04-13T03:59:19.720Z,5.90
2023-04-13T04:01:48.099Z,6.00
2023-04-13T04:04:16.093Z,6.00
2023-04-13T04:06:43.881Z,6.10
2023-04-13T04:09:13.981Z,6.20
2023-04-13T04:11:45.638Z,6.30
2023-04-13T04:14:15.346Z,6.40
2023-04-13T04:16:51.704Z,6.50
2023-04-13T04:19:19.547Z,6.50
2023-04-13T04:21:48.074Z,6.60
2023-04-13T04:24:22.812Z,6.70
2023-04-13T04:26:55.587Z,6.70
2023-04-13T04:29:29.898Z,6.80
2023-04-13T04:31:58.234Z,6.80
2023-04-13T04:34:25.553Z,6.90
2023-04-13T04:36:54.095Z,7.00
2023-04-13T04:39:23.679Z,7.10
2023-04-13T04:42:03.742Z,7.30
2023-04-13T04:44:33.642Z,7.40
2023-04-13T04:47:06.249Z,7.50
2023-04-13T04:49:41.258Z,7.60
2023-04-13T04:52:12.512Z,7.70
2023-04-13T04:54:40.948Z,7.80
2023-04-13T04:57:12.931Z,7.80
2023-04-13T04:59:41.708Z,8.00
2023-04-13T05:02:09.260Z,8.10
2023-04-13T05:04:37.397Z,8.20
2023-04-13T05:07:05.585Z,8.30
2023-04-13T05:09:38.728Z,8.50
2023-04-13T05:12:07.563Z,8.60
2023-04-13T05:14:37.205Z,8.70
2023-04-13T05:17:05.787Z,9.00
2023-04-13T05:19:39.077Z,9.10
2023-04-13T05:22:33.282Z,9.20
2023-04-13T05:25:06.522Z,9.40
2023-04-13T05:27:34.073Z,9.40
2023-04-13T05:30:01.389Z,9.40
2023-04-13T05:32:34.998Z,9.50
2023-04-13T05:35:04.405Z,9.60
2023-04-13T05:37:32.708Z,9.60
2023-04-13T05:40:01.077Z,9.50
2023-04-13T05:42:32.643Z,9.40
2023-04-13T05:45:00.868Z,9.40
2023-04-13T05:47:29.208Z,9.40
2023-04-13T05:50:01.846Z,9.30
2023-04-13T05:52:31.435Z,9.20
2023-04-13T05:54:58.755Z,9.10
2023-04-13T05:57:27.487Z,9.10
2023-04-13T05:59:55.797Z,9.10
2023-04-13T06:02:41.890Z,9.00
2023-04-13T06:05:14.376Z,9.10
2023-04-13T06:07:44.937Z,9.10
2023-04-13T06:10:15.125Z,9.10
2023-04-13T06:12:44.603Z,9.00
2023-04-13T06:15:12.809Z,9.00
2023-04-13T06:17:40.629Z,9.00
2023-04-13T06:20:10.764Z,9.10
2023-04-13T06:22:38.340Z,9.00
2023-04-13T06:25:06.253Z,9.00
2023-04-13T06:27:36.335Z,9.00
2023-04-13T06:30:07.526Z,9.00
2023-04-13T06:32:36.983Z,9.00
2023-04-13T06:35:05.976Z,9.10
2023-04-13T06:37:40.277Z,9.20
2023-04-13T06:40:15.078Z,9.30
2023-04-13T06:42:49.764Z,9.50
2023-04-13T06:45:39.981Z,9.60
2023-04-13T06:48:11.570Z,9.70
2023-04-13T06:50:41.279Z,9.80
2023-04-13T06:53:08.875Z,9.90
2023-04-13T06:55:36.335Z,10.00
2023-04-13T06:58:04.045Z,10.10
2023-04-13T07:00:32.075Z,10.20
2023-04-13T07:03:02.079Z,10.30
2023-04-13T07:05:30.329Z,10.30
2023-04-13T07:08:06.236Z,10.40
2023-04-13T07:10:38.083Z,10.50
2023-04-13T07:13:08.312Z,10.50
2023-04-13T07:15:40.524Z,10.60
2023-04-13T07:18:08.356Z,10.70
2023-04-13T07:20:36.511Z,10.80
2023-04-13T07:23:04.314Z,10.80
2023-04-13T07:25:33.936Z,10.90
2023-04-13T07:28:01.620Z,11.00
2023-04-13T07:30:28.962Z,11.10
2023-04-13T07:32:57.293Z,11.20
2023-04-13T07:35:24.881Z,11.30
2023-04-13T07:37:53.348Z,11.40
2023-04-13T07:40:22.065Z,11.50
2023-04-13T07:42:52.799Z,11.60
2023-04-13T07:45:20.762Z,11.70
2023-04-13T07:47:49.025Z,11.90
2023-04-13T09:10:32.518Z,12.00
2023-04-13T09:13:01.528Z,15.70
2023-04-13T09:15:32.063Z,15.70
2023-04-13T09:18:18.954Z,15.60
2023-04-13T09:20:58.526Z,15.40
2023-04-13T09:23:26.710Z,15.40
2023-04-13T09:26:09.520Z,15.60
2023-04-13T09:28:51.909Z,15.80
2023-04-13T09:31:20.120Z,16.00
2023-04-13T09:33:52.028Z,16.10
2023-04-13T09:36:21.516Z,16.10
2023-04-13T09:38:53.569Z,16.20
2023-04-13T09:41:38.088Z,16.10
2023-04-13T09:44:22.257Z,16.00
2023-04-13T09:46:59.534Z,15.80
2023-04-13T09:49:39.759Z,16.00
2023-04-13T09:52:18.181Z,16.10
2023-04-13T09:54:52.891Z,16.20
2023-04-13T09:57:32.771Z,16.40
2023-04-13T10:00:07.089Z,16.60
2023-04-13T10:02:41.942Z,16.80
2023-04-13T10:05:11.526Z,17.00
2023-04-13T10:07:40.161Z,17.10
2023-04-13T10:10:08.580Z,17.10
2023-04-13T10:12:39.005Z,17.30
2023-04-13T10:15:18.830Z,17.40
2023-04-13T10:18:04.099Z,17.40
2023-04-13T10:20:32.767Z,17.60
2023-04-13T10:23:00.743Z,17.60
2023-04-13T10:25:33.971Z,17.70
2023-04-13T10:28:02.599Z,18.00
2023-04-13T10:30:30.166Z,18.30
2023-04-13T10:33:09.924Z,18.40
2023-04-13T10:35:38.488Z,18.50
2023-04-13T10:38:09.123Z,18.50
2023-04-13T10:40:46.778Z,18.70
2023-04-13T10:43:34.893Z,18.60
2023-04-13T10:46:11.199Z,18.60
2023-04-13T10:48:41.836Z,18.60
2023-04-13T10:51:09.474Z,18.40
2023-04-13T10:53:36.885Z,18.40
2023-04-13T10:56:05.297Z,18.50
2023-04-13T10:58:33.258Z,18.50
2023-04-13T11:01:01.157Z,18.60
2023-04-13T11:03:29.418Z,18.60
2023-04-13T11:05:59.499Z,18.70
2023-04-13T11:08:28.840Z,18.80
2023-04-13T11:10:57.420Z,18.70
2023-04-13T11:13:25.816Z,18.60
2023-04-13T11:16:04.839Z,18.40
2023-04-13T11:18:33.902Z,18.50
2023-04-13T11:21:04.665Z,18.40
2023-04-13T11:23:34.854Z,18.40
2023-04-13T11:26:05.689Z,18.40
2023-04-13T11:28:41.841Z,18.40
2023-04-13T11:31:11.307Z,18.30
2023-04-13T11:33:40.431Z,17.90
2023-04-13T11:36:09.874Z,17.90
2023-04-13T11:38:39.936Z,17.80
2023-04-13T11:41:16.286Z,17.80
2023-04-13T11:43:48.932Z,17.80
2023-04-13T11:46:23.250Z,17.80
2023-04-13T11:48:52.517Z,18.00
2023-04-13T11:51:21.149Z,18.10
2023-04-13T11:53:50.779Z,18.10
2023-04-13T11:56:18.423Z,18.20
2023-04-13T11:58:45.817Z,18.60
2023-04-13T12:01:20.244Z,18.60
2023-04-13T12:04:01.458Z,18.80
2023-04-13T12:06:42.165Z,19.00
2023-04-13T12:09:16.036Z,19.10
2023-04-13T12:17:37.454Z,19.20
2023-04-13T12:20:03.713Z,19.50
2023-04-13T12:22:55.153Z,19.20
2023-04-13T12:25:35.686Z,18.50
2023-04-13T12:28:04.645Z,18.10
2023-04-13T12:30:33.203Z,18.40
2023-04-13T12:33:00.893Z,18.90
2023-04-13T12:35:28.213Z,19.10
2023-04-13T12:37:55.933Z,19.40
2023-04-13T12:40:23.542Z,19.50
2023-04-13T12:42:51.616Z,19.50
2023-04-13T12:45:19.186Z,19.70
2023-04-13T12:47:46.780Z,20.10
2023-04-13T12:50:14.187Z,20.40
2023-04-13T12:52:43.750Z,20.60
2023-04-13T12:55:11.394Z,20.70
2023-04-13T12:57:39.750Z,20.60
2023-04-13T13:00:14.310Z,20.70
2023-04-13T13:02:43.351Z,20.50
2023-04-13T13:05:10.679Z,20.40
2023-04-13T13:07:38.207Z,20.60
2023-04-13T13:10:15.180Z,20.70
2023-04-13T13:28:10.178Z,21.00
2023-04-13T13:30:31.252Z,20.60
2023-04-13T13:32:58.933Z,20.20
2023-04-13T13:35:26.369Z,20.20
2023-04-13T13:37:53.933Z,20.00
2023-04-13T13:40:21.459Z,20.00
2023-04-13T13:42:52.240Z,19.10
2023-04-13T13:45:21.301Z,19.00
2023-04-13T13:47:57.677Z,18.90
2023-04-13T13:50:34.686Z,19.20
2023-04-13T13:53:04.943Z,19.40
2023-04-13T13:55:40.894Z,19.40
2023-04-13T13:58:08.441Z,19.50
2023-04-13T14:00:35.683Z,19.10
2023-04-13T14:03:03.300Z,18.60
2023-04-13T14:05:30.598Z,18.10
2023-04-13T14:07:58.503Z,18.00
2023-04-13T14:10:25.866Z,18.10
2023-04-13T14:12:55.726Z,18.60
2023-04-13T14:15:23.201Z,19.10
2023-04-13T14:18:02.588Z,18.70
2023-04-13T14:20:39.035Z,18.70
2023-04-13T14:23:07.537Z,18.90
2023-04-13T14:25:35.080Z,19.10
2023-04-13T14:28:02.744Z,19.40
2023-04-13T14:30:30.303Z,19.70
2023-04-13T14:32:57.967Z,19.90
2023-04-13T14:35:25.411Z,19.80
2023-04-13T14:37:54.598Z,19.80
2023-04-13T14:40:23.468Z,19.70
2023-04-13T14:42:55.394Z,19.80
2023-04-13T14:45:23.624Z,19.80
2023-04-13T14:47:53.666Z,19.90
2023-04-13T14:50:21.547Z,20.00
2023-04-13T14:52:49.144Z,20.50
2023-04-13T15:07:47.952Z,20.80
2023-04-13T15:10:15.191Z,19.90
2023-04-13T15:12:42.656Z,19.40
2023-04-13T15:15:10.799Z,19.20
2023-04-13T15:17:38.485Z,18.90
2023-04-13T15:20:07.735Z,18.70
2023-04-13T15:22:36.449Z,18.70
2023-04-13T15:25:04.143Z,18.60
2023-04-13T15:27:31.598Z,18.50
2023-04-13T15:30:00.396Z,18.50
2023-04-13T15:32:28.944Z,18.30
2023-04-13T15:34:57.157Z,18.30
2023-04-13T15:37:24.628Z,18.40
2023-04-13T15:39:51.882Z,18.60
2023-04-13T15:42:21.368Z,18.60
2023-04-13T15:44:48.806Z,18.80
2023-04-13T15:47:16.408Z,18.90
2023-04-13T15:49:43.840Z,18.70
2023-04-13T15:52:11.385Z,18.60
2023-04-13T15:54:38.535Z,18.40
2023-04-13T15:57:06.798Z,18.30
2023-04-13T15:59:34.874Z,18.00
2023-04-13T16:02:02.534Z,18.00
2023-04-13T16:04:30.262Z,17.90
2023-04-13T16:07:11.897Z,17.60
2023-04-13T16:09:42.703Z,17.40
2023-04-13T16:12:11.126Z,17.20
2023-04-13T16:14:47.579Z,17.00
2023-04-13T16:17:15.414Z,16.70
2023-04-13T16:19:46.717Z,16.60
2023-04-13T16:22:14.513Z,16.60
2023-04-13T16:24:42.049Z,16.60
2023-04-13T16:27:10.260Z,16.50
2023-04-13T16:29:37.510Z,16.40
2023-04-13T16:32:05.221Z,16.40
2023-04-13T16:34:32.445Z,16.20
2023-04-13T16:37:00.200Z,16.10
2023-04-13T16:39:27.541Z,15.90
2023-04-13T16:41:55.495Z,15.80
2023-04-13T16:44:22.885Z,15.70
2023-04-13T16:46:50.736Z,15.60
2023-04-13T16:49:17.967Z,15.40
2023-04-13T16:51:46.011Z,15.20
2023-04-13T16:54:14.097Z,15.30
2023-04-13T16:56:41.804Z,15.30
2023-04-13T16:59:09.186Z,15.20
2023-04-13T17:01:39.627Z,15.10
2023-04-13T17:04:07.585Z,15.00
2023-04-13T17:06:37.489Z,15.00
2023-04-13T17:09:05.905Z,14.90
2023-04-13T17:11:34.268Z,14.90
2023-04-13T17:14:01.712Z,14.80
2023-04-13T17:16:29.827Z,14.80
2023-04-13T17:18:57.329Z,14.80
2023-04-13T17:21:25.411Z,14.90
2023-04-13T17:23:52.747Z,14.80
2023-04-13T17:26:20.576Z,14.80
2023-04-13T17:28:48.129Z,14.70
2023-04-13T17:31:16.605Z,14.70
2023-04-13T17:33:45.160Z,14.70
2023-04-13T17:36:12.704Z,14.70
2023-04-13T17:38:40.028Z,14.60
2023-04-13T17:41:09.496Z,14.50
2023-04-13T17:43:38.306Z,14.50
2023-04-13T17:46:08.461Z,14.50
2023-04-13T17:48:36.119Z,14.50
2023-04-13T17:51:04.030Z,14.50
2023-04-13T17:53:31.481Z,14.40
2023-04-13T17:55:59.030Z,14.40
2023-04-13T17:58:26.292Z,14.30
2023-04-13T18:00:53.814Z,14.30
2023-04-13T18:03:21.645Z,14.30
2023-04-13T18:05:49.317Z,14.30
2023-04-13T18:08:16.495Z,14.20
2023-04-13T18:10:43.985Z,14.10
2023-04-13T18:13:11.495Z,14.10
2023-04-13T18:15:38.929Z,14.00
2023-04-13T18:18:06.536Z,14.00
2023-04-13T18:20:34.121Z,13.90
2023-04-13T18:23:01.552Z,13.90
2023-04-13T18:25:29.350Z,13.90
2023-04-13T18:27:56.565Z,13.90
2023-04-13T18:30:24.422Z,13.90
2023-04-13T18:32:51.875Z,13.80
2023-04-13T18:35:20.000Z,13.80
2023-04-13T18:37:47.547Z,13.80
2023-04-13T18:40:15.345Z,13.80
2023-04-13T18:42:42.748Z,13.70
2023-04-13T18:45:10.864Z,13.70
2023-04-13T18:47:38.119Z,13.70
2023-04-13T18:50:06.257Z,13.70
2023-04-13T18:52:33.701Z,13.70
2023-04-13T18:55:01.570Z,13.60
2023-04-13T18:57:28.995Z,13.60
2023-04-13T18:59:57.417Z,13.60
2023-04-13T19:02:25.342Z,13.60
2023-04-13T19:04:53.302Z,13.60
2023-04-13T19:07:21.859Z,13.60
2023-04-13T19:09:49.853Z,13.50
2023-04-13T19:12:17.363Z,13.60
2023-04-13T19:14:46.442Z,13.50
2023-04-13T19:17:14.258Z,13.50
2023-04-13T19:19:42.280Z,13.50
2023-04-13T19:22:09.893Z,13.50
2023-04-13T19:24:38.543Z,13.50
2023-04-13T19:27:06.298Z,13.60
2023-04-13T19:29:34.730Z,13.60
2023-04-13T19:32:02.071Z,13.50
2023-04-13T19:34:30.072Z,13.50
2023-04-13T19:36:57.750Z,13.50
2023-04-13T19:39:25.811Z,13.50
2023-04-13T19:41:54.054Z,13.50
2023-04-13T19:44:21.940Z,13.50
2023-04-13T19:46:49.629Z,13.50
2023-04-13T19:49:17.366Z,13.50
2023-04-13T19:51:44.804Z,13.50
2023-04-13T19:54:13.717Z,13.50
2023-04-13T19:56:41.184Z,13.50
2023-04-13T19:59:09.197Z,13.50
2023-04-13T20:01:36.999Z,13.50
2023-04-13T20:04:05.442Z,13.50
2023-04-13T20:06:33.384Z,13.50
2023-04-13T20:09:14.618Z,13.50
2023-04-13T20:11:42.071Z,13.50
2023-04-13T20:14:13.150Z,13.50
2023-04-13T20:16:42.965Z,13.40
2023-04-13T20:19:11.220Z,13.50
2023-04-13T20:21:42.085Z,13.40
2023-04-13T20:24:09.981Z,13.40
2023-04-13T20:26:37.383Z,13.40
2023-04-13T20:29:05.423Z,13.40
2023-04-13T20:31:33.666Z,13.40
2023-04-13T20:34:03.254Z,13.30
2023-04-13T20:36:31.682Z,13.30
2023-04-13T20:38:59.764Z,13.30
2023-04-13T20:41:30.003Z,13.20
2023-04-13T20:43:59.464Z,13.20
2023-04-13T20:46:34.164Z,13.20
2023-04-13T20:49:04.302Z,13.20
2023-04-13T20:51:33.177Z,13.20
2023-04-13T20:54:02.823Z,13.30
2023-04-13T20:56:30.935Z,13.20
2023-04-13T20:58:58.826Z,13.10
2023-04-13T21:01:26.328Z,12.90
2023-04-13T21:03:53.855Z,12.70
2023-04-13T21:06:22.859Z,12.70
2023-04-13T21:08:52.744Z,12.60
2023-04-13T21:11:21.436Z,12.60
2023-04-13T21:13:48.967Z,12.60
2023-04-13T21:16:16.472Z,12.50
2023-04-13T21:18:44.257Z,12.40
2023-04-13T21:21:12.060Z,12.30
2023-04-13T21:23:39.730Z,12.10
2023-04-13T21:26:07.666Z,12.00
2023-04-13T21:28:35.512Z,12.00
2023-04-13T21:31:02.881Z,11.90
2023-04-13T21:33:30.482Z,11.90
2023-04-13T21:35:57.874Z,11.90
2023-04-13T21:38:25.404Z,11.80
2023-04-13T21:40:52.568Z,11.80
2023-04-13T21:43:20.416Z,11.70
2023-04-13T21:45:47.684Z,11.60
2023-04-13T21:48:15.433Z,11.50
2023-04-13T21:50:42.681Z,11.60
2023-04-13T21:53:10.412Z,11.60
2023-04-13T21:55:37.606Z,11.60
2023-04-13T21:58:05.239Z,11.60
2023-04-13T22:00:32.678Z,11.60
2023-04-13T22:03:00.495Z,11.50
2023-04-13T22:05:28.074Z,11.50
2023-04-13T22:07:56.493Z,11.40
2023-04-13T22:10:23.836Z,11.40
2023-04-13T22:12:52.610Z,11.40
2023-04-13T22:15:19.846Z,11.40
2023-04-13T22:17:48.565Z,11.50
2023-04-13T22:20:16.386Z,11.40
2023-04-13T22:22:44.054Z,11.40
2023-04-13T22:25:11.527Z,11.30
2023-04-13T22:27:39.234Z,11.30
2023-04-13T22:30:07.415Z,11.30
2023-04-13T22:32:35.330Z,11.30
2023-04-13T22:35:03.036Z,11.30
2023-04-13T22:37:35.428Z,11.20
2023-04-13T22:40:03.150Z,11.20
2023-04-13T22:42:30.760Z,11.20
2023-04-13T22:44:58.053Z,11.30
2023-04-13T22:47:25.609Z,11.30
2023-04-13T22:49:52.824Z,11.20
2023-04-13T22:52:20.695Z,11.10
2023-04-13T22:54:47.917Z,11.20
2023-04-13T22:57:15.568Z,11.10
2023-04-13T22:59:42.853Z,11.10
2023-04-13T23:02:10.495Z,11.10
2023-04-13T23:04:38.226Z,11.20
2023-04-13T23:07:06.108Z,11.20
2023-04-13T23:09:33.577Z,11.20
2023-04-13T23:12:01.576Z,11.30
2023-04-13T23:14:28.852Z,11.30
2023-04-13T23:16:57.917Z,11.30
2023-04-13T23:19:25.342Z,11.40
2023-04-13T23:21:52.861Z,11.30
2023-04-13T23:24:20.320Z,11.30
2023-04-13T23:26:47.928Z,11.20
2023-04-13T23:29:16.213Z,11.10
2023-04-13T23:31:43.867Z,11.00
2023-04-13T23:34:11.735Z,11.00
2023-04-13T23:36:39.894Z,11.00
2023-04-13T23:39:07.245Z,10.90
2023-04-13T23:41:34.775Z,10.90
2023-04-13T23:44:02.190Z,10.90
2023-04-13T23:46:30.330Z,10.90
2023-04-13T23:48:57.848Z,10.80
2023-04-13T23:51:25.574Z,10.80
2023-04-13T23:53:52.807Z,10.80
2023-04-13T23:56:20.404Z,10.70
2023-04-13T23:58:47.731Z,10.70
