createdAt,value
2018-08-11T00:00:49.347Z,981.94
2018-08-11T00:01:49.590Z,981.96
2018-08-11T00:02:49.834Z,981.91
2018-08-11T00:03:50.075Z,981.90
2018-08-11T00:04:50.310Z,981.94
2018-08-11T00:05:50.553Z,981.95
2018-08-11T00:06:50.793Z,981.93
2018-08-11T00:07:51.035Z,981.91
2018-08-11T00:08:51.275Z,981.93
2018-08-11T00:09:51.516Z,981.93
2018-08-11T00:10:51.755Z,981.91
2018-08-11T00:11:51.998Z,981.91
2018-08-11T00:12:52.235Z,981.88
2018-08-11T00:13:52.479Z,981.87
2018-08-11T00:14:52.718Z,981.86
2018-08-11T00:15:52.960Z,981.87
2018-08-11T00:16:53.199Z,981.84
2018-08-11T00:17:53.441Z,981.81
2018-08-11T00:18:53.682Z,981.83
2018-08-11T00:19:53.924Z,981.83
2018-08-11T00:20:54.165Z,981.84
2018-08-11T00:21:54.410Z,981.80
2018-08-11T00:22:54.647Z,981.79
2018-08-11T00:23:54.888Z,981.83
2018-08-11T00:24:55.130Z,981.78
2018-08-11T00:25:55.371Z,981.79
2018-08-11T00:26:55.610Z,981.80
2018-08-11T00:27:55.853Z,981.79
2018-08-11T00:28:56.093Z,981.79
2018-08-11T00:29:56.334Z,981.79
2018-08-11T00:30:56.582Z,981.80
2018-08-11T00:31:56.816Z,981.79
2018-08-11T00:32:57.057Z,981.80
2018-08-11T00:33:57.297Z,981.82
2018-08-11T00:34:57.542Z,981.82
2018-08-11T00:35:57.780Z,981.80
2018-08-11T00:36:58.022Z,981.82
2018-08-11T00:37:58.262Z,981.85
2018-08-11T00:38:58.502Z,981.83
2018-08-11T00:39:58.744Z,981.82
2018-08-11T00:40:58.986Z,981.84
2018-08-11T00:41:59.227Z,981.83
2018-08-11T00:42:59.467Z,981.84
2018-08-11T00:43:59.715Z,981.84
2018-08-11T00:44:59.951Z,981.81
2018-08-11T00:46:00.191Z,981.79
2018-08-11T00:47:00.431Z,981.79
2018-08-11T00:48:00.672Z,981.80
2018-08-11T00:49:00.913Z,981.76
2018-08-11T00:50:01.154Z,981.79
2018-08-11T00:51:01.397Z,981.78
2018-08-11T00:52:01.637Z,981.72
2018-08-11T00:53:01.877Z,981.75
2018-08-11T00:54:02.117Z,981.74
2018-08-11T00:55:02.359Z,981.72
2018-08-11T00:56:02.599Z,981.71
2018-08-11T00:57:02.842Z,981.75
2018-08-11T00:58:03.080Z,981.74
2018-08-11T00:59:03.321Z,981.73
2018-08-11T01:00:03.561Z,981.69
2018-08-11T01:01:03.804Z,981.70
2018-08-11T01:02:04.044Z,981.75
2018-08-11T01:03:04.286Z,981.73
2018-08-11T01:04:04.528Z,981.74
2018-08-11T01:05:04.771Z,981.73
2018-08-11T01:06:05.009Z,981.71
2018-08-11T01:07:05.257Z,981.70
2018-08-11T01:08:05.495Z,981.65
2018-08-11T01:09:05.734Z,981.62
2018-08-11T01:10:05.975Z,981.63
2018-08-11T01:11:06.217Z,981.67
2018-08-11T01:12:06.457Z,981.62
2018-08-11T01:13:06.699Z,981.65
2018-08-11T01:14:06.940Z,981.63
2018-08-11T01:15:07.181Z,981.67
2018-08-11T01:16:07.423Z,981.68
2018-08-11T01:17:07.665Z,981.67
2018-08-11T01:18:07.906Z,981.67
2018-08-11T01:19:08.147Z,981.73
2018-08-11T01:20:08.388Z,981.65
2018-08-11T01:21:08.631Z,981.61
2018-08-11T01:22:08.874Z,981.61
2018-08-11T01:23:09.115Z,981.63
2018-08-11T01:24:09.355Z,981.59
2018-08-11T01:25:09.595Z,981.61
2018-08-11T01:26:09.836Z,981.61
2018-08-11T01:27:10.077Z,981.63
2018-08-11T01:28:10.319Z,981.65
2018-08-11T01:29:10.560Z,981.61
2018-08-11T01:30:10.800Z,981.61
2018-08-11T01:31:11.041Z,981.62
2018-08-11T01:32:11.281Z,981.61
2018-08-11T01:33:11.525Z,981.68
2018-08-11T01:34:11.761Z,981.64
2018-08-11T01:35:12.004Z,981.63
2018-08-11T01:36:12.243Z,981.65
2018-08-11T01:37:12.485Z,981.66
2018-08-11T01:38:12.726Z,981.63
2018-08-11T01:39:12.965Z,981.68
2018-08-11T01:40:13.210Z,981.64
2018-08-11T01:41:13.447Z,981.69
2018-08-11T01:42:13.688Z,981.67
2018-08-11T01:43:13.929Z,981.68
2018-08-11T01:44:14.220Z,981.68
2018-08-11T01:45:14.411Z,981.63
2018-08-11T01:46:14.653Z,981.61
2018-08-11T01:47:14.892Z,981.62
2018-08-11T01:48:15.134Z,981.59
2018-08-11T01:49:15.373Z,981.60
2018-08-11T01:50:15.615Z,981.60
2018-08-11T01:51:15.857Z,981.58
2018-08-11T01:52:16.096Z,981.58
2018-08-11T01:53:16.336Z,981.54
2018-08-11T01:54:16.577Z,981.56
2018-08-11T01:55:16.818Z,981.54
2018-08-11T01:56:17.060Z,981.55
2018-08-11T01:57:17.302Z,981.55
2018-08-11T01:58:17.544Z,981.49
2018-08-11T01:59:17.782Z,981.51
2018-08-11T02:00:18.021Z,981.50
2018-08-11T02:01:18.260Z,981.47
2018-08-11T02:02:18.501Z,981.48
2018-08-11T02:03:18.742Z,981.48
2018-08-11T02:04:18.980Z,981.51
2018-08-11T02:05:19.223Z,981.49
2018-08-11T02:06:19.461Z,981.46
2018-08-11T02:07:19.700Z,981.47
2018-08-11T02:08:19.934Z,981.49
2018-08-11T02:09:20.174Z,981.47
2018-08-11T02:10:20.414Z,981.51
2018-08-11T02:11:20.777Z,981.52
2018-08-11T02:12:20.896Z,981.50
2018-08-11T02:13:21.136Z,981.51
2018-08-11T02:14:21.374Z,981.47
2018-08-11T02:15:21.616Z,981.49
2018-08-11T02:16:21.855Z,981.49
2018-08-11T02:17:22.096Z,981.45
2018-08-11T02:18:22.337Z,981.47
2018-08-11T02:19:22.576Z,981.44
2018-08-11T02:20:22.816Z,981.44
2018-08-11T02:21:23.060Z,981.42
2018-08-11T02:22:23.296Z,981.41
2018-08-11T02:23:23.537Z,981.41
2018-08-11T02:24:23.776Z,981.36
2018-08-11T02:25:24.018Z,981.38
2018-08-11T02:26:24.257Z,981.37
2018-08-11T02:27:24.498Z,981.31
2018-08-11T02:28:24.738Z,981.31
2018-08-11T02:29:24.978Z,981.31
2018-08-11T02:30:25.223Z,981.30
2018-08-11T02:31:25.459Z,981.32
2018-08-11T02:32:25.703Z,981.32
2018-08-11T02:33:25.943Z,981.30
2018-08-11T02:34:26.278Z,981.31
2018-08-11T02:35:26.422Z,981.27
2018-08-11T02:36:26.665Z,981.27
2018-08-11T02:37:26.900Z,981.28
2018-08-11T02:38:27.150Z,981.26
2018-08-11T02:39:27.379Z,981.29
2018-08-11T02:40:27.623Z,981.30
2018-08-11T02:41:27.864Z,981.24
2018-08-11T02:42:28.100Z,981.27
2018-08-11T02:43:28.339Z,981.24
2018-08-11T02:44:28.581Z,981.22
2018-08-11T02:45:28.820Z,981.19
2018-08-11T02:46:29.060Z,981.20
2018-08-11T02:47:29.299Z,981.23
2018-08-11T02:48:29.539Z,981.19
2018-08-11T02:49:29.780Z,981.19
2018-08-11T02:50:30.020Z,981.18
2018-08-11T02:51:30.258Z,981.20
2018-08-11T02:52:30.500Z,981.16
2018-08-11T02:53:30.739Z,981.17
2018-08-11T02:54:30.979Z,981.16
2018-08-11T02:55:31.215Z,981.12
2018-08-11T02:56:31.456Z,981.12
2018-08-11T02:57:31.700Z,981.13
2018-08-11T02:58:31.934Z,981.10
2018-08-11T02:59:32.174Z,981.11
2018-08-11T03:00:32.414Z,981.10
2018-08-11T03:01:32.654Z,981.08
2018-08-11T03:02:32.934Z,981.14
2018-08-11T03:03:33.133Z,981.07
2018-08-11T03:04:33.373Z,981.06
2018-08-11T03:05:33.620Z,981.11
2018-08-11T03:06:33.857Z,981.15
2018-08-11T03:07:34.094Z,981.12
2018-08-11T03:08:34.333Z,981.11
2018-08-11T03:09:34.574Z,981.11
2018-08-11T03:10:34.815Z,981.12
2018-08-11T03:11:35.057Z,981.12
2018-08-11T03:12:35.293Z,981.09
2018-08-11T03:13:35.535Z,981.10
2018-08-11T03:14:35.776Z,981.08
2018-08-11T03:15:36.021Z,981.07
2018-08-11T03:16:36.254Z,981.08
2018-08-11T03:17:36.494Z,981.06
2018-08-11T03:18:36.735Z,981.09
2018-08-11T03:19:36.974Z,981.05
2018-08-11T03:20:37.215Z,981.05
2018-08-11T03:21:37.454Z,981.05
2018-08-11T03:22:37.694Z,981.09
2018-08-11T03:23:37.933Z,981.11
2018-08-11T03:24:38.172Z,981.07
2018-08-11T03:25:38.412Z,981.06
2018-08-11T03:26:38.651Z,981.06
2018-08-11T03:27:38.893Z,981.05
2018-08-11T03:28:39.131Z,981.06
2018-08-11T03:29:39.370Z,981.07
2018-08-11T03:30:39.611Z,981.13
2018-08-11T03:31:39.851Z,981.11
2018-08-11T03:32:40.091Z,981.12
2018-08-11T03:33:40.330Z,981.11
2018-08-11T03:34:40.570Z,981.12
2018-08-11T03:35:40.811Z,981.13
2018-08-11T03:36:41.049Z,981.15
2018-08-11T03:37:41.291Z,981.17
2018-08-11T03:38:41.528Z,981.18
2018-08-11T03:39:41.767Z,981.12
2018-08-11T03:40:42.006Z,981.16
2018-08-11T03:41:42.246Z,981.13
2018-08-11T03:42:42.485Z,981.15
2018-08-11T03:43:42.726Z,981.14
2018-08-11T03:44:42.964Z,981.14
2018-08-11T03:45:43.211Z,981.14
2018-08-11T03:46:43.444Z,981.16
2018-08-11T03:47:43.686Z,981.18
2018-08-11T03:48:43.924Z,981.20
2018-08-11T03:49:44.163Z,981.17
2018-08-11T03:50:44.403Z,981.12
2018-08-11T03:51:44.649Z,981.13
2018-08-11T03:52:44.885Z,981.18
2018-08-11T03:53:45.125Z,981.15
2018-08-11T03:54:45.365Z,981.17
2018-08-11T03:55:45.606Z,981.14
2018-08-11T03:56:45.846Z,981.12
2018-08-11T03:57:46.087Z,981.12
2018-08-11T03:58:46.327Z,981.16
2018-08-11T03:59:46.567Z,981.13
2018-08-11T04:00:46.809Z,981.13
2018-08-11T04:01:47.048Z,981.13
2018-08-11T04:02:47.290Z,981.13
2018-08-11T04:03:47.529Z,981.13
2018-08-11T04:04:47.769Z,981.19
2018-08-11T04:05:48.009Z,981.20
2018-08-11T04:06:48.256Z,981.17
2018-08-11T04:07:48.492Z,981.22
2018-08-11T04:08:48.732Z,981.14
2018-08-11T04:09:48.975Z,981.19
2018-08-11T04:10:49.214Z,981.19
2018-08-11T04:11:49.455Z,981.18
2018-08-11T04:12:49.694Z,981.19
2018-08-11T04:13:49.932Z,981.19
2018-08-11T04:14:50.174Z,981.23
2018-08-11T04:15:50.412Z,981.28
2018-08-11T04:16:50.654Z,981.25
2018-08-11T04:17:50.894Z,981.28
2018-08-11T04:18:51.136Z,981.24
2018-08-11T04:19:51.376Z,981.25
2018-08-11T04:20:51.618Z,981.27
2018-08-11T04:21:51.857Z,981.25
2018-08-11T04:22:52.097Z,981.21
2018-08-11T04:23:52.337Z,981.24
2018-08-11T04:24:52.578Z,981.27
2018-08-11T04:25:52.819Z,981.25
2018-08-11T04:26:53.060Z,981.23
2018-08-11T04:27:53.300Z,981.23
2018-08-11T04:28:53.541Z,981.27
2018-08-11T04:29:53.781Z,981.24
2018-08-11T04:30:54.022Z,981.26
2018-08-11T04:31:54.262Z,981.30
2018-08-11T04:32:54.504Z,981.30
2018-08-11T04:33:54.744Z,981.30
2018-08-11T04:34:54.984Z,981.28
2018-08-11T04:35:55.225Z,981.31
2018-08-11T04:36:55.463Z,981.28
2018-08-11T04:37:55.704Z,981.29
2018-08-11T04:38:55.946Z,981.32
2018-08-11T04:39:56.186Z,981.29
2018-08-11T04:40:56.426Z,981.29
2018-08-11T04:41:56.683Z,981.32
2018-08-11T04:42:56.909Z,981.35
2018-08-11T04:43:57.149Z,981.32
2018-08-11T04:44:57.389Z,981.34
2018-08-11T04:45:57.631Z,981.30
2018-08-11T04:46:57.871Z,981.34
2018-08-11T04:47:58.114Z,981.37
2018-08-11T04:48:58.352Z,981.36
2018-08-11T04:49:58.597Z,981.33
2018-08-11T04:50:58.836Z,981.35
2018-08-11T04:51:59.079Z,981.35
2018-08-11T04:52:59.319Z,981.41
2018-08-11T04:53:59.560Z,981.38
2018-08-11T04:54:59.800Z,981.38
2018-08-11T04:56:00.040Z,981.41
2018-08-11T04:57:00.283Z,981.42
2018-08-11T04:58:00.521Z,981.45
2018-08-11T04:59:00.767Z,981.45
2018-08-11T05:00:01.005Z,981.47
2018-08-11T05:01:01.247Z,981.47
2018-08-11T05:02:01.489Z,981.51
2018-08-11T05:03:01.729Z,981.47
2018-08-11T05:04:01.970Z,981.49
2018-08-11T05:05:02.213Z,981.50
2018-08-11T05:06:02.455Z,981.53
2018-08-11T05:07:02.694Z,981.53
2018-08-11T05:08:02.934Z,981.57
2018-08-11T05:09:03.174Z,981.55
2018-08-11T05:10:03.415Z,981.55
2018-08-11T05:11:03.658Z,981.60
2018-08-11T05:12:03.901Z,981.57
2018-08-11T05:13:04.140Z,981.59
2018-08-11T05:14:04.381Z,981.62
2018-08-11T05:15:04.623Z,981.60
2018-08-11T05:16:04.862Z,981.59
2018-08-11T05:17:05.103Z,981.58
2018-08-11T05:18:05.344Z,981.60
2018-08-11T05:19:05.589Z,981.64
2018-08-11T05:20:05.830Z,981.64
2018-08-11T05:21:06.069Z,981.58
2018-08-11T05:22:06.310Z,981.63
2018-08-11T05:23:06.554Z,981.60
2018-08-11T05:24:06.792Z,981.59
2018-08-11T05:25:07.034Z,981.63
2018-08-11T05:26:07.277Z,981.59
2018-08-11T05:27:07.517Z,981.60
2018-08-11T05:28:07.758Z,981.62
2018-08-11T05:29:07.999Z,981.63
2018-08-11T05:30:08.243Z,981.63
2018-08-11T05:31:08.480Z,981.68
2018-08-11T05:32:08.721Z,981.69
2018-08-11T05:33:08.974Z,981.65
2018-08-11T05:34:09.204Z,981.61
2018-08-11T05:35:09.448Z,981.62
2018-08-11T05:36:09.688Z,981.65
2018-08-11T05:37:09.930Z,981.64
2018-08-11T05:38:10.171Z,981.64
2018-08-11T05:39:10.414Z,981.70
2018-08-11T05:40:10.656Z,981.68
2018-08-11T05:41:10.898Z,981.72
2018-08-11T05:42:11.143Z,981.66
2018-08-11T05:43:11.381Z,981.69
2018-08-11T05:44:11.622Z,981.68
2018-08-11T05:45:11.864Z,981.69
2018-08-11T05:46:12.105Z,981.71
2018-08-11T05:47:12.347Z,981.70
2018-08-11T05:48:12.590Z,981.74
2018-08-11T05:49:12.833Z,981.77
2018-08-11T05:50:13.074Z,981.80
2018-08-11T05:51:13.315Z,981.80
2018-08-11T05:52:13.558Z,981.83
2018-08-11T05:53:13.801Z,981.85
2018-08-11T05:54:14.041Z,981.80
2018-08-11T05:55:14.309Z,981.85
2018-08-11T05:56:14.529Z,981.82
2018-08-11T05:57:14.775Z,981.85
2018-08-11T05:58:15.010Z,981.84
2018-08-11T05:59:15.250Z,981.93
2018-08-11T06:00:15.492Z,981.89
2018-08-11T06:01:15.733Z,981.94
2018-08-11T06:02:15.976Z,981.96
2018-08-11T06:03:16.217Z,981.91
2018-08-11T06:04:16.459Z,981.96
2018-08-11T06:05:16.703Z,981.96
2018-08-11T06:06:16.945Z,981.98
2018-08-11T06:07:17.187Z,981.93
2018-08-11T06:08:17.429Z,982.04
2018-08-11T06:09:17.670Z,982.01
2018-08-11T06:10:17.912Z,982.00
2018-08-11T06:11:18.155Z,982.02
2018-08-11T06:12:18.395Z,982.01
2018-08-11T06:13:18.638Z,982.01
2018-08-11T06:14:18.887Z,982.08
2018-08-11T06:15:19.129Z,982.03
2018-08-11T06:16:19.376Z,982.06
2018-08-11T06:17:19.623Z,982.06
2018-08-11T06:18:19.857Z,982.04
2018-08-11T06:19:20.098Z,982.01
2018-08-11T06:20:20.341Z,982.08
2018-08-11T06:21:20.584Z,982.04
2018-08-11T06:22:20.827Z,982.08
2018-08-11T06:23:21.069Z,982.18
2018-08-11T06:24:21.314Z,982.14
2018-08-11T06:25:21.553Z,982.17
2018-08-11T06:26:21.796Z,982.18
2018-08-11T06:27:22.039Z,982.19
2018-08-11T06:28:22.283Z,982.22
2018-08-11T06:29:22.529Z,982.11
2018-08-11T06:30:22.768Z,982.15
2018-08-11T06:31:23.056Z,982.13
2018-08-11T06:32:23.264Z,982.13
2018-08-11T06:33:23.498Z,982.16
2018-08-11T06:34:23.741Z,982.19
2018-08-11T06:35:23.985Z,982.20
2018-08-11T06:36:24.227Z,982.18
2018-08-11T06:37:24.469Z,982.13
2018-08-11T06:38:24.712Z,982.25
2018-08-11T06:39:24.959Z,982.19
2018-08-11T06:40:25.212Z,982.22
2018-08-11T06:41:25.443Z,982.17
2018-08-11T06:42:25.675Z,982.28
2018-08-11T06:43:25.916Z,982.30
2018-08-11T06:44:26.166Z,982.26
2018-08-11T06:45:26.401Z,982.29
2018-08-11T06:46:26.645Z,982.31
2018-08-11T06:47:26.892Z,982.31
2018-08-11T06:48:27.137Z,982.28
2018-08-11T06:49:27.380Z,982.29
2018-08-11T06:50:27.624Z,982.13
2018-08-11T06:51:27.868Z,982.21
2018-08-11T06:52:28.108Z,982.18
2018-08-11T06:53:28.353Z,982.23
2018-08-11T06:54:28.595Z,982.16
2018-08-11T06:55:28.892Z,982.24
2018-08-11T06:56:29.082Z,982.29
2018-08-11T06:57:29.324Z,982.25
2018-08-11T06:58:29.567Z,982.25
2018-08-11T06:59:29.808Z,982.29
2018-08-11T07:00:30.050Z,982.35
2018-08-11T07:01:30.297Z,982.42
2018-08-11T07:02:30.563Z,982.34
2018-08-11T07:03:30.807Z,982.35
2018-08-11T07:04:31.053Z,982.38
2018-08-11T07:05:31.294Z,982.42
2018-08-11T07:06:31.544Z,982.37
2018-08-11T07:07:31.972Z,982.33
2018-08-11T07:08:31.992Z,982.23
2018-08-11T07:09:32.233Z,982.35
2018-08-11T07:10:32.478Z,982.45
2018-08-11T07:11:32.721Z,982.36
2018-08-11T07:12:32.966Z,982.36
2018-08-11T07:13:33.211Z,982.34
2018-08-11T07:14:33.454Z,982.37
2018-08-11T07:15:33.699Z,982.40
2018-08-11T07:16:33.942Z,982.42
2018-08-11T07:17:34.190Z,982.45
2018-08-11T07:18:34.432Z,982.48
2018-08-11T07:19:34.673Z,982.42
2018-08-11T07:20:34.918Z,982.47
2018-08-11T07:21:35.161Z,982.36
2018-08-11T07:22:35.404Z,982.41
2018-08-11T07:23:35.651Z,982.35
2018-08-11T07:24:35.893Z,982.33
2018-08-11T07:25:36.133Z,982.34
2018-08-11T07:26:36.435Z,982.34
2018-08-11T07:27:36.616Z,982.42
2018-08-11T07:28:36.859Z,982.41
2018-08-11T07:29:37.102Z,982.45
2018-08-11T07:30:37.344Z,982.42
2018-08-11T07:31:37.588Z,982.51
2018-08-11T07:32:37.830Z,982.54
2018-08-11T07:33:38.076Z,982.61
2018-08-11T07:34:38.317Z,982.62
2018-08-11T07:35:38.560Z,982.69
2018-08-11T07:36:38.854Z,982.67
2018-08-11T07:37:39.048Z,982.72
2018-08-11T07:38:39.293Z,982.64
2018-08-11T07:39:39.536Z,982.70
2018-08-11T07:40:39.780Z,982.60
2018-08-11T07:41:40.025Z,982.74
2018-08-11T07:42:40.271Z,982.79
2018-08-11T07:43:40.514Z,982.79
2018-08-11T07:44:40.764Z,982.76
2018-08-11T07:45:41.005Z,982.82
2018-08-11T07:46:41.252Z,982.83
2018-08-11T07:47:41.569Z,982.71
2018-08-11T07:48:41.746Z,982.78
2018-08-11T07:49:42.000Z,982.79
2018-08-11T07:50:42.243Z,982.74
2018-08-11T07:51:42.488Z,982.83
2018-08-11T07:52:42.733Z,982.87
2018-08-11T07:53:42.979Z,982.75
2018-08-11T07:54:43.225Z,982.71
2018-08-11T07:55:43.474Z,982.75
2018-08-11T07:56:43.722Z,982.75
2018-08-11T07:57:43.967Z,982.73
2018-08-11T07:58:44.213Z,982.87
2018-08-11T07:59:44.460Z,982.84
2018-08-11T08:00:44.707Z,982.84
2018-08-11T08:01:44.955Z,982.81
2018-08-11T08:02:45.201Z,982.87
2018-08-11T08:03:45.449Z,982.83
2018-08-11T08:04:45.697Z,982.79
2018-08-11T08:05:45.944Z,982.81
2018-08-11T08:06:46.192Z,982.86
2018-08-11T08:07:46.441Z,982.82
2018-08-11T08:08:46.685Z,982.83
2018-08-11T08:09:46.932Z,982.82
2018-08-11T08:10:47.179Z,982.83
2018-08-11T08:11:47.426Z,982.83
2018-08-11T08:12:47.673Z,982.86
2018-08-11T08:13:47.996Z,982.88
2018-08-11T08:14:48.168Z,982.89
2018-08-11T08:15:48.416Z,982.89
2018-08-11T08:16:48.664Z,982.87
2018-08-11T08:17:48.913Z,982.85
2018-08-11T08:18:49.159Z,982.95
2018-08-11T08:19:49.405Z,982.72
2018-08-11T08:20:49.651Z,982.73
2018-08-11T08:21:49.902Z,982.77
2018-08-11T08:22:50.151Z,982.80
2018-08-11T08:23:50.402Z,982.78
2018-08-11T08:24:50.647Z,982.78
2018-08-11T08:25:50.895Z,982.80
2018-08-11T08:26:51.153Z,982.91
2018-08-11T08:27:51.392Z,983.02
2018-08-11T08:28:51.640Z,983.01
2018-08-11T08:29:52.026Z,982.95
2018-08-11T08:30:52.136Z,982.98
2018-08-11T08:31:52.381Z,982.95
2018-08-11T08:32:52.635Z,983.01
2018-08-11T08:33:52.897Z,983.04
2018-08-11T08:34:53.131Z,982.97
2018-08-11T08:35:53.380Z,983.08
2018-08-11T08:36:53.628Z,982.81
2018-08-11T08:37:53.876Z,982.96
2018-08-11T08:38:54.126Z,982.76
2018-08-11T08:39:54.374Z,982.85
2018-08-11T08:40:54.624Z,982.76
2018-08-11T08:41:54.969Z,982.78
2018-08-11T08:42:55.125Z,982.86
2018-08-11T08:43:55.371Z,982.82
2018-08-11T08:44:55.618Z,982.80
2018-08-11T08:45:55.867Z,982.85
2018-08-11T08:46:56.115Z,983.25
2018-08-11T08:47:56.361Z,983.59
2018-08-11T08:48:56.610Z,982.94
2018-08-11T08:49:56.858Z,983.48
2018-08-11T08:50:57.105Z,983.33
2018-08-11T08:51:57.352Z,982.93
2018-08-11T08:52:57.603Z,982.99
2018-08-11T08:53:57.848Z,982.97
2018-08-11T08:54:58.096Z,982.93
2018-08-11T08:55:58.343Z,982.90
2018-08-11T08:56:58.591Z,982.86
2018-08-11T08:57:58.837Z,982.90
2018-08-11T08:58:59.102Z,983.03
2018-08-11T08:59:59.332Z,983.38
2018-08-11T09:00:59.577Z,983.39
2018-08-11T09:01:59.824Z,983.38
2018-08-11T09:03:00.075Z,982.95
2018-08-11T09:04:00.326Z,982.89
2018-08-11T09:05:00.572Z,982.95
2018-08-11T09:06:00.822Z,983.41
2018-08-11T09:07:01.068Z,983.41
2018-08-11T09:08:01.317Z,983.18
2018-08-11T09:09:01.565Z,983.10
2018-08-11T09:10:01.818Z,982.88
2018-08-11T09:11:02.065Z,983.33
2018-08-11T09:12:02.402Z,983.44
2018-08-11T09:13:02.562Z,983.38
2018-08-11T09:14:02.813Z,983.37
2018-08-11T09:15:03.064Z,983.44
2018-08-11T09:16:03.309Z,983.32
2018-08-11T09:17:03.559Z,983.49
2018-08-11T09:18:03.809Z,982.94
2018-08-11T09:19:04.058Z,982.99
2018-08-11T09:20:04.311Z,983.58
2018-08-11T09:21:04.563Z,983.25
2018-08-11T09:22:04.814Z,983.05
2018-08-11T09:23:05.062Z,983.56
2018-08-11T09:24:05.345Z,982.91
2018-08-11T09:25:05.595Z,982.85
2018-08-11T09:26:05.841Z,982.81
2018-08-11T09:27:06.091Z,982.86
2018-08-11T09:28:06.338Z,983.13
2018-08-11T09:29:06.602Z,982.94
2018-08-11T09:30:06.838Z,983.82
2018-08-11T09:31:07.082Z,983.23
2018-08-11T09:32:07.332Z,983.50
2018-08-11T09:33:07.581Z,983.69
2018-08-11T09:34:07.829Z,983.64
2018-08-11T09:35:08.078Z,983.14
2018-08-11T09:36:08.324Z,983.25
2018-08-11T09:37:08.573Z,983.05
2018-08-11T09:38:08.822Z,983.05
2018-08-11T09:39:09.104Z,983.65
2018-08-11T09:40:09.356Z,983.48
2018-08-11T09:41:09.607Z,983.58
2018-08-11T09:42:09.919Z,983.58
2018-08-11T09:43:10.181Z,983.73
2018-08-11T09:44:10.537Z,983.87
2018-08-11T09:45:10.934Z,984.62
2018-08-11T09:46:11.186Z,985.10
2018-08-11T09:47:11.450Z,984.40
2018-08-11T09:48:11.753Z,982.99
2018-08-11T09:49:12.001Z,983.04
2018-08-11T09:50:12.251Z,983.15
2018-08-11T09:51:12.500Z,983.09
2018-08-11T09:52:13.138Z,983.11
2018-08-11T09:53:13.416Z,983.12
2018-08-11T09:54:13.462Z,983.04
2018-08-11T09:55:13.711Z,985.12
2018-08-11T09:56:14.045Z,983.76
2018-08-11T09:57:14.300Z,984.78
2018-08-11T09:58:14.639Z,983.30
2018-08-11T09:59:14.890Z,984.85
2018-08-11T10:00:15.141Z,984.79
2018-08-11T10:01:15.386Z,984.08
2018-08-11T10:02:15.736Z,983.07
2018-08-11T10:03:15.994Z,984.71
2018-08-11T10:04:16.247Z,984.69
2018-08-11T10:05:16.500Z,984.52
2018-08-11T10:06:16.770Z,984.48
2018-08-11T10:07:17.037Z,984.42
2018-08-11T10:08:17.286Z,984.00
2018-08-11T10:09:17.666Z,984.42
2018-08-11T10:10:17.983Z,984.31
2018-08-11T10:11:18.237Z,984.22
2018-08-11T10:12:18.484Z,984.20
2018-08-11T10:13:18.739Z,984.08
2018-08-11T10:14:18.985Z,984.09
2018-08-11T10:15:19.237Z,984.00
2018-08-11T10:16:19.488Z,983.93
2018-08-11T10:17:19.812Z,983.92
2018-08-11T10:18:20.068Z,983.82
2018-08-11T10:19:20.324Z,983.28
2018-08-11T10:20:20.600Z,983.98
2018-08-11T10:21:20.857Z,982.98
2018-08-11T10:22:21.113Z,983.85
2018-08-11T10:23:21.418Z,982.95
2018-08-11T10:24:21.782Z,983.72
2018-08-11T10:25:22.070Z,983.50
2018-08-11T10:26:22.349Z,983.26
2018-08-11T10:27:22.664Z,983.25
2018-08-11T10:28:22.977Z,983.24
2018-08-11T10:29:23.229Z,983.22
2018-08-11T10:30:23.480Z,983.17
2018-08-11T10:31:23.735Z,983.29
2018-08-11T10:32:23.995Z,983.08
2018-08-11T10:33:24.434Z,983.21
2018-08-11T10:34:24.619Z,983.16
2018-08-11T10:35:24.872Z,983.14
2018-08-11T10:36:25.128Z,983.13
2018-08-11T10:37:25.380Z,983.15
2018-08-11T10:38:25.633Z,982.67
2018-08-11T10:39:25.886Z,982.73
2018-08-11T10:40:26.695Z,983.17
2018-08-11T10:41:27.519Z,982.76
2018-08-11T10:42:26.788Z,982.69
2018-08-11T10:43:27.040Z,982.60
2018-08-11T10:44:27.290Z,983.28
2018-08-11T10:45:27.542Z,983.01
2018-08-11T10:46:27.795Z,982.70
2018-08-11T10:47:28.047Z,983.17
2018-08-11T10:48:28.302Z,982.91
2018-08-11T10:49:28.555Z,982.94
2018-08-11T10:50:28.808Z,983.28
2018-08-11T10:51:29.060Z,983.60
2018-08-11T10:52:29.314Z,983.55
2018-08-11T10:53:29.571Z,983.62
2018-08-11T10:54:29.823Z,983.61
2018-08-11T10:55:30.077Z,983.53
2018-08-11T10:56:30.328Z,983.58
2018-08-11T10:57:30.580Z,983.55
2018-08-11T10:58:30.833Z,983.28
2018-08-11T10:59:31.174Z,983.15
2018-08-11T11:00:31.454Z,983.24
2018-08-11T11:01:31.705Z,983.12
2018-08-11T11:02:31.956Z,982.50
2018-08-11T11:03:32.209Z,982.52
2018-08-11T11:04:32.463Z,983.13
2018-08-11T11:05:33.328Z,983.16
2018-08-11T11:06:33.019Z,982.50
2018-08-11T11:07:33.347Z,982.44
2018-08-11T11:08:44.520Z,982.52
2018-08-11T11:09:33.945Z,982.47
2018-08-11T11:10:34.198Z,983.26
2018-08-11T11:11:34.449Z,983.27
2018-08-11T11:12:34.700Z,983.41
2018-08-11T11:13:34.953Z,982.36
2018-08-11T11:14:35.210Z,982.43
2018-08-11T11:15:35.458Z,983.25
2018-08-11T11:16:35.711Z,982.43
2018-08-11T11:17:35.966Z,982.45
2018-08-11T11:18:36.216Z,982.29
2018-08-11T11:19:36.465Z,983.34
2018-08-11T11:20:36.718Z,982.48
2018-08-11T11:21:36.969Z,982.46
2018-08-11T11:22:37.223Z,982.42
2018-08-11T11:23:37.472Z,982.43
2018-08-11T11:24:37.726Z,983.24
2018-08-11T11:25:37.975Z,982.56
2018-08-11T11:26:38.226Z,982.46
2018-08-11T11:27:38.477Z,982.43
2018-08-11T11:28:38.728Z,983.17
2018-08-11T11:29:38.979Z,983.58
2018-08-11T11:30:39.232Z,983.54
2018-08-11T11:31:39.484Z,983.59
2018-08-11T11:32:39.731Z,983.83
2018-08-11T11:33:39.981Z,983.49
2018-08-11T11:34:40.234Z,982.93
2018-08-11T11:35:40.486Z,983.56
2018-08-11T11:36:40.738Z,983.23
2018-08-11T11:37:40.990Z,983.37
2018-08-11T11:38:41.244Z,983.30
2018-08-11T11:39:41.493Z,983.20
2018-08-11T11:40:41.745Z,983.22
2018-08-11T11:41:41.995Z,983.39
2018-08-11T11:42:42.256Z,983.20
2018-08-11T11:43:42.504Z,983.28
2018-08-11T11:44:42.752Z,983.28
2018-08-11T11:45:43.005Z,983.12
2018-08-11T11:46:43.257Z,983.18
2018-08-11T11:47:43.510Z,983.25
2018-08-11T11:48:43.763Z,983.25
2018-08-11T11:49:44.018Z,983.25
2018-08-11T11:50:44.271Z,983.18
2018-08-11T11:51:44.524Z,982.41
2018-08-11T11:52:44.782Z,982.77
2018-08-11T11:53:45.038Z,983.26
2018-08-11T11:54:45.287Z,983.33
2018-08-11T11:55:45.541Z,983.36
2018-08-11T11:56:45.792Z,983.31
2018-08-11T11:57:46.047Z,983.23
2018-08-11T11:58:46.300Z,983.35
2018-08-11T11:59:46.577Z,983.41
2018-08-11T12:00:46.806Z,983.30
2018-08-11T12:01:47.061Z,983.25
2018-08-11T12:02:47.316Z,983.41
2018-08-11T12:03:47.569Z,983.44
2018-08-11T12:04:47.830Z,983.39
2018-08-11T12:05:48.140Z,983.37
2018-08-11T12:06:48.341Z,983.35
2018-08-11T12:07:48.590Z,983.37
2018-08-11T12:08:48.844Z,982.58
2018-08-11T12:09:49.098Z,982.61
2018-08-11T12:10:49.355Z,982.63
2018-08-11T12:11:49.606Z,982.57
2018-08-11T12:12:49.864Z,982.63
2018-08-11T12:13:50.120Z,982.59
2018-08-11T12:14:50.368Z,982.60
2018-08-11T12:15:50.620Z,983.23
2018-08-11T12:16:50.873Z,983.19
2018-08-11T12:17:51.128Z,983.09
2018-08-11T12:18:51.379Z,982.90
2018-08-11T12:19:51.635Z,982.53
2018-08-11T12:20:51.884Z,983.12
2018-08-11T12:21:52.136Z,983.18
2018-08-11T12:22:52.392Z,982.56
2018-08-11T12:23:52.642Z,983.03
2018-08-11T12:24:52.893Z,982.50
2018-08-11T12:25:53.147Z,982.42
2018-08-11T12:26:53.400Z,982.61
2018-08-11T12:27:53.652Z,982.55
2018-08-11T12:28:53.906Z,983.10
2018-08-11T12:29:54.157Z,983.07
2018-08-11T12:30:54.411Z,983.01
2018-08-11T12:31:54.660Z,983.00