createdAt,value
2017-02-28T00:00:40.288Z,0
2017-02-28T00:01:40.828Z,0
2017-02-28T00:02:41.355Z,0
2017-02-28T00:03:41.877Z,0
2017-02-28T00:04:42.415Z,0
2017-02-28T00:05:42.946Z,0
2017-02-28T00:06:43.491Z,0
2017-02-28T00:07:44.166Z,0
2017-02-28T00:08:44.546Z,0
2017-02-28T00:09:45.075Z,0
2017-02-28T00:10:45.608Z,0
2017-02-28T00:11:46.291Z,0
2017-02-28T00:12:46.674Z,0
2017-02-28T00:13:47.210Z,0
2017-02-28T00:14:47.750Z,0
2017-02-28T00:15:48.293Z,0
2017-02-28T00:16:48.821Z,0
2017-02-28T00:17:49.350Z,0
2017-02-28T00:18:49.888Z,0
2017-02-28T00:19:50.424Z,0
2017-02-28T00:20:50.959Z,0
2017-02-28T00:21:51.493Z,0
2017-02-28T00:22:52.020Z,0
2017-02-28T00:23:52.556Z,0
2017-02-28T00:24:53.229Z,0
2017-02-28T00:25:53.771Z,0
2017-02-28T00:26:54.148Z,0
2017-02-28T00:27:54.678Z,0
2017-02-28T00:28:55.216Z,0
2017-02-28T00:29:55.890Z,0
2017-02-28T00:30:56.268Z,0
2017-02-28T00:31:57.099Z,0
2017-02-28T00:32:57.331Z,0
2017-02-28T00:33:57.861Z,0
2017-02-28T00:34:58.396Z,0
2017-02-28T00:35:58.926Z,0
2017-02-28T00:36:59.460Z,0
2017-02-28T00:37:59.988Z,0
2017-02-28T00:39:00.524Z,0
2017-02-28T00:40:01.212Z,0
2017-02-28T00:41:01.590Z,0
2017-02-28T00:42:02.128Z,0
2017-02-28T00:43:02.656Z,0
2017-02-28T00:44:03.186Z,0
2017-02-28T00:45:03.736Z,0
2017-02-28T00:46:04.402Z,0
2017-02-28T00:47:04.780Z,0
2017-02-28T00:48:05.323Z,0
2017-02-28T00:49:05.847Z,0
2017-02-28T00:50:06.378Z,0
2017-02-28T00:51:06.914Z,0
2017-02-28T00:52:07.445Z,0
2017-02-28T00:53:07.977Z,0
2017-02-28T00:54:08.523Z,0
2017-02-28T00:55:09.043Z,0
2017-02-28T00:56:09.579Z,0
2017-02-28T00:57:10.116Z,0
2017-02-28T00:58:10.654Z,0
2017-02-28T00:59:11.187Z,0
2017-02-28T01:00:11.727Z,0
2017-02-28T01:01:12.253Z,0
2017-02-28T01:02:12.785Z,0
2017-02-28T01:03:13.323Z,0
2017-02-28T01:04:13.858Z,0
2017-02-28T01:05:14.386Z,0
2017-02-28T01:06:14.923Z,0
2017-02-28T01:07:15.451Z,0
2017-02-28T01:08:15.986Z,0
2017-02-28T01:09:16.514Z,0
2017-02-28T01:10:17.045Z,0
2017-02-28T01:11:17.582Z,0
2017-02-28T01:12:18.114Z,0
2017-02-28T01:13:18.645Z,0
2017-02-28T01:14:19.175Z,0
2017-02-28T01:15:19.711Z,0
2017-02-28T01:16:20.243Z,0
2017-02-28T01:17:20.778Z,0
2017-02-28T01:18:21.298Z,0
2017-02-28T01:19:21.982Z,0
2017-02-28T01:20:22.363Z,0
2017-02-28T01:21:22.899Z,0
2017-02-28T01:22:23.435Z,0
2017-02-28T01:23:23.959Z,0
2017-02-28T01:24:24.490Z,0
2017-02-28T01:25:25.022Z,0
2017-02-28T01:26:25.556Z,0
2017-02-28T01:27:26.088Z,0
2017-02-28T01:28:26.618Z,0
2017-02-28T01:29:27.151Z,0
2017-02-28T01:30:27.682Z,0
2017-02-28T01:31:28.242Z,0
2017-02-28T01:32:28.749Z,0
2017-02-28T01:33:29.284Z,0
2017-02-28T01:34:29.821Z,0
2017-02-28T01:35:30.346Z,0
2017-02-28T01:36:30.876Z,0
2017-02-28T01:37:31.420Z,0
2017-02-28T01:38:31.952Z,0
2017-02-28T01:39:32.484Z,0
2017-02-28T01:40:33.017Z,0
2017-02-28T01:41:33.553Z,0
2017-02-28T01:42:34.081Z,0
2017-02-28T01:43:34.615Z,0
2017-02-28T01:44:35.144Z,0
2017-02-28T01:45:35.680Z,0
2017-02-28T01:46:36.217Z,0
2017-02-28T01:47:36.752Z,0
2017-02-28T01:48:37.278Z,0
2017-02-28T01:49:37.812Z,0
2017-02-28T01:50:38.351Z,0
2017-02-28T01:51:38.872Z,0
2017-02-28T01:52:39.410Z,0
2017-02-28T01:53:39.934Z,0
2017-02-28T01:54:40.485Z,0
2017-02-28T01:55:41.004Z,0
2017-02-28T01:56:41.535Z,0
2017-02-28T01:57:42.070Z,0
2017-02-28T01:58:42.598Z,0
2017-02-28T01:59:43.132Z,0
2017-02-28T02:00:43.676Z,0
2017-02-28T02:01:44.196Z,0
2017-02-28T02:02:44.726Z,0
2017-02-28T02:03:45.262Z,0
2017-02-28T02:04:45.796Z,0
2017-02-28T02:05:46.326Z,0
2017-02-28T02:06:46.862Z,0
2017-02-28T02:07:47.390Z,0
2017-02-28T02:08:48.070Z,0
2017-02-28T02:09:48.455Z,0
2017-02-28T02:10:48.997Z,0
2017-02-28T02:11:49.518Z,0
2017-02-28T02:12:50.051Z,0
2017-02-28T02:13:50.581Z,0
2017-02-28T02:14:51.116Z,0
2017-02-28T02:15:51.648Z,0
2017-02-28T02:16:52.181Z,0
2017-02-28T02:17:52.715Z,0
2017-02-28T02:18:53.403Z,0
2017-02-28T02:19:53.784Z,0
2017-02-28T02:20:54.354Z,0
2017-02-28T02:21:54.850Z,0
2017-02-28T02:22:55.385Z,0
2017-02-28T02:23:55.916Z,0
2017-02-28T02:24:56.449Z,0
2017-02-28T02:25:56.982Z,0
2017-02-28T02:26:57.509Z,0
2017-02-28T02:27:58.043Z,0
2017-02-28T02:28:58.573Z,0
2017-02-28T02:29:59.107Z,0
2017-02-28T02:30:59.808Z,0
2017-02-28T02:32:00.174Z,0
2017-02-28T02:33:00.711Z,0
2017-02-28T02:34:01.236Z,0
2017-02-28T02:35:01.769Z,0
2017-02-28T02:36:02.305Z,0
2017-02-28T02:37:02.835Z,0
2017-02-28T02:38:03.368Z,0
2017-02-28T02:39:03.893Z,0
2017-02-28T02:40:04.429Z,0
2017-02-28T02:41:04.997Z,0
2017-02-28T02:42:05.497Z,0
2017-02-28T02:43:06.027Z,0
2017-02-28T02:44:06.560Z,0
2017-02-28T02:45:07.092Z,0
2017-02-28T02:46:07.630Z,0
2017-02-28T02:47:08.159Z,0
2017-02-28T02:48:08.696Z,0
2017-02-28T02:49:09.226Z,0
2017-02-28T02:50:09.759Z,0
2017-02-28T02:51:10.292Z,0
2017-02-28T02:52:10.828Z,0
2017-02-28T02:53:11.354Z,0
2017-02-28T02:54:11.890Z,0
2017-02-28T02:55:12.420Z,0
2017-02-28T02:56:12.951Z,0
2017-02-28T02:57:13.484Z,0
2017-02-28T02:58:14.021Z,0
2017-02-28T02:59:14.553Z,0
2017-02-28T03:00:15.090Z,0
2017-02-28T03:01:15.618Z,0
2017-02-28T03:02:16.153Z,0
2017-02-28T03:03:16.686Z,0
2017-02-28T03:04:17.223Z,0
2017-02-28T03:05:17.784Z,0
2017-02-28T03:06:18.286Z,0
2017-02-28T03:07:18.828Z,0
2017-02-28T03:08:19.346Z,0
2017-02-28T03:09:19.880Z,0
2017-02-28T03:10:20.412Z,0
2017-02-28T03:11:20.942Z,0
2017-02-28T03:12:21.473Z,0
2017-02-28T03:13:22.005Z,0
2017-02-28T03:14:22.539Z,0
2017-02-28T03:15:23.064Z,0
2017-02-28T03:16:23.747Z,0
2017-02-28T03:17:24.289Z,0
2017-02-28T03:18:24.963Z,0
2017-02-28T03:19:26.116Z,0
2017-02-28T03:20:25.723Z,0
2017-02-28T03:21:26.253Z,0
2017-02-28T03:22:26.790Z,0
2017-02-28T03:23:27.318Z,0
2017-02-28T03:24:27.849Z,0
2017-02-28T03:25:28.390Z,0
2017-02-28T03:26:28.915Z,0
2017-02-28T03:27:29.444Z,0
2017-02-28T03:28:29.983Z,0
2017-02-28T03:29:30.508Z,0
2017-02-28T03:30:31.043Z,0
2017-02-28T03:31:31.573Z,0
2017-02-28T03:32:32.110Z,0
2017-02-28T03:33:32.642Z,0
2017-02-28T03:34:33.176Z,0
2017-02-28T03:35:33.702Z,0
2017-02-28T03:36:34.238Z,0
2017-02-28T03:37:34.771Z,0
2017-02-28T03:38:35.307Z,0
2017-02-28T03:39:35.858Z,0
2017-02-28T03:40:36.529Z,0
2017-02-28T03:41:36.920Z,0
2017-02-28T03:42:37.451Z,0
2017-02-28T03:43:37.983Z,0
2017-02-28T03:44:38.531Z,0
2017-02-28T03:45:39.045Z,0
2017-02-28T03:46:39.578Z,0
2017-02-28T03:47:40.113Z,0
2017-02-28T03:48:40.644Z,0
2017-02-28T03:49:41.177Z,0
2017-02-28T03:50:41.704Z,0
2017-02-28T03:51:42.233Z,0
2017-02-28T03:52:42.768Z,0
2017-02-28T03:53:43.298Z,0
2017-02-28T03:54:43.832Z,0
2017-02-28T03:55:44.363Z,0
2017-02-28T03:56:44.889Z,0
2017-02-28T03:57:45.426Z,0
2017-02-28T03:58:45.956Z,0
2017-02-28T03:59:46.486Z,0
2017-02-28T04:00:47.017Z,0
2017-02-28T04:01:47.555Z,0
2017-02-28T04:02:48.087Z,0
2017-02-28T04:03:48.618Z,0
2017-02-28T04:04:49.156Z,0
2017-02-28T04:05:49.678Z,0
2017-02-28T04:06:50.356Z,0
2017-02-28T04:07:50.745Z,0
2017-02-28T04:08:51.275Z,0
2017-02-28T04:09:51.957Z,0
2017-02-28T04:10:52.341Z,0
2017-02-28T04:11:52.886Z,0
2017-02-28T04:12:53.404Z,0
2017-02-28T04:13:53.934Z,0
2017-02-28T04:14:54.467Z,0
2017-02-28T04:15:55.001Z,0
2017-02-28T04:16:55.526Z,0
2017-02-28T04:17:56.057Z,0
2017-02-28T04:18:56.595Z,0
2017-02-28T04:19:57.128Z,0
2017-02-28T04:20:57.666Z,0
2017-02-28T04:21:58.214Z,0
2017-02-28T04:22:58.740Z,0
2017-02-28T04:23:59.274Z,0
2017-02-28T04:24:59.807Z,0
2017-02-28T04:26:00.355Z,0
2017-02-28T04:27:00.875Z,0
2017-02-28T04:28:01.404Z,0
2017-02-28T04:29:01.951Z,0
2017-02-28T04:30:02.479Z,0
2017-02-28T04:31:03.004Z,0
2017-02-28T04:32:03.529Z,0
2017-02-28T04:33:04.064Z,0
2017-02-28T04:34:04.595Z,0
2017-02-28T04:35:05.124Z,0
2017-02-28T04:36:05.655Z,0
2017-02-28T04:37:06.188Z,0
2017-02-28T04:38:06.718Z,0
2017-02-28T04:39:07.252Z,0
2017-02-28T04:40:07.790Z,0
2017-02-28T04:41:08.319Z,0
2017-02-28T04:42:08.851Z,0
2017-02-28T04:43:09.382Z,0
2017-02-28T04:44:09.915Z,0
2017-02-28T04:45:10.446Z,0
2017-02-28T04:46:10.990Z,0
2017-02-28T04:47:11.509Z,0
2017-02-28T04:48:12.038Z,0
2017-02-28T04:49:12.573Z,0
2017-02-28T04:50:13.102Z,0
2017-02-28T04:51:13.638Z,0
2017-02-28T04:52:14.162Z,0
2017-02-28T04:53:14.699Z,0
2017-02-28T04:54:15.231Z,0
2017-02-28T04:55:15.762Z,0
2017-02-28T04:56:16.299Z,0
2017-02-28T04:57:16.830Z,0
2017-02-28T04:58:17.361Z,0
2017-02-28T04:59:17.891Z,0
2017-02-28T05:00:18.420Z,0
2017-02-28T05:01:18.952Z,0
2017-02-28T05:02:19.493Z,0
2017-02-28T05:03:20.036Z,0
2017-02-28T05:04:20.564Z,0
2017-02-28T05:05:21.102Z,0
2017-02-28T05:06:21.640Z,0
2017-02-28T05:07:22.179Z,0
2017-02-28T05:08:22.708Z,0
2017-02-28T05:09:23.244Z,0
2017-02-28T05:10:23.782Z,0
2017-02-28T05:11:24.309Z,0
2017-02-28T05:12:24.842Z,0
2017-02-28T05:13:25.376Z,0
2017-02-28T05:14:25.916Z,0
2017-02-28T05:15:26.439Z,0
2017-02-28T05:16:26.964Z,0
2017-02-28T05:17:27.501Z,0
2017-02-28T05:18:28.038Z,0
2017-02-28T05:19:28.566Z,0
2017-02-28T05:20:29.092Z,0
2017-02-28T05:21:29.632Z,0
2017-02-28T05:22:30.157Z,0
2017-02-28T05:23:30.686Z,0
2017-02-28T05:24:31.223Z,0
2017-02-28T05:25:31.898Z,0
2017-02-28T05:26:32.284Z,0
2017-02-28T05:27:32.821Z,0
2017-02-28T05:28:33.349Z,0
2017-02-28T05:29:33.882Z,0
2017-02-28T05:30:34.412Z,0
2017-02-28T05:31:34.945Z,0
2017-02-28T05:32:35.477Z,0
2017-02-28T05:33:36.007Z,0
2017-02-28T05:34:36.552Z,0
2017-02-28T05:35:37.071Z,0
2017-02-28T05:36:37.602Z,0
2017-02-28T05:37:38.135Z,0
2017-02-28T05:38:38.672Z,0
2017-02-28T05:39:39.202Z,0
2017-02-28T05:40:39.734Z,0
2017-02-28T05:41:40.268Z,0
2017-02-28T05:42:40.804Z,0
2017-02-28T05:43:41.339Z,0
2017-02-28T05:44:41.869Z,0
2017-02-28T05:45:42.406Z,0
2017-02-28T05:46:42.940Z,0
2017-02-28T05:47:43.474Z,0
2017-02-28T05:48:44.017Z,0
2017-02-28T05:49:44.536Z,0
2017-02-28T05:50:45.075Z,0
2017-02-28T05:51:45.746Z,0
2017-02-28T05:52:46.281Z,0
2017-02-28T05:53:46.666Z,0
2017-02-28T05:54:47.196Z,0
2017-02-28T05:55:47.728Z,0
2017-02-28T05:56:48.262Z,0
2017-02-28T05:57:48.795Z,0
2017-02-28T05:58:49.332Z,0
2017-02-28T05:59:49.863Z,0
2017-02-28T06:00:50.389Z,0
2017-02-28T06:01:50.925Z,0
2017-02-28T06:02:51.454Z,0
2017-02-28T06:03:51.985Z,0
2017-02-28T06:04:52.526Z,0
2017-02-28T06:05:53.056Z,0
2017-02-28T06:06:53.585Z,0
2017-02-28T06:07:54.266Z,0
2017-02-28T06:08:54.653Z,0
2017-02-28T06:09:55.184Z,0
2017-02-28T06:10:55.717Z,0
2017-02-28T06:11:56.399Z,0
2017-02-28T06:12:56.781Z,0
2017-02-28T06:13:57.310Z,0
2017-02-28T06:14:57.858Z,0
2017-02-28T06:15:58.379Z,0
2017-02-28T06:16:59.055Z,0
2017-02-28T06:17:59.440Z,0
2017-02-28T06:18:59.989Z,0
2017-02-28T06:20:00.503Z,0
2017-02-28T06:21:01.026Z,0
2017-02-28T06:22:01.561Z,0
2017-02-28T06:23:02.095Z,0
2017-02-28T06:24:02.634Z,0
2017-02-28T06:25:03.169Z,0
2017-02-28T06:26:03.708Z,0
2017-02-28T06:27:04.239Z,0
2017-02-28T06:28:04.776Z,0
2017-02-28T06:29:05.453Z,0
2017-02-28T06:30:05.840Z,0
2017-02-28T06:31:06.369Z,0
2017-02-28T06:32:06.903Z,0
2017-02-28T06:33:07.434Z,0
2017-02-28T06:34:07.972Z,0
2017-02-28T06:35:08.495Z,0
2017-02-28T06:36:09.033Z,0
2017-02-28T06:37:09.562Z,0
2017-02-28T06:38:10.095Z,0
2017-02-28T06:39:10.641Z,0
2017-02-28T06:40:11.163Z,0
2017-02-28T06:41:11.689Z,0
2017-02-28T06:42:12.221Z,0
2017-02-28T06:43:12.905Z,0
2017-02-28T06:44:13.292Z,0
2017-02-28T06:45:13.823Z,0
2017-02-28T06:46:14.358Z,0
2017-02-28T06:47:14.900Z,0
2017-02-28T06:48:15.428Z,0
2017-02-28T06:49:15.957Z,14
2017-02-28T06:50:16.489Z,18
2017-02-28T06:51:17.021Z,20
2017-02-28T06:52:17.556Z,22
2017-02-28T06:53:18.085Z,23
2017-02-28T06:54:18.619Z,23
2017-02-28T06:55:19.152Z,21
2017-02-28T06:56:19.690Z,22
2017-02-28T06:57:20.240Z,22
2017-02-28T06:58:20.749Z,22
2017-02-28T06:59:21.275Z,23
2017-02-28T07:00:21.810Z,22
2017-02-28T07:01:22.345Z,21
2017-02-28T07:02:22.878Z,21
2017-02-28T07:03:23.412Z,21
2017-02-28T07:04:23.944Z,21
2017-02-28T07:05:24.479Z,22
2017-02-28T07:06:25.013Z,23
2017-02-28T07:07:25.553Z,24
2017-02-28T07:08:26.085Z,24
2017-02-28T07:09:26.615Z,25
2017-02-28T07:10:27.150Z,25
2017-02-28T07:11:27.828Z,25
2017-02-28T07:12:28.207Z,26
2017-02-28T07:13:28.738Z,26
2017-02-28T07:14:29.271Z,31
2017-02-28T07:15:29.799Z,33
2017-02-28T07:16:30.332Z,33
2017-02-28T07:17:30.859Z,34
2017-02-28T07:18:31.394Z,40
2017-02-28T07:19:31.927Z,46
2017-02-28T07:20:32.460Z,50
2017-02-28T07:21:32.988Z,48
2017-02-28T07:22:33.526Z,58
2017-02-28T07:23:34.063Z,63
2017-02-28T07:24:34.590Z,62
2017-02-28T07:25:35.121Z,74
2017-02-28T07:26:35.648Z,90
2017-02-28T07:27:36.186Z,92
2017-02-28T07:28:36.720Z,70
2017-02-28T07:29:37.251Z,80
2017-02-28T07:30:37.781Z,84
2017-02-28T07:31:38.321Z,95
2017-02-28T07:32:38.846Z,81
2017-02-28T07:33:39.393Z,62
2017-02-28T07:34:39.910Z,59
2017-02-28T07:35:40.450Z,71
2017-02-28T07:36:40.974Z,74
2017-02-28T07:37:41.502Z,77
2017-02-28T07:38:42.040Z,82
2017-02-28T07:39:42.567Z,84
2017-02-28T07:40:43.101Z,87
2017-02-28T07:41:43.630Z,97
2017-02-28T07:42:44.172Z,98
2017-02-28T07:43:44.705Z,94
2017-02-28T07:44:45.240Z,94
2017-02-28T07:45:45.778Z,109
2017-02-28T07:46:46.312Z,108
2017-02-28T07:47:46.852Z,83
2017-02-28T07:48:47.388Z,76
2017-02-28T07:49:47.914Z,81
2017-02-28T07:50:48.447Z,83
2017-02-28T07:51:48.978Z,89
2017-02-28T07:52:49.508Z,97
2017-02-28T07:53:50.044Z,98
2017-02-28T07:54:50.574Z,104
2017-02-28T07:55:51.251Z,119
2017-02-28T07:56:51.637Z,129
2017-02-28T07:57:52.164Z,114
2017-02-28T07:58:52.697Z,115
2017-02-28T07:59:53.233Z,105
2017-02-28T08:00:53.772Z,102
2017-02-28T08:01:54.297Z,99
2017-02-28T08:02:55.017Z,108
2017-02-28T08:03:55.365Z,120
2017-02-28T08:04:55.895Z,133
2017-02-28T08:05:56.580Z,158
2017-02-28T08:06:56.961Z,161
2017-02-28T08:07:57.492Z,146
2017-02-28T08:08:58.024Z,135
2017-02-28T08:09:58.708Z,131
2017-02-28T08:10:59.088Z,148
2017-02-28T08:11:59.619Z,168
2017-02-28T08:13:00.152Z,197
2017-02-28T08:14:00.684Z,196
2017-02-28T08:15:01.219Z,177
2017-02-28T08:16:01.744Z,169
2017-02-28T08:17:02.279Z,181
2017-02-28T08:18:02.808Z,273
2017-02-28T08:19:03.343Z,492
2017-02-28T08:20:04.022Z,167
2017-02-28T08:21:04.406Z,181
2017-02-28T08:22:04.940Z,181
2017-02-28T08:23:05.470Z,192
2017-02-28T08:24:06.003Z,245
2017-02-28T08:25:06.542Z,211
2017-02-28T08:26:07.087Z,418
2017-02-28T08:27:07.614Z,509
2017-02-28T08:28:08.152Z,412
2017-02-28T08:29:08.690Z,444
2017-02-28T08:30:09.219Z,96
2017-02-28T08:31:09.755Z,201
2017-02-28T08:32:10.291Z,452
2017-02-28T08:33:10.822Z,180
2017-02-28T08:34:11.355Z,105
2017-02-28T08:35:11.888Z,284
2017-02-28T08:36:12.419Z,446
2017-02-28T08:37:12.950Z,223
2017-02-28T08:38:13.487Z,102
2017-02-28T08:39:14.014Z,128
2017-02-28T08:40:15.595Z,151
2017-02-28T08:41:15.081Z,129
2017-02-28T08:42:15.608Z,221
2017-02-28T08:43:16.143Z,178
2017-02-28T08:44:16.825Z,426
2017-02-28T08:45:17.211Z,564
2017-02-28T08:46:17.741Z,231
2017-02-28T08:47:18.276Z,301
2017-02-28T08:48:18.806Z,189
2017-02-28T08:49:19.339Z,187
2017-02-28T08:50:20.030Z,173
2017-02-28T08:52:20.947Z,173
2017-02-28T08:53:21.469Z,590
2017-02-28T08:54:22.000Z,477
2017-02-28T08:55:22.533Z,504
2017-02-28T08:56:23.070Z,465
2017-02-28T08:57:23.615Z,140
2017-02-28T08:58:24.133Z,524
2017-02-28T08:59:24.658Z,562
2017-02-28T09:00:25.198Z,188
2017-02-28T09:01:25.729Z,110
2017-02-28T09:02:26.258Z,146
2017-02-28T09:03:26.789Z,519
2017-02-28T09:04:27.343Z,605
2017-02-28T09:05:27.857Z,162
2017-02-28T09:06:28.424Z,368
2017-02-28T09:07:28.926Z,278
2017-02-28T09:08:29.464Z,710
2017-02-28T09:09:29.999Z,729
2017-02-28T09:10:30.682Z,686
2017-02-28T09:11:31.065Z,164
2017-02-28T09:12:31.599Z,405
2017-02-28T09:13:32.128Z,635
2017-02-28T09:14:32.671Z,194
2017-02-28T09:15:33.192Z,249
2017-02-28T09:16:33.725Z,639
2017-02-28T09:17:34.257Z,129
2017-02-28T09:18:34.786Z,632
2017-02-28T09:19:35.321Z,407
2017-02-28T09:20:35.849Z,721
2017-02-28T09:21:36.386Z,697
2017-02-28T09:22:36.949Z,692
2017-02-28T09:23:37.451Z,691
2017-02-28T09:24:37.985Z,654
2017-02-28T09:25:38.512Z,627
2017-02-28T09:26:39.046Z,639
2017-02-28T09:27:39.579Z,650
2017-02-28T09:28:40.110Z,695
2017-02-28T09:29:40.637Z,707
2017-02-28T09:30:41.167Z,731
2017-02-28T09:31:41.701Z,743
2017-02-28T09:32:42.233Z,411
2017-02-28T09:33:42.767Z,206
2017-02-28T09:34:43.295Z,226
2017-02-28T09:35:43.829Z,246
2017-02-28T09:36:44.370Z,276
2017-02-28T09:37:44.898Z,277
2017-02-28T09:38:45.436Z,817
2017-02-28T09:39:45.957Z,566
2017-02-28T09:40:46.483Z,829
2017-02-28T09:41:47.017Z,288
2017-02-28T09:42:47.548Z,214
2017-02-28T09:43:48.079Z,494
2017-02-28T09:44:48.612Z,743
2017-02-28T09:45:49.144Z,743
2017-02-28T09:46:49.675Z,730
2017-02-28T09:47:50.211Z,726
2017-02-28T09:48:50.781Z,156
2017-02-28T09:49:51.287Z,743
2017-02-28T09:50:51.819Z,762
2017-02-28T09:51:52.352Z,763
2017-02-28T09:52:52.886Z,780
2017-02-28T09:53:53.417Z,838
2017-02-28T09:54:53.946Z,289
2017-02-28T09:55:54.483Z,331
2017-02-28T09:56:55.017Z,287
2017-02-28T09:57:55.546Z,229
2017-02-28T09:58:56.077Z,222
2017-02-28T09:59:56.613Z,197
2017-02-28T10:00:57.154Z,231
2017-02-28T10:01:57.673Z,276
2017-02-28T10:02:58.219Z,263
2017-02-28T10:03:58.737Z,258
2017-02-28T10:04:59.277Z,292
2017-02-28T10:05:59.949Z,291
2017-02-28T10:07:00.334Z,312
2017-02-28T10:08:00.865Z,454
2017-02-28T10:09:01.403Z,927
2017-02-28T10:10:01.932Z,298
2017-02-28T10:11:02.465Z,272
2017-02-28T10:12:02.997Z,364
2017-02-28T10:13:03.530Z,281
2017-02-28T10:14:04.063Z,589
2017-02-28T10:15:04.604Z,198
2017-02-28T10:16:05.133Z,209
2017-02-28T10:17:05.661Z,227
2017-02-28T10:18:06.189Z,767
2017-02-28T10:19:06.722Z,275
2017-02-28T10:20:07.269Z,254
2017-02-28T10:21:07.786Z,277
2017-02-28T10:22:08.318Z,282
2017-02-28T10:23:08.848Z,306
2017-02-28T10:24:09.390Z,492
2017-02-28T10:25:09.920Z,209
2017-02-28T10:26:10.589Z,214
2017-02-28T10:27:10.969Z,250
2017-02-28T10:28:11.502Z,253
2017-02-28T10:29:12.036Z,254
2017-02-28T10:30:12.588Z,258
2017-02-28T10:31:13.131Z,292
2017-02-28T10:32:13.677Z,299
2017-02-28T10:33:14.219Z,299
2017-02-28T10:34:14.758Z,278
2017-02-28T10:35:15.292Z,272
2017-02-28T10:36:15.826Z,240
2017-02-28T10:37:16.359Z,228
2017-02-28T10:38:16.892Z,264
2017-02-28T10:39:17.574Z,291
2017-02-28T10:40:17.952Z,302
2017-02-28T10:41:18.485Z,291
2017-02-28T10:42:19.018Z,798
2017-02-28T10:43:19.546Z,518
2017-02-28T10:44:20.078Z,674
2017-02-28T10:45:20.607Z,314
2017-02-28T10:46:21.151Z,245
2017-02-28T10:47:21.674Z,214
2017-02-28T10:48:22.208Z,197
2017-02-28T10:49:22.894Z,183
2017-02-28T10:50:23.268Z,190
2017-02-28T10:51:23.806Z,214
2017-02-28T10:52:24.332Z,197
2017-02-28T10:53:25.016Z,175
2017-02-28T10:54:25.401Z,157
2017-02-28T10:55:25.930Z,163
2017-02-28T10:56:26.465Z,178
2017-02-28T10:57:27.147Z,161
2017-02-28T10:58:27.530Z,150
2017-02-28T10:59:28.074Z,159
2017-02-28T11:00:28.596Z,195
2017-02-28T11:01:29.127Z,209
2017-02-28T11:02:29.660Z,222
2017-02-28T11:03:30.187Z,236
2017-02-28T11:04:30.726Z,253
2017-02-28T11:05:31.260Z,232
2017-02-28T11:06:31.797Z,225
2017-02-28T11:07:32.346Z,204
2017-02-28T11:08:32.857Z,178
2017-02-28T11:09:33.388Z,181
2017-02-28T11:10:33.920Z,207
2017-02-28T11:11:34.455Z,242
2017-02-28T11:12:34.993Z,313
2017-02-28T11:13:35.524Z,253
2017-02-28T11:14:36.059Z,223
2017-02-28T11:15:36.592Z,218
2017-02-28T11:16:37.125Z,245
2017-02-28T11:17:37.663Z,309
2017-02-28T11:18:38.187Z,338
2017-02-28T11:19:38.727Z,349
2017-02-28T11:20:39.249Z,374
2017-02-28T11:21:39.779Z,281
2017-02-28T11:22:40.311Z,252
2017-02-28T11:23:40.854Z,273
2017-02-28T11:24:41.374Z,302
2017-02-28T11:25:41.904Z,326
2017-02-28T11:26:42.437Z,333
2017-02-28T11:27:42.971Z,371
2017-02-28T11:28:43.504Z,308
2017-02-28T11:29:44.051Z,386
2017-02-28T11:30:44.572Z,566
2017-02-28T11:31:45.103Z,285
2017-02-28T11:32:45.630Z,371
2017-02-28T11:33:46.162Z,407
2017-02-28T11:34:46.704Z,368
2017-02-28T11:35:47.220Z,395
2017-02-28T11:36:47.758Z,368
2017-02-28T11:37:48.285Z,845
2017-02-28T11:38:48.819Z,288
2017-02-28T11:39:49.349Z,246
2017-02-28T11:40:49.883Z,328
2017-02-28T11:41:50.416Z,981
2017-02-28T11:42:50.944Z,370
2017-02-28T11:43:51.480Z,279
2017-02-28T11:44:52.157Z,232
2017-02-28T11:45:52.540Z,372
2017-02-28T11:46:53.081Z,246
2017-02-28T11:47:53.608Z,265
2017-02-28T11:48:54.145Z,249
2017-02-28T11:49:54.827Z,736
2017-02-28T11:50:55.209Z,203
2017-02-28T11:51:55.747Z,206
2017-02-28T11:52:56.283Z,340
2017-02-28T11:53:56.815Z,832
2017-02-28T11:54:57.352Z,842
2017-02-28T11:55:57.882Z,248
2017-02-28T11:56:58.416Z,202
2017-02-28T11:57:58.952Z,236
2017-02-28T11:58:59.490Z,771
2017-02-28T12:00:00.017Z,767
2017-02-28T12:01:00.549Z,784
2017-02-28T12:02:01.078Z,579
2017-02-28T12:03:01.611Z,358
2017-02-28T12:04:02.144Z,278
2017-02-28T12:05:02.677Z,153
2017-02-28T12:06:03.204Z,158
2017-02-28T12:07:03.739Z,211
2017-02-28T12:08:04.270Z,835
2017-02-28T12:09:04.801Z,826
2017-02-28T12:10:05.336Z,798
2017-02-28T12:11:05.863Z,576
2017-02-28T12:12:06.405Z,270
2017-02-28T12:13:06.929Z,436
2017-02-28T12:14:07.474Z,805
2017-02-28T12:15:07.994Z,820
2017-02-28T12:16:08.527Z,846
2017-02-28T12:17:09.060Z,210
2017-02-28T12:18:09.591Z,836
2017-02-28T12:19:10.121Z,777
2017-02-28T12:20:10.652Z,260
2017-02-28T12:21:11.184Z,348
2017-02-28T12:22:11.714Z,294
2017-02-28T12:23:12.247Z,378
2017-02-28T12:24:12.926Z,898
2017-02-28T12:25:13.308Z,803
2017-02-28T12:26:13.842Z,590
2017-02-28T12:27:14.382Z,799
2017-02-28T12:28:14.905Z,339
2017-02-28T12:29:15.445Z,276
2017-02-28T12:30:15.971Z,777
2017-02-28T12:31:16.513Z,261
2017-02-28T12:32:17.192Z,224
2017-02-28T12:33:17.578Z,225
2017-02-28T12:34:18.114Z,229
2017-02-28T12:35:18.654Z,621
2017-02-28T12:36:19.207Z,399
2017-02-28T12:37:19.717Z,367
2017-02-28T12:38:20.257Z,221
2017-02-28T12:39:20.784Z,209
2017-02-28T12:40:21.318Z,210
2017-02-28T12:41:21.846Z,217
2017-02-28T12:42:22.379Z,223
2017-02-28T12:43:22.918Z,202
2017-02-28T12:44:23.596Z,296
2017-02-28T12:45:23.980Z,291
2017-02-28T12:46:24.510Z,253
2017-02-28T12:47:25.188Z,288
2017-02-28T12:48:25.582Z,313
2017-02-28T12:49:26.105Z,752
2017-02-28T12:50:26.638Z,314
2017-02-28T12:51:27.169Z,289
2017-02-28T12:52:27.852Z,262
2017-02-28T12:53:28.235Z,294
2017-02-28T12:54:28.768Z,313
2017-02-28T12:55:29.307Z,287
2017-02-28T12:56:29.838Z,276
2017-02-28T12:57:30.364Z,264
2017-02-28T12:58:30.898Z,520
2017-02-28T12:59:31.434Z,234
2017-02-28T13:00:31.966Z,496
2017-02-28T13:01:32.500Z,505
2017-02-28T13:02:33.036Z,256
2017-02-28T13:03:33.562Z,265
2017-02-28T13:04:34.099Z,266
2017-02-28T13:05:34.623Z,534
2017-02-28T13:06:35.156Z,585
2017-02-28T13:07:35.694Z,333
2017-02-28T13:08:36.218Z,525
2017-02-28T13:09:36.748Z,521
2017-02-28T13:10:37.276Z,456
2017-02-28T13:11:37.814Z,365
2017-02-28T13:12:38.344Z,331
2017-02-28T13:13:38.883Z,501
2017-02-28T13:14:39.427Z,315
2017-02-28T13:15:39.958Z,302
2017-02-28T13:16:40.494Z,241
2017-02-28T13:17:41.025Z,223
2017-02-28T13:18:41.559Z,215
2017-02-28T13:19:42.096Z,219
2017-02-28T13:20:42.626Z,241
2017-02-28T13:21:43.159Z,379
2017-02-28T13:22:43.690Z,398
2017-02-28T13:23:44.225Z,325
2017-02-28T13:24:44.753Z,286
2017-02-28T13:25:45.284Z,269
2017-02-28T13:26:45.813Z,286
2017-02-28T13:27:46.353Z,261
2017-02-28T13:28:46.882Z,255
2017-02-28T13:29:47.416Z,266
2017-02-28T13:30:48.099Z,298
2017-02-28T13:31:48.482Z,302
2017-02-28T13:32:49.016Z,295
2017-02-28T13:33:49.559Z,290
2017-02-28T13:34:50.097Z,276
2017-02-28T13:35:50.617Z,281
2017-02-28T13:36:51.147Z,281
2017-02-28T13:37:51.676Z,278
2017-02-28T13:38:52.234Z,273
2017-02-28T13:39:52.761Z,278
2017-02-28T13:40:53.270Z,278
2017-02-28T13:41:53.806Z,277
2017-02-28T13:42:54.340Z,277
2017-02-28T13:43:54.874Z,277
2017-02-28T13:44:55.403Z,278
2017-02-28T13:45:55.933Z,278
2017-02-28T13:46:56.468Z,278
2017-02-28T13:47:57.009Z,277
2017-02-28T13:48:57.537Z,274
2017-02-28T13:49:58.072Z,271
2017-02-28T13:50:58.591Z,269
2017-02-28T13:51:59.124Z,265
2017-02-28T13:52:59.661Z,258
2017-02-28T13:54:00.191Z,251
2017-02-28T13:55:00.724Z,243
2017-02-28T13:56:01.262Z,233
2017-02-28T13:57:01.798Z,229
2017-02-28T13:58:02.334Z,221
2017-02-28T13:59:02.866Z,215
2017-02-28T14:00:03.399Z,209
2017-02-28T14:01:03.931Z,203
2017-02-28T14:02:04.464Z,198
2017-02-28T14:03:04.999Z,193
2017-02-28T14:04:05.530Z,187
2017-02-28T14:05:06.058Z,183
2017-02-28T14:06:06.593Z,179
2017-02-28T14:07:07.270Z,175
2017-02-28T14:08:07.657Z,172
2017-02-28T14:09:08.187Z,168
2017-02-28T14:10:08.719Z,167
2017-02-28T14:11:09.250Z,168
2017-02-28T14:12:09.786Z,167
2017-02-28T14:13:10.315Z,167
2017-02-28T14:14:10.847Z,167
2017-02-28T14:15:11.377Z,166
2017-02-28T14:16:11.908Z,163
2017-02-28T14:17:12.452Z,160
2017-02-28T14:18:12.975Z,155
2017-02-28T14:19:13.660Z,149
2017-02-28T14:20:14.040Z,143
2017-02-28T14:21:14.569Z,137
2017-02-28T14:22:15.106Z,137
2017-02-28T14:23:15.692Z,136
2017-02-28T14:24:16.171Z,136
2017-02-28T14:25:16.853Z,137