createdAt,value
2019-01-11T00:01:20.223Z,99.90
2019-01-11T00:03:50.739Z,99.90
2019-01-11T00:06:21.162Z,99.90
2019-01-11T00:08:51.618Z,99.90
2019-01-11T00:11:22.018Z,99.90
2019-01-11T00:13:52.445Z,99.90
2019-01-11T00:16:22.873Z,99.90
2019-01-11T00:18:53.469Z,99.90
2019-01-11T00:21:23.941Z,99.90
2019-01-11T00:23:54.368Z,99.90
2019-01-11T00:26:24.787Z,99.90
2019-01-11T00:28:55.213Z,99.90
2019-01-11T00:31:25.650Z,99.90
2019-01-11T00:33:56.067Z,99.90
2019-01-11T00:36:26.521Z,99.90
2019-01-11T00:38:57.238Z,99.90
2019-01-11T00:41:27.654Z,99.90
2019-01-11T00:43:58.094Z,99.90
2019-01-11T00:46:28.510Z,99.90
2019-01-11T00:48:58.946Z,99.90
2019-01-11T00:51:29.582Z,99.90
2019-01-11T00:54:00.007Z,99.90
2019-01-11T00:56:30.432Z,99.90
2019-01-11T00:59:00.850Z,99.90
2019-01-11T01:01:31.288Z,99.90
2019-01-11T01:04:01.714Z,99.90
2019-01-11T01:06:33.370Z,99.90
2019-01-11T01:09:05.322Z,99.90
2019-01-11T01:11:35.882Z,99.90
2019-01-11T01:14:06.481Z,99.90
2019-01-11T01:16:36.918Z,99.90
2019-01-11T01:19:07.552Z,99.90
2019-01-11T01:21:38.069Z,99.90
2019-01-11T01:24:09.573Z,99.90
2019-01-11T01:26:40.163Z,99.90
2019-01-11T01:29:10.442Z,99.90
2019-01-11T01:31:41.496Z,99.90
2019-01-11T01:34:52.814Z,99.90
2019-01-11T01:37:29.332Z,99.90
2019-01-11T01:39:59.857Z,99.90
2019-01-11T01:42:30.342Z,99.90
2019-01-11T01:45:00.759Z,99.90
2019-01-11T01:47:32.414Z,99.90
2019-01-11T01:50:02.954Z,99.90
2019-01-11T01:52:33.474Z,99.90
2019-01-11T01:55:04.013Z,99.90
2019-01-11T01:57:34.430Z,99.90
2019-01-11T02:00:05.323Z,99.90
2019-01-11T02:02:35.794Z,99.90
2019-01-11T02:05:07.402Z,99.90
2019-01-11T02:07:37.982Z,99.90
2019-01-11T02:10:16.087Z,99.90
2019-01-11T02:12:46.658Z,99.90
2019-01-11T02:15:17.230Z,99.90
2019-01-11T02:17:47.673Z,99.90
2019-01-11T02:20:19.034Z,99.90
2019-01-11T02:22:49.554Z,99.90
2019-01-11T02:25:19.985Z,99.90
2019-01-11T02:27:50.406Z,99.90
2019-01-11T02:30:22.953Z,99.90
2019-01-11T02:32:53.465Z,99.90
2019-01-11T02:35:24.054Z,99.90
2019-01-11T02:37:54.550Z,99.90
2019-01-11T02:40:25.031Z,99.90
2019-01-11T02:46:27.706Z,99.90
2019-01-11T02:48:58.142Z,99.90
2019-01-11T02:51:28.559Z,99.90
2019-01-11T02:53:59.907Z,99.90
2019-01-11T02:56:30.336Z,99.90
2019-01-11T02:59:00.763Z,99.90
2019-01-11T03:01:31.188Z,99.90
2019-01-11T03:04:02.650Z,99.90
2019-01-11T03:06:34.294Z,99.90
2019-01-11T03:09:10.764Z,99.90
2019-01-11T03:11:41.191Z,99.90
2019-01-11T03:14:11.669Z,99.90
2019-01-11T03:16:42.150Z,99.90
2019-01-11T03:19:13.698Z,99.90
2019-01-11T03:21:45.459Z,99.90
2019-01-11T03:24:22.642Z,99.90
2019-01-11T03:26:53.072Z,99.90
2019-01-11T03:29:23.497Z,99.90
2019-01-11T03:31:53.928Z,99.90
2019-01-11T03:34:31.094Z,99.90
2019-01-11T03:37:01.610Z,99.90
2019-01-11T03:39:32.099Z,99.90
2019-01-11T03:42:12.540Z,99.90
2019-01-11T03:44:43.111Z,99.90
2019-01-11T03:47:13.598Z,99.90
2019-01-11T03:49:44.015Z,99.90
2019-01-11T03:52:17.616Z,99.90
2019-01-11T03:54:48.227Z,99.90
2019-01-11T03:57:18.677Z,99.90
2019-01-11T03:59:49.101Z,99.90
2019-01-11T04:02:19.908Z,99.90
2019-01-11T04:04:50.376Z,99.90
2019-01-11T04:07:20.801Z,99.90
2019-01-11T04:09:51.218Z,99.90
2019-01-11T04:12:21.647Z,99.90
2019-01-11T04:14:52.075Z,99.90
2019-01-11T04:17:23.962Z,99.90
2019-01-11T04:19:54.362Z,99.90
2019-01-11T04:22:27.168Z,99.90
2019-01-11T04:25:22.880Z,99.90
2019-01-11T04:27:53.405Z,99.90
2019-01-11T04:30:24.230Z,99.90
2019-01-11T04:32:54.777Z,99.90
2019-01-11T04:35:25.186Z,99.90
2019-01-11T04:37:55.735Z,99.90
2019-01-11T04:40:26.326Z,99.90
2019-01-11T04:42:56.775Z,99.90
2019-01-11T04:45:27.506Z,99.90
2019-01-11T04:47:57.934Z,99.90
2019-01-11T04:50:28.364Z,99.90
2019-01-11T04:52:58.791Z,99.90
2019-01-11T04:55:29.431Z,99.90
2019-01-11T04:57:59.847Z,99.90
2019-01-11T05:00:30.274Z,99.90
2019-01-11T05:03:00.701Z,99.90
2019-01-11T05:05:31.133Z,99.90
2019-01-11T05:08:01.568Z,99.90
2019-01-11T05:10:31.994Z,99.90
2019-01-11T05:13:20.239Z,99.90
2019-01-11T05:15:50.782Z,99.90
2019-01-11T05:18:21.182Z,99.90
2019-01-11T05:20:51.621Z,99.90
2019-01-11T05:23:22.049Z,99.90
2019-01-11T05:25:52.473Z,99.90
2019-01-11T05:28:22.902Z,99.90
2019-01-11T05:30:53.423Z,99.90
2019-01-11T05:33:23.856Z,99.90
2019-01-11T05:35:54.403Z,99.90
2019-01-11T05:38:31.601Z,99.90
2019-01-11T05:41:02.243Z,99.90
2019-01-11T05:43:32.722Z,99.90
2019-01-11T05:46:03.209Z,99.90
2019-01-11T05:48:33.895Z,99.90
2019-01-11T05:51:10.158Z,99.90
2019-01-11T05:53:45.902Z,99.90
2019-01-11T05:56:19.207Z,99.90
2019-01-11T05:58:59.043Z,99.90
2019-01-11T06:01:29.575Z,99.90
2019-01-11T06:03:59.999Z,99.90
2019-01-11T06:06:49.385Z,99.90
2019-01-11T06:09:19.798Z,99.90
2019-01-11T06:11:50.225Z,99.90
2019-01-11T06:14:20.651Z,99.90
2019-01-11T06:16:51.134Z,99.90
2019-01-11T06:19:21.606Z,99.90
2019-01-11T06:21:52.033Z,99.90
2019-01-11T06:24:48.993Z,99.90
2019-01-11T06:27:20.564Z,99.90
2019-01-11T06:29:50.962Z,99.90
2019-01-11T06:32:21.390Z,99.90
2019-01-11T06:34:55.778Z,99.90
2019-01-11T06:37:27.774Z,99.90
2019-01-11T06:39:58.226Z,99.90
2019-01-11T06:42:29.177Z,99.90
2019-01-11T06:44:59.670Z,99.90
2019-01-11T06:47:30.254Z,99.90
2019-01-11T06:50:00.791Z,99.90
2019-01-11T06:52:31.359Z,99.90
2019-01-11T06:55:02.889Z,99.90
2019-01-11T06:57:33.556Z,99.90
2019-01-11T07:00:04.188Z,99.90
2019-01-11T07:02:35.626Z,99.90
2019-01-11T07:05:06.722Z,99.90
2019-01-11T07:07:37.198Z,99.90
2019-01-11T07:10:11.365Z,99.90
2019-01-11T07:12:41.841Z,99.90
2019-01-11T07:15:13.074Z,99.90
2019-01-11T07:17:43.559Z,99.90
2019-01-11T07:20:14.146Z,99.90
2019-01-11T07:22:44.674Z,99.90
2019-01-11T07:25:15.514Z,99.90
2019-01-11T07:27:55.066Z,99.90
2019-01-11T07:30:30.146Z,99.90
2019-01-11T07:33:02.267Z,99.90
2019-01-11T07:35:46.156Z,99.90
2019-01-11T07:38:18.406Z,99.90
2019-01-11T07:40:48.861Z,99.90
2019-01-11T07:43:19.539Z,99.90
2019-01-11T07:45:50.069Z,99.90
2019-01-11T07:48:20.610Z,99.90
2019-01-11T07:50:51.231Z,99.90
2019-01-11T07:53:22.707Z,99.90
2019-01-11T07:55:53.105Z,99.90
2019-01-11T07:58:23.727Z,99.90
2019-01-11T08:00:54.159Z,99.90
2019-01-11T08:03:24.934Z,99.90
2019-01-11T08:05:55.429Z,99.90
2019-01-11T08:08:25.845Z,99.90
2019-01-11T08:10:56.277Z,99.90
2019-01-11T08:13:26.702Z,99.90
2019-01-11T08:15:57.127Z,99.90
2019-01-11T08:18:27.769Z,99.90
2019-01-11T08:20:58.219Z,99.90
2019-01-11T08:23:28.713Z,99.90
2019-01-11T08:25:59.178Z,99.90
2019-01-11T08:28:31.651Z,99.90
2019-01-11T08:31:43.836Z,99.90
2019-01-11T08:34:14.250Z,99.90
2019-01-11T08:36:44.678Z,99.90
2019-01-11T08:39:15.117Z,99.90
2019-01-11T08:41:45.559Z,99.90
2019-01-11T08:44:16.114Z,99.90
2019-01-11T08:46:46.591Z,99.90
2019-01-11T08:49:17.017Z,99.90
2019-01-11T08:51:47.609Z,99.90
2019-01-11T08:54:18.088Z,99.90
2019-01-11T08:56:48.501Z,99.90
2019-01-11T08:59:19.250Z,99.90
2019-01-11T09:01:49.675Z,99.90
2019-01-11T09:04:20.093Z,99.90
2019-01-11T09:06:50.623Z,99.90
2019-01-11T09:09:21.054Z,99.90
2019-01-11T09:11:51.473Z,99.90
2019-01-11T09:14:48.119Z,99.90
2019-01-11T09:17:20.714Z,99.90
2019-01-11T09:19:51.136Z,99.90
2019-01-11T09:22:21.611Z,99.90
2019-01-11T09:24:54.197Z,99.90
2019-01-11T09:27:24.667Z,99.90
2019-01-11T09:29:55.082Z,99.90
2019-01-11T09:32:26.757Z,99.90
2019-01-11T09:34:57.176Z,99.90
2019-01-11T09:37:27.593Z,99.90
2019-01-11T09:39:58.098Z,99.90
2019-01-11T09:42:28.573Z,99.90
2019-01-11T09:44:58.974Z,99.90
2019-01-11T09:47:29.402Z,99.90
2019-01-11T09:49:59.830Z,99.90
2019-01-11T09:52:30.310Z,99.90
2019-01-11T09:55:00.797Z,99.90
2019-01-11T09:58:07.286Z,99.90
2019-01-11T10:00:48.566Z,99.90
2019-01-11T10:03:20.096Z,99.90
2019-01-11T10:05:50.518Z,99.90
2019-01-11T10:08:20.946Z,99.20
2019-01-11T10:10:51.374Z,96.60
2019-01-11T10:13:21.803Z,97.00
2019-01-11T10:15:52.444Z,98.20
2019-01-11T10:18:22.858Z,96.10
2019-01-11T10:20:53.286Z,95.20
2019-01-11T10:23:23.785Z,94.60
2019-01-11T10:25:54.242Z,96.50
2019-01-11T10:28:24.670Z,95.30
2019-01-11T10:31:00.578Z,93.10
2019-01-11T10:33:27.174Z,93.30
2019-01-11T10:35:57.589Z,94.10
2019-01-11T10:38:28.019Z,95.80
2019-01-11T10:40:58.662Z,97.20
2019-01-11T10:43:29.074Z,98.00
2019-01-11T10:46:00.307Z,98.70
2019-01-11T10:48:30.750Z,99.90
2019-01-11T10:51:01.187Z,99.90
2019-01-11T10:53:31.615Z,99.90
2019-01-11T10:56:02.170Z,99.90
2019-01-11T10:58:47.813Z,99.90
2019-01-11T11:01:18.357Z,99.90
2019-01-11T11:03:48.845Z,99.90
2019-01-11T11:06:19.699Z,99.90
2019-01-11T11:08:50.139Z,99.90
2019-01-11T11:11:20.566Z,99.90
2019-01-11T11:13:51.003Z,99.90
2019-01-11T11:16:21.418Z,99.90
2019-01-11T11:18:52.074Z,99.90
2019-01-11T11:21:22.488Z,99.90
2019-01-11T11:23:54.035Z,99.90
2019-01-11T11:26:24.922Z,99.90
2019-01-11T11:28:55.398Z,99.90
2019-01-11T11:31:26.041Z,99.90
2019-01-11T11:33:56.673Z,99.90
2019-01-11T11:36:27.647Z,99.90
2019-01-11T11:38:58.140Z,99.90
2019-01-11T11:41:28.555Z,99.90
2019-01-11T11:43:58.996Z,99.90
2019-01-11T11:46:29.420Z,99.90
2019-01-11T11:48:59.838Z,99.90
2019-01-11T11:51:30.261Z,99.90
2019-01-11T11:54:00.766Z,99.90
2019-01-11T11:56:31.462Z,99.90
2019-01-11T11:59:01.905Z,99.90
2019-01-11T12:01:32.393Z,99.90
2019-01-11T12:04:03.025Z,99.90
2019-01-11T12:06:33.442Z,99.90
2019-01-11T12:09:04.499Z,99.90
2019-01-11T12:11:34.913Z,99.90
2019-01-11T12:14:05.348Z,99.90
2019-01-11T12:16:35.834Z,99.90
2019-01-11T12:19:06.970Z,99.90
2019-01-11T12:21:37.457Z,99.90
2019-01-11T12:24:07.876Z,99.50
2019-01-11T12:26:38.289Z,98.90
2019-01-11T12:29:09.211Z,98.40
2019-01-11T12:31:39.710Z,98.90
2019-01-11T12:34:10.196Z,98.50
2019-01-11T12:36:40.613Z,99.20
2019-01-11T12:39:11.043Z,98.00
2019-01-11T12:41:41.466Z,97.00
2019-01-11T12:44:11.905Z,96.10
2019-01-11T12:46:42.320Z,94.70
2019-01-11T12:49:12.757Z,93.90
2019-01-11T12:51:43.186Z,93.00
2019-01-11T12:54:13.626Z,91.30
2019-01-11T12:56:44.044Z,91.30
2019-01-11T12:59:14.470Z,87.40
2019-01-11T13:01:44.881Z,86.00
2019-01-11T13:04:15.569Z,87.30
2019-01-11T13:06:46.130Z,84.10
2019-01-11T13:09:16.574Z,78.30
2019-01-11T13:11:47.014Z,79.30
2019-01-11T13:14:17.427Z,77.10
2019-01-11T13:16:47.854Z,71.20
2019-01-11T13:19:18.283Z,65.20
2019-01-11T13:21:48.715Z,62.30
2019-01-11T13:24:19.336Z,60.50
2019-01-11T13:26:49.766Z,58.10
2019-01-11T13:29:20.343Z,53.80
2019-01-11T13:31:50.826Z,50.90
2019-01-11T13:34:21.306Z,48.50
2019-01-11T13:36:53.971Z,47.80
2019-01-11T13:39:23.846Z,48.40
2019-01-11T13:41:54.380Z,47.90
2019-01-11T13:44:24.802Z,50.80
2019-01-11T13:46:55.231Z,52.40
2019-01-11T13:49:25.658Z,55.30
2019-01-11T13:51:56.302Z,58.40
2019-01-11T13:54:26.933Z,59.40
2019-01-11T13:56:57.346Z,61.80
2019-01-11T13:59:27.784Z,63.00
2019-01-11T14:01:58.203Z,65.20
2019-01-11T14:04:28.958Z,68.20
2019-01-11T14:06:59.363Z,72.50
2019-01-11T14:09:29.790Z,75.70
2019-01-11T14:12:00.217Z,80.00
2019-01-11T14:14:30.642Z,81.40
2019-01-11T14:17:01.287Z,85.30
2019-01-11T14:19:31.921Z,87.60
2019-01-11T14:22:02.550Z,89.00
2019-01-11T14:24:33.183Z,89.70
2019-01-11T14:27:03.702Z,90.90
2019-01-11T14:29:34.137Z,91.00
2019-01-11T14:32:04.568Z,91.20
2019-01-11T14:34:34.993Z,91.90
2019-01-11T14:37:05.464Z,90.80
2019-01-11T14:39:35.937Z,90.20
2019-01-11T14:42:06.466Z,87.70
2019-01-11T14:44:36.894Z,78.20
2019-01-11T14:47:07.325Z,73.40
2019-01-11T14:49:37.750Z,72.90
2019-01-11T14:52:08.173Z,71.40
2019-01-11T14:54:38.613Z,67.10
2019-01-11T14:57:09.129Z,64.30
2019-01-11T14:59:39.569Z,65.30
2019-01-11T15:02:09.998Z,66.80
2019-01-11T15:04:40.620Z,67.90
2019-01-11T15:07:11.162Z,70.60
2019-01-11T15:09:41.677Z,73.20
2019-01-11T15:12:12.114Z,74.60
2019-01-11T15:14:43.011Z,78.10
2019-01-11T15:17:13.471Z,78.40
2019-01-11T15:19:43.894Z,82.50
2019-01-11T15:22:14.322Z,83.80
2019-01-11T15:24:44.967Z,87.40
2019-01-11T15:27:15.381Z,90.50
2019-01-11T15:29:45.820Z,91.70
2019-01-11T15:32:16.234Z,93.00
2019-01-11T15:34:46.663Z,93.80
2019-01-11T15:37:17.089Z,93.90
2019-01-11T15:39:47.551Z,94.10
2019-01-11T15:42:26.957Z,94.40
2019-01-11T15:44:57.383Z,94.80
2019-01-11T15:47:27.922Z,95.10
2019-01-11T15:49:58.338Z,95.90
2019-01-11T15:52:33.201Z,96.30
2019-01-11T15:55:00.830Z,96.70
2019-01-11T15:57:43.855Z,97.00
2019-01-11T16:00:18.349Z,97.20
2019-01-11T16:02:48.807Z,97.40
2019-01-11T16:05:19.511Z,97.70
2019-01-11T16:07:51.298Z,97.90
2019-01-11T16:10:23.622Z,98.30
2019-01-11T16:13:21.139Z,98.70
2019-01-11T16:16:04.530Z,99.10
2019-01-11T16:18:35.100Z,99.50
2019-01-11T16:21:05.632Z,99.90
2019-01-11T16:23:37.073Z,99.90
2019-01-11T16:26:07.499Z,99.90
2019-01-11T16:28:37.926Z,99.90
2019-01-11T16:31:08.354Z,99.90
2019-01-11T16:33:38.790Z,99.90
2019-01-11T16:36:09.206Z,99.90
2019-01-11T16:38:39.637Z,99.90
2019-01-11T16:41:10.698Z,99.90
2019-01-11T16:43:41.202Z,99.90
2019-01-11T16:46:11.630Z,99.90
2019-01-11T16:48:42.063Z,99.90
2019-01-11T16:51:12.534Z,99.90
2019-01-11T16:53:43.021Z,99.90
2019-01-11T16:56:13.441Z,99.90
2019-01-11T16:58:43.869Z,99.90
2019-01-11T17:01:15.206Z,99.90
2019-01-11T17:03:45.770Z,99.90
2019-01-11T17:06:16.511Z,99.90
2019-01-11T17:08:48.225Z,99.90
2019-01-11T17:11:18.815Z,99.90
2019-01-11T17:13:49.512Z,99.90
2019-01-11T17:16:20.043Z,99.90
2019-01-11T17:18:50.889Z,99.90
2019-01-11T17:21:21.306Z,99.90
2019-01-11T17:23:51.850Z,99.90
2019-01-11T17:26:22.270Z,99.90
2019-01-11T17:28:52.688Z,99.90
2019-01-11T17:31:23.090Z,99.90
2019-01-11T17:33:53.601Z,99.90
2019-01-11T17:36:24.061Z,99.90
2019-01-11T17:38:54.489Z,99.90
2019-01-11T17:41:24.933Z,99.90
2019-01-11T17:43:55.411Z,99.90
2019-01-11T17:46:25.903Z,99.90
2019-01-11T17:48:56.351Z,99.90
2019-01-11T17:51:28.082Z,99.90
2019-01-11T17:53:58.690Z,99.90
2019-01-11T17:56:29.252Z,99.90
2019-01-11T17:58:59.766Z,99.90
2019-01-11T18:01:30.292Z,99.90
2019-01-11T18:04:00.723Z,99.90
2019-01-11T18:06:31.403Z,99.90
2019-01-11T18:09:01.866Z,99.90
2019-01-11T18:11:32.321Z,99.90
2019-01-11T18:14:02.893Z,99.90
2019-01-11T18:16:33.352Z,99.90
2019-01-11T18:19:03.779Z,99.90
2019-01-11T18:21:34.219Z,99.90
2019-01-11T18:24:05.042Z,99.90
2019-01-11T18:26:36.102Z,99.90
2019-01-11T18:29:06.624Z,99.90
2019-01-11T18:31:37.054Z,99.90
2019-01-11T18:34:07.682Z,99.90
2019-01-11T18:36:38.125Z,99.90
2019-01-11T18:39:09.832Z,99.90
2019-01-11T18:41:40.285Z,99.90
2019-01-11T18:44:10.722Z,99.90
2019-01-11T18:46:41.193Z,99.90
2019-01-11T18:49:11.785Z,99.90
2019-01-11T18:51:42.208Z,99.90
2019-01-11T18:54:14.913Z,99.90
2019-01-11T18:56:45.446Z,99.90
2019-01-11T18:59:15.957Z,99.90
2019-01-11T19:01:46.373Z,99.90
2019-01-11T19:04:16.802Z,99.90
2019-01-11T19:06:47.404Z,99.90
2019-01-11T19:09:17.862Z,99.90
2019-01-11T19:11:48.287Z,99.90
2019-01-11T19:14:19.840Z,99.90
2019-01-11T19:16:50.419Z,99.90
2019-01-11T19:19:20.899Z,99.90
2019-01-11T19:21:51.659Z,99.90
2019-01-11T19:24:22.264Z,99.90
2019-01-11T19:26:52.694Z,99.90
2019-01-11T19:29:23.117Z,99.90
2019-01-11T19:31:53.546Z,99.90
2019-01-11T19:34:23.976Z,99.90
2019-01-11T19:36:54.706Z,99.90
2019-01-11T19:39:25.161Z,99.90
2019-01-11T19:41:55.550Z,99.90
2019-01-11T19:44:26.198Z,99.90
2019-01-11T19:46:56.618Z,99.90
2019-01-11T19:49:27.151Z,99.90
2019-01-11T19:51:57.603Z,99.90
2019-01-11T19:54:40.177Z,99.90
2019-01-11T19:57:10.820Z,99.90
2019-01-11T19:59:59.362Z,99.90
2019-01-11T20:02:30.103Z,99.90
2019-01-11T20:05:00.669Z,99.90
2019-01-11T20:10:39.756Z,99.90
2019-01-11T20:13:10.306Z,99.90
2019-01-11T20:15:40.771Z,99.90
2019-01-11T20:18:11.630Z,99.90
2019-01-11T20:20:42.141Z,99.90
2019-01-11T20:23:12.901Z,99.90
2019-01-11T20:25:43.373Z,99.90
2019-01-11T20:28:13.822Z,99.90
2019-01-11T20:30:44.629Z,99.90
2019-01-11T20:33:16.275Z,99.90
2019-01-11T20:35:47.012Z,99.90
2019-01-11T20:38:17.504Z,99.90
2019-01-11T20:40:47.981Z,99.90
2019-01-11T20:43:18.402Z,99.90
2019-01-11T20:45:48.828Z,99.90
2019-01-11T20:48:19.273Z,99.90
2019-01-11T20:50:50.149Z,99.90
2019-01-11T20:53:20.618Z,99.90
2019-01-11T20:55:51.046Z,99.90
2019-01-11T20:58:21.473Z,99.90
2019-01-11T21:00:51.897Z,99.90
2019-01-11T21:03:22.546Z,99.90
2019-01-11T21:05:53.269Z,99.90
2019-01-11T21:08:23.693Z,99.90
2019-01-11T21:10:54.193Z,99.90
2019-01-11T21:13:24.827Z,99.90
2019-01-11T21:15:55.292Z,99.90
2019-01-11T21:18:25.706Z,99.90
2019-01-11T21:20:56.146Z,99.90
2019-01-11T21:23:27.250Z,99.90
2019-01-11T21:25:57.717Z,99.90
2019-01-11T21:28:28.187Z,99.90
2019-01-11T21:30:58.663Z,99.90
2019-01-11T21:33:29.086Z,99.90
2019-01-11T21:35:59.514Z,99.90
2019-01-11T21:38:29.941Z,99.90
2019-01-11T21:41:00.371Z,99.90
2019-01-11T21:43:30.798Z,99.90
2019-01-11T21:46:03.449Z,99.90
2019-01-11T21:48:33.301Z,99.90
2019-01-11T21:51:03.727Z,99.90
2019-01-11T21:53:34.141Z,99.90
2019-01-11T21:56:04.832Z,99.90
2019-01-11T21:58:35.524Z,99.90
2019-01-11T22:01:06.038Z,99.90
2019-01-11T22:03:36.488Z,99.90
2019-01-11T22:06:06.896Z,99.90
2019-01-11T22:08:37.330Z,99.90
2019-01-11T22:11:08.124Z,99.90
2019-01-11T22:13:38.592Z,99.90
2019-01-11T22:16:09.023Z,99.90
2019-01-11T22:18:39.438Z,99.90
2019-01-11T22:21:09.868Z,99.90
2019-01-11T22:23:40.291Z,99.90
2019-01-11T22:26:10.761Z,99.90
2019-01-11T22:28:41.463Z,99.90
2019-01-11T22:31:11.878Z,99.90
2019-01-11T22:33:42.318Z,99.90
2019-01-11T22:36:12.734Z,99.90
2019-01-11T22:38:43.166Z,99.90
2019-01-11T22:41:13.586Z,99.90
2019-01-11T22:43:44.026Z,99.90
2019-01-11T22:46:14.453Z,99.90
2019-01-11T22:48:44.871Z,99.90
2019-01-11T22:51:15.297Z,99.90
2019-01-11T22:53:45.722Z,99.90
2019-01-11T22:56:16.150Z,99.90
2019-01-11T22:58:46.634Z,99.90
2019-01-11T23:01:37.250Z,99.90
2019-01-11T23:04:07.706Z,99.90
2019-01-11T23:07:14.659Z,99.90
2019-01-11T23:09:54.695Z,99.90
2019-01-11T23:12:56.607Z,99.90
2019-01-11T23:15:33.846Z,99.90
2019-01-11T23:18:13.302Z,99.90
2019-01-11T23:20:44.018Z,99.90
2019-01-11T23:23:14.494Z,99.90
2019-01-11T23:25:44.923Z,99.90
2019-01-11T23:28:15.402Z,99.90
2019-01-11T23:30:45.878Z,99.90
2019-01-11T23:33:16.310Z,99.90
2019-01-11T23:35:46.731Z,99.90
2019-01-11T23:38:17.158Z,99.90
2019-01-11T23:40:47.597Z,99.90
2019-01-11T23:43:18.010Z,99.90
2019-01-11T23:45:48.437Z,99.90
2019-01-11T23:48:18.870Z,99.90
2019-01-11T23:50:49.293Z,99.90
2019-01-11T23:53:20.036Z,99.90
2019-01-11T23:55:50.465Z,99.90
2019-01-11T23:58:20.883Z,99.90
