createdAt,value
2019-03-08T00:01:34.778Z,9.05
2019-03-08T00:04:04.495Z,9.09
2019-03-08T00:06:34.695Z,9.10
2019-03-08T00:09:05.583Z,9.04
2019-03-08T00:11:37.002Z,9.13
2019-03-08T00:14:06.898Z,9.11
2019-03-08T00:16:36.530Z,9.13
2019-03-08T00:19:07.639Z,9.15
2019-03-08T00:21:37.315Z,9.13
2019-03-08T00:24:07.033Z,9.17
2019-03-08T00:26:36.712Z,9.22
2019-03-08T00:29:06.575Z,9.18
2019-03-08T00:31:36.404Z,9.23
2019-03-08T00:34:06.877Z,9.23
2019-03-08T00:36:36.768Z,9.16
2019-03-08T00:39:06.892Z,9.16
2019-03-08T00:41:38.145Z,9.22
2019-03-08T00:44:07.855Z,9.20
2019-03-08T00:46:38.011Z,9.15
2019-03-08T00:49:08.931Z,9.16
2019-03-08T00:51:38.831Z,9.20
2019-03-08T00:54:08.952Z,9.16
2019-03-08T00:56:39.732Z,9.17
2019-03-08T01:01:49.476Z,9.20
2019-03-08T01:04:19.394Z,9.19
2019-03-08T01:06:49.586Z,9.17
2019-03-08T01:09:19.771Z,9.20
2019-03-08T01:11:49.844Z,9.18
2019-03-08T01:14:19.478Z,9.30
2019-03-08T01:16:49.694Z,9.20
2019-03-08T01:19:19.679Z,9.19
2019-03-08T01:21:49.594Z,9.21
2019-03-08T01:24:19.221Z,9.23
2019-03-08T01:26:48.855Z,9.16
2019-03-08T01:29:18.766Z,9.16
2019-03-08T01:31:48.749Z,9.17
2019-03-08T01:34:18.686Z,9.18
2019-03-08T01:36:48.549Z,9.13
2019-03-08T01:39:18.377Z,9.10
2019-03-08T01:41:47.997Z,9.05
2019-03-08T01:44:17.718Z,9.08
2019-03-08T01:46:47.704Z,8.93
2019-03-08T01:49:17.661Z,8.94
2019-03-08T01:51:47.543Z,8.97
2019-03-08T01:54:17.279Z,9.01
2019-03-08T01:56:46.938Z,9.01
2019-03-08T01:59:17.208Z,8.99
2019-03-08T02:01:46.840Z,8.91
2019-03-08T02:04:16.909Z,9.02
2019-03-08T02:06:46.885Z,8.91
2019-03-08T02:09:16.525Z,8.97
2019-03-08T02:11:46.141Z,8.90
2019-03-08T02:14:15.859Z,9.02
2019-03-08T02:16:45.815Z,9.03
2019-03-08T02:19:15.689Z,8.95
2019-03-08T02:21:46.725Z,8.93
2019-03-08T02:24:16.765Z,9.00
2019-03-08T02:26:46.757Z,8.92
2019-03-08T02:29:17.048Z,8.94
2019-03-08T02:31:46.949Z,8.97
2019-03-08T02:34:16.837Z,8.91
2019-03-08T02:36:46.644Z,8.99
2019-03-08T02:39:16.574Z,8.93
2019-03-08T02:41:46.252Z,8.95
2019-03-08T02:44:16.270Z,8.99
2019-03-08T02:46:45.898Z,8.95
2019-03-08T02:49:15.759Z,8.92
2019-03-08T02:51:45.459Z,8.97
2019-03-08T02:54:15.375Z,8.88
2019-03-08T02:56:45.103Z,8.95
2019-03-08T02:59:14.935Z,8.96
2019-03-08T03:01:44.809Z,8.96
2019-03-08T03:04:15.225Z,8.88
2019-03-08T03:06:45.128Z,8.97
2019-03-08T03:09:14.911Z,8.87
2019-03-08T03:11:44.539Z,8.85
2019-03-08T03:14:14.453Z,8.88
2019-03-08T03:16:46.370Z,8.93
2019-03-08T03:19:16.325Z,8.95
2019-03-08T03:21:46.776Z,9.01
2019-03-08T03:24:16.400Z,9.03
2019-03-08T03:26:46.424Z,9.08
2019-03-08T03:29:16.239Z,9.05
2019-03-08T03:31:46.116Z,9.05
2019-03-08T03:34:16.530Z,9.07
2019-03-08T03:36:46.522Z,8.97
2019-03-08T03:39:16.462Z,8.89
2019-03-08T03:41:46.433Z,8.90
2019-03-08T03:44:16.302Z,8.88
2019-03-08T03:46:46.314Z,8.85
2019-03-08T03:49:16.380Z,8.82
2019-03-08T03:51:46.364Z,8.85
2019-03-08T03:54:16.259Z,8.88
2019-03-08T03:56:47.484Z,8.88
2019-03-08T03:59:17.426Z,8.92
2019-03-08T04:01:49.917Z,8.88
2019-03-08T04:04:19.833Z,8.86
2019-03-08T04:06:49.444Z,8.84
2019-03-08T04:09:19.109Z,8.83
2019-03-08T04:11:49.044Z,8.88
2019-03-08T04:14:18.762Z,8.91
2019-03-08T04:16:49.344Z,8.91
2019-03-08T04:19:19.054Z,8.83
2019-03-08T04:21:48.687Z,8.82
2019-03-08T04:24:18.922Z,8.74
2019-03-08T04:26:48.599Z,8.71
2019-03-08T04:29:18.542Z,8.69
2019-03-08T04:31:48.457Z,8.60
2019-03-08T04:34:18.356Z,8.52
2019-03-08T04:36:48.312Z,8.38
2019-03-08T04:39:17.982Z,8.35
2019-03-08T04:41:47.876Z,8.41
2019-03-08T04:44:17.761Z,8.30
2019-03-08T04:46:47.455Z,8.25
2019-03-08T04:49:17.374Z,8.17
2019-03-08T04:51:47.352Z,8.18
2019-03-08T04:54:17.249Z,8.01
2019-03-08T04:56:47.184Z,8.01
2019-03-08T04:59:17.081Z,8.00
2019-03-08T05:01:47.540Z,7.91
2019-03-08T05:04:17.241Z,8.00
2019-03-08T05:06:48.249Z,7.88
2019-03-08T05:09:18.245Z,7.97
2019-03-08T05:11:48.399Z,8.07
2019-03-08T05:14:20.119Z,7.99
2019-03-08T05:16:49.781Z,7.93
2019-03-08T05:19:19.734Z,7.89
2019-03-08T05:21:49.685Z,7.96
2019-03-08T05:24:19.426Z,7.97
2019-03-08T05:26:50.053Z,7.95
2019-03-08T05:29:23.553Z,7.99
2019-03-08T05:31:51.988Z,8.08
2019-03-08T05:34:21.638Z,8.14
2019-03-08T05:36:51.562Z,8.18
2019-03-08T05:39:21.464Z,8.16
2019-03-08T05:41:51.168Z,8.18
2019-03-08T05:44:20.940Z,8.23
2019-03-08T05:46:50.572Z,8.25
2019-03-08T05:49:20.984Z,8.27
2019-03-08T05:51:50.891Z,8.34
2019-03-08T05:54:20.610Z,8.27
2019-03-08T05:56:50.245Z,8.34
2019-03-08T05:59:20.379Z,8.32
2019-03-08T06:01:53.406Z,8.30
2019-03-08T06:04:23.095Z,8.32
2019-03-08T06:06:52.731Z,8.28
2019-03-08T06:09:23.315Z,8.37
2019-03-08T06:11:52.942Z,8.34
2019-03-08T06:14:22.603Z,8.36
2019-03-08T06:16:52.361Z,8.30
2019-03-08T06:19:22.039Z,8.27
2019-03-08T06:21:52.056Z,8.29
2019-03-08T06:24:21.800Z,8.35
2019-03-08T06:26:51.844Z,8.26
2019-03-08T06:29:21.498Z,8.36
2019-03-08T06:31:51.147Z,8.32
2019-03-08T06:34:20.811Z,8.28
2019-03-08T06:36:50.770Z,8.23
2019-03-08T06:39:20.628Z,8.28
2019-03-08T06:41:50.799Z,8.21
2019-03-08T06:44:21.482Z,8.23
2019-03-08T06:46:51.622Z,8.16
2019-03-08T06:49:21.547Z,8.20
2019-03-08T06:51:51.186Z,8.23
2019-03-08T06:54:21.092Z,8.15
2019-03-08T06:56:50.959Z,8.11
2019-03-08T06:59:28.317Z,8.26
2019-03-08T07:01:57.946Z,8.29
2019-03-08T07:04:27.914Z,8.17
2019-03-08T07:06:57.531Z,8.07
2019-03-08T07:09:27.469Z,7.95
2019-03-08T07:11:57.138Z,7.98
2019-03-08T07:14:27.176Z,7.87
2019-03-08T07:16:57.754Z,7.92
2019-03-08T07:19:27.944Z,7.90
2019-03-08T07:22:16.620Z,7.90
2019-03-08T07:24:59.829Z,7.89
2019-03-08T07:27:51.112Z,7.95
2019-03-08T07:30:57.741Z,8.01
2019-03-08T07:33:52.924Z,8.05
2019-03-08T07:36:34.563Z,8.11
2019-03-08T07:39:22.324Z,8.11
2019-03-08T07:42:02.941Z,8.12
2019-03-08T07:44:41.119Z,8.14
2019-03-08T07:47:26.040Z,8.24
2019-03-08T07:50:01.534Z,8.14
2019-03-08T07:52:51.840Z,8.23
2019-03-08T07:55:28.181Z,8.14
2019-03-08T07:58:08.374Z,8.11
2019-03-08T08:00:57.223Z,8.15
2019-03-08T08:03:45.775Z,8.24
2019-03-08T08:06:25.967Z,7.97
2019-03-08T08:09:15.205Z,7.93
2019-03-08T08:12:16.236Z,8.00
2019-03-08T08:15:11.095Z,7.97
2019-03-08T08:17:46.645Z,8.03
2019-03-08T08:20:25.363Z,8.12
2019-03-08T08:23:12.968Z,8.12
2019-03-08T08:25:54.215Z,8.07
2019-03-08T08:28:49.576Z,8.14
2019-03-08T08:31:28.956Z,8.04
2019-03-08T08:34:29.909Z,8.06
2019-03-08T08:37:19.402Z,8.07
2019-03-08T08:40:05.511Z,8.10
2019-03-08T08:43:12.749Z,8.06
2019-03-08T08:46:01.546Z,8.04
2019-03-08T08:48:57.681Z,8.12
2019-03-08T08:51:43.509Z,8.10
2019-03-08T08:54:30.753Z,8.32
2019-03-08T08:57:06.024Z,8.02
2019-03-08T08:59:50.619Z,8.26
2019-03-08T09:02:31.022Z,8.18
2019-03-08T09:05:13.588Z,8.22
2019-03-08T09:08:01.222Z,8.20
2019-03-08T09:10:59.688Z,8.14
2019-03-08T09:13:47.704Z,8.10
2019-03-08T09:16:36.970Z,8.21
2019-03-08T09:19:24.578Z,8.13
2019-03-08T09:22:03.998Z,8.23
2019-03-08T09:24:47.666Z,8.18
2019-03-08T09:27:34.835Z,8.26
2019-03-08T09:30:16.113Z,8.17
2019-03-08T09:33:03.752Z,8.12
2019-03-08T09:35:58.653Z,8.03
2019-03-08T09:38:42.049Z,8.00
2019-03-08T09:41:37.400Z,8.00
2019-03-08T09:44:25.235Z,8.19
2019-03-08T09:47:10.448Z,8.22
2019-03-08T09:49:49.063Z,8.25
2019-03-08T09:52:46.651Z,8.00
2019-03-08T09:55:34.517Z,7.29
2019-03-08T09:58:09.241Z,7.48
2019-03-08T10:01:00.518Z,7.50
2019-03-08T10:03:52.753Z,7.75
2019-03-08T10:06:41.121Z,7.27
2019-03-08T10:09:17.922Z,7.34
2019-03-08T10:12:09.385Z,7.15
2019-03-08T10:14:56.977Z,7.25
2019-03-08T10:17:31.921Z,7.21
2019-03-08T10:20:13.878Z,7.40
2019-03-08T10:22:58.054Z,7.77
2019-03-08T10:25:45.213Z,7.89
2019-03-08T10:28:31.201Z,7.98
2019-03-08T10:31:29.163Z,8.28
2019-03-08T10:34:28.315Z,8.26
2019-03-08T10:37:19.673Z,8.51
2019-03-08T10:40:05.664Z,8.65
2019-03-08T10:42:44.885Z,8.89
2019-03-08T10:45:35.226Z,8.51
2019-03-08T10:48:24.271Z,8.42
2019-03-08T10:51:00.504Z,8.14
2019-03-08T10:53:43.493Z,7.57
2019-03-08T10:56:44.815Z,7.38
2019-03-08T10:59:28.914Z,7.39
2019-03-08T11:02:17.262Z,7.25
2019-03-08T11:05:04.459Z,7.33
2019-03-08T11:07:43.891Z,7.31
2019-03-08T11:10:30.806Z,7.50
2019-03-08T11:13:19.598Z,7.90
2019-03-08T11:16:06.916Z,8.13
2019-03-08T11:18:54.372Z,8.22
2019-03-08T11:21:42.437Z,8.80
2019-03-08T11:24:43.494Z,8.85
2019-03-08T11:27:32.219Z,9.36
2019-03-08T11:30:13.485Z,9.62
2019-03-08T11:32:55.048Z,9.11
2019-03-08T11:35:32.372Z,9.21
2019-03-08T11:38:22.859Z,9.11
2019-03-08T11:40:59.008Z,9.40
2019-03-08T11:43:44.859Z,10.24
2019-03-08T11:46:20.562Z,10.49
2019-03-08T11:49:08.059Z,10.45
2019-03-08T11:52:06.081Z,10.60
2019-03-08T11:54:53.507Z,10.41
2019-03-08T11:57:34.128Z,10.67
2019-03-08T12:00:25.799Z,10.51
2019-03-08T12:03:20.788Z,10.46
2019-03-08T12:06:09.475Z,10.66
2019-03-08T12:08:58.706Z,10.25
2019-03-08T12:11:50.813Z,10.05
2019-03-08T12:14:37.804Z,10.19
2019-03-08T12:17:16.139Z,10.07
2019-03-08T12:20:03.962Z,10.02
2019-03-08T12:22:53.181Z,10.23
2019-03-08T12:25:55.959Z,10.16
2019-03-08T12:28:49.123Z,9.79
2019-03-08T12:31:39.929Z,9.93
2019-03-08T12:34:37.708Z,9.66
2019-03-08T12:37:22.210Z,9.74
2019-03-08T12:40:03.624Z,9.80
2019-03-08T12:42:51.983Z,10.15
2019-03-08T12:45:27.853Z,9.97
2019-03-08T12:48:23.958Z,10.05
2019-03-08T12:51:10.869Z,9.98
2019-03-08T12:53:56.721Z,9.73
2019-03-08T12:56:44.686Z,9.45
2019-03-08T12:59:24.717Z,9.07
2019-03-08T13:02:05.785Z,9.07
2019-03-08T13:04:47.346Z,8.87
2019-03-08T13:07:28.656Z,8.85
2019-03-08T13:10:08.865Z,8.58
2019-03-08T13:12:38.901Z,8.77
2019-03-08T13:15:09.955Z,8.62
2019-03-08T13:17:39.986Z,8.96
2019-03-08T13:20:13.163Z,9.33
2019-03-08T13:22:42.890Z,9.63
2019-03-08T13:25:13.304Z,9.31
2019-03-08T13:27:43.068Z,9.15
2019-03-08T13:30:16.224Z,9.57
2019-03-08T13:32:47.806Z,9.37
2019-03-08T13:35:17.697Z,9.77
2019-03-08T13:37:47.834Z,9.83
2019-03-08T13:40:17.776Z,9.58
2019-03-08T13:42:47.853Z,10.01
2019-03-08T13:45:17.687Z,9.83
2019-03-08T13:47:47.774Z,10.55
2019-03-08T13:50:17.661Z,11.03
2019-03-08T13:52:47.459Z,10.32
2019-03-08T13:55:17.397Z,9.82
2019-03-08T13:57:47.455Z,9.65
2019-03-08T14:00:17.458Z,9.53
2019-03-08T14:02:47.121Z,9.55
2019-03-08T14:05:17.607Z,9.76
2019-03-08T14:07:47.661Z,9.69
2019-03-08T14:10:17.423Z,10.42
2019-03-08T14:12:47.630Z,10.73
2019-03-08T14:15:17.433Z,10.50
2019-03-08T14:17:47.117Z,10.48
2019-03-08T14:20:18.364Z,10.26
2019-03-08T14:22:48.063Z,10.41
2019-03-08T14:25:18.077Z,10.84
2019-03-08T14:27:47.805Z,10.84
2019-03-08T14:30:18.710Z,10.79
2019-03-08T14:32:48.856Z,10.54
2019-03-08T14:35:18.874Z,10.19
2019-03-08T14:37:52.392Z,10.61
2019-03-08T14:40:34.475Z,10.68
2019-03-08T14:43:13.186Z,10.45
2019-03-08T14:45:51.534Z,10.31
2019-03-08T14:48:22.299Z,10.70
2019-03-08T14:50:52.119Z,10.79
2019-03-08T14:53:22.355Z,10.94
2019-03-08T14:55:55.169Z,10.61
2019-03-08T14:58:23.586Z,10.78
2019-03-08T15:00:53.354Z,10.24
2019-03-08T15:03:23.700Z,9.99
2019-03-08T15:05:55.085Z,9.90
2019-03-08T15:08:26.248Z,9.76
2019-03-08T15:10:56.267Z,9.73
2019-03-08T15:13:26.593Z,9.55
2019-03-08T15:15:58.043Z,9.50
2019-03-08T15:18:29.485Z,9.43
2019-03-08T15:21:02.337Z,9.29
2019-03-08T15:23:32.090Z,9.36
2019-03-08T15:26:02.072Z,9.45
2019-03-08T15:28:32.414Z,9.53
2019-03-08T15:31:02.132Z,9.65
2019-03-08T15:33:31.849Z,9.92
2019-03-08T15:36:01.917Z,9.63
2019-03-08T15:38:31.901Z,9.65
2019-03-08T15:41:01.922Z,9.74
2019-03-08T15:43:31.870Z,9.56
2019-03-08T15:46:02.418Z,9.41
2019-03-08T15:48:32.421Z,9.37
2019-03-08T15:51:02.100Z,9.36
2019-03-08T15:53:31.778Z,9.38
2019-03-08T15:56:01.826Z,9.28
2019-03-08T15:58:31.625Z,8.90
2019-03-08T16:01:01.392Z,9.04
2019-03-08T16:03:33.960Z,8.80
2019-03-08T16:06:02.951Z,8.77
2019-03-08T16:08:35.925Z,8.87
2019-03-08T16:11:05.490Z,8.86
2019-03-08T16:13:35.472Z,9.03
2019-03-08T16:16:05.191Z,8.97
2019-03-08T16:18:40.126Z,8.91
2019-03-08T16:21:08.077Z,8.90
2019-03-08T16:23:37.728Z,8.99
2019-03-08T16:26:07.402Z,8.83
2019-03-08T16:28:37.734Z,8.88
2019-03-08T16:31:15.335Z,8.80
2019-03-08T16:33:49.994Z,8.73
2019-03-08T16:36:36.606Z,8.52
2019-03-08T16:39:18.769Z,8.45
2019-03-08T16:42:09.713Z,8.55
2019-03-08T16:44:57.456Z,8.26
2019-03-08T16:47:46.354Z,8.54
2019-03-08T16:50:25.924Z,8.44
2019-03-08T16:52:59.858Z,8.43
2019-03-08T16:55:49.483Z,8.51
2019-03-08T16:58:36.911Z,8.30
2019-03-08T17:01:24.220Z,8.21
2019-03-08T17:04:09.048Z,8.18
2019-03-08T17:07:03.959Z,8.13
2019-03-08T17:09:45.020Z,8.13
2019-03-08T17:12:34.143Z,8.13
2019-03-08T17:15:17.134Z,8.29
2019-03-08T17:18:21.097Z,8.13
2019-03-08T17:21:04.569Z,8.12
2019-03-08T17:23:51.911Z,8.12
2019-03-08T17:26:27.726Z,8.08
2019-03-08T17:29:11.007Z,8.24
2019-03-08T17:31:49.248Z,8.13
2019-03-08T17:34:47.400Z,8.18
2019-03-08T17:37:32.383Z,8.08
2019-03-08T17:40:39.671Z,7.90
2019-03-08T17:43:19.704Z,7.91
2019-03-08T17:46:11.088Z,7.73
2019-03-08T17:49:06.152Z,7.69
2019-03-08T17:51:56.091Z,7.63
2019-03-08T17:54:43.965Z,7.62
2019-03-08T17:57:23.830Z,7.55
2019-03-08T18:00:02.349Z,7.61
2019-03-08T18:03:09.600Z,7.50
2019-03-08T18:05:57.030Z,7.61
2019-03-08T18:08:51.859Z,7.57
2019-03-08T18:11:39.508Z,7.75
2019-03-08T18:14:27.064Z,7.79
2019-03-08T18:17:08.791Z,7.68
2019-03-08T18:19:58.488Z,7.79
2019-03-08T18:22:35.289Z,7.86
2019-03-08T18:25:18.350Z,7.60
2019-03-08T18:28:01.150Z,7.56
2019-03-08T18:30:37.270Z,7.79
2019-03-08T18:33:21.715Z,7.60
2019-03-08T18:35:57.075Z,7.50
2019-03-08T18:38:43.608Z,7.64
2019-03-08T18:41:21.575Z,7.34
2019-03-08T18:44:19.640Z,7.53
2019-03-08T18:46:55.415Z,7.34
2019-03-08T18:49:59.673Z,7.34
2019-03-08T18:52:51.209Z,7.15
2019-03-08T18:55:42.666Z,7.16
2019-03-08T18:58:37.203Z,7.21
2019-03-08T19:01:40.839Z,7.23
2019-03-08T19:04:20.964Z,7.14
2019-03-08T19:07:07.834Z,6.96
2019-03-08T19:09:52.598Z,7.08
2019-03-08T19:12:35.742Z,7.14
2019-03-08T19:15:36.342Z,7.15
2019-03-08T19:18:43.259Z,6.96
2019-03-08T19:21:21.106Z,7.23
2019-03-08T19:24:12.035Z,7.11
2019-03-08T19:27:08.708Z,7.10
2019-03-08T19:29:57.802Z,6.98
2019-03-08T19:33:00.405Z,6.98
2019-03-08T19:35:41.336Z,6.96
2019-03-08T19:38:19.121Z,7.12
2019-03-08T19:41:11.056Z,7.01
2019-03-08T19:43:51.432Z,7.08
2019-03-08T19:46:38.982Z,7.01
2019-03-08T19:49:28.079Z,6.96
2019-03-08T19:52:04.827Z,7.04
2019-03-08T19:54:52.823Z,7.02
2019-03-08T19:57:42.838Z,6.97
2019-03-08T20:00:29.662Z,7.07
2019-03-08T20:03:20.457Z,7.12
2019-03-08T20:06:12.621Z,7.06
2019-03-08T20:09:05.783Z,7.09
2019-03-08T20:12:14.418Z,7.08
2019-03-08T20:15:02.098Z,7.02
2019-03-08T20:17:52.799Z,7.32
2019-03-08T20:20:39.197Z,7.18
2019-03-08T20:23:18.685Z,7.27
2019-03-08T20:26:00.992Z,7.17
2019-03-08T20:28:42.385Z,7.23
2019-03-08T20:31:22.879Z,7.26
2019-03-08T20:34:18.515Z,7.19
2019-03-08T20:37:19.616Z,7.16
2019-03-08T20:39:56.044Z,7.14
2019-03-08T20:42:39.206Z,7.23
2019-03-08T20:45:28.897Z,7.31
2019-03-08T20:47:58.847Z,7.33
2019-03-08T20:50:28.830Z,7.30
2019-03-08T20:52:59.022Z,7.38
2019-03-08T20:55:29.055Z,7.35
2019-03-08T20:57:59.474Z,7.29
2019-03-08T21:00:29.202Z,7.33
2019-03-08T21:02:58.877Z,7.42
2019-03-08T21:05:30.635Z,7.42
2019-03-08T21:08:01.570Z,7.42
2019-03-08T21:10:31.506Z,7.44
2019-03-08T21:13:01.187Z,7.22
2019-03-08T21:15:31.148Z,7.37
2019-03-08T21:18:00.937Z,7.32
2019-03-08T21:20:30.580Z,7.35
2019-03-08T21:23:00.544Z,7.43
2019-03-08T21:25:30.307Z,7.39
2019-03-08T21:28:00.314Z,7.47
2019-03-08T21:30:30.611Z,7.49
2019-03-08T21:33:00.665Z,7.61
2019-03-08T21:35:30.522Z,7.48
2019-03-08T21:38:00.705Z,7.53
2019-03-08T21:40:30.373Z,7.60
2019-03-08T21:43:00.035Z,7.60
2019-03-08T21:45:29.676Z,7.47
2019-03-08T21:47:59.582Z,7.65
2019-03-08T21:50:29.251Z,7.53
2019-03-08T21:52:58.962Z,7.58
2019-03-08T21:55:28.879Z,7.48
2019-03-08T21:57:58.855Z,7.62
2019-03-08T22:00:28.736Z,7.68
2019-03-08T22:02:58.549Z,7.60
2019-03-08T22:05:31.101Z,7.64
2019-03-08T22:08:00.958Z,7.82
2019-03-08T22:10:39.395Z,7.82
2019-03-08T22:13:09.297Z,7.83
2019-03-08T22:15:39.323Z,7.76
2019-03-08T22:18:09.205Z,7.82
2019-03-08T22:20:39.132Z,7.93
2019-03-08T22:23:10.594Z,8.03
2019-03-08T22:25:40.735Z,8.21
2019-03-08T22:28:10.557Z,8.21
2019-03-08T22:30:40.257Z,8.17
2019-03-08T22:33:10.243Z,8.17
2019-03-08T22:35:40.877Z,8.22
2019-03-08T22:38:11.226Z,8.11
2019-03-08T22:40:40.868Z,8.11
2019-03-08T22:43:10.550Z,8.14
2019-03-08T22:45:40.432Z,8.12
2019-03-08T22:48:10.396Z,8.20
2019-03-08T22:50:40.209Z,8.21
2019-03-08T22:53:09.866Z,8.23
2019-03-08T22:55:39.771Z,8.17
2019-03-08T22:58:09.735Z,8.05
2019-03-08T23:01:02.239Z,8.22
2019-03-08T23:03:33.490Z,8.12
2019-03-08T23:06:03.686Z,8.01
2019-03-08T23:08:34.253Z,7.91
2019-03-08T23:11:04.003Z,7.97
2019-03-08T23:13:34.163Z,7.94
2019-03-08T23:16:03.956Z,7.93
2019-03-08T23:18:33.975Z,7.93
2019-03-08T23:21:03.741Z,7.82
2019-03-08T23:23:33.499Z,7.90
2019-03-08T23:26:05.089Z,7.85
2019-03-08T23:28:47.431Z,7.93
2019-03-08T23:31:32.782Z,7.91
2019-03-08T23:34:02.971Z,7.80
2019-03-08T23:36:32.727Z,7.75
2019-03-08T23:39:02.426Z,7.80
2019-03-08T23:41:33.726Z,7.80
2019-03-08T23:44:03.454Z,7.80
2019-03-08T23:46:33.754Z,7.67
2019-03-08T23:49:04.562Z,7.77
2019-03-08T23:51:35.160Z,7.77
2019-03-08T23:54:04.870Z,7.66
2019-03-08T23:56:34.534Z,7.91
2019-03-08T23:59:04.205Z,7.87
