createdAt,value
2023-05-30T00:01:08.425Z,43.17
2023-05-30T00:03:40.938Z,43.66
2023-05-30T00:06:14.241Z,43.63
2023-05-30T00:08:46.359Z,43.34
2023-05-30T00:11:19.492Z,43.65
2023-05-30T00:13:52.073Z,43.72
2023-05-30T00:16:25.174Z,43.77
2023-05-30T00:18:57.541Z,44.51
2023-05-30T00:21:29.876Z,45.14
2023-05-30T00:24:03.326Z,44.76
2023-05-30T00:26:35.114Z,44.89
2023-05-30T00:29:10.063Z,44.76
2023-05-30T00:31:44.870Z,44.45
2023-05-30T00:34:16.671Z,44.29
2023-05-30T00:36:50.828Z,44.32
2023-05-30T00:39:22.644Z,44.33
2023-05-30T00:41:54.428Z,44.62
2023-05-30T00:44:26.277Z,44.42
2023-05-30T00:47:00.347Z,45.10
2023-05-30T00:49:33.905Z,44.85
2023-05-30T00:52:06.804Z,44.87
2023-05-30T00:54:42.829Z,45.22
2023-05-30T00:57:15.868Z,44.63
2023-05-30T00:59:48.741Z,45.44
2023-05-30T01:02:20.623Z,45.13
2023-05-30T01:04:52.382Z,45.21
2023-05-30T01:07:24.561Z,45.66
2023-05-30T01:09:57.591Z,45.37
2023-05-30T01:12:43.375Z,46.03
2023-05-30T01:15:21.467Z,45.56
2023-05-30T01:18:27.449Z,45.79
2023-05-30T01:21:02.278Z,45.85
2023-05-30T01:23:56.506Z,45.47
2023-05-30T01:26:28.303Z,45.63
2023-05-30T01:29:03.841Z,45.84
2023-05-30T01:31:35.900Z,45.62
2023-05-30T01:34:08.255Z,45.63
2023-05-30T01:36:40.030Z,45.67
2023-05-30T01:39:12.674Z,45.68
2023-05-30T01:41:58.385Z,45.97
2023-05-30T01:44:41.306Z,45.99
2023-05-30T01:47:36.364Z,46.06
2023-05-30T01:50:16.032Z,46.29
2023-05-30T01:52:53.781Z,46.61
2023-05-30T01:55:29.944Z,46.28
2023-05-30T01:58:03.169Z,45.79
2023-05-30T02:00:36.438Z,45.86
2023-05-30T02:03:09.570Z,45.93
2023-05-30T02:05:41.431Z,45.79
2023-05-30T02:08:13.207Z,45.87
2023-05-30T02:10:45.172Z,45.76
2023-05-30T02:13:16.941Z,45.86
2023-05-30T02:15:51.466Z,46.15
2023-05-30T02:18:28.602Z,46.29
2023-05-30T02:21:08.685Z,46.65
2023-05-30T02:23:40.859Z,46.88
2023-05-30T02:26:12.730Z,47.07
2023-05-30T02:28:44.587Z,47.14
2023-05-30T02:31:16.574Z,47.29
2023-05-30T02:33:48.555Z,47.45
2023-05-30T02:36:20.480Z,47.77
2023-05-30T02:38:52.249Z,47.46
2023-05-30T02:41:24.431Z,47.25
2023-05-30T02:43:56.284Z,47.52
2023-05-30T02:46:28.266Z,47.71
2023-05-30T02:49:00.929Z,47.31
2023-05-30T02:51:32.793Z,47.20
2023-05-30T02:54:06.389Z,47.26
2023-05-30T02:57:08.646Z,47.26
2023-05-30T03:00:01.726Z,47.58
2023-05-30T03:02:35.515Z,47.32
2023-05-30T03:05:14.419Z,47.33
2023-05-30T03:07:46.522Z,47.03
2023-05-30T03:10:18.763Z,46.94
2023-05-30T03:12:54.448Z,46.72
2023-05-30T03:15:28.064Z,46.51
2023-05-30T03:18:00.188Z,47.01
2023-05-30T03:20:32.801Z,46.67
2023-05-30T03:23:05.849Z,46.35
2023-05-30T03:25:39.649Z,46.18
2023-05-30T03:28:11.972Z,46.58
2023-05-30T03:31:05.230Z,46.51
2023-05-30T03:33:37.403Z,46.51
2023-05-30T03:36:11.778Z,47.25
2023-05-30T03:38:47.209Z,47.02
2023-05-30T03:41:22.149Z,47.33
2023-05-30T03:43:55.131Z,47.06
2023-05-30T03:46:27.469Z,47.65
2023-05-30T03:48:59.483Z,47.96
2023-05-30T03:51:34.840Z,47.29
2023-05-30T03:54:06.698Z,46.66
2023-05-30T03:56:38.515Z,47.05
2023-05-30T03:59:13.377Z,47.07
2023-05-30T04:01:45.491Z,47.86
2023-05-30T04:04:17.512Z,47.47
2023-05-30T04:06:49.472Z,46.82
2023-05-30T04:09:21.735Z,47.21
2023-05-30T04:11:54.246Z,47.20
2023-05-30T04:14:26.084Z,46.93
2023-05-30T04:16:57.993Z,46.83
2023-05-30T04:19:29.734Z,46.94
2023-05-30T04:22:03.672Z,46.95
2023-05-30T04:24:35.588Z,47.22
2023-05-30T04:27:14.491Z,46.58
2023-05-30T04:29:47.567Z,46.74
2023-05-30T04:32:20.506Z,46.52
2023-05-30T04:35:00.429Z,47.33
2023-05-30T04:37:34.967Z,46.69
2023-05-30T04:40:09.994Z,46.41
2023-05-30T04:42:43.682Z,46.15
2023-05-30T04:45:19.174Z,46.65
2023-05-30T04:47:55.075Z,46.17
2023-05-30T04:50:30.655Z,46.81
2023-05-30T04:53:02.398Z,46.34
2023-05-30T04:55:35.539Z,46.67
2023-05-30T04:58:07.370Z,47.16
2023-05-30T05:00:40.559Z,46.97
2023-05-30T05:03:12.439Z,46.79
2023-05-30T05:05:44.297Z,46.26
2023-05-30T05:08:16.201Z,46.00
2023-05-30T05:10:48.045Z,46.13
2023-05-30T05:13:19.909Z,45.85
2023-05-30T05:15:51.894Z,45.44
2023-05-30T05:18:24.946Z,45.10
2023-05-30T05:20:57.251Z,44.85
2023-05-30T05:23:30.668Z,44.35
2023-05-30T05:26:02.617Z,44.18
2023-05-30T05:28:34.457Z,44.40
2023-05-30T05:31:08.612Z,44.31
2023-05-30T05:33:40.389Z,43.15
2023-05-30T05:36:12.443Z,43.05
2023-05-30T05:38:44.323Z,42.23
2023-05-30T05:41:16.079Z,42.20
2023-05-30T05:43:56.948Z,41.69
2023-05-30T05:46:28.862Z,41.64
2023-05-30T05:49:01.214Z,41.62
2023-05-30T05:51:33.004Z,41.00
2023-05-30T05:54:04.832Z,41.77
2023-05-30T05:56:37.821Z,41.60
2023-05-30T05:59:09.721Z,41.41
2023-05-30T06:01:43.900Z,41.25
2023-05-30T06:04:15.755Z,40.74
2023-05-30T06:06:47.612Z,40.53
2023-05-30T06:09:20.028Z,40.30
2023-05-30T06:11:51.826Z,39.86
2023-05-30T06:14:23.756Z,40.01
2023-05-30T06:16:55.928Z,39.48
2023-05-30T06:19:27.756Z,39.70
2023-05-30T06:22:03.679Z,39.66
2023-05-30T06:24:36.009Z,39.22
2023-05-30T06:27:08.108Z,38.48
2023-05-30T06:29:40.099Z,38.33
2023-05-30T06:32:15.952Z,38.15
2023-05-30T06:34:48.772Z,37.67
2023-05-30T06:37:20.659Z,38.04
2023-05-30T06:39:52.628Z,38.67
2023-05-30T06:42:24.460Z,38.81
2023-05-30T06:44:56.531Z,38.79
2023-05-30T06:47:29.821Z,39.57
2023-05-30T06:50:01.882Z,38.82
2023-05-30T06:52:33.697Z,39.05
2023-05-30T06:55:06.602Z,39.66
2023-05-30T06:57:38.449Z,39.06
2023-05-30T07:00:10.913Z,38.42
2023-05-30T07:02:42.963Z,38.18
2023-05-30T07:05:14.825Z,38.47
2023-05-30T07:07:46.758Z,38.19
2023-05-30T07:10:21.410Z,37.40
2023-05-30T07:12:53.800Z,36.98
2023-05-30T07:15:27.063Z,38.00
2023-05-30T07:17:59.214Z,38.39
2023-05-30T07:20:31.298Z,38.40
2023-05-30T07:23:03.135Z,38.60
2023-05-30T07:25:34.920Z,38.14
2023-05-30T07:28:06.755Z,37.97
2023-05-30T07:30:38.519Z,36.94
2023-05-30T07:35:42.419Z,35.78
2023-05-30T07:38:14.219Z,35.05
2023-05-30T07:40:48.798Z,34.14
2023-05-30T07:43:20.634Z,34.82
2023-05-30T07:45:52.454Z,34.69
2023-05-30T07:48:24.938Z,34.78
2023-05-30T07:50:56.826Z,33.57
2023-05-30T07:53:28.668Z,32.78
2023-05-30T07:56:00.721Z,32.16
2023-05-30T07:58:32.592Z,32.94
2023-05-30T08:01:05.567Z,32.83
2023-05-30T08:03:37.594Z,33.45
2023-05-30T08:06:09.548Z,33.24
2023-05-30T08:08:41.979Z,33.11
2023-05-30T08:11:17.313Z,32.49
2023-05-30T08:13:49.106Z,31.73
2023-05-30T08:16:21.588Z,31.49
2023-05-30T08:18:53.821Z,30.61
2023-05-30T08:21:25.730Z,29.75
2023-05-30T08:24:00.348Z,29.31
2023-05-30T08:26:33.181Z,29.60
2023-05-30T08:29:08.251Z,29.56
2023-05-30T08:31:40.118Z,29.28
2023-05-30T08:34:12.056Z,29.62
2023-05-30T08:36:46.851Z,29.32
2023-05-30T08:39:19.859Z,29.77
2023-05-30T08:41:52.027Z,29.02
2023-05-30T08:44:23.982Z,29.40
2023-05-30T08:46:57.037Z,29.15
2023-05-30T08:49:32.731Z,28.68
2023-05-30T08:52:05.507Z,28.04
2023-05-30T08:54:59.474Z,29.27
2023-05-30T08:57:43.961Z,29.16
2023-05-30T09:00:17.253Z,29.56
2023-05-30T09:02:56.896Z,29.39
2023-05-30T09:05:30.413Z,30.09
2023-05-30T09:08:08.782Z,30.34
2023-05-30T09:10:49.001Z,29.86
2023-05-30T09:13:22.559Z,29.58
2023-05-30T09:15:54.495Z,28.58
2023-05-30T09:21:09.677Z,28.10
2023-05-30T09:23:44.484Z,27.82
2023-05-30T09:26:17.121Z,27.46
2023-05-30T09:28:49.581Z,28.41
2023-05-30T09:31:24.152Z,28.73
2023-05-30T09:33:57.284Z,28.49
2023-05-30T09:36:32.960Z,27.81
2023-05-30T09:39:07.001Z,27.76
2023-05-30T09:41:38.804Z,27.51
2023-05-30T09:44:15.194Z,27.51
2023-05-30T09:46:48.285Z,27.49
2023-05-30T09:49:20.354Z,27.16
2023-05-30T09:51:54.777Z,26.97
2023-05-30T09:54:26.806Z,26.67
2023-05-30T09:56:58.694Z,27.46
2023-05-30T09:59:33.986Z,28.40
2023-05-30T10:02:06.336Z,28.64
2023-05-30T10:04:41.192Z,28.73
2023-05-30T10:07:13.728Z,28.27
2023-05-30T10:09:46.175Z,27.97
2023-05-30T10:12:18.447Z,27.81
2023-05-30T10:14:50.574Z,27.44
2023-05-30T10:17:24.440Z,26.61
2023-05-30T10:20:03.340Z,26.89
2023-05-30T10:22:43.475Z,26.94
2023-05-30T10:25:19.264Z,26.69
2023-05-30T10:27:53.692Z,27.09
2023-05-30T10:30:29.351Z,26.10
2023-05-30T10:33:09.685Z,25.87
2023-05-30T10:35:41.685Z,25.68
2023-05-30T10:38:14.729Z,25.68
2023-05-30T10:40:56.343Z,25.52
2023-05-30T10:43:31.568Z,25.56
2023-05-30T10:46:24.949Z,24.63
2023-05-30T10:49:01.244Z,24.86
2023-05-30T10:52:01.680Z,24.96
2023-05-30T10:54:35.448Z,24.55
2023-05-30T10:57:22.229Z,24.25
2023-05-30T10:59:55.859Z,24.38
2023-05-30T11:02:38.535Z,24.03
2023-05-30T11:05:14.770Z,23.86
2023-05-30T11:07:46.789Z,23.36
2023-05-30T11:10:26.551Z,24.60
2023-05-30T11:13:12.665Z,22.55
2023-05-30T11:15:57.128Z,21.95
2023-05-30T11:18:40.687Z,23.51
2023-05-30T11:21:13.537Z,24.22
2023-05-30T11:24:00.561Z,24.15
2023-05-30T11:26:55.363Z,22.48
2023-05-30T11:29:34.813Z,22.91
2023-05-30T11:32:08.541Z,21.92
2023-05-30T11:34:40.698Z,22.74
2023-05-30T11:37:12.759Z,22.68
2023-05-30T11:39:44.574Z,23.14
2023-05-30T11:42:16.461Z,23.87
2023-05-30T11:44:48.808Z,23.08
2023-05-30T11:49:59.009Z,22.62
2023-05-30T11:52:37.895Z,22.58
2023-05-30T11:55:10.018Z,21.66
2023-05-30T11:57:42.113Z,21.45
2023-05-30T12:00:18.408Z,21.87
2023-05-30T12:02:53.577Z,21.49
2023-05-30T12:05:25.830Z,22.13
2023-05-30T12:07:58.055Z,21.77
2023-05-30T12:10:31.241Z,21.80
2023-05-30T12:13:03.543Z,22.65
2023-05-30T12:15:37.497Z,22.25
2023-05-30T12:18:10.594Z,21.11
2023-05-30T12:20:57.381Z,20.25
2023-05-30T12:23:30.289Z,20.44
2023-05-30T12:26:02.061Z,21.21
2023-05-30T12:28:35.242Z,21.04
2023-05-30T12:31:07.266Z,20.69
2023-05-30T12:33:39.441Z,20.48
2023-05-30T12:36:18.848Z,19.69
2023-05-30T12:38:59.894Z,19.77
2023-05-30T12:41:32.446Z,19.11
2023-05-30T12:44:06.229Z,19.31
2023-05-30T12:46:38.890Z,19.73
2023-05-30T12:49:10.805Z,19.94
2023-05-30T12:51:43.580Z,19.14
2023-05-30T12:54:15.590Z,18.52
2023-05-30T12:56:47.410Z,18.66
2023-05-30T12:59:19.832Z,18.52
2023-05-30T13:01:52.122Z,18.48
2023-05-30T13:04:24.050Z,19.22
2023-05-30T13:06:56.720Z,18.68
2023-05-30T13:09:28.590Z,18.78
2023-05-30T13:12:00.462Z,18.70
2023-05-30T13:14:32.413Z,18.73
2023-05-30T13:17:05.410Z,17.88
2023-05-30T13:19:38.185Z,18.30
2023-05-30T13:22:13.499Z,18.41
2023-05-30T13:24:45.445Z,18.25
2023-05-30T13:27:17.244Z,17.98
2023-05-30T13:29:49.003Z,17.37
2023-05-30T13:32:21.039Z,17.61
2023-05-30T13:34:52.939Z,17.59
2023-05-30T13:37:25.765Z,18.00
2023-05-30T13:39:57.525Z,17.43
2023-05-30T13:42:29.465Z,17.76
2023-05-30T13:45:05.322Z,17.92
2023-05-30T13:47:37.946Z,18.32
2023-05-30T13:50:10.591Z,18.40
2023-05-30T13:52:45.333Z,18.32
2023-05-30T13:55:17.618Z,18.37
2023-05-30T13:57:49.546Z,18.47
2023-05-30T14:00:21.411Z,19.02
2023-05-30T14:02:56.022Z,19.45
2023-05-30T14:05:28.111Z,19.43
2023-05-30T14:07:59.902Z,19.86
2023-05-30T14:10:32.541Z,19.71
2023-05-30T14:13:09.983Z,19.96
2023-05-30T14:15:41.816Z,20.75
2023-05-30T14:18:13.741Z,20.56
2023-05-30T14:20:45.979Z,20.80
2023-05-30T14:23:18.826Z,20.46
2023-05-30T14:25:50.908Z,20.02
2023-05-30T14:28:22.641Z,20.38
2023-05-30T14:30:54.976Z,20.59
2023-05-30T14:33:26.897Z,20.41
2023-05-30T14:35:59.831Z,20.65
2023-05-30T14:38:31.600Z,20.84
2023-05-30T14:41:04.114Z,20.98
2023-05-30T14:43:37.156Z,21.12
2023-05-30T14:46:09.156Z,20.90
2023-05-30T14:48:42.764Z,21.13
2023-05-30T14:51:14.592Z,20.72
2023-05-30T14:53:46.363Z,21.04
2023-05-30T14:56:18.216Z,21.02
2023-05-30T14:58:50.134Z,21.59
2023-05-30T15:03:56.823Z,21.99
2023-05-30T15:06:28.777Z,22.45
2023-05-30T15:09:00.928Z,22.32
2023-05-30T15:11:33.287Z,22.87
2023-05-30T15:14:06.818Z,23.02
2023-05-30T15:16:40.568Z,22.77
2023-05-30T15:19:13.764Z,22.88
2023-05-30T15:21:48.176Z,23.34
2023-05-30T15:24:20.047Z,23.39
2023-05-30T15:26:51.972Z,23.24
2023-05-30T15:29:23.766Z,23.84
2023-05-30T15:31:55.809Z,23.38
2023-05-30T15:34:27.659Z,23.57
2023-05-30T15:37:00.644Z,23.50
2023-05-30T15:39:32.552Z,23.56
2023-05-30T15:42:04.821Z,23.42
2023-05-30T15:44:37.997Z,23.52
2023-05-30T15:47:10.130Z,23.99
2023-05-30T15:49:43.023Z,24.25
2023-05-30T15:52:15.393Z,24.41
2023-05-30T15:54:47.146Z,24.27
2023-05-30T15:57:19.256Z,23.84
2023-05-30T15:59:55.140Z,23.60
2023-05-30T16:02:27.112Z,24.51
2023-05-30T16:04:58.881Z,25.11
2023-05-30T16:07:30.686Z,24.67
2023-05-30T16:10:05.359Z,25.43
2023-05-30T16:12:38.245Z,26.40
2023-05-30T16:15:12.270Z,25.56
2023-05-30T16:17:44.281Z,25.00
2023-05-30T16:20:16.476Z,25.38
2023-05-30T16:22:48.390Z,25.67
2023-05-30T16:25:20.363Z,25.46
2023-05-30T16:27:52.226Z,25.66
2023-05-30T16:30:24.025Z,26.26
2023-05-30T16:32:55.851Z,25.45
2023-05-30T16:35:28.133Z,25.90
2023-05-30T16:37:59.951Z,26.07
2023-05-30T16:40:31.685Z,26.25
2023-05-30T16:43:03.474Z,25.89
2023-05-30T16:45:35.332Z,26.67
2023-05-30T16:48:07.487Z,27.51
2023-05-30T16:50:42.245Z,26.43
2023-05-30T16:53:14.091Z,26.81
2023-05-30T16:55:45.947Z,26.11
2023-05-30T16:58:20.644Z,26.26
2023-05-30T17:00:52.866Z,27.49
2023-05-30T17:03:27.579Z,26.69
2023-05-30T17:05:59.537Z,25.99
2023-05-30T17:08:33.057Z,26.61
2023-05-30T17:11:05.408Z,27.39
2023-05-30T17:13:37.264Z,27.34
2023-05-30T17:16:09.236Z,27.08
2023-05-30T17:18:42.217Z,27.65
2023-05-30T17:21:14.675Z,26.44
2023-05-30T17:23:46.535Z,26.29
2023-05-30T17:26:18.234Z,27.00
2023-05-30T17:28:50.066Z,28.20
2023-05-30T17:31:22.074Z,27.96
2023-05-30T17:33:53.984Z,26.95
2023-05-30T17:36:29.510Z,28.55
2023-05-30T17:39:01.425Z,26.97
2023-05-30T17:41:33.289Z,28.74
2023-05-30T17:44:05.967Z,28.06
2023-05-30T17:46:38.084Z,28.47
2023-05-30T17:49:12.806Z,27.97
2023-05-30T17:51:44.397Z,27.91
2023-05-30T17:54:16.362Z,29.15
2023-05-30T17:56:48.796Z,27.36
2023-05-30T17:59:21.034Z,28.10
2023-05-30T18:01:52.914Z,28.31
2023-05-30T18:04:25.180Z,28.28
2023-05-30T18:06:57.007Z,28.30
2023-05-30T18:09:28.894Z,28.04
2023-05-30T18:12:01.126Z,28.90
2023-05-30T18:14:34.051Z,29.14
2023-05-30T18:17:06.322Z,29.33
2023-05-30T18:19:38.163Z,29.28
2023-05-30T18:22:09.918Z,29.37
2023-05-30T18:24:41.798Z,28.93
2023-05-30T18:27:13.628Z,29.38
2023-05-30T18:29:48.304Z,29.45
2023-05-30T18:32:20.527Z,29.20
2023-05-30T18:34:53.459Z,29.79
2023-05-30T18:37:25.735Z,29.87
2023-05-30T18:39:57.840Z,28.77
2023-05-30T18:42:29.747Z,29.47
2023-05-30T18:45:01.548Z,30.08
2023-05-30T18:47:33.340Z,29.09
2023-05-30T18:50:06.240Z,29.23
2023-05-30T18:52:41.145Z,29.93
2023-05-30T18:55:13.121Z,29.93
2023-05-30T18:57:44.936Z,29.25
2023-05-30T19:00:18.481Z,30.71
2023-05-30T19:02:52.749Z,30.66
2023-05-30T19:05:26.004Z,29.74
2023-05-30T19:07:57.852Z,29.79
2023-05-30T19:10:29.720Z,30.78
2023-05-30T19:13:01.492Z,30.19
2023-05-30T19:15:34.215Z,30.02
2023-05-30T19:18:07.687Z,29.71
2023-05-30T19:20:39.961Z,29.81
2023-05-30T19:23:15.064Z,30.18
2023-05-30T19:25:46.866Z,30.33
2023-05-30T19:28:18.823Z,30.85
2023-05-30T19:30:50.876Z,30.04
2023-05-30T19:33:23.678Z,30.27
2023-05-30T19:35:55.623Z,31.66
2023-05-30T19:38:27.493Z,30.58
2023-05-30T19:41:00.919Z,30.08
2023-05-30T19:43:34.460Z,30.01
2023-05-30T19:46:08.349Z,29.82
2023-05-30T19:48:40.342Z,30.36
2023-05-30T19:51:13.855Z,30.28
2023-05-30T19:53:45.618Z,30.25
2023-05-30T19:56:17.440Z,30.24
2023-05-30T19:58:49.410Z,30.21
2023-05-30T20:01:21.337Z,30.31
2023-05-30T20:03:55.754Z,30.52
2023-05-30T20:06:31.051Z,30.65
2023-05-30T20:09:02.795Z,30.58
2023-05-30T20:11:34.822Z,30.76
2023-05-30T20:14:09.474Z,30.58
2023-05-30T20:16:41.444Z,30.78
2023-05-30T20:19:16.085Z,30.75
2023-05-30T20:21:47.721Z,30.85
2023-05-30T20:24:19.879Z,31.09
2023-05-30T20:26:51.682Z,31.22
2023-05-30T20:29:24.323Z,31.55
2023-05-30T20:31:56.265Z,31.74
2023-05-30T20:34:28.228Z,31.67
2023-05-30T20:37:01.127Z,31.90
2023-05-30T20:39:32.908Z,32.22
2023-05-30T20:42:08.135Z,32.35
2023-05-30T20:44:42.052Z,32.53
2023-05-30T20:47:14.036Z,32.86
2023-05-30T20:49:47.573Z,32.82
2023-05-30T20:52:19.471Z,33.02
2023-05-30T20:54:51.424Z,33.46
2023-05-30T20:57:23.652Z,33.70
2023-05-30T20:59:55.521Z,34.05
2023-05-30T21:02:27.308Z,33.92
2023-05-30T21:04:59.152Z,33.86
2023-05-30T21:07:31.245Z,33.96
2023-05-30T21:10:03.097Z,34.32
2023-05-30T21:12:34.921Z,34.31
2023-05-30T21:15:07.250Z,34.60
2023-05-30T21:17:39.170Z,34.62
2023-05-30T21:20:11.205Z,34.97
2023-05-30T21:22:44.755Z,34.97
2023-05-30T21:25:17.001Z,35.36
2023-05-30T21:27:48.887Z,35.75
2023-05-30T21:30:22.770Z,35.69
2023-05-30T21:32:56.256Z,35.80
2023-05-30T21:35:28.049Z,36.04
2023-05-30T21:37:59.840Z,36.21
2023-05-30T21:40:31.617Z,36.27
2023-05-30T21:43:03.418Z,36.43
2023-05-30T21:45:35.220Z,36.64
2023-05-30T21:48:10.684Z,36.88
2023-05-30T21:50:42.724Z,37.15
2023-05-30T21:53:15.638Z,37.30
2023-05-30T21:55:47.443Z,37.43
2023-05-30T21:58:19.340Z,37.68
2023-05-30T22:00:51.217Z,37.85
2023-05-30T22:03:23.463Z,38.22
2023-05-30T22:05:55.596Z,38.53
2023-05-30T22:08:27.552Z,38.65
2023-05-30T22:10:59.723Z,38.80
2023-05-30T22:13:31.777Z,38.90
2023-05-30T22:16:03.552Z,39.20
2023-05-30T22:18:36.612Z,39.44
2023-05-30T22:21:08.369Z,39.56
2023-05-30T22:23:40.134Z,39.87
2023-05-30T22:26:14.434Z,40.27
2023-05-30T22:28:49.215Z,40.27
2023-05-30T22:31:21.115Z,40.36
2023-05-30T22:33:56.262Z,40.68
2023-05-30T22:36:28.032Z,40.64
2023-05-30T22:38:59.894Z,40.96
2023-05-30T22:41:31.730Z,41.08
2023-05-30T22:44:03.622Z,41.08
2023-05-30T22:46:35.464Z,41.09
2023-05-30T22:49:07.375Z,41.00
2023-05-30T22:51:40.636Z,40.88
2023-05-30T22:54:14.124Z,41.23
2023-05-30T22:56:45.920Z,41.18
2023-05-30T22:59:19.214Z,41.10
2023-05-30T23:01:51.009Z,41.57
2023-05-30T23:04:25.619Z,41.71
2023-05-30T23:06:57.336Z,42.44
2023-05-30T23:09:29.673Z,42.40
2023-05-30T23:12:01.442Z,42.36
2023-05-30T23:14:33.234Z,42.56
2023-05-30T23:17:05.484Z,42.71
2023-05-30T23:19:37.282Z,42.75
2023-05-30T23:22:09.136Z,42.67
2023-05-30T23:24:41.318Z,42.92
2023-05-30T23:27:13.221Z,42.89
2023-05-30T23:29:45.056Z,43.30
2023-05-30T23:32:16.805Z,43.76
2023-05-30T23:34:48.622Z,44.11
2023-05-30T23:37:20.471Z,44.23
2023-05-30T23:39:54.893Z,44.80
2023-05-30T23:42:26.832Z,44.58
2023-05-30T23:44:58.669Z,44.76
2023-05-30T23:47:30.706Z,45.04
2023-05-30T23:50:02.776Z,45.20
2023-05-30T23:52:34.500Z,45.13
2023-05-30T23:55:07.024Z,45.14
2023-05-30T23:57:38.866Z,45.27
