createdAt,value
2022-12-01T00:02:09.451Z,27.88
2022-12-01T00:04:36.264Z,27.20
2022-12-01T00:07:03.034Z,24.95
2022-12-01T00:09:50.059Z,26.27
2022-12-01T00:12:17.153Z,27.27
2022-12-01T00:14:43.956Z,27.50
2022-12-01T00:17:10.740Z,26.20
2022-12-01T00:19:37.628Z,27.05
2022-12-01T00:22:04.672Z,27.73
2022-12-01T00:24:32.428Z,24.15
2022-12-01T00:26:59.178Z,25.27
2022-12-01T00:29:29.058Z,26.92
2022-12-01T00:31:55.962Z,27.27
2022-12-01T00:34:33.286Z,28.50
2022-12-01T00:37:00.574Z,26.80
2022-12-01T00:39:30.432Z,25.83
2022-12-01T00:41:57.284Z,26.52
2022-12-01T00:44:24.264Z,26.42
2022-12-01T00:46:51.183Z,26.95
2022-12-01T00:49:21.805Z,26.67
2022-12-01T00:51:51.207Z,27.05
2022-12-01T00:54:22.809Z,27.95
2022-12-01T00:57:13.294Z,27.88
2022-12-01T00:59:45.368Z,27.10
2022-12-01T01:02:14.175Z,27.00
2022-12-01T01:04:45.797Z,26.52
2022-12-01T01:07:15.991Z,27.50
2022-12-01T01:09:43.137Z,25.80
2022-12-01T01:12:16.985Z,27.10
2022-12-01T01:14:47.239Z,28.23
2022-12-01T01:17:21.376Z,26.50
2022-12-01T01:19:52.601Z,26.63
2022-12-01T01:22:19.836Z,27.70
2022-12-01T01:24:55.576Z,27.38
2022-12-01T01:27:24.138Z,28.90
2022-12-01T01:29:51.134Z,27.20
2022-12-01T01:32:18.112Z,27.88
2022-12-01T01:34:45.753Z,28.27
2022-12-01T01:37:12.559Z,28.58
2022-12-01T01:39:42.990Z,25.83
2022-12-01T01:42:26.391Z,30.23
2022-12-01T01:44:59.072Z,28.25
2022-12-01T01:47:38.809Z,29.90
2022-12-01T01:50:09.789Z,25.45
2022-12-01T01:52:51.110Z,30.58
2022-12-01T01:55:18.483Z,29.27
2022-12-01T01:57:45.809Z,28.63
2022-12-01T02:00:21.887Z,29.75
2022-12-01T02:02:50.585Z,30.60
2022-12-01T02:05:26.993Z,30.67
2022-12-01T02:07:59.243Z,30.13
2022-12-01T02:10:55.948Z,30.15
2022-12-01T02:13:42.029Z,28.70
2022-12-01T02:16:33.845Z,28.90
2022-12-01T02:19:23.812Z,29.80
2022-12-01T02:22:17.858Z,29.33
2022-12-01T02:24:51.851Z,30.95
2022-12-01T02:27:49.349Z,30.85
2022-12-01T02:30:41.069Z,30.42
2022-12-01T02:33:18.083Z,29.92
2022-12-01T02:35:55.981Z,31.15
2022-12-01T02:38:40.200Z,27.90
2022-12-01T02:41:35.802Z,27.35
2022-12-01T02:44:24.509Z,30.55
2022-12-01T02:47:02.898Z,29.40
2022-12-01T02:49:40.212Z,30.02
2022-12-01T02:52:08.265Z,29.45
2022-12-01T02:54:41.593Z,31.38
2022-12-01T02:57:22.749Z,30.88
2022-12-01T02:59:53.835Z,31.08
2022-12-01T03:02:43.804Z,28.20
2022-12-01T03:05:39.816Z,30.13
2022-12-01T03:08:27.850Z,29.88
2022-12-01T03:10:58.550Z,31.55
2022-12-01T03:13:35.741Z,29.83
2022-12-01T03:16:20.810Z,25.30
2022-12-01T03:19:08.189Z,29.58
2022-12-01T03:21:57.926Z,29.27
2022-12-01T03:24:33.273Z,29.95
2022-12-01T03:27:06.794Z,30.55
2022-12-01T03:29:41.730Z,30.48
2022-12-01T03:32:18.591Z,28.60
2022-12-01T03:34:59.126Z,31.13
2022-12-01T03:37:45.457Z,30.73
2022-12-01T03:40:22.854Z,32.05
2022-12-01T03:43:22.351Z,31.17
2022-12-01T03:46:07.826Z,30.00
2022-12-01T03:48:41.593Z,30.33
2022-12-01T03:51:32.043Z,27.95
2022-12-01T03:54:19.010Z,29.83
2022-12-01T03:57:03.559Z,30.48
2022-12-01T03:59:50.778Z,30.92
2022-12-01T04:02:18.706Z,31.80
2022-12-01T04:04:48.889Z,32.70
2022-12-01T04:07:18.342Z,31.90
2022-12-01T04:09:45.146Z,31.30
2022-12-01T04:12:37.313Z,32.55
2022-12-01T04:15:12.836Z,32.08
2022-12-01T04:17:45.318Z,30.42
2022-12-01T04:20:15.124Z,33.22
2022-12-01T04:22:41.965Z,31.50
2022-12-01T04:25:09.562Z,33.10
2022-12-01T04:27:42.432Z,31.30
2022-12-01T04:30:11.524Z,33.65
2022-12-01T04:32:44.313Z,33.85
2022-12-01T04:35:12.774Z,32.75
2022-12-01T04:37:41.312Z,29.63
2022-12-01T04:40:13.994Z,30.45
2022-12-01T04:42:52.626Z,31.30
2022-12-01T04:45:20.739Z,32.15
2022-12-01T04:47:47.775Z,31.95
2022-12-01T04:50:20.729Z,31.67
2022-12-01T04:52:59.462Z,32.50
2022-12-01T04:55:27.325Z,30.92
2022-12-01T04:57:54.192Z,33.65
2022-12-01T05:00:22.361Z,32.42
2022-12-01T05:02:52.578Z,31.85
2022-12-01T05:05:28.003Z,32.72
2022-12-01T05:07:57.953Z,33.90
2022-12-01T05:10:35.888Z,34.10
2022-12-01T05:13:09.601Z,33.03
2022-12-01T05:15:38.682Z,33.08
2022-12-01T05:18:19.462Z,32.20
2022-12-01T05:20:59.273Z,33.63
2022-12-01T05:23:29.677Z,32.53
2022-12-01T05:25:56.814Z,32.88
2022-12-01T05:28:27.574Z,33.53
2022-12-01T05:30:57.930Z,32.97
2022-12-01T05:33:26.046Z,32.35
2022-12-01T05:35:57.839Z,30.23
2022-12-01T05:38:28.171Z,32.85
2022-12-01T05:41:01.129Z,32.90
2022-12-01T05:43:29.596Z,32.72
2022-12-01T05:46:01.939Z,31.58
2022-12-01T05:48:29.021Z,32.63
2022-12-01T05:50:58.850Z,32.45
2022-12-01T05:53:28.693Z,32.53
2022-12-01T05:55:56.002Z,32.20
2022-12-01T05:58:23.049Z,31.10
2022-12-01T06:00:49.886Z,33.67
2022-12-01T06:03:16.831Z,31.00
2022-12-01T06:05:43.780Z,33.45
2022-12-01T06:08:10.628Z,31.08
2022-12-01T06:10:40.945Z,32.00
2022-12-01T06:13:08.808Z,31.50
2022-12-01T06:15:36.915Z,31.90
2022-12-01T06:18:04.204Z,32.25
2022-12-01T06:20:34.111Z,30.73
2022-12-01T06:23:01.162Z,31.60
2022-12-01T06:25:31.020Z,32.22
2022-12-01T06:28:02.579Z,28.27
2022-12-01T06:30:31.876Z,30.48
2022-12-01T06:32:58.719Z,32.08
2022-12-01T06:35:26.859Z,32.15
2022-12-01T06:38:05.829Z,33.03
2022-12-01T06:40:34.940Z,30.88
2022-12-01T06:43:05.277Z,31.67
2022-12-01T06:45:36.250Z,31.98
2022-12-01T06:48:07.205Z,30.85
2022-12-01T06:50:34.075Z,30.25
2022-12-01T06:53:04.770Z,31.10
2022-12-01T06:55:33.511Z,30.67
2022-12-01T06:58:02.648Z,27.90
2022-12-01T07:00:29.551Z,31.65
2022-12-01T07:02:56.543Z,30.67
2022-12-01T07:05:23.662Z,26.77
2022-12-01T07:07:54.991Z,31.02
2022-12-01T07:10:33.846Z,31.92
2022-12-01T07:13:06.026Z,32.08
2022-12-01T07:15:42.393Z,32.45
2022-12-01T07:18:14.943Z,32.63
2022-12-01T07:23:17.625Z,33.70
2022-12-01T07:25:44.674Z,35.25
2022-12-01T07:28:11.802Z,32.67
2022-12-01T07:30:38.709Z,34.65
2022-12-01T07:33:05.669Z,34.17
2022-12-01T07:35:32.560Z,35.25
2022-12-01T07:38:00.288Z,34.35
2022-12-01T07:40:27.239Z,33.47
2022-12-01T07:43:00.077Z,34.17
2022-12-01T07:45:29.433Z,33.45
2022-12-01T07:47:56.226Z,34.15
2022-12-01T07:50:29.426Z,31.90
2022-12-01T07:52:56.254Z,34.22
2022-12-01T07:55:27.799Z,33.58
2022-12-01T07:58:01.584Z,33.75
2022-12-01T08:00:31.475Z,34.17
2022-12-01T08:02:58.379Z,32.60
2022-12-01T08:05:25.369Z,31.88
2022-12-01T08:08:00.189Z,32.65
2022-12-01T08:10:27.088Z,33.42
2022-12-01T08:13:00.132Z,34.30
2022-12-01T08:15:32.449Z,34.22
2022-12-01T08:18:01.684Z,32.90
2022-12-01T08:20:32.788Z,33.90
2022-12-01T08:23:08.531Z,32.60
2022-12-01T08:25:35.543Z,30.92
2022-12-01T08:28:09.043Z,30.95
2022-12-01T08:30:36.749Z,31.95
2022-12-01T08:33:03.683Z,32.10
2022-12-01T08:35:30.680Z,32.28
2022-12-01T08:37:59.291Z,33.58
2022-12-01T08:40:26.123Z,32.45
2022-12-01T08:42:55.901Z,31.23
2022-12-01T08:45:29.648Z,31.63
2022-12-01T08:48:03.088Z,32.55
2022-12-01T08:50:31.749Z,31.35
2022-12-01T08:52:58.610Z,31.00
2022-12-01T08:55:25.520Z,33.08
2022-12-01T08:57:55.981Z,32.30
2022-12-01T09:00:24.216Z,31.67
2022-12-01T09:02:51.194Z,31.65
2022-12-01T09:05:20.901Z,32.00
2022-12-01T09:08:07.767Z,32.45
2022-12-01T09:10:35.133Z,33.35
2022-12-01T09:13:07.728Z,31.35
2022-12-01T09:18:01.310Z,32.90
2022-12-01T09:20:29.958Z,31.15
2022-12-01T09:23:01.336Z,34.30
2022-12-01T09:25:31.308Z,33.30
2022-12-01T09:28:00.973Z,33.50
2022-12-01T09:30:31.033Z,33.30
2022-12-01T09:32:57.924Z,31.63
2022-12-01T09:35:25.013Z,31.48
2022-12-01T09:37:54.953Z,33.08
2022-12-01T09:40:30.279Z,33.38
2022-12-01T09:43:04.322Z,34.10
2022-12-01T09:45:36.664Z,34.70
2022-12-01T09:48:06.696Z,33.95
2022-12-01T09:50:35.298Z,33.40
2022-12-01T09:53:30.453Z,35.03
2022-12-01T09:56:04.881Z,34.85
2022-12-01T09:58:37.594Z,35.53
2022-12-01T10:01:04.623Z,35.70
2022-12-01T10:03:50.538Z,35.65
2022-12-01T10:06:28.090Z,35.55
2022-12-01T10:09:29.993Z,36.35
2022-12-01T10:12:10.203Z,35.42
2022-12-01T10:14:40.361Z,36.03
2022-12-01T10:17:39.469Z,34.72
2022-12-01T10:20:54.817Z,36.15
2022-12-01T10:24:06.199Z,36.55
2022-12-01T10:26:51.710Z,31.05
2022-12-01T10:29:27.557Z,34.35
2022-12-01T10:32:13.719Z,33.38
2022-12-01T10:34:44.874Z,34.20
2022-12-01T10:37:22.834Z,35.75
2022-12-01T10:39:58.733Z,30.77
2022-12-01T10:42:36.883Z,31.02
2022-12-01T10:45:44.456Z,32.10
2022-12-01T10:48:16.994Z,31.95
2022-12-01T10:50:45.310Z,28.15
2022-12-01T10:53:29.222Z,31.73
2022-12-01T10:56:01.963Z,30.35
2022-12-01T10:58:32.523Z,30.10
2022-12-01T11:01:05.011Z,29.98
2022-12-01T11:03:39.808Z,30.08
2022-12-01T11:06:14.615Z,28.50
2022-12-01T11:08:55.684Z,29.65
2022-12-01T11:11:30.645Z,29.98
2022-12-01T11:14:00.099Z,28.25
2022-12-01T11:16:36.267Z,29.95
2022-12-01T11:19:35.913Z,29.92
2022-12-01T11:22:23.400Z,30.92
2022-12-01T11:24:52.992Z,29.23
2022-12-01T11:27:33.311Z,30.85
2022-12-01T11:30:32.899Z,30.73
2022-12-01T11:33:04.383Z,29.65
2022-12-01T11:35:41.092Z,28.58
2022-12-01T11:38:33.591Z,31.10
2022-12-01T11:41:00.652Z,31.20
2022-12-01T11:43:41.508Z,30.38
2022-12-01T11:46:10.638Z,30.35
2022-12-01T11:48:38.254Z,29.38
2022-12-01T11:51:20.628Z,29.42
2022-12-01T11:53:47.610Z,30.25
2022-12-01T11:56:23.855Z,29.73
2022-12-01T11:58:58.197Z,30.27
2022-12-01T12:02:06.656Z,29.23
2022-12-01T12:05:02.423Z,29.77
2022-12-01T12:07:47.850Z,27.13
2022-12-01T12:10:35.902Z,28.73
2022-12-01T12:13:54.495Z,30.05
2022-12-01T12:16:33.679Z,28.55
2022-12-01T12:19:09.197Z,31.55
2022-12-01T12:22:05.247Z,30.50
2022-12-01T12:24:56.533Z,30.98
2022-12-01T12:28:01.818Z,31.92
2022-12-01T12:30:39.777Z,25.98
2022-12-01T12:33:30.854Z,31.38
2022-12-01T12:36:23.864Z,29.85
2022-12-01T12:39:16.802Z,28.52
2022-12-01T12:41:52.110Z,31.02
2022-12-01T12:44:38.426Z,29.65
2022-12-01T12:47:34.370Z,29.38
2022-12-01T12:50:12.050Z,29.83
2022-12-01T12:53:10.653Z,28.80
2022-12-01T12:55:45.856Z,30.60
2022-12-01T12:58:25.904Z,30.33
2022-12-01T13:01:18.734Z,28.10
2022-12-01T13:04:12.899Z,29.70
2022-12-01T13:07:00.651Z,30.10
2022-12-01T13:09:43.396Z,29.25
2022-12-01T13:15:24.924Z,27.35
2022-12-01T13:18:05.321Z,28.15
2022-12-01T13:20:38.703Z,28.77
2022-12-01T13:23:16.858Z,26.75
2022-12-01T13:25:53.225Z,28.88
2022-12-01T13:28:35.203Z,27.23
2022-12-01T13:31:06.881Z,28.80
2022-12-01T13:34:05.595Z,26.73
2022-12-01T13:36:50.688Z,28.02
2022-12-01T13:39:41.611Z,25.58
2022-12-01T13:42:37.874Z,29.05
2022-12-01T13:45:26.571Z,29.35
2022-12-01T13:47:59.344Z,27.20
2022-12-01T13:50:44.770Z,27.95
2022-12-01T13:53:23.670Z,27.23
2022-12-01T13:56:24.207Z,30.30
2022-12-01T13:59:02.446Z,23.63
2022-12-01T14:01:42.840Z,22.90
2022-12-01T14:04:17.695Z,20.95
2022-12-01T14:06:53.362Z,21.08
2022-12-01T14:09:49.019Z,20.30
2022-12-01T14:12:51.859Z,20.80
2022-12-01T14:15:42.779Z,20.65
2022-12-01T14:18:19.116Z,21.30
2022-12-01T14:20:49.281Z,24.40
2022-12-01T14:23:26.328Z,23.48
2022-12-01T14:26:02.236Z,23.58
2022-12-01T14:29:01.655Z,25.02
2022-12-01T14:31:34.700Z,24.58
2022-12-01T14:34:18.916Z,24.95
2022-12-01T14:37:06.475Z,23.95
2022-12-01T14:39:43.171Z,24.48
2022-12-01T14:42:51.736Z,24.55
2022-12-01T14:45:27.072Z,24.30
2022-12-01T14:48:11.829Z,24.20
2022-12-01T14:50:46.797Z,22.83
2022-12-01T14:53:16.802Z,23.35
2022-12-01T14:56:07.399Z,24.20
2022-12-01T14:58:34.347Z,23.88
2022-12-01T15:01:11.132Z,25.52
2022-12-01T15:03:50.367Z,23.73
2022-12-01T15:06:30.689Z,24.75
2022-12-01T15:09:34.810Z,24.42
2022-12-01T15:12:30.991Z,24.77
2022-12-01T15:14:58.061Z,26.02
2022-12-01T15:17:37.414Z,24.35
2022-12-01T15:20:25.378Z,25.05
2022-12-01T15:22:53.404Z,24.38
2022-12-01T15:25:23.126Z,26.25
2022-12-01T15:28:12.831Z,25.90
2022-12-01T15:30:44.657Z,26.00
2022-12-01T15:33:36.718Z,26.30
2022-12-01T15:36:08.654Z,27.52
2022-12-01T15:38:40.255Z,28.73
2022-12-01T15:41:29.049Z,27.60
2022-12-01T15:44:07.608Z,28.33
2022-12-01T15:46:40.655Z,29.85
2022-12-01T15:49:19.398Z,28.83
2022-12-01T15:51:50.867Z,28.50
2022-12-01T15:54:32.106Z,29.02
2022-12-01T15:56:59.600Z,28.75
2022-12-01T15:59:34.516Z,29.17
2022-12-01T16:02:24.921Z,29.45
2022-12-01T16:05:15.695Z,29.75
2022-12-01T16:10:41.910Z,30.20
2022-12-01T16:13:56.164Z,29.75
2022-12-01T16:16:42.248Z,29.70
2022-12-01T16:19:22.007Z,31.75
2022-12-01T16:22:27.516Z,31.38
2022-12-01T16:25:17.903Z,32.88
2022-12-01T16:27:59.743Z,32.55
2022-12-01T16:30:36.596Z,32.63
2022-12-01T16:33:16.547Z,31.50
2022-12-01T16:35:51.372Z,34.05
2022-12-01T16:38:22.997Z,32.55
2022-12-01T16:40:52.894Z,34.07
2022-12-01T16:43:22.846Z,32.63
2022-12-01T16:45:57.140Z,34.50
2022-12-01T16:48:34.325Z,32.85
2022-12-01T16:51:12.648Z,32.85
2022-12-01T16:53:50.945Z,33.85
2022-12-01T16:56:18.243Z,32.70
2022-12-01T16:58:45.448Z,33.58
2022-12-01T17:03:44.173Z,32.65
2022-12-01T17:06:20.774Z,33.00
2022-12-01T17:08:51.355Z,32.45
2022-12-01T17:11:23.969Z,33.65
2022-12-01T17:13:53.215Z,32.92
2022-12-01T17:16:22.296Z,33.50
2022-12-01T17:18:52.411Z,33.13
2022-12-01T17:21:21.687Z,32.75
2022-12-01T17:23:50.463Z,33.20
2022-12-01T17:26:20.928Z,31.98
2022-12-01T17:28:54.806Z,31.23
2022-12-01T17:31:27.221Z,33.28
2022-12-01T17:33:55.522Z,32.10
2022-12-01T17:36:26.066Z,31.70
2022-12-01T17:39:02.850Z,32.63
2022-12-01T17:41:35.851Z,30.52
2022-12-01T17:44:07.491Z,34.45
2022-12-01T17:46:39.643Z,31.90
2022-12-01T17:49:14.206Z,31.52
2022-12-01T17:51:49.087Z,25.35
2022-12-01T17:54:20.152Z,32.70
2022-12-01T17:56:47.927Z,31.23
2022-12-01T17:59:19.565Z,31.83
2022-12-01T18:01:51.532Z,32.00
2022-12-01T18:04:23.313Z,29.63
2022-12-01T18:06:54.486Z,32.20
2022-12-01T18:09:22.704Z,29.83
2022-12-01T18:11:53.579Z,30.10
2022-12-01T18:14:20.624Z,30.98
2022-12-01T18:16:50.018Z,31.27
2022-12-01T18:19:22.877Z,31.20
2022-12-01T18:21:55.521Z,30.80
2022-12-01T18:24:22.628Z,27.52
2022-12-01T18:26:50.026Z,29.60
2022-12-01T18:29:26.134Z,29.05
2022-12-01T18:31:58.209Z,30.00
2022-12-01T18:34:31.313Z,28.38
2022-12-01T18:36:58.398Z,29.45
2022-12-01T18:39:26.939Z,28.58
2022-12-01T18:41:54.399Z,29.58
2022-12-01T18:44:24.413Z,30.27
2022-12-01T18:46:52.557Z,29.10
2022-12-01T18:49:29.353Z,29.73
2022-12-01T18:52:04.107Z,30.55
2022-12-01T18:54:36.841Z,28.95
2022-12-01T18:57:05.127Z,24.15
2022-12-01T18:59:38.015Z,28.83
2022-12-01T19:02:09.413Z,27.63
2022-12-01T19:04:42.618Z,29.30
2022-12-01T19:07:12.572Z,28.75
2022-12-01T19:09:42.671Z,30.13
2022-12-01T19:12:12.383Z,29.65
2022-12-01T19:14:42.722Z,29.33
2022-12-01T19:17:12.416Z,24.55
2022-12-01T19:19:42.469Z,29.85
2022-12-01T19:22:09.512Z,27.15
2022-12-01T19:24:36.446Z,28.90
2022-12-01T19:27:04.049Z,29.27
2022-12-01T19:29:33.438Z,28.50
2022-12-01T19:32:03.514Z,30.02
2022-12-01T19:34:34.738Z,29.65
2022-12-01T19:37:04.401Z,29.98
2022-12-01T19:39:34.410Z,29.33
2022-12-01T19:42:05.101Z,28.35
2022-12-01T19:44:35.191Z,25.85
2022-12-01T19:47:06.194Z,28.50
2022-12-01T19:49:33.135Z,25.45
2022-12-01T19:52:14.539Z,25.15
2022-12-01T19:54:44.340Z,27.45
2022-12-01T19:57:11.175Z,28.92
2022-12-01T19:59:39.313Z,30.65
2022-12-01T20:02:10.440Z,31.63
2022-12-01T20:04:48.470Z,30.27
2022-12-01T20:07:20.306Z,31.67
2022-12-01T20:09:55.074Z,31.30
2022-12-01T20:12:24.632Z,28.55
2022-12-01T20:14:52.719Z,32.17
2022-12-01T20:17:20.041Z,31.30
2022-12-01T20:19:47.080Z,31.38
2022-12-01T20:22:14.214Z,34.17
2022-12-01T20:24:46.797Z,33.58
2022-12-01T20:29:43.645Z,30.67
2022-12-01T20:32:11.424Z,36.35
2022-12-01T20:34:38.275Z,34.92
2022-12-01T20:37:05.639Z,34.45
2022-12-01T20:39:34.894Z,37.20
2022-12-01T20:42:04.341Z,34.08
2022-12-01T20:44:37.218Z,36.95
2022-12-01T20:47:07.291Z,34.40
2022-12-01T20:49:40.035Z,33.90
2022-12-01T20:52:16.694Z,36.03
2022-12-01T20:54:46.976Z,35.55
2022-12-01T20:57:17.183Z,37.00
2022-12-01T20:59:44.779Z,34.97
2022-12-01T21:02:12.051Z,36.53
2022-12-01T21:04:47.194Z,37.60
2022-12-01T21:07:22.980Z,36.33
2022-12-01T21:09:53.639Z,36.08
2022-12-01T21:12:44.592Z,36.97
2022-12-01T21:15:39.576Z,33.80
2022-12-01T21:18:32.446Z,37.90
2022-12-01T21:21:15.819Z,37.00
2022-12-01T21:23:46.125Z,36.00
2022-12-01T21:26:17.359Z,28.73
2022-12-01T21:28:50.930Z,35.45
2022-12-01T21:31:19.930Z,37.00
2022-12-01T21:33:58.028Z,38.65
2022-12-01T21:36:32.205Z,37.60
2022-12-01T21:39:23.879Z,37.05
2022-12-01T21:42:15.445Z,37.42
2022-12-01T21:44:44.613Z,37.70
2022-12-01T21:47:23.844Z,39.45
2022-12-01T21:50:00.459Z,41.20
2022-12-01T21:52:43.187Z,41.00
2022-12-01T21:57:52.738Z,42.00
2022-12-01T22:00:32.643Z,40.90
2022-12-01T22:03:09.953Z,40.88
2022-12-01T22:06:21.269Z,40.78
2022-12-01T22:08:53.801Z,39.58
2022-12-01T22:11:39.907Z,39.78
2022-12-01T22:14:09.798Z,39.45
2022-12-01T22:16:49.886Z,40.80
2022-12-01T22:19:26.315Z,41.17
2022-12-01T22:22:17.608Z,41.88
2022-12-01T22:24:51.316Z,40.88
2022-12-01T22:27:45.777Z,40.72
2022-12-01T22:30:23.955Z,40.90
2022-12-01T22:33:06.374Z,40.90
2022-12-01T22:35:49.582Z,41.17
2022-12-01T22:38:42.644Z,41.95
2022-12-01T22:41:17.412Z,38.40
2022-12-01T22:44:12.657Z,40.80
2022-12-01T22:46:43.805Z,40.08
2022-12-01T22:49:24.526Z,39.63
2022-12-01T22:52:35.035Z,39.78
2022-12-01T22:55:17.677Z,38.50
2022-12-01T22:57:51.833Z,39.60
2022-12-01T23:00:25.025Z,40.05
2022-12-01T23:02:59.608Z,39.80
2022-12-01T23:05:37.837Z,39.92
2022-12-01T23:08:11.308Z,41.63
2022-12-01T23:10:42.644Z,40.90
2022-12-01T23:13:31.452Z,42.47
2022-12-01T23:15:58.446Z,41.40
2022-12-01T23:18:34.983Z,40.75
2022-12-01T23:21:05.706Z,42.30
2022-12-01T23:23:47.847Z,43.60
2022-12-01T23:26:20.335Z,43.58
2022-12-01T23:28:52.644Z,42.90
2022-12-01T23:31:19.717Z,41.75
2022-12-01T23:33:54.755Z,41.78
2022-12-01T23:36:33.021Z,43.83
2022-12-01T23:39:06.502Z,42.25
2022-12-01T23:41:37.364Z,45.22
2022-12-01T23:44:37.209Z,41.78
2022-12-01T23:47:24.603Z,42.40
2022-12-01T23:50:25.958Z,42.67
2022-12-01T23:52:56.928Z,41.67
2022-12-01T23:55:27.401Z,41.97
2022-12-01T23:58:07.551Z,44.80
