createdAt,value
2022-08-04T00:00:48.449Z,998.36
2022-08-04T00:01:48.479Z,998.34
2022-08-04T00:02:48.426Z,998.36
2022-08-04T00:03:48.399Z,998.31
2022-08-04T00:04:48.470Z,998.34
2022-08-04T00:05:48.389Z,998.34
2022-08-04T00:06:48.358Z,998.32
2022-08-04T00:07:48.370Z,998.33
2022-08-04T00:08:48.355Z,998.32
2022-08-04T00:09:48.378Z,998.36
2022-08-04T00:10:48.310Z,998.37
2022-08-04T00:11:48.300Z,998.32
2022-08-04T00:12:48.290Z,998.35
2022-08-04T00:13:52.684Z,998.36
2022-08-04T00:14:49.275Z,998.34
2022-08-04T00:15:48.240Z,998.33
2022-08-04T00:16:48.231Z,998.34
2022-08-04T00:17:48.231Z,998.36
2022-08-04T00:18:48.211Z,998.34
2022-08-04T00:19:48.209Z,998.34
2022-08-04T00:20:48.191Z,998.39
2022-08-04T00:21:48.223Z,998.40
2022-08-04T00:22:48.152Z,998.40
2022-08-04T00:24:11.968Z,998.38
2022-08-04T00:24:49.143Z,998.42
2022-08-04T00:25:48.112Z,998.46
2022-08-04T00:26:48.105Z,998.41
2022-08-04T00:27:48.100Z,998.43
2022-08-04T00:28:48.072Z,998.47
2022-08-04T00:29:48.073Z,998.44
2022-08-04T00:30:49.053Z,998.45
2022-08-04T00:31:55.889Z,998.51
2022-08-04T00:32:49.023Z,998.46
2022-08-04T00:33:48.013Z,998.52
2022-08-04T00:34:48.015Z,998.47
2022-08-04T00:35:47.984Z,998.44
2022-08-04T00:36:47.973Z,998.49
2022-08-04T00:37:47.983Z,998.49
2022-08-04T00:38:47.954Z,998.50
2022-08-04T00:39:47.942Z,998.45
2022-08-04T00:40:47.913Z,998.48
2022-08-04T00:41:56.321Z,998.51
2022-08-04T00:42:58.666Z,998.49
2022-08-04T00:43:48.872Z,998.49
2022-08-04T00:44:47.885Z,998.50
2022-08-04T00:46:13.454Z,998.47
2022-08-04T00:46:48.837Z,998.53
2022-08-04T00:47:47.832Z,998.52
2022-08-04T00:48:47.814Z,998.50
2022-08-04T00:49:47.806Z,998.46
2022-08-04T00:50:47.783Z,998.46
2022-08-04T00:51:47.776Z,998.48
2022-08-04T00:52:48.766Z,998.47
2022-08-04T00:53:49.632Z,998.48
2022-08-04T00:54:47.755Z,998.46
2022-08-04T00:55:47.724Z,998.45
2022-08-04T00:56:47.704Z,998.46
2022-08-04T00:57:47.696Z,998.41
2022-08-04T00:58:47.685Z,998.42
2022-08-04T00:59:47.684Z,998.51
2022-08-04T01:00:47.692Z,998.47
2022-08-04T01:01:47.681Z,998.49
2022-08-04T01:02:47.628Z,998.48
2022-08-04T01:03:47.609Z,998.48
2022-08-04T01:04:47.598Z,998.47
2022-08-04T01:05:47.598Z,998.50
2022-08-04T01:06:56.140Z,998.49
2022-08-04T01:07:48.568Z,998.50
2022-08-04T01:08:47.568Z,998.46
2022-08-04T01:09:47.528Z,998.42
2022-08-04T01:10:47.558Z,998.49
2022-08-04T01:11:57.471Z,998.49
2022-08-04T01:12:48.490Z,998.45
2022-08-04T01:13:47.478Z,998.47
2022-08-04T01:14:47.471Z,998.51
2022-08-04T01:15:56.486Z,998.43
2022-08-04T01:16:48.460Z,998.48
2022-08-04T01:17:47.439Z,998.44
2022-08-04T01:18:47.409Z,998.45
2022-08-04T01:19:47.399Z,998.47
2022-08-04T01:20:47.389Z,998.44
2022-08-04T01:21:47.390Z,998.43
2022-08-04T01:22:47.360Z,998.45
2022-08-04T01:23:47.349Z,998.42
2022-08-04T01:24:47.348Z,998.39
2022-08-04T01:25:47.320Z,998.45
2022-08-04T01:26:57.647Z,998.43
2022-08-04T01:27:48.302Z,998.44
2022-08-04T01:28:47.284Z,998.45
2022-08-04T01:29:48.784Z,998.43
2022-08-04T01:30:47.267Z,998.41
2022-08-04T01:31:47.261Z,998.39
2022-08-04T01:32:47.221Z,998.40
2022-08-04T01:33:58.653Z,998.41
2022-08-04T01:34:48.186Z,998.42
2022-08-04T01:35:48.463Z,998.37
2022-08-04T01:36:50.078Z,998.37
2022-08-04T01:37:47.171Z,998.35
2022-08-04T01:38:47.141Z,998.34
2022-08-04T01:39:47.128Z,998.34
2022-08-04T01:40:47.110Z,998.33
2022-08-04T01:41:58.297Z,998.32
2022-08-04T01:42:48.103Z,998.29
2022-08-04T01:43:47.081Z,998.29
2022-08-04T01:44:47.072Z,998.28
2022-08-04T01:45:47.050Z,998.29
2022-08-04T01:46:47.071Z,998.32
2022-08-04T01:47:47.035Z,998.34
2022-08-04T01:48:47.003Z,998.31
2022-08-04T01:49:47.001Z,998.33
2022-08-04T01:50:46.982Z,998.30
2022-08-04T01:51:47.983Z,998.30
2022-08-04T01:52:50.949Z,998.29
2022-08-04T01:53:46.942Z,998.31
2022-08-04T01:54:46.922Z,998.29
2022-08-04T01:55:55.244Z,998.28
2022-08-04T01:56:47.922Z,998.29
2022-08-04T01:57:46.969Z,998.30
2022-08-04T01:58:46.881Z,998.27
2022-08-04T01:59:46.863Z,998.29
2022-08-04T02:00:46.842Z,998.24
2022-08-04T02:01:46.946Z,998.29
2022-08-04T02:02:46.890Z,998.27
2022-08-04T02:04:22.099Z,998.26
2022-08-04T02:04:47.794Z,998.27
2022-08-04T02:06:03.414Z,998.24
2022-08-04T02:06:47.783Z,998.26
2022-08-04T02:07:46.766Z,998.25
2022-08-04T02:08:46.744Z,998.26
2022-08-04T02:09:53.846Z,998.25
2022-08-04T02:10:47.712Z,998.26
2022-08-04T02:11:46.724Z,998.26
2022-08-04T02:12:46.683Z,998.23
2022-08-04T02:13:46.676Z,998.20
2022-08-04T02:14:46.662Z,998.21
2022-08-04T02:15:46.645Z,998.18
2022-08-04T02:16:46.658Z,998.18
2022-08-04T02:17:47.635Z,998.17
2022-08-04T02:18:46.605Z,998.15
2022-08-04T02:19:46.596Z,998.18
2022-08-04T02:20:46.583Z,998.15
2022-08-04T02:21:46.565Z,998.13
2022-08-04T02:22:46.573Z,998.16
2022-08-04T02:23:46.546Z,998.12
2022-08-04T02:24:46.525Z,998.16
2022-08-04T02:25:46.515Z,998.14
2022-08-04T02:26:46.616Z,998.13
2022-08-04T02:27:59.418Z,998.13
2022-08-04T02:28:47.474Z,998.11
2022-08-04T02:29:46.468Z,998.17
2022-08-04T02:30:46.436Z,998.18
2022-08-04T02:31:46.437Z,998.15
2022-08-04T02:32:46.430Z,998.16
2022-08-04T02:33:46.418Z,998.13
2022-08-04T02:34:46.396Z,998.15
2022-08-04T02:35:46.389Z,998.13
2022-08-04T02:36:46.386Z,998.11
2022-08-04T02:37:46.367Z,998.12
2022-08-04T02:38:46.338Z,998.10
2022-08-04T02:39:48.742Z,998.13
2022-08-04T02:40:46.320Z,998.08
2022-08-04T02:41:46.319Z,998.12
2022-08-04T02:42:46.286Z,998.14
2022-08-04T02:43:50.832Z,998.10
2022-08-04T02:44:47.249Z,998.11
2022-08-04T02:45:46.247Z,998.09
2022-08-04T02:46:46.240Z,998.10
2022-08-04T02:48:28.846Z,998.07
2022-08-04T02:48:47.199Z,998.07
2022-08-04T02:49:46.199Z,998.04
2022-08-04T02:50:46.179Z,998.06
2022-08-04T02:51:46.199Z,998.03
2022-08-04T02:52:46.150Z,998.04
2022-08-04T02:53:46.139Z,997.99
2022-08-04T02:54:46.121Z,998.00
2022-08-04T02:55:50.834Z,998.03
2022-08-04T02:56:47.100Z,998.01
2022-08-04T02:57:46.090Z,997.97
2022-08-04T02:58:46.071Z,998.02
2022-08-04T02:59:46.058Z,997.98
2022-08-04T03:00:46.088Z,997.95
2022-08-04T03:01:57.129Z,997.96
2022-08-04T03:02:47.019Z,997.95
2022-08-04T03:03:46.002Z,997.97
2022-08-04T03:04:46.000Z,997.97
2022-08-04T03:06:00.679Z,998.00
2022-08-04T03:06:46.991Z,998.02
2022-08-04T03:07:45.952Z,998.02
2022-08-04T03:08:45.932Z,998.05
2022-08-04T03:09:45.922Z,998.04
2022-08-04T03:10:46.917Z,998.06
2022-08-04T03:11:45.912Z,998.05
2022-08-04T03:12:45.890Z,998.07
2022-08-04T03:13:45.864Z,998.05
2022-08-04T03:14:45.863Z,998.05
2022-08-04T03:15:45.842Z,998.02
2022-08-04T03:16:45.850Z,997.99
2022-08-04T03:17:52.420Z,998.02
2022-08-04T03:18:46.804Z,998.01
2022-08-04T03:19:45.784Z,998.04
2022-08-04T03:20:45.774Z,998.06
2022-08-04T03:21:45.781Z,998.03
2022-08-04T03:23:06.546Z,998.03
2022-08-04T03:23:46.735Z,998.04
2022-08-04T03:24:45.723Z,998.08
2022-08-04T03:25:57.067Z,998.07
2022-08-04T03:26:46.714Z,998.04
2022-08-04T03:27:45.695Z,998.06
2022-08-04T03:28:45.675Z,998.06
2022-08-04T03:29:45.655Z,998.08
2022-08-04T03:30:45.665Z,998.08
2022-08-04T03:31:45.645Z,998.11
2022-08-04T03:32:45.636Z,998.11
2022-08-04T03:33:45.595Z,998.13
2022-08-04T03:34:45.593Z,998.22
2022-08-04T03:35:45.576Z,998.14
2022-08-04T03:36:45.555Z,998.13
2022-08-04T03:37:45.565Z,998.11
2022-08-04T03:38:54.980Z,998.10
2022-08-04T03:39:46.659Z,998.06
2022-08-04T03:40:45.509Z,998.08
2022-08-04T03:41:55.300Z,998.09
2022-08-04T03:42:46.497Z,998.06
2022-08-04T03:43:59.007Z,998.14
2022-08-04T03:44:46.459Z,998.12
2022-08-04T03:45:45.427Z,998.13
2022-08-04T03:46:45.429Z,998.11
2022-08-04T03:47:45.445Z,998.11
2022-08-04T03:48:45.397Z,998.13
2022-08-04T03:49:45.386Z,998.12
2022-08-04T03:50:45.378Z,998.10
2022-08-04T03:51:45.357Z,998.11
2022-08-04T03:52:47.343Z,998.13
2022-08-04T03:53:45.369Z,998.10
2022-08-04T03:54:45.317Z,998.10
2022-08-04T03:55:45.306Z,998.11
2022-08-04T03:56:45.298Z,998.06
2022-08-04T03:57:45.289Z,998.08
2022-08-04T03:58:45.267Z,998.10
2022-08-04T03:59:48.707Z,998.09
2022-08-04T04:00:45.240Z,998.14
2022-08-04T04:02:02.120Z,998.15
2022-08-04T04:02:46.308Z,998.16
2022-08-04T04:03:45.198Z,998.15
2022-08-04T04:04:45.191Z,998.17
2022-08-04T04:05:59.983Z,998.20
2022-08-04T04:06:52.927Z,998.20
2022-08-04T04:07:46.768Z,998.21
2022-08-04T04:08:46.615Z,998.20
2022-08-04T04:09:57.592Z,998.21
2022-08-04T04:10:46.108Z,998.18
2022-08-04T04:11:57.523Z,998.17
2022-08-04T04:12:46.079Z,998.18
2022-08-04T04:13:52.362Z,998.16
2022-08-04T04:14:45.053Z,998.16
2022-08-04T04:15:49.813Z,998.17
2022-08-04T04:16:46.022Z,998.16
2022-08-04T04:17:45.021Z,998.14
2022-08-04T04:18:45.611Z,998.12
2022-08-04T04:19:44.992Z,998.14
2022-08-04T04:20:44.972Z,998.15
2022-08-04T04:21:45.023Z,998.10
2022-08-04T04:22:44.953Z,998.14
2022-08-04T04:23:44.943Z,998.14
2022-08-04T04:24:44.925Z,998.18
2022-08-04T04:25:44.894Z,998.17
2022-08-04T04:26:44.895Z,998.17
2022-08-04T04:27:44.874Z,998.16
2022-08-04T04:28:46.977Z,998.15
2022-08-04T04:29:44.847Z,998.19
2022-08-04T04:30:44.852Z,998.18
2022-08-04T04:31:44.825Z,998.17
2022-08-04T04:32:44.804Z,998.15
2022-08-04T04:33:44.821Z,998.17
2022-08-04T04:34:46.445Z,998.18
2022-08-04T04:35:44.764Z,998.14
2022-08-04T04:36:44.756Z,998.15
2022-08-04T04:37:48.886Z,998.16
2022-08-04T04:38:44.733Z,998.15
2022-08-04T04:39:44.737Z,998.17
2022-08-04T04:40:44.720Z,998.16
2022-08-04T04:41:44.686Z,998.19
2022-08-04T04:42:44.676Z,998.18
2022-08-04T04:43:50.752Z,998.13
2022-08-04T04:44:45.666Z,998.14
2022-08-04T04:45:44.626Z,998.14
2022-08-04T04:46:44.615Z,998.16
2022-08-04T04:48:08.181Z,998.14
2022-08-04T04:48:45.587Z,998.16
2022-08-04T04:49:44.631Z,998.16
2022-08-04T04:50:44.579Z,998.16
2022-08-04T04:51:44.556Z,998.17
2022-08-04T04:52:44.540Z,998.16
2022-08-04T04:53:44.545Z,998.18
2022-08-04T04:54:44.577Z,998.19
2022-08-04T04:55:48.082Z,998.24
2022-08-04T04:56:44.487Z,998.24
2022-08-04T04:57:53.853Z,998.24
2022-08-04T04:58:45.488Z,998.25
2022-08-04T04:59:44.440Z,998.22
2022-08-04T05:00:44.428Z,998.23
2022-08-04T05:01:44.407Z,998.20
2022-08-04T05:02:44.394Z,998.19
2022-08-04T05:03:44.398Z,998.20
2022-08-04T05:04:44.378Z,998.21
2022-08-04T05:05:44.350Z,998.21
2022-08-04T05:06:44.347Z,998.20
2022-08-04T05:07:44.317Z,998.24
2022-08-04T05:08:47.398Z,998.27
2022-08-04T05:09:44.307Z,998.27
2022-08-04T05:10:44.305Z,998.24
2022-08-04T05:11:44.280Z,998.27
2022-08-04T05:14:32.196Z,998.26
2022-08-04T05:14:35.067Z,998.24
2022-08-04T05:14:45.239Z,998.21
2022-08-04T05:15:44.257Z,998.29
2022-08-04T05:16:44.207Z,998.25
2022-08-04T05:17:44.215Z,998.32
2022-08-04T05:18:44.239Z,998.32
2022-08-04T05:19:44.172Z,998.33
2022-08-04T05:20:44.299Z,998.27
2022-08-04T05:21:44.147Z,998.31
2022-08-04T05:22:44.206Z,998.31
2022-08-04T05:23:44.137Z,998.27
2022-08-04T05:24:44.129Z,998.27
2022-08-04T05:25:59.464Z,998.27
2022-08-04T05:26:45.082Z,998.26
2022-08-04T05:27:44.070Z,998.26
2022-08-04T05:28:44.049Z,998.28
2022-08-04T05:29:44.157Z,998.29
2022-08-04T05:30:44.045Z,998.26
2022-08-04T05:31:44.032Z,998.29
2022-08-04T05:32:44.002Z,998.29
2022-08-04T05:33:43.981Z,998.28
2022-08-04T05:34:44.032Z,998.26
2022-08-04T05:36:17.730Z,998.28
2022-08-04T05:36:44.950Z,998.29
2022-08-04T05:37:43.934Z,998.30
2022-08-04T05:38:43.941Z,998.27
2022-08-04T05:39:44.007Z,998.26
2022-08-04T05:40:43.934Z,998.28
2022-08-04T05:41:45.414Z,998.28
2022-08-04T05:42:43.872Z,998.28
2022-08-04T05:43:43.868Z,998.29
2022-08-04T05:44:48.922Z,998.31
2022-08-04T05:45:44.822Z,998.34
2022-08-04T05:46:43.848Z,998.28
2022-08-04T05:47:43.841Z,998.27
2022-08-04T05:48:43.812Z,998.25
2022-08-04T05:49:43.768Z,998.26
2022-08-04T05:50:43.763Z,998.30
2022-08-04T05:51:43.754Z,998.27
2022-08-04T05:52:43.756Z,998.30
2022-08-04T05:53:43.753Z,998.29
2022-08-04T05:54:43.761Z,998.29
2022-08-04T05:55:49.046Z,998.30
2022-08-04T05:56:44.676Z,998.29
2022-08-04T05:57:43.664Z,998.32
2022-08-04T05:58:43.652Z,998.35
2022-08-04T05:59:43.645Z,998.31
2022-08-04T06:00:43.634Z,998.34
2022-08-04T06:01:55.454Z,998.33
2022-08-04T06:02:44.591Z,998.31
2022-08-04T06:03:43.586Z,998.30
2022-08-04T06:04:43.598Z,998.29
2022-08-04T06:05:43.555Z,998.31
2022-08-04T06:06:43.825Z,998.28
2022-08-04T06:08:10.953Z,998.28
2022-08-04T06:08:44.518Z,998.30
2022-08-04T06:09:43.524Z,998.27
2022-08-04T06:10:43.508Z,998.28
2022-08-04T06:12:03.897Z,998.27
2022-08-04T06:12:44.457Z,998.27
2022-08-04T06:13:48.743Z,998.23
2022-08-04T06:14:44.456Z,998.24
2022-08-04T06:15:44.445Z,998.28
2022-08-04T06:16:45.203Z,998.25
2022-08-04T06:19:57.460Z,998.28
2022-08-04T06:20:01.128Z,998.30
2022-08-04T06:20:01.951Z,998.30
2022-08-04T06:20:50.009Z,998.30
2022-08-04T06:21:44.338Z,998.29
2022-08-04T06:22:43.347Z,998.30
2022-08-04T06:23:53.697Z,998.29
2022-08-04T06:24:44.318Z,998.28
2022-08-04T06:25:43.294Z,998.26
2022-08-04T06:26:43.285Z,998.26
2022-08-04T06:27:43.261Z,998.27
2022-08-04T06:28:43.248Z,998.25
2022-08-04T06:29:51.256Z,998.30
2022-08-04T06:30:44.249Z,998.27
2022-08-04T06:32:28.710Z,998.29
2022-08-04T06:32:44.208Z,998.31
2022-08-04T06:33:54.325Z,998.27
2022-08-04T06:34:44.188Z,998.31
2022-08-04T06:35:43.140Z,998.29
2022-08-04T06:36:43.140Z,998.31
2022-08-04T06:37:44.390Z,998.27
2022-08-04T06:38:43.137Z,998.30
2022-08-04T06:39:43.122Z,998.32
2022-08-04T06:40:43.081Z,998.32
2022-08-04T06:42:20.705Z,998.34
2022-08-04T06:42:44.059Z,998.35
2022-08-04T06:43:43.769Z,998.33
2022-08-04T06:44:43.041Z,998.35
2022-08-04T06:45:43.019Z,998.32
2022-08-04T06:46:43.013Z,998.32
2022-08-04T06:47:42.991Z,998.31
2022-08-04T06:48:43.000Z,998.26
2022-08-04T06:49:55.122Z,998.26
2022-08-04T06:51:32.309Z,998.25
2022-08-04T06:51:49.348Z,998.26
2022-08-04T06:52:43.946Z,998.26
2022-08-04T06:53:42.931Z,998.24
2022-08-04T06:54:42.925Z,998.29
2022-08-04T06:55:42.883Z,998.28
2022-08-04T06:56:42.892Z,998.28
2022-08-04T06:57:42.853Z,998.29
2022-08-04T06:58:42.863Z,998.29
2022-08-04T06:59:42.844Z,998.31
2022-08-04T07:00:42.823Z,998.31
2022-08-04T07:01:42.854Z,998.30
2022-08-04T07:02:42.801Z,998.31
2022-08-04T07:03:43.024Z,998.28
2022-08-04T07:04:42.765Z,998.30
2022-08-04T07:05:42.753Z,998.28
2022-08-04T07:06:42.755Z,998.26
2022-08-04T07:07:57.671Z,998.24
2022-08-04T07:08:43.751Z,998.23
2022-08-04T07:09:42.698Z,998.24
2022-08-04T07:10:42.695Z,998.26
2022-08-04T07:11:44.717Z,998.23
2022-08-04T07:12:42.664Z,998.24
2022-08-04T07:13:45.173Z,998.21
2022-08-04T07:14:42.642Z,998.22
2022-08-04T07:15:42.626Z,998.21
2022-08-04T07:16:42.625Z,998.19
2022-08-04T07:17:42.595Z,998.19
2022-08-04T07:18:42.593Z,998.19
2022-08-04T07:19:42.577Z,998.21
2022-08-04T07:20:42.554Z,998.21
2022-08-04T07:21:42.548Z,998.19
2022-08-04T07:22:43.527Z,998.19
2022-08-04T07:23:42.556Z,998.18
2022-08-04T07:24:42.538Z,998.21
2022-08-04T07:26:00.914Z,998.18
2022-08-04T07:26:43.466Z,998.15
2022-08-04T07:27:47.521Z,998.16
2022-08-04T07:28:43.466Z,998.17
2022-08-04T07:29:42.458Z,998.16
2022-08-04T07:30:42.426Z,998.16
2022-08-04T07:31:42.427Z,998.15
2022-08-04T07:32:42.426Z,998.18
2022-08-04T07:33:42.436Z,998.15
2022-08-04T07:34:42.431Z,998.18
2022-08-04T07:36:08.327Z,998.17
2022-08-04T07:36:50.958Z,998.16
2022-08-04T07:37:43.339Z,998.13
2022-08-04T07:38:51.407Z,998.13
2022-08-04T07:39:47.684Z,998.11
2022-08-04T07:40:43.288Z,998.17
2022-08-04T07:41:45.100Z,998.14
2022-08-04T07:42:43.262Z,998.12
2022-08-04T07:43:42.291Z,998.12
2022-08-04T07:44:42.260Z,998.12
2022-08-04T07:45:42.241Z,998.09
2022-08-04T07:46:42.200Z,998.07
2022-08-04T07:47:42.209Z,998.11
2022-08-04T07:48:43.210Z,998.13
2022-08-04T07:49:56.012Z,998.13
2022-08-04T07:50:43.151Z,998.11
2022-08-04T07:51:42.150Z,998.13
2022-08-04T07:52:42.140Z,998.11
2022-08-04T07:53:54.319Z,998.08
2022-08-04T07:54:43.108Z,998.09
2022-08-04T07:55:42.101Z,998.10
2022-08-04T07:56:42.080Z,998.01
2022-08-04T07:57:42.392Z,998.03
2022-08-04T07:58:42.081Z,998.04
2022-08-04T07:59:42.045Z,998.02
2022-08-04T08:00:42.023Z,998.05
2022-08-04T08:01:42.023Z,998.03
2022-08-04T08:02:42.006Z,998.01
2022-08-04T08:03:42.142Z,998.06
2022-08-04T08:04:41.982Z,998.02
2022-08-04T08:06:17.272Z,998.01
2022-08-04T08:06:43.493Z,998.00
2022-08-04T08:07:51.043Z,998.00
2022-08-04T08:08:42.944Z,998.00
2022-08-04T08:09:41.913Z,998.01
2022-08-04T08:10:41.896Z,997.98
2022-08-04T08:12:37.369Z,997.94
2022-08-04T08:12:51.454Z,997.92
2022-08-04T08:13:42.894Z,997.95
2022-08-04T08:14:41.835Z,997.92
2022-08-04T08:15:41.824Z,997.90
2022-08-04T08:16:41.814Z,997.90
2022-08-04T08:17:58.760Z,997.89
2022-08-04T08:18:45.573Z,997.85
2022-08-04T08:19:42.780Z,997.92
2022-08-04T08:20:41.764Z,997.93
2022-08-04T08:21:58.935Z,997.90
2022-08-04T08:22:42.743Z,997.91
2022-08-04T08:23:41.715Z,997.88
2022-08-04T08:24:41.744Z,997.89
2022-08-04T08:25:41.746Z,997.90
2022-08-04T08:26:41.695Z,997.90
2022-08-04T08:27:55.766Z,997.89
2022-08-04T08:28:42.658Z,997.87
2022-08-04T08:29:41.656Z,997.88
2022-08-04T08:30:41.888Z,997.86
2022-08-04T08:31:58.302Z,997.82
2022-08-04T08:32:42.631Z,997.85
2022-08-04T08:33:41.615Z,997.84
2022-08-04T08:34:41.618Z,997.86
2022-08-04T08:35:53.104Z,997.85
2022-08-04T08:36:42.547Z,997.84
2022-08-04T08:37:42.171Z,997.84
2022-08-04T08:38:41.540Z,997.83
2022-08-04T08:39:41.667Z,997.85
2022-08-04T08:40:41.598Z,997.84
2022-08-04T08:41:41.570Z,997.84
2022-08-04T08:42:41.578Z,997.82
2022-08-04T08:44:05.367Z,997.84
2022-08-04T08:44:42.461Z,997.83
2022-08-04T08:45:41.555Z,997.84
2022-08-04T08:46:49.363Z,997.85
2022-08-04T08:48:04.620Z,997.85
2022-08-04T08:48:42.400Z,997.88
2022-08-04T08:50:03.061Z,997.88
2022-08-04T08:50:42.361Z,997.86
2022-08-04T08:51:42.643Z,997.85
2022-08-04T08:52:56.424Z,997.87
2022-08-04T08:53:42.350Z,997.86
2022-08-04T08:54:41.318Z,997.87
2022-08-04T08:55:41.324Z,997.86
2022-08-04T08:56:41.304Z,997.87
2022-08-04T08:57:59.263Z,997.84
2022-08-04T08:58:42.272Z,997.81
2022-08-04T08:59:41.261Z,997.79
2022-08-04T09:00:41.248Z,997.79
2022-08-04T09:01:41.975Z,997.80
2022-08-04T09:02:41.242Z,997.80
2022-08-04T09:03:41.210Z,997.79
2022-08-04T09:04:41.189Z,997.77
2022-08-04T09:05:41.183Z,997.77
2022-08-04T09:06:41.164Z,997.76
2022-08-04T09:07:41.202Z,997.75
2022-08-04T09:08:41.133Z,997.74
2022-08-04T09:09:41.133Z,997.68
2022-08-04T09:10:41.107Z,997.72
2022-08-04T09:11:41.123Z,997.72
2022-08-04T09:12:41.094Z,997.72
2022-08-04T09:13:41.104Z,997.68
2022-08-04T09:14:41.063Z,997.67
2022-08-04T09:15:41.072Z,997.67
2022-08-04T09:16:41.357Z,997.66
2022-08-04T09:17:41.074Z,997.67
2022-08-04T09:18:41.033Z,997.70
2022-08-04T09:19:40.993Z,997.68
2022-08-04T09:20:41.195Z,997.71
2022-08-04T09:21:41.042Z,997.69
2022-08-04T09:22:41.032Z,997.71
2022-08-04T09:23:41.044Z,997.72
2022-08-04T09:24:40.926Z,997.70
2022-08-04T09:25:40.916Z,997.69
2022-08-04T09:26:41.017Z,997.70
2022-08-04T09:27:40.887Z,997.71
2022-08-04T09:28:56.023Z,997.69
2022-08-04T09:29:41.857Z,997.66
2022-08-04T09:30:40.847Z,997.68
2022-08-04T09:31:48.653Z,997.65
2022-08-04T09:32:41.818Z,997.68
2022-08-04T09:33:44.650Z,997.67
2022-08-04T09:34:41.894Z,997.64
2022-08-04T09:35:40.792Z,997.65
2022-08-04T09:36:40.788Z,997.63
2022-08-04T09:37:45.859Z,997.61
2022-08-04T09:38:41.812Z,997.62
2022-08-04T09:39:41.114Z,997.64
2022-08-04T09:40:53.054Z,997.66
2022-08-04T09:41:49.353Z,997.67
2022-08-04T09:42:41.686Z,997.69
2022-08-04T09:43:57.065Z,997.63
2022-08-04T09:44:50.089Z,997.63
2022-08-04T09:45:43.380Z,997.61
2022-08-04T09:46:40.635Z,997.59
2022-08-04T09:47:40.994Z,997.56
2022-08-04T09:48:40.621Z,997.56
2022-08-04T09:49:40.608Z,997.57
2022-08-04T09:50:40.625Z,997.54
2022-08-04T09:51:58.451Z,997.52
2022-08-04T09:52:41.558Z,997.56
2022-08-04T09:53:40.680Z,997.54
2022-08-04T09:54:40.536Z,997.55
2022-08-04T09:55:54.831Z,997.52
2022-08-04T09:56:41.493Z,997.47
2022-08-04T09:57:40.500Z,997.45
2022-08-04T09:58:40.493Z,997.45
2022-08-04T09:59:40.469Z,997.42
2022-08-04T10:00:42.127Z,997.39
2022-08-04T10:01:40.444Z,997.39
2022-08-04T10:02:40.541Z,997.38
2022-08-04T10:03:40.432Z,997.38
2022-08-04T10:04:40.405Z,997.36
2022-08-04T10:05:40.391Z,997.40
2022-08-04T10:06:40.524Z,997.41
2022-08-04T10:07:40.373Z,997.42
2022-08-04T10:08:40.363Z,997.36
2022-08-04T10:09:40.353Z,997.35
2022-08-04T10:10:40.345Z,997.33
2022-08-04T10:11:56.232Z,997.31
2022-08-04T10:12:41.295Z,997.33
2022-08-04T10:13:47.367Z,997.34
2022-08-04T10:14:40.270Z,997.33
2022-08-04T10:15:40.260Z,997.31
2022-08-04T10:16:40.239Z,997.30
2022-08-04T10:17:43.603Z,997.27
2022-08-04T10:18:41.240Z,997.30
2022-08-04T10:19:40.208Z,997.27
2022-08-04T10:20:44.822Z,997.24
2022-08-04T10:21:59.671Z,997.18
2022-08-04T10:23:02.143Z,997.15
2022-08-04T10:23:56.624Z,997.16
2022-08-04T10:24:41.150Z,997.18
2022-08-04T10:26:05.895Z,997.15
2022-08-04T10:26:41.111Z,997.17
2022-08-04T10:27:40.109Z,997.19
2022-08-04T10:28:40.084Z,997.16
2022-08-04T10:29:40.099Z,997.09
2022-08-04T10:30:40.061Z,997.08
2022-08-04T10:31:40.050Z,997.10
2022-08-04T10:32:42.961Z,997.13
2022-08-04T10:33:40.032Z,997.10
2022-08-04T10:34:40.022Z,997.10
2022-08-04T10:35:40.001Z,997.09
2022-08-04T10:36:39.983Z,997.07
2022-08-04T10:37:58.936Z,997.06
2022-08-04T10:38:40.974Z,997.06
2022-08-04T10:39:41.994Z,997.05
2022-08-04T10:40:39.934Z,997.05
2022-08-04T10:41:39.924Z,997.00
2022-08-04T10:42:39.905Z,997.05
2022-08-04T10:43:39.903Z,997.00
2022-08-04T10:44:41.818Z,997.01
2022-08-04T10:45:39.867Z,997.00
2022-08-04T10:46:39.854Z,997.01
2022-08-04T10:47:39.844Z,996.99
2022-08-04T10:48:40.230Z,996.97
2022-08-04T10:49:39.836Z,996.99
2022-08-04T10:50:39.796Z,996.98
2022-08-04T10:51:57.637Z,996.96
2022-08-04T10:52:40.777Z,996.96
2022-08-04T10:53:39.786Z,996.96
2022-08-04T10:54:39.747Z,996.94
2022-08-04T10:56:07.578Z,996.92
2022-08-04T10:56:40.716Z,996.89
2022-08-04T10:57:39.718Z,996.88
2022-08-04T10:58:47.687Z,996.90
2022-08-04T10:59:40.705Z,996.93
2022-08-04T11:00:39.671Z,996.87
2022-08-04T11:02:00.570Z,996.91
2022-08-04T11:02:40.716Z,996.86
2022-08-04T11:03:39.638Z,996.86
2022-08-04T11:04:39.636Z,996.83
2022-08-04T11:05:43.897Z,996.79
2022-08-04T11:06:40.598Z,996.81
2022-08-04T11:07:39.590Z,996.79
2022-08-04T11:08:39.570Z,996.75
2022-08-04T11:09:39.578Z,996.78
2022-08-04T11:10:39.554Z,996.78
2022-08-04T11:12:01.092Z,996.81
2022-08-04T11:12:40.513Z,996.78
2022-08-04T11:13:42.722Z,996.79
2022-08-04T11:14:40.511Z,996.80
2022-08-04T11:15:39.484Z,996.82
2022-08-04T11:16:39.468Z,996.78
2022-08-04T11:17:39.459Z,996.76
2022-08-04T11:18:39.439Z,996.73
2022-08-04T11:19:44.734Z,996.77
2022-08-04T11:20:40.416Z,996.71
2022-08-04T11:21:39.424Z,996.72
2022-08-04T11:22:39.384Z,996.66
2022-08-04T11:23:39.381Z,996.67
2022-08-04T11:24:39.370Z,996.70
2022-08-04T11:25:39.342Z,996.69
2022-08-04T11:26:39.329Z,996.67
2022-08-04T11:27:39.325Z,996.66
2022-08-04T11:28:39.311Z,996.70
2022-08-04T11:29:39.324Z,996.72
2022-08-04T11:30:39.274Z,996.72
2022-08-04T11:31:39.283Z,996.70
2022-08-04T11:32:39.265Z,996.68
2022-08-04T11:33:39.245Z,996.68
2022-08-04T11:34:39.255Z,996.70
2022-08-04T11:35:39.226Z,996.67
2022-08-04T11:36:39.205Z,996.68
2022-08-04T11:37:39.212Z,996.69
2022-08-04T11:38:39.187Z,996.70
2022-08-04T11:39:39.255Z,996.67
2022-08-04T11:40:39.166Z,996.67
2022-08-04T11:41:39.145Z,996.67
2022-08-04T11:42:39.143Z,996.66
2022-08-04T11:44:00.522Z,996.71
2022-08-04T11:44:40.135Z,996.69
2022-08-04T11:45:39.094Z,996.71
2022-08-04T11:46:39.087Z,996.68
2022-08-04T11:47:39.077Z,996.66
2022-08-04T11:48:39.060Z,996.66
2022-08-04T11:49:56.946Z,996.62
2022-08-04T11:50:40.028Z,996.62
2022-08-04T11:51:39.009Z,996.61
2022-08-04T11:52:39.013Z,996.61
2022-08-04T11:53:39.003Z,996.60
2022-08-04T11:54:38.998Z,996.63
2022-08-04T11:56:06.908Z,996.62
2022-08-04T11:56:39.959Z,996.62
2022-08-04T11:57:38.972Z,996.65
2022-08-04T11:58:38.945Z,996.64
2022-08-04T11:59:38.938Z,996.64
2022-08-04T12:00:38.908Z,996.64
2022-08-04T12:01:38.899Z,996.64
2022-08-04T12:02:38.973Z,996.66
2022-08-04T12:03:38.862Z,996.66
2022-08-04T12:04:38.871Z,996.65
2022-08-04T12:05:38.832Z,996.67
2022-08-04T12:06:38.839Z,996.67
2022-08-04T12:07:41.442Z,996.72
2022-08-04T12:08:38.812Z,996.68
2022-08-04T12:09:38.804Z,996.65
2022-08-04T12:10:42.289Z,996.62
2022-08-04T12:11:38.774Z,996.62
2022-08-04T12:12:38.761Z,996.63
2022-08-04T12:13:38.732Z,996.64
2022-08-04T12:14:38.756Z,996.68
2022-08-04T12:15:38.714Z,996.66
2022-08-04T12:16:38.713Z,996.64
2022-08-04T12:17:52.351Z,996.62
2022-08-04T12:18:39.683Z,996.57
2022-08-04T12:20:04.180Z,996.53
2022-08-04T12:20:41.154Z,996.55
2022-08-04T12:21:38.635Z,996.54
2022-08-04T12:22:40.938Z,996.58
2022-08-04T12:23:38.615Z,996.57
2022-08-04T12:24:38.615Z,996.59
2022-08-04T12:25:43.108Z,996.61
2022-08-04T12:26:39.576Z,996.58
2022-08-04T12:27:38.566Z,996.58
2022-08-04T12:29:07.211Z,996.53