createdAt,value
2018-12-21T00:02:07.186Z,8.30
2018-12-21T00:04:36.651Z,8.30
2018-12-21T00:07:05.666Z,8.20
2018-12-21T00:09:34.694Z,8.30
2018-12-21T00:12:03.766Z,8.20
2018-12-21T00:14:32.841Z,8.20
2018-12-21T00:17:01.858Z,8.20
2018-12-21T00:19:30.884Z,8.20
2018-12-21T00:22:00.894Z,8.20
2018-12-21T00:24:29.913Z,8.20
2018-12-21T00:26:58.904Z,8.30
2018-12-21T00:29:27.927Z,8.30
2018-12-21T00:32:02.230Z,8.30
2018-12-21T00:34:36.610Z,8.30
2018-12-21T00:37:11.097Z,8.30
2018-12-21T00:39:45.509Z,8.40
2018-12-21T00:42:24.796Z,8.40
2018-12-21T00:44:58.006Z,8.40
2018-12-21T00:47:27.158Z,8.40
2018-12-21T00:49:56.168Z,8.40
2018-12-21T00:52:25.187Z,8.40
2018-12-21T00:54:54.171Z,8.40
2018-12-21T00:57:24.460Z,8.40
2018-12-21T01:00:00.006Z,8.30
2018-12-21T01:02:29.020Z,8.30
2018-12-21T01:04:59.158Z,8.40
2018-12-21T01:07:28.170Z,8.30
2018-12-21T01:09:57.802Z,8.40
2018-12-21T01:12:26.790Z,8.40
2018-12-21T01:14:55.898Z,8.40
2018-12-21T01:17:25.026Z,8.40
2018-12-21T01:19:54.075Z,8.40
2018-12-21T01:22:23.171Z,8.50
2018-12-21T01:24:52.171Z,8.50
2018-12-21T01:27:21.194Z,8.50
2018-12-21T01:29:50.199Z,8.50
2018-12-21T01:32:20.979Z,8.50
2018-12-21T01:34:49.991Z,8.50
2018-12-21T01:37:19.622Z,8.50
2018-12-21T01:39:48.603Z,8.50
2018-12-21T01:42:18.086Z,8.50
2018-12-21T01:44:47.135Z,8.50
2018-12-21T01:47:16.175Z,8.40
2018-12-21T01:49:45.202Z,8.50
2018-12-21T01:52:14.210Z,8.50
2018-12-21T01:54:43.221Z,8.50
2018-12-21T01:57:12.233Z,8.50
2018-12-21T01:59:41.308Z,8.50
2018-12-21T02:02:10.330Z,8.50
2018-12-21T02:04:39.344Z,8.50
2018-12-21T02:07:09.019Z,8.50
2018-12-21T02:09:38.161Z,8.50
2018-12-21T02:12:07.909Z,8.50
2018-12-21T02:14:36.914Z,8.50
2018-12-21T02:17:05.991Z,8.40
2018-12-21T02:19:35.022Z,8.50
2018-12-21T02:22:04.004Z,8.50
2018-12-21T02:24:33.136Z,8.50
2018-12-21T02:27:02.914Z,8.60
2018-12-21T02:29:31.907Z,8.60
2018-12-21T02:32:00.934Z,8.60
2018-12-21T02:34:29.998Z,8.60
2018-12-21T02:36:59.018Z,8.50
2018-12-21T02:39:28.042Z,8.60
2018-12-21T02:41:58.296Z,8.60
2018-12-21T02:44:28.175Z,8.70
2018-12-21T02:46:57.181Z,8.70
2018-12-21T02:49:26.208Z,8.70
2018-12-21T02:51:55.263Z,8.70
2018-12-21T02:54:24.299Z,8.80
2018-12-21T02:56:54.505Z,8.80
2018-12-21T02:59:23.520Z,8.80
2018-12-21T03:01:52.516Z,8.80
2018-12-21T03:04:21.519Z,8.80
2018-12-21T03:06:50.548Z,8.70
2018-12-21T03:09:19.702Z,8.70
2018-12-21T03:11:48.697Z,8.60
2018-12-21T03:14:17.829Z,8.50
2018-12-21T03:16:47.803Z,8.50
2018-12-21T03:19:16.887Z,8.50
2018-12-21T03:21:46.507Z,8.50
2018-12-21T03:24:15.715Z,8.60
2018-12-21T03:26:44.715Z,8.60
2018-12-21T03:29:13.726Z,8.60
2018-12-21T03:31:42.771Z,8.50
2018-12-21T03:34:12.418Z,8.50
2018-12-21T03:36:41.439Z,8.40
2018-12-21T03:39:10.438Z,8.40
2018-12-21T03:41:39.551Z,8.40
2018-12-21T03:44:08.720Z,8.40
2018-12-21T03:46:38.232Z,8.40
2018-12-21T03:49:07.253Z,8.50
2018-12-21T03:51:36.248Z,8.50
2018-12-21T03:54:05.222Z,8.60
2018-12-21T03:56:34.319Z,8.60
2018-12-21T03:59:03.348Z,8.60
2018-12-21T04:01:33.338Z,8.70
2018-12-21T04:04:02.370Z,8.70
2018-12-21T04:06:31.349Z,8.70
2018-12-21T04:09:00.331Z,8.70
2018-12-21T04:11:30.035Z,8.70
2018-12-21T04:13:59.042Z,8.70
2018-12-21T04:16:28.085Z,8.80
2018-12-21T04:18:57.130Z,8.80
2018-12-21T04:21:26.147Z,8.70
2018-12-21T04:23:55.154Z,8.70
2018-12-21T04:26:24.166Z,8.70
2018-12-21T04:28:53.965Z,8.60
2018-12-21T04:31:22.995Z,8.60
2018-12-21T04:33:52.011Z,8.50
2018-12-21T04:36:21.003Z,8.40
2018-12-21T04:38:50.038Z,8.30
2018-12-21T04:41:19.183Z,8.20
2018-12-21T04:43:48.606Z,8.00
2018-12-21T04:46:17.607Z,7.90
2018-12-21T04:48:46.618Z,7.80
2018-12-21T04:51:15.847Z,7.70
2018-12-21T04:53:44.955Z,7.60
2018-12-21T04:56:14.034Z,7.50
2018-12-21T04:58:43.007Z,7.40
2018-12-21T05:01:12.015Z,7.30
2018-12-21T05:03:41.030Z,7.30
2018-12-21T05:06:10.027Z,7.30
2018-12-21T05:08:39.085Z,7.30
2018-12-21T05:11:08.200Z,7.30
2018-12-21T05:13:37.248Z,7.30
2018-12-21T05:16:06.244Z,7.30
2018-12-21T05:18:35.371Z,7.30
2018-12-21T05:21:04.390Z,7.40
2018-12-21T05:23:33.410Z,7.30
2018-12-21T05:26:02.389Z,7.40
2018-12-21T05:28:31.423Z,7.40
2018-12-21T05:31:00.410Z,7.40
2018-12-21T05:33:29.491Z,7.40
2018-12-21T05:35:58.491Z,7.40
2018-12-21T05:38:27.536Z,7.40
2018-12-21T05:40:56.730Z,7.40
2018-12-21T05:43:25.760Z,7.40
2018-12-21T05:45:54.759Z,7.40
2018-12-21T05:48:23.775Z,7.40
2018-12-21T05:50:52.774Z,7.40
2018-12-21T05:53:21.780Z,7.40
2018-12-21T05:55:51.442Z,7.50
2018-12-21T05:58:20.503Z,7.50
2018-12-21T06:00:49.506Z,7.60
2018-12-21T06:03:18.495Z,7.50
2018-12-21T06:05:47.554Z,7.60
2018-12-21T06:08:16.571Z,7.60
2018-12-21T06:10:46.160Z,7.60
2018-12-21T06:13:15.267Z,7.60
2018-12-21T06:15:44.274Z,7.60
2018-12-21T06:18:13.279Z,7.70
2018-12-21T06:20:42.415Z,7.70
2018-12-21T06:23:11.394Z,7.70
2018-12-21T06:25:40.441Z,7.70
2018-12-21T06:28:09.445Z,7.70
2018-12-21T06:30:38.955Z,7.80
2018-12-21T06:33:07.959Z,7.80
2018-12-21T06:35:36.995Z,7.80
2018-12-21T06:38:05.994Z,7.80
2018-12-21T06:40:34.998Z,7.80
2018-12-21T06:43:04.038Z,7.80
2018-12-21T06:45:33.047Z,7.80
2018-12-21T06:48:02.087Z,7.90
2018-12-21T06:50:31.168Z,7.80
2018-12-21T06:53:00.215Z,7.80
2018-12-21T06:55:29.233Z,7.90
2018-12-21T06:57:58.234Z,7.90
2018-12-21T07:00:27.339Z,7.90
2018-12-21T07:02:56.356Z,8.00
2018-12-21T07:05:25.372Z,8.00
2018-12-21T07:07:54.383Z,8.10
2018-12-21T07:10:23.460Z,8.10
2018-12-21T07:12:53.838Z,8.30
2018-12-21T07:15:22.855Z,8.40
2018-12-21T07:17:51.849Z,8.50
2018-12-21T07:20:20.858Z,8.50
2018-12-21T07:22:49.895Z,8.60
2018-12-21T07:25:18.902Z,8.70
2018-12-21T07:27:48.492Z,8.70
2018-12-21T07:30:17.551Z,8.80
2018-12-21T07:32:46.558Z,8.90
2018-12-21T07:35:17.120Z,8.80
2018-12-21T07:37:46.392Z,8.90
2018-12-21T07:40:15.399Z,8.90
2018-12-21T07:42:44.431Z,8.90
2018-12-21T07:45:13.648Z,8.90
2018-12-21T07:47:42.635Z,8.90
2018-12-21T07:50:12.405Z,9.00
2018-12-21T07:52:41.403Z,9.00
2018-12-21T07:55:11.027Z,9.00
2018-12-21T07:57:40.167Z,9.00
2018-12-21T08:00:11.694Z,9.00
2018-12-21T08:02:40.750Z,9.10
2018-12-21T08:05:09.782Z,9.10
2018-12-21T08:07:38.840Z,9.10
2018-12-21T08:10:13.731Z,9.10
2018-12-21T08:12:44.282Z,9.10
2018-12-21T08:15:13.286Z,9.10
2018-12-21T08:17:42.287Z,9.00
2018-12-21T08:20:11.582Z,9.10
2018-12-21T08:22:40.558Z,9.10
2018-12-21T08:25:09.562Z,9.10
2018-12-21T08:27:38.777Z,9.10
2018-12-21T08:30:09.654Z,9.10
2018-12-21T08:32:39.404Z,9.10
2018-12-21T08:35:09.352Z,9.10
2018-12-21T08:37:38.427Z,9.10
2018-12-21T08:40:09.246Z,9.10
2018-12-21T08:42:38.313Z,9.10
2018-12-21T08:45:09.745Z,9.20
2018-12-21T08:47:38.783Z,9.20
2018-12-21T08:50:10.276Z,9.20
2018-12-21T08:52:39.318Z,9.20
2018-12-21T08:55:08.385Z,9.10
2018-12-21T08:57:37.438Z,9.10
2018-12-21T09:00:09.914Z,9.10
2018-12-21T09:02:38.924Z,9.10
2018-12-21T09:05:08.824Z,9.10
2018-12-21T09:07:37.833Z,9.00
2018-12-21T09:10:09.285Z,9.00
2018-12-21T09:12:38.722Z,9.00
2018-12-21T09:15:11.328Z,9.10
2018-12-21T09:17:41.315Z,9.10
2018-12-21T09:20:11.347Z,9.10
2018-12-21T09:22:41.097Z,9.20
2018-12-21T09:25:10.288Z,9.20
2018-12-21T09:27:39.303Z,9.20
2018-12-21T09:30:13.570Z,9.20
2018-12-21T09:32:42.587Z,9.20
2018-12-21T09:35:11.725Z,9.20
2018-12-21T09:37:40.879Z,9.30
2018-12-21T09:40:11.991Z,9.30
2018-12-21T09:42:41.114Z,9.40
2018-12-21T09:45:10.864Z,9.50
2018-12-21T09:47:40.626Z,9.60
2018-12-21T09:50:10.431Z,9.70
2018-12-21T09:52:40.537Z,9.90
2018-12-21T09:55:10.522Z,10.10
2018-12-21T09:57:40.527Z,10.20
2018-12-21T10:00:11.850Z,10.30
2018-12-21T10:02:42.134Z,10.40
2018-12-21T10:05:14.618Z,10.50
2018-12-21T10:07:43.843Z,10.70
2018-12-21T10:10:12.858Z,10.70
2018-12-21T10:12:41.895Z,10.70
2018-12-21T10:15:11.326Z,10.80
2018-12-21T10:17:40.338Z,10.90
2018-12-21T10:20:09.749Z,10.90
2018-12-21T10:22:38.934Z,10.90
2018-12-21T10:25:08.271Z,11.00
2018-12-21T10:27:37.542Z,11.00
2018-12-21T10:30:09.478Z,11.10
2018-12-21T10:32:38.815Z,11.10
2018-12-21T10:35:07.843Z,11.10
2018-12-21T10:37:36.892Z,11.10
2018-12-21T10:40:07.370Z,11.20
2018-12-21T10:42:36.599Z,11.20
2018-12-21T10:45:06.508Z,11.30
2018-12-21T10:47:35.560Z,11.30
2018-12-21T10:50:06.314Z,11.40
2018-12-21T10:52:35.363Z,11.40
2018-12-21T10:55:04.661Z,11.50
2018-12-21T10:57:33.755Z,11.50
2018-12-21T11:00:02.788Z,11.50
2018-12-21T11:02:31.882Z,11.60
2018-12-21T11:05:00.878Z,11.60
2018-12-21T11:07:29.922Z,11.70
2018-12-21T11:09:58.958Z,11.70
2018-12-21T11:12:28.169Z,11.80
2018-12-21T11:14:57.195Z,11.90
2018-12-21T11:17:26.229Z,11.90
2018-12-21T11:19:55.368Z,12.00
2018-12-21T11:22:24.363Z,12.10
2018-12-21T11:24:53.364Z,12.20
2018-12-21T11:27:22.442Z,12.20
2018-12-21T11:29:51.476Z,12.30
2018-12-21T11:32:20.484Z,12.30
2018-12-21T11:34:49.561Z,12.50
2018-12-21T11:37:18.717Z,12.50
2018-12-21T11:39:47.771Z,12.50
2018-12-21T11:42:17.392Z,12.60
2018-12-21T11:44:46.403Z,12.70
2018-12-21T11:47:15.422Z,12.80
2018-12-21T11:49:44.552Z,12.90
2018-12-21T11:52:13.592Z,12.90
2018-12-21T11:54:44.482Z,13.00
2018-12-21T11:57:13.694Z,13.00
2018-12-21T11:59:45.066Z,13.00
2018-12-21T12:02:19.455Z,13.00
2018-12-21T12:04:44.894Z,12.90
2018-12-21T12:07:14.717Z,12.90
2018-12-21T12:09:43.775Z,13.00
2018-12-21T12:12:12.761Z,13.10
2018-12-21T12:14:41.831Z,13.10
2018-12-21T12:17:10.939Z,13.10
2018-12-21T12:19:39.956Z,13.10
2018-12-21T12:22:09.080Z,13.10
2018-12-21T12:24:38.115Z,13.20
2018-12-21T12:27:07.235Z,13.20
2018-12-21T12:29:36.276Z,13.20
2018-12-21T12:32:06.428Z,13.30
2018-12-21T12:34:35.451Z,13.30
2018-12-21T12:37:04.485Z,13.30
2018-12-21T12:39:33.482Z,13.40
2018-12-21T12:42:03.701Z,13.40
2018-12-21T12:44:33.155Z,13.40
2018-12-21T12:47:02.201Z,13.30
2018-12-21T12:49:31.253Z,13.30
2018-12-21T12:52:00.277Z,13.30
2018-12-21T12:54:29.338Z,13.20
2018-12-21T12:56:58.554Z,13.00
2018-12-21T12:59:28.283Z,12.90
2018-12-21T13:01:58.559Z,13.00
2018-12-21T13:04:28.459Z,13.00
2018-12-21T13:06:57.760Z,13.00
2018-12-21T13:09:26.799Z,13.00
2018-12-21T13:11:55.970Z,13.00
2018-12-21T13:14:25.107Z,13.10
2018-12-21T13:16:54.176Z,13.10
2018-12-21T13:19:23.903Z,13.20
2018-12-21T13:21:52.954Z,13.20
2018-12-21T13:24:21.999Z,13.20
2018-12-21T13:26:51.014Z,13.20
2018-12-21T13:29:21.722Z,13.20
2018-12-21T13:31:50.925Z,13.30
2018-12-21T13:34:19.979Z,13.30
2018-12-21T13:36:49.092Z,13.30
2018-12-21T13:39:18.492Z,13.30
2018-12-21T13:41:47.695Z,13.30
2018-12-21T13:44:16.736Z,13.30
2018-12-21T13:46:45.802Z,13.20
2018-12-21T13:49:14.883Z,13.20
2018-12-21T13:51:43.942Z,13.20
2018-12-21T13:54:13.545Z,13.10
2018-12-21T13:56:43.149Z,13.10
2018-12-21T13:59:12.269Z,13.10
2018-12-21T14:01:41.315Z,13.00
2018-12-21T14:04:10.327Z,13.00
2018-12-21T14:06:39.343Z,12.90
2018-12-21T14:09:08.415Z,12.90
2018-12-21T14:11:37.478Z,12.90
2018-12-21T14:14:06.551Z,12.90
2018-12-21T14:16:36.182Z,12.90
2018-12-21T14:19:05.251Z,12.80
2018-12-21T14:21:34.484Z,12.80
2018-12-21T14:24:03.679Z,12.80
2018-12-21T14:26:33.818Z,12.80
2018-12-21T14:29:03.881Z,12.80
2018-12-21T14:31:32.905Z,12.80
2018-12-21T14:34:01.932Z,12.70
2018-12-21T14:36:30.982Z,12.70
2018-12-21T14:39:00.032Z,12.80
2018-12-21T14:41:29.066Z,12.80
2018-12-21T14:43:58.998Z,12.80
2018-12-21T14:46:28.936Z,12.80
2018-12-21T14:48:57.941Z,12.70
2018-12-21T14:51:27.142Z,12.90
2018-12-21T14:53:56.419Z,12.80
2018-12-21T14:56:25.460Z,12.80
2018-12-21T14:58:54.520Z,12.80
2018-12-21T15:01:23.590Z,12.70
2018-12-21T15:03:52.634Z,12.70
2018-12-21T15:06:21.708Z,12.70
2018-12-21T15:08:50.730Z,12.70
2018-12-21T15:11:19.771Z,12.60
2018-12-21T15:13:49.499Z,12.50
2018-12-21T15:16:18.907Z,12.50
2018-12-21T15:18:48.151Z,12.50
2018-12-21T15:21:17.251Z,12.40
2018-12-21T15:23:46.816Z,12.40
2018-12-21T15:26:15.885Z,12.40
2018-12-21T15:28:44.916Z,12.40
2018-12-21T15:31:13.975Z,12.30
2018-12-21T15:33:43.051Z,12.30
2018-12-21T15:36:12.210Z,12.30
2018-12-21T15:38:41.210Z,12.40
2018-12-21T15:41:10.370Z,12.30
2018-12-21T15:43:39.650Z,12.20
2018-12-21T15:46:08.787Z,12.20
2018-12-21T15:48:38.309Z,12.20
2018-12-21T15:51:08.585Z,12.20
2018-12-21T15:53:38.755Z,12.20
2018-12-21T15:56:08.003Z,12.20
2018-12-21T15:58:37.046Z,12.20
2018-12-21T16:01:06.233Z,12.20
2018-12-21T16:03:35.336Z,12.10
2018-12-21T16:06:04.505Z,12.20
2018-12-21T16:08:33.663Z,12.20
2018-12-21T16:11:02.808Z,12.30
2018-12-21T16:13:31.863Z,12.20
2018-12-21T16:16:00.911Z,12.30
2018-12-21T16:18:29.954Z,12.30
2018-12-21T16:20:59.055Z,12.20
2018-12-21T16:23:28.191Z,12.10
2018-12-21T16:26:03.425Z,12.20
2018-12-21T16:28:28.257Z,12.00
2018-12-21T16:30:57.359Z,11.90
2018-12-21T16:33:26.447Z,11.90
2018-12-21T16:35:55.585Z,12.00
2018-12-21T16:38:25.223Z,11.90
2018-12-21T16:40:54.261Z,11.90
2018-12-21T16:43:23.387Z,11.90
2018-12-21T16:45:52.566Z,11.80
2018-12-21T16:48:22.234Z,11.80
2018-12-21T16:50:51.407Z,11.90
2018-12-21T16:53:20.427Z,11.90
2018-12-21T16:55:49.540Z,11.80
2018-12-21T16:58:18.624Z,11.80
2018-12-21T17:00:48.275Z,11.70
2018-12-21T17:03:17.438Z,11.50
2018-12-21T17:05:47.210Z,11.50
2018-12-21T17:08:16.308Z,11.50
2018-12-21T17:10:46.199Z,11.50
2018-12-21T17:13:15.279Z,11.60
2018-12-21T17:15:44.621Z,11.60
2018-12-21T17:18:14.311Z,11.60
2018-12-21T17:20:45.050Z,11.60
2018-12-21T17:23:14.143Z,11.60
2018-12-21T17:25:43.355Z,11.60
2018-12-21T17:28:12.371Z,11.60
2018-12-21T17:30:41.559Z,11.60
2018-12-21T17:33:10.713Z,11.50
2018-12-21T17:35:39.755Z,11.40
2018-12-21T17:38:08.807Z,11.40
2018-12-21T17:40:38.019Z,11.40
2018-12-21T17:43:07.257Z,11.30
2018-12-21T17:45:36.296Z,11.20
2018-12-21T17:48:05.314Z,11.10
2018-12-21T17:50:34.851Z,11.10
2018-12-21T17:53:04.111Z,11.10
2018-12-21T17:55:33.288Z,11.20
2018-12-21T17:58:02.465Z,11.20
2018-12-21T18:00:31.534Z,11.30
2018-12-21T18:03:00.687Z,11.30
2018-12-21T18:05:29.735Z,11.30
2018-12-21T18:07:58.883Z,11.30
2018-12-21T18:10:28.132Z,11.30
2018-12-21T18:12:57.232Z,11.30
2018-12-21T18:15:26.246Z,11.20
2018-12-21T18:17:55.421Z,11.20
2018-12-21T18:20:25.139Z,11.20
2018-12-21T18:22:54.360Z,11.10
2018-12-21T18:25:28.358Z,11.10
2018-12-21T18:28:00.300Z,11.10
2018-12-21T18:30:36.462Z,11.10
2018-12-21T18:33:10.851Z,11.20
2018-12-21T18:35:38.785Z,11.30
2018-12-21T18:38:12.795Z,11.40
2018-12-21T18:40:41.867Z,11.40
2018-12-21T18:43:10.905Z,11.40
2018-12-21T18:45:39.994Z,11.40
2018-12-21T18:48:09.001Z,11.40
2018-12-21T18:50:38.118Z,11.40
2018-12-21T18:53:07.246Z,11.40
2018-12-21T18:55:36.435Z,11.30
2018-12-21T18:58:05.473Z,11.30
2018-12-21T19:00:36.214Z,11.30
2018-12-21T19:03:08.335Z,11.30
2018-12-21T19:05:40.596Z,11.30
2018-12-21T19:08:12.436Z,11.30
2018-12-21T19:10:42.442Z,11.40
2018-12-21T19:13:12.843Z,11.40
2018-12-21T19:15:42.656Z,11.40
2018-12-21T19:18:11.927Z,11.40
2018-12-21T19:20:41.973Z,11.40
2018-12-21T19:23:12.178Z,11.50
2018-12-21T19:25:42.274Z,11.60
2018-12-21T19:28:13.226Z,11.50
2018-12-21T19:30:43.206Z,11.40
2018-12-21T19:33:12.674Z,11.40
2018-12-21T19:35:41.873Z,11.40
2018-12-21T19:38:10.929Z,11.40
2018-12-21T19:40:40.011Z,11.40
2018-12-21T19:43:09.167Z,11.40
2018-12-21T19:45:38.213Z,11.40
2018-12-21T19:48:07.288Z,11.40
2018-12-21T19:50:36.364Z,11.40
2018-12-21T19:53:05.700Z,11.40
2018-12-21T19:55:44.882Z,11.40
2018-12-21T19:58:14.531Z,11.40
2018-12-21T20:00:43.691Z,11.40
2018-12-21T20:03:12.785Z,11.40
2018-12-21T20:05:41.773Z,11.40
2018-12-21T20:08:11.818Z,11.40
2018-12-21T20:10:40.866Z,11.40
2018-12-21T20:13:09.944Z,11.30
2018-12-21T20:15:38.967Z,11.40
2018-12-21T20:18:08.174Z,11.40
2018-12-21T20:20:37.704Z,11.40
2018-12-21T20:23:06.770Z,11.30
2018-12-21T20:25:36.705Z,11.20
2018-12-21T20:28:05.832Z,11.30
2018-12-21T20:30:35.207Z,11.30
2018-12-21T20:33:04.273Z,11.20
2018-12-21T20:35:33.659Z,11.20
2018-12-21T20:38:03.418Z,11.20
2018-12-21T20:40:32.511Z,11.20
2018-12-21T20:43:01.542Z,11.10
2018-12-21T20:45:30.715Z,11.10
2018-12-21T20:48:00.245Z,11.10
2018-12-21T20:50:29.422Z,11.00
2018-12-21T20:52:59.476Z,11.00
2018-12-21T20:55:28.923Z,11.00
2018-12-21T20:58:03.161Z,11.00
2018-12-21T21:00:33.225Z,11.00
2018-12-21T21:03:02.322Z,11.00
2018-12-21T21:05:31.392Z,11.00
2018-12-21T21:08:00.430Z,10.90
2018-12-21T21:10:29.650Z,10.90
2018-12-21T21:12:58.906Z,11.00
2018-12-21T21:15:27.926Z,11.00
2018-12-21T21:17:56.968Z,11.00
2018-12-21T21:20:26.207Z,11.00
2018-12-21T21:22:55.910Z,11.00
2018-12-21T21:25:24.959Z,10.90
2018-12-21T21:27:54.043Z,10.90
2018-12-21T21:30:23.102Z,11.00
2018-12-21T21:32:52.148Z,10.90
2018-12-21T21:35:21.166Z,11.00
2018-12-21T21:37:50.206Z,10.90
2018-12-21T21:40:19.597Z,10.90
2018-12-21T21:42:57.178Z,10.80
2018-12-21T21:45:20.562Z,10.80
2018-12-21T21:47:50.275Z,10.90
2018-12-21T21:50:19.355Z,10.90
2018-12-21T21:52:48.368Z,10.90
2018-12-21T21:55:17.419Z,10.90
2018-12-21T21:57:46.426Z,10.80
2018-12-21T22:00:15.512Z,10.80
2018-12-21T22:02:44.551Z,10.80
2018-12-21T22:05:13.596Z,10.80
2018-12-21T22:07:42.625Z,10.80
2018-12-21T22:10:11.901Z,10.80
2018-12-21T22:12:40.947Z,10.80
2018-12-21T22:15:11.040Z,10.70
2018-12-21T22:17:40.100Z,10.70
2018-12-21T22:20:11.652Z,10.50
2018-12-21T22:22:40.686Z,10.50
2018-12-21T22:25:09.704Z,10.50
2018-12-21T22:27:38.762Z,10.40
2018-12-21T22:30:10.407Z,10.40
2018-12-21T22:32:39.448Z,10.40
2018-12-21T22:35:08.863Z,10.40
2018-12-21T22:37:38.894Z,10.40
2018-12-21T22:40:08.382Z,10.30
2018-12-21T22:42:37.534Z,10.30
2018-12-21T22:45:07.606Z,10.40
2018-12-21T22:47:36.908Z,10.30
2018-12-21T22:50:07.968Z,10.30
2018-12-21T22:52:37.770Z,10.20
2018-12-21T22:55:08.294Z,10.30
2018-12-21T22:57:37.568Z,10.30
2018-12-21T23:00:12.322Z,10.30
2018-12-21T23:02:42.493Z,10.30
2018-12-21T23:05:11.549Z,10.30
2018-12-21T23:07:40.641Z,10.40
2018-12-21T23:10:09.772Z,10.40
2018-12-21T23:12:38.762Z,10.30
2018-12-21T23:15:08.094Z,10.30
2018-12-21T23:17:37.114Z,10.40
2018-12-21T23:20:06.715Z,10.40
2018-12-21T23:22:35.689Z,10.40
2018-12-21T23:25:05.300Z,10.40
2018-12-21T23:27:34.307Z,10.40
2018-12-21T23:30:03.806Z,10.50
2018-12-21T23:32:32.949Z,10.50
2018-12-21T23:35:01.987Z,10.50
2018-12-21T23:37:31.063Z,10.50
2018-12-21T23:40:00.062Z,10.50
2018-12-21T23:42:29.108Z,10.50
2018-12-21T23:44:58.891Z,10.50
2018-12-21T23:47:27.878Z,10.40
2018-12-21T23:49:56.967Z,10.40
2018-12-21T23:52:26.042Z,10.50
2018-12-21T23:54:55.059Z,10.50
2018-12-21T23:57:24.150Z,10.40
2018-12-21T23:59:53.195Z,10.40
