createdAt,value
2018-01-19T00:01:57.233Z,3.60
2018-01-19T00:04:24.725Z,5.00
2018-01-19T00:06:52.238Z,3.20
2018-01-19T00:09:20.457Z,2.08
2018-01-19T00:11:47.910Z,2.53
2018-01-19T00:14:15.394Z,2.37
2018-01-19T00:16:42.865Z,2.35
2018-01-19T00:19:11.134Z,2.67
2018-01-19T00:21:38.616Z,2.87
2018-01-19T00:24:06.861Z,2.37
2018-01-19T00:26:34.353Z,2.03
2018-01-19T00:29:01.813Z,2.62
2018-01-19T00:31:29.295Z,2.37
2018-01-19T00:33:57.510Z,1.98
2018-01-19T00:36:25.030Z,2.90
2018-01-19T00:38:52.485Z,1.98
2018-01-19T00:41:19.938Z,1.60
2018-01-19T00:43:47.426Z,2.00
2018-01-19T00:46:14.908Z,1.92
2018-01-19T00:48:42.393Z,1.85
2018-01-19T00:51:09.871Z,2.25
2018-01-19T00:53:37.337Z,1.83
2018-01-19T00:56:04.843Z,2.25
2018-01-19T00:58:32.297Z,2.95
2018-01-19T01:00:59.784Z,1.75
2018-01-19T01:03:27.263Z,2.28
2018-01-19T01:05:54.806Z,2.17
2018-01-19T01:08:23.105Z,2.62
2018-01-19T01:10:50.637Z,2.60
2018-01-19T01:13:18.880Z,2.22
2018-01-19T01:15:46.332Z,1.85
2018-01-19T01:18:13.841Z,1.98
2018-01-19T01:20:42.161Z,2.40
2018-01-19T01:23:09.753Z,2.25
2018-01-19T01:25:37.970Z,2.30
2018-01-19T01:28:05.425Z,2.83
2018-01-19T01:30:32.925Z,2.42
2018-01-19T01:33:00.386Z,2.70
2018-01-19T01:35:28.674Z,2.62
2018-01-19T01:37:56.215Z,1.75
2018-01-19T01:40:23.674Z,2.67
2018-01-19T01:42:51.142Z,2.42
2018-01-19T01:45:18.630Z,1.92
2018-01-19T01:47:46.859Z,2.03
2018-01-19T01:50:14.349Z,2.65
2018-01-19T01:52:42.570Z,2.22
2018-01-19T01:55:10.045Z,2.30
2018-01-19T01:57:37.533Z,2.20
2018-01-19T02:00:04.994Z,1.90
2018-01-19T02:02:32.458Z,2.70
2018-01-19T02:04:59.942Z,1.62
2018-01-19T02:07:27.410Z,2.00
2018-01-19T02:09:54.894Z,1.80
2018-01-19T02:12:22.379Z,2.00
2018-01-19T02:14:49.877Z,1.52
2018-01-19T02:17:17.358Z,1.33
2018-01-19T02:19:44.825Z,1.40
2018-01-19T02:22:12.332Z,1.60
2018-01-19T02:24:40.558Z,1.65
2018-01-19T02:27:08.073Z,1.52
2018-01-19T02:29:36.301Z,1.85
2018-01-19T02:32:03.745Z,1.35
2018-01-19T02:34:31.262Z,1.55
2018-01-19T02:36:59.500Z,1.75
2018-01-19T02:39:27.033Z,1.65
2018-01-19T02:41:54.503Z,1.40
2018-01-19T02:44:21.968Z,1.58
2018-01-19T02:46:49.462Z,1.95
2018-01-19T02:49:16.935Z,1.65
2018-01-19T02:51:45.195Z,1.30
2018-01-19T02:54:12.650Z,2.03
2018-01-19T02:56:40.131Z,1.20
2018-01-19T02:59:08.388Z,2.03
2018-01-19T03:01:35.852Z,1.58
2018-01-19T03:04:03.340Z,1.67
2018-01-19T03:06:30.792Z,1.52
2018-01-19T03:08:58.477Z,2.10
2018-01-19T03:11:25.973Z,1.00
2018-01-19T03:13:53.468Z,0.80
2018-01-19T03:16:21.707Z,0.90
2018-01-19T03:18:49.158Z,0.90
2018-01-19T03:21:16.669Z,0.90
2018-01-19T03:23:44.126Z,0.80
2018-01-19T03:26:11.577Z,0.80
2018-01-19T03:28:39.847Z,0.77
2018-01-19T03:31:08.113Z,0.75
2018-01-19T03:33:35.597Z,0.80
2018-01-19T03:36:03.858Z,0.70
2018-01-19T03:38:32.105Z,0.90
2018-01-19T03:40:59.597Z,0.80
2018-01-19T03:43:27.849Z,1.10
2018-01-19T03:45:55.377Z,1.30
2018-01-19T03:48:22.859Z,1.02
2018-01-19T03:50:50.322Z,1.10
2018-01-19T03:53:17.821Z,0.90
2018-01-19T03:55:46.051Z,1.02
2018-01-19T03:58:13.541Z,1.25
2018-01-19T04:00:41.770Z,1.00
2018-01-19T04:03:09.213Z,1.12
2018-01-19T04:05:36.721Z,1.08
2018-01-19T04:08:04.957Z,1.58
2018-01-19T04:10:32.427Z,1.10
2018-01-19T04:12:59.918Z,1.40
2018-01-19T04:15:28.150Z,1.10
2018-01-19T04:17:55.701Z,1.40
2018-01-19T04:20:23.181Z,1.30
2018-01-19T04:22:50.629Z,1.20
2018-01-19T04:25:18.121Z,2.10
2018-01-19T04:27:45.602Z,1.60
2018-01-19T04:30:13.859Z,1.20
2018-01-19T04:32:41.342Z,1.73
2018-01-19T04:35:08.830Z,1.80
2018-01-19T04:37:36.282Z,1.30
2018-01-19T04:40:03.769Z,1.20
2018-01-19T04:42:31.249Z,1.52
2018-01-19T04:44:58.761Z,1.17
2018-01-19T04:47:26.252Z,1.62
2018-01-19T04:49:53.731Z,1.23
2018-01-19T04:52:21.986Z,1.67
2018-01-19T04:54:49.450Z,1.60
2018-01-19T04:57:16.950Z,1.95
2018-01-19T04:59:44.418Z,1.60
2018-01-19T05:02:11.878Z,1.60
2018-01-19T05:04:39.361Z,1.90
2018-01-19T05:07:06.846Z,1.45
2018-01-19T05:09:34.390Z,1.75
2018-01-19T05:12:01.850Z,1.50
2018-01-19T05:14:29.325Z,1.55
2018-01-19T05:16:56.830Z,1.55
2018-01-19T05:19:24.285Z,2.50
2018-01-19T05:21:51.795Z,1.90
2018-01-19T05:24:19.257Z,1.37
2018-01-19T05:26:47.502Z,1.77
2018-01-19T05:29:14.970Z,1.70
2018-01-19T05:31:42.460Z,1.95
2018-01-19T05:34:09.969Z,2.10
2018-01-19T05:36:37.434Z,1.62
2018-01-19T05:39:04.936Z,1.80
2018-01-19T05:41:32.433Z,2.20
2018-01-19T05:43:59.897Z,1.45
2018-01-19T05:46:27.395Z,1.80
2018-01-19T05:48:54.872Z,1.70
2018-01-19T05:51:23.105Z,1.25
2018-01-19T05:53:50.605Z,2.10
2018-01-19T05:56:18.053Z,1.60
2018-01-19T05:58:45.546Z,2.08
2018-01-19T06:01:13.001Z,1.48
2018-01-19T06:03:40.455Z,1.30
2018-01-19T06:06:07.950Z,1.65
2018-01-19T06:08:35.398Z,1.62
2018-01-19T06:11:02.909Z,1.33
2018-01-19T06:13:30.374Z,1.52
2018-01-19T06:15:58.663Z,1.90
2018-01-19T06:18:26.115Z,2.37
2018-01-19T06:20:54.344Z,1.62
2018-01-19T06:23:21.823Z,2.03
2018-01-19T06:25:49.278Z,1.85
2018-01-19T06:28:16.770Z,1.20
2018-01-19T06:30:45.013Z,1.62
2018-01-19T06:33:12.481Z,1.65
2018-01-19T06:35:39.981Z,1.58
2018-01-19T06:38:07.458Z,1.48
2018-01-19T06:40:34.946Z,1.95
2018-01-19T06:43:02.415Z,1.67
2018-01-19T06:45:29.878Z,1.58
2018-01-19T06:47:57.427Z,1.75
2018-01-19T06:50:24.882Z,1.40
2018-01-19T06:52:52.342Z,1.87
2018-01-19T06:55:19.854Z,1.65
2018-01-19T06:57:47.336Z,2.00
2018-01-19T07:00:14.810Z,1.50
2018-01-19T07:02:42.270Z,1.95
2018-01-19T07:05:09.745Z,1.50
2018-01-19T07:07:39.291Z,1.70
2018-01-19T07:10:06.779Z,1.55
2018-01-19T07:12:34.299Z,1.73
2018-01-19T07:15:01.801Z,2.10
2018-01-19T07:17:29.281Z,1.73
2018-01-19T07:19:56.777Z,1.42
2018-01-19T07:22:24.270Z,1.87
2018-01-19T07:24:51.761Z,1.75
2018-01-19T07:27:19.246Z,1.92
2018-01-19T07:29:46.714Z,2.25
2018-01-19T07:32:14.206Z,2.10
2018-01-19T07:34:41.669Z,1.20
2018-01-19T07:37:09.152Z,1.60
2018-01-19T07:39:36.645Z,1.80
2018-01-19T07:42:04.192Z,1.67
2018-01-19T07:44:32.405Z,1.10
2018-01-19T07:46:59.870Z,2.50
2018-01-19T07:49:27.366Z,1.30
2018-01-19T07:51:55.598Z,1.20
2018-01-19T07:54:23.093Z,1.52
2018-01-19T07:56:50.541Z,1.30
2018-01-19T07:59:18.030Z,1.92
2018-01-19T08:01:46.288Z,1.40
2018-01-19T08:04:14.550Z,1.05
2018-01-19T08:06:42.064Z,2.20
2018-01-19T08:09:10.416Z,2.45
2018-01-19T08:11:38.651Z,1.00
2018-01-19T08:14:06.126Z,1.05
2018-01-19T08:16:33.606Z,1.40
2018-01-19T08:19:01.858Z,1.40
2018-01-19T08:21:29.319Z,1.10
2018-01-19T08:23:56.801Z,1.50
2018-01-19T08:26:25.025Z,1.75
2018-01-19T08:28:52.538Z,1.10
2018-01-19T08:31:20.762Z,1.70
2018-01-19T08:33:48.234Z,1.55
2018-01-19T08:36:15.730Z,1.20
2018-01-19T08:38:43.962Z,2.62
2018-01-19T08:41:11.493Z,1.35
2018-01-19T08:43:38.938Z,1.65
2018-01-19T08:46:06.390Z,2.12
2018-01-19T08:48:34.650Z,1.70
2018-01-19T08:51:02.884Z,1.55
2018-01-19T08:53:30.380Z,3.72
2018-01-19T08:55:57.853Z,3.10
2018-01-19T08:58:26.142Z,1.42
2018-01-19T09:00:54.429Z,1.40
2018-01-19T09:03:21.883Z,1.60
2018-01-19T09:05:49.345Z,1.20
2018-01-19T09:08:16.833Z,1.10
2018-01-19T09:10:44.299Z,1.40
2018-01-19T09:13:11.790Z,1.50
2018-01-19T09:15:39.262Z,1.35
2018-01-19T09:18:07.501Z,1.27
2018-01-19T09:20:34.989Z,1.42
2018-01-19T09:23:03.213Z,1.40
2018-01-19T09:25:30.718Z,2.15
2018-01-19T09:27:58.940Z,1.42
2018-01-19T09:30:26.440Z,1.33
2018-01-19T09:32:53.910Z,1.62
2018-01-19T09:35:22.150Z,1.45
2018-01-19T09:37:49.940Z,1.65
2018-01-19T09:40:17.394Z,1.73
2018-01-19T09:42:44.912Z,1.42
2018-01-19T09:45:12.375Z,1.98
2018-01-19T09:47:39.838Z,1.75
2018-01-19T09:50:07.338Z,1.95
2018-01-19T09:52:34.790Z,1.30
2018-01-19T09:55:02.275Z,1.90
2018-01-19T09:57:30.518Z,2.28
2018-01-19T09:59:58.041Z,2.20
2018-01-19T10:02:25.569Z,1.70
2018-01-19T10:04:53.782Z,1.60
2018-01-19T10:07:21.288Z,1.27
2018-01-19T10:09:48.754Z,1.20
2018-01-19T10:12:16.998Z,1.27
2018-01-19T10:14:44.466Z,1.75
2018-01-19T10:17:11.954Z,1.73
2018-01-19T10:19:40.201Z,1.50
2018-01-19T10:22:09.178Z,1.92
2018-01-19T10:24:36.681Z,1.20
2018-01-19T10:27:04.918Z,1.75
2018-01-19T10:29:32.398Z,1.77
2018-01-19T10:31:59.879Z,1.42
2018-01-19T10:34:28.119Z,2.20
2018-01-19T10:36:55.618Z,1.50
2018-01-19T10:39:23.138Z,1.70
2018-01-19T10:41:50.620Z,1.55
2018-01-19T10:44:18.846Z,1.80
2018-01-19T10:46:46.337Z,1.80
2018-01-19T10:49:13.810Z,1.70
2018-01-19T10:51:42.095Z,1.50
2018-01-19T10:54:10.350Z,1.30
2018-01-19T10:56:37.857Z,1.50
2018-01-19T10:59:05.366Z,2.05
2018-01-19T11:01:32.802Z,1.12
2018-01-19T11:04:00.272Z,1.75
2018-01-19T11:06:27.737Z,1.05
2018-01-19T11:08:55.290Z,1.30
2018-01-19T11:11:22.787Z,1.15
2018-01-19T11:13:51.030Z,2.37
2018-01-19T11:16:18.529Z,1.60
2018-01-19T11:18:46.026Z,2.33
2018-01-19T11:21:13.514Z,1.45
2018-01-19T11:23:40.993Z,2.03
2018-01-19T11:26:09.246Z,2.20
2018-01-19T11:28:36.725Z,1.70
2018-01-19T11:31:04.953Z,1.42
2018-01-19T11:33:32.433Z,1.50
2018-01-19T11:35:59.893Z,1.20
2018-01-19T11:38:27.369Z,1.50
2018-01-19T11:40:54.865Z,1.40
2018-01-19T11:43:22.335Z,1.73
2018-01-19T11:45:49.830Z,1.52
2018-01-19T11:48:17.293Z,1.60
2018-01-19T11:50:44.791Z,2.25
2018-01-19T11:53:12.287Z,1.70
2018-01-19T11:55:39.750Z,2.20
2018-01-19T11:58:07.230Z,2.08
2018-01-19T12:00:34.685Z,2.12
2018-01-19T12:03:02.960Z,2.25
2018-01-19T12:05:30.417Z,1.73
2018-01-19T12:07:58.640Z,1.50
2018-01-19T12:10:26.137Z,2.40
2018-01-19T12:12:53.622Z,1.65
2018-01-19T12:15:21.117Z,1.10
2018-01-19T12:17:48.609Z,2.25
2018-01-19T12:20:16.054Z,2.08
2018-01-19T12:22:43.590Z,1.70
2018-01-19T12:25:11.789Z,1.30
2018-01-19T12:27:39.287Z,1.90
2018-01-19T12:30:07.525Z,1.30
2018-01-19T12:32:35.925Z,1.80
2018-01-19T12:35:03.426Z,2.08
2018-01-19T12:37:30.889Z,1.70
2018-01-19T12:39:58.409Z,1.80
2018-01-19T12:42:25.887Z,1.30
2018-01-19T12:44:54.141Z,2.12
2018-01-19T12:47:21.618Z,2.00
2018-01-19T12:49:49.098Z,2.08
2018-01-19T12:52:17.385Z,1.90
2018-01-19T12:54:44.849Z,1.80
2018-01-19T12:57:12.331Z,1.30
2018-01-19T12:59:39.806Z,1.30
2018-01-19T13:02:07.327Z,1.25
2018-01-19T13:04:34.836Z,1.60
2018-01-19T13:07:02.302Z,1.60
2018-01-19T13:09:30.525Z,1.40
2018-01-19T13:11:58.006Z,1.95
2018-01-19T13:14:25.465Z,2.22
2018-01-19T13:16:52.970Z,1.55
2018-01-19T13:19:20.434Z,2.10
2018-01-19T13:21:48.698Z,2.00
2018-01-19T13:24:16.930Z,1.62
2018-01-19T13:26:44.394Z,2.00
2018-01-19T13:29:11.915Z,1.80
2018-01-19T13:31:39.378Z,1.73
2018-01-19T13:34:06.910Z,1.40
2018-01-19T13:36:35.165Z,2.17
2018-01-19T13:39:04.118Z,1.60
2018-01-19T13:41:31.611Z,1.58
2018-01-19T13:43:59.074Z,2.15
2018-01-19T13:46:26.585Z,1.55
2018-01-19T13:48:54.072Z,1.77
2018-01-19T13:51:21.559Z,1.70
2018-01-19T13:53:49.781Z,1.62
2018-01-19T13:56:17.270Z,1.70
2018-01-19T13:58:44.776Z,1.70
2018-01-19T14:01:13.006Z,1.70
2018-01-19T14:03:40.522Z,1.48
2018-01-19T14:06:07.979Z,1.40
2018-01-19T14:08:36.044Z,2.22
2018-01-19T14:11:03.543Z,2.10
2018-01-19T14:13:30.994Z,1.55
2018-01-19T14:15:58.474Z,2.00
2018-01-19T14:18:25.961Z,1.60
2018-01-19T14:20:54.201Z,1.75
2018-01-19T14:23:23.079Z,1.83
2018-01-19T14:25:50.619Z,1.33
2018-01-19T14:28:18.110Z,1.48
2018-01-19T14:30:45.603Z,2.20
2018-01-19T14:33:13.842Z,2.05
2018-01-19T14:35:41.322Z,1.90
2018-01-19T14:38:08.789Z,1.30
2018-01-19T14:40:36.261Z,1.30
2018-01-19T14:43:04.486Z,2.03
2018-01-19T14:45:32.010Z,1.90
2018-01-19T14:48:00.222Z,2.28
2018-01-19T14:50:27.698Z,1.92
2018-01-19T14:52:55.179Z,1.90
2018-01-19T14:55:23.415Z,1.70
2018-01-19T14:57:50.913Z,1.80
2018-01-19T15:00:19.143Z,4.10
2018-01-19T15:02:46.630Z,8.88
2018-01-19T15:05:14.130Z,13.93
2018-01-19T15:07:42.369Z,6.07
2018-01-19T15:10:09.832Z,3.58
2018-01-19T15:12:37.307Z,4.05
2018-01-19T15:15:05.585Z,3.65
2018-01-19T15:17:33.846Z,2.62
2018-01-19T15:20:01.327Z,3.33
2018-01-19T15:22:29.573Z,10.10
2018-01-19T15:24:58.551Z,8.65
2018-01-19T15:27:26.026Z,5.15
2018-01-19T15:29:53.498Z,3.75
2018-01-19T15:32:21.757Z,2.85
2018-01-19T15:34:49.246Z,2.50
2018-01-19T15:37:17.518Z,1.75
2018-01-19T15:39:45.776Z,2.30
2018-01-19T15:42:13.277Z,4.00
2018-01-19T15:44:40.762Z,2.50
2018-01-19T15:47:08.233Z,2.50
2018-01-19T15:49:35.713Z,2.37
2018-01-19T15:52:03.225Z,2.45
2018-01-19T15:54:30.708Z,2.90
2018-01-19T15:56:58.241Z,2.35
2018-01-19T15:59:25.727Z,2.28
2018-01-19T16:01:53.221Z,1.80
2018-01-19T16:04:21.488Z,1.80
2018-01-19T16:06:48.958Z,2.20
2018-01-19T16:09:17.165Z,2.03
2018-01-19T16:11:44.658Z,2.25
2018-01-19T16:14:12.145Z,2.00
2018-01-19T16:16:40.412Z,1.73
2018-01-19T16:19:07.874Z,2.20
2018-01-19T16:21:36.150Z,2.42
2018-01-19T16:24:03.599Z,2.67
2018-01-19T16:26:31.116Z,3.10
2018-01-19T16:28:58.854Z,3.92
2018-01-19T16:31:27.107Z,4.03
2018-01-19T16:33:54.601Z,4.10
2018-01-19T16:36:22.153Z,3.55
2018-01-19T16:38:49.593Z,5.30
2018-01-19T16:41:17.098Z,4.68
2018-01-19T16:43:44.589Z,3.85
2018-01-19T16:46:12.080Z,3.10
2018-01-19T16:48:40.332Z,2.97
2018-01-19T16:51:07.805Z,2.95
2018-01-19T16:53:36.085Z,3.37
2018-01-19T16:56:04.314Z,3.83
2018-01-19T16:58:31.845Z,4.05
2018-01-19T17:00:59.334Z,4.57
2018-01-19T17:03:26.848Z,3.53
2018-01-19T17:05:55.074Z,3.30
2018-01-19T17:08:22.531Z,4.72
2018-01-19T17:10:50.022Z,6.22
2018-01-19T17:13:17.485Z,6.10
2018-01-19T17:15:45.769Z,3.80
2018-01-19T17:18:14.014Z,3.25
2018-01-19T17:20:41.531Z,3.40
2018-01-19T17:23:09.017Z,4.37
2018-01-19T17:25:36.469Z,4.12
2018-01-19T17:28:04.002Z,3.60
2018-01-19T17:30:31.450Z,3.80
2018-01-19T17:32:58.965Z,2.05
2018-01-19T17:35:26.477Z,7.43
2018-01-19T17:37:54.717Z,4.30
2018-01-19T17:40:22.221Z,3.60
2018-01-19T17:42:49.699Z,3.67
2018-01-19T17:45:17.170Z,3.03
2018-01-19T17:47:44.675Z,2.80
2018-01-19T17:50:12.952Z,2.75
2018-01-19T17:52:40.432Z,2.72
2018-01-19T17:55:07.921Z,6.47
2018-01-19T17:57:35.378Z,5.22
2018-01-19T18:00:02.914Z,4.85
2018-01-19T18:02:30.659Z,4.20
2018-01-19T18:04:58.762Z,4.20
2018-01-19T18:07:27.103Z,3.78
2018-01-19T18:09:55.352Z,4.10
2018-01-19T18:12:22.819Z,6.05
2018-01-19T18:14:51.103Z,5.95
2018-01-19T18:17:19.370Z,4.85
2018-01-19T18:19:47.591Z,5.05
2018-01-19T18:22:15.081Z,4.28
2018-01-19T18:24:43.369Z,4.20
2018-01-19T18:27:10.838Z,7.30
2018-01-19T18:29:38.294Z,8.95
2018-01-19T18:32:05.811Z,7.32
2018-01-19T18:34:33.282Z,7.15
2018-01-19T18:37:00.812Z,6.40
2018-01-19T18:39:28.290Z,7.55
2018-01-19T18:41:55.742Z,7.28
2018-01-19T18:44:23.257Z,8.25
2018-01-19T18:46:51.502Z,11.85
2018-01-19T18:49:19.014Z,11.45
2018-01-19T18:51:46.546Z,12.13
2018-01-19T18:54:14.027Z,14.65
2018-01-19T18:56:42.579Z,15.80
2018-01-19T18:59:11.568Z,17.70
2018-01-19T19:01:39.071Z,16.35
2018-01-19T19:04:06.562Z,17.25
2018-01-19T19:06:34.074Z,17.92
2018-01-19T19:09:02.330Z,14.13
2018-01-19T19:11:29.830Z,14.00
2018-01-19T19:13:57.379Z,10.07
2018-01-19T19:16:24.838Z,8.68
2018-01-19T19:18:52.335Z,6.72
2018-01-19T19:21:19.847Z,6.95
2018-01-19T19:23:48.100Z,7.12
2018-01-19T19:26:15.704Z,7.05
2018-01-19T19:28:43.156Z,6.62
2018-01-19T19:31:10.657Z,6.40
2018-01-19T19:33:38.122Z,5.57
2018-01-19T19:36:05.607Z,5.28
2018-01-19T19:38:33.879Z,4.85
2018-01-19T19:41:02.125Z,5.40
2018-01-19T19:43:29.649Z,6.45
2018-01-19T19:45:57.126Z,7.47
2018-01-19T19:48:24.661Z,6.43
2018-01-19T19:50:52.133Z,6.53
2018-01-19T19:53:19.611Z,6.07
2018-01-19T19:55:47.081Z,6.45
2018-01-19T19:58:14.581Z,6.90
2018-01-19T20:00:42.880Z,7.05
2018-01-19T20:03:10.326Z,5.18
2018-01-19T20:05:37.811Z,9.50
2018-01-19T20:08:05.314Z,27.10
2018-01-19T20:10:32.810Z,38.63
2018-01-19T20:13:00.381Z,26.17
2018-01-19T20:15:27.854Z,14.23
2018-01-19T20:17:55.334Z,11.50
2018-01-19T20:20:22.811Z,12.98
2018-01-19T20:22:51.182Z,12.15
2018-01-19T20:25:19.825Z,12.25
2018-01-19T20:27:47.681Z,12.65
2018-01-19T20:30:15.655Z,14.63
2018-01-19T20:32:43.527Z,17.70
2018-01-19T20:35:11.386Z,9.90
2018-01-19T20:37:39.253Z,6.47
2018-01-19T20:40:07.223Z,6.40
2018-01-19T20:42:35.203Z,6.32
2018-01-19T20:45:03.162Z,6.65
2018-01-19T20:47:31.161Z,6.15
2018-01-19T20:49:59.922Z,4.85
2018-01-19T20:52:27.890Z,4.15
2018-01-19T20:54:55.872Z,5.85
2018-01-19T20:57:23.729Z,5.22
2018-01-19T20:59:51.705Z,16.10
2018-01-19T21:02:19.566Z,17.60
2018-01-19T21:04:47.539Z,16.42
2018-01-19T21:07:15.406Z,6.82
2018-01-19T21:09:42.910Z,2.65
2018-01-19T21:12:10.413Z,2.67
2018-01-19T21:14:37.870Z,1.37
2018-01-19T21:17:05.360Z,2.05
2018-01-19T21:19:32.839Z,2.45
2018-01-19T21:22:00.295Z,1.60
2018-01-19T21:24:27.812Z,1.42
2018-01-19T21:26:55.295Z,1.00
2018-01-19T21:29:22.737Z,1.30
2018-01-19T21:31:50.252Z,1.20
2018-01-19T21:34:18.482Z,1.25
2018-01-19T21:36:45.983Z,1.60
2018-01-19T21:39:13.441Z,1.50
2018-01-19T21:41:40.905Z,1.37
2018-01-19T21:44:09.146Z,1.23
2018-01-19T21:46:36.629Z,0.90
2018-01-19T21:49:04.100Z,1.15
2018-01-19T21:51:32.360Z,0.95
2018-01-19T21:53:59.845Z,1.10
2018-01-19T21:56:28.100Z,1.25
2018-01-19T21:58:55.569Z,1.35
2018-01-19T22:01:23.823Z,1.12
2018-01-19T22:03:51.302Z,1.20
2018-01-19T22:06:18.779Z,1.60
2018-01-19T22:08:47.064Z,1.40
2018-01-19T22:11:14.501Z,1.60
2018-01-19T22:13:42.763Z,1.00
2018-01-19T22:16:10.254Z,1.45
2018-01-19T22:18:37.716Z,1.73
2018-01-19T22:21:05.193Z,2.05
2018-01-19T22:23:32.665Z,1.80
2018-01-19T22:26:00.158Z,2.35
2018-01-19T22:28:28.398Z,2.08
2018-01-19T22:30:55.861Z,3.10
2018-01-19T22:33:23.355Z,2.92
2018-01-19T22:35:51.577Z,3.15
2018-01-19T22:38:19.077Z,2.72
2018-01-19T22:40:46.541Z,2.67
2018-01-19T22:43:13.994Z,3.28
2018-01-19T22:45:41.481Z,2.70
2018-01-19T22:48:08.956Z,3.35
2018-01-19T22:50:36.416Z,2.22
2018-01-19T22:53:03.931Z,2.83
2018-01-19T22:55:31.389Z,3.10
2018-01-19T22:57:59.661Z,3.62
2018-01-19T23:00:27.149Z,3.05
2018-01-19T23:02:55.370Z,3.58
2018-01-19T23:05:22.880Z,3.33
2018-01-19T23:07:51.085Z,2.47
2018-01-19T23:10:18.590Z,2.62
2018-01-19T23:12:46.055Z,3.40
2018-01-19T23:15:13.520Z,3.50
2018-01-19T23:17:41.002Z,5.60
2018-01-19T23:20:08.469Z,8.32
2018-01-19T23:22:36.006Z,4.55
2018-01-19T23:25:04.214Z,4.10
2018-01-19T23:27:31.667Z,3.15
2018-01-19T23:29:59.146Z,3.30
2018-01-19T23:32:26.609Z,3.75
2018-01-19T23:34:54.085Z,3.53
2018-01-19T23:37:21.566Z,4.03
2018-01-19T23:39:50.304Z,2.20
2018-01-19T23:42:17.816Z,3.10
2018-01-19T23:44:45.262Z,3.42
2018-01-19T23:47:13.513Z,3.17
2018-01-19T23:49:41.007Z,3.45
2018-01-19T23:52:09.266Z,3.60
2018-01-19T23:54:37.550Z,3.15
2018-01-19T23:57:14.745Z,3.17
2018-01-19T23:59:43.000Z,3.17
