createdAt,value
2017-05-18T07:40:15.520Z,36.99
2017-05-18T07:41:18.275Z,36.77
2017-05-18T07:42:39.399Z,36.89
2017-05-18T07:43:41.986Z,36.69
2017-05-18T07:45:04.021Z,36.60
2017-05-18T07:46:11.823Z,36.77
2017-05-18T07:47:19.429Z,36.99
2017-05-18T07:48:21.639Z,36.87
2017-05-18T07:49:23.723Z,37.18
2017-05-18T07:50:27.159Z,37.18
2017-05-18T07:51:34.755Z,36.89
2017-05-18T07:52:36.261Z,36.79
2017-05-18T07:54:46.365Z,36.79
2017-05-18T07:55:49.027Z,36.89
2017-05-18T07:58:15.068Z,35.63
2017-05-18T08:07:19.235Z,39.80
2017-05-18T08:23:07.784Z,48.54
2017-05-18T08:23:38.718Z,47.38
2017-05-18T08:24:43.546Z,47.60
2017-05-18T08:25:45.694Z,46.22
2017-05-18T08:27:06.278Z,45.66
2017-05-18T08:28:07.662Z,44.89
2017-05-18T08:29:28.702Z,44.21
2017-05-18T08:33:42.801Z,43.65
2017-05-18T08:34:44.179Z,43.75
2017-05-18T08:35:46.170Z,42.88
2017-05-18T08:36:59.063Z,42.61
2017-05-18T08:38:01.183Z,42.61
2017-05-18T08:39:02.614Z,42.32
2017-05-18T08:40:05.872Z,42.41
2017-05-18T08:41:06.735Z,42.32
2017-05-18T08:42:08.157Z,42.61
2017-05-18T08:43:10.680Z,41.64
2017-05-18T08:44:12.095Z,41.25
2017-05-18T08:45:13.533Z,40.99
2017-05-18T08:46:14.895Z,40.89
2017-05-18T08:47:17.171Z,40.79
2017-05-18T08:48:25.742Z,40.11
2017-05-18T08:49:27.179Z,40.21
2017-05-18T08:50:29.198Z,40.13
2017-05-18T08:51:30.641Z,39.26
2017-05-18T08:52:32.673Z,40.23
2017-05-18T08:53:34.104Z,39.18
2017-05-18T08:54:36.169Z,40.03
2017-05-18T08:55:39.556Z,39.65
2017-05-18T08:56:40.978Z,39.16
2017-05-18T08:57:43.170Z,39.36
2017-05-18T08:58:44.597Z,39.08
2017-05-18T08:59:46.695Z,38.99
2017-05-18T09:00:48.691Z,38.60
2017-05-18T09:01:50.113Z,38.89
2017-05-18T09:02:52.176Z,38.89
2017-05-18T09:03:53.613Z,38.60
2017-05-18T09:04:55.674Z,38.99
2017-05-18T09:05:57.693Z,39.08
2017-05-18T09:06:59.136Z,38.99
2017-05-18T09:08:01.178Z,39.18
2017-05-18T09:09:02.611Z,39.18
2017-05-18T09:10:04.699Z,39.08
2017-05-18T09:11:06.129Z,38.79
2017-05-18T09:12:08.205Z,39.08
2017-05-18T09:13:12.182Z,39.37
2017-05-18T09:14:45.121Z,39.28
2017-05-18T09:15:59.508Z,40.31
2017-05-18T09:17:12.861Z,40.89
2017-05-18T09:18:15.218Z,40.23
2017-05-18T09:19:20.949Z,39.94
2017-05-18T09:20:23.180Z,39.94
2017-05-18T09:21:29.216Z,40.33
2017-05-18T09:22:41.982Z,40.13
2017-05-18T09:23:43.640Z,39.84
2017-05-18T09:24:53.269Z,39.94
2017-05-18T09:25:55.687Z,40.71
2017-05-18T09:26:57.683Z,40.52
2017-05-18T09:27:59.681Z,40.59
2017-05-18T09:29:01.111Z,40.81
2017-05-18T09:30:03.180Z,41.00
2017-05-18T09:31:04.611Z,40.81
2017-05-18T09:32:06.679Z,41.30
2017-05-18T09:33:08.683Z,40.23
2017-05-18T09:34:10.115Z,39.84
2017-05-18T09:35:12.182Z,39.84
2017-05-18T09:36:13.618Z,39.84
2017-05-18T09:37:15.048Z,40.13
2017-05-18T09:38:17.184Z,39.95
2017-05-18T09:39:18.626Z,40.15
2017-05-18T09:40:20.687Z,40.05
2017-05-18T09:41:22.111Z,40.15
2017-05-18T09:42:24.275Z,39.67
2017-05-18T09:43:26.688Z,39.57
2017-05-18T09:44:28.120Z,39.47
2017-05-18T09:45:30.189Z,39.01
2017-05-18T09:46:31.623Z,38.52
2017-05-18T09:47:33.690Z,39.29
2017-05-18T09:48:35.118Z,38.64
2017-05-18T09:49:37.438Z,37.94
2017-05-18T10:06:42.319Z,42.26
2017-05-18T10:07:45.221Z,42.46
2017-05-18T10:08:47.313Z,42.07
2017-05-18T10:09:49.356Z,41.00
2017-05-18T10:10:53.099Z,40.91
2017-05-18T10:11:58.320Z,41.20
2017-05-18T10:13:04.812Z,42.26
2017-05-18T10:14:08.726Z,42.72
2017-05-18T10:15:10.544Z,42.54
2017-05-18T10:16:15.714Z,43.60
2017-05-18T10:17:18.540Z,42.82
2017-05-18T10:18:20.662Z,44.09
2017-05-18T10:19:24.211Z,44.74
2017-05-18T10:20:26.823Z,43.79
2017-05-18T10:21:31.490Z,43.70
2017-05-18T10:22:34.782Z,43.99
2017-05-18T10:24:26.041Z,44.76
2017-05-18T10:25:28.155Z,44.18
2017-05-18T10:26:55.418Z,43.72
2017-05-18T10:27:56.843Z,44.09
2017-05-18T10:29:17.359Z,44.30
2017-05-18T10:30:20.895Z,45.07
2017-05-18T10:31:42.227Z,44.30
2017-05-18T10:32:43.657Z,44.78
2017-05-18T10:33:47.239Z,44.98
2017-05-18T10:34:49.677Z,44.49
2017-05-18T10:36:19.598Z,43.91
2017-05-18T10:37:24.631Z,42.94
2017-05-18T10:38:30.339Z,43.72
2017-05-18T10:39:32.300Z,42.38
2017-05-18T10:40:34.811Z,42.48
2017-05-18T10:41:40.897Z,43.84
2017-05-18T10:42:44.058Z,42.86
2017-05-18T10:43:46.307Z,42.77
2017-05-18T10:44:49.829Z,42.67
2017-05-18T10:45:52.830Z,41.72
2017-05-18T10:46:55.750Z,41.24
2017-05-18T10:47:57.907Z,40.75
2017-05-18T10:49:03.565Z,39.01
2017-05-18T10:50:07.246Z,38.32
2017-05-18T10:51:09.619Z,38.62
2017-05-18T10:52:13.129Z,39.20
2017-05-18T10:53:15.229Z,40.17
2017-05-18T10:54:18.575Z,40.29
2017-05-18T10:55:20.711Z,40.19
2017-05-18T10:56:23.356Z,39.41
2017-05-18T10:57:25.355Z,39.51
2017-05-18T10:58:28.188Z,39.32
2017-05-18T10:59:30.680Z,39.03
2017-05-18T11:00:38.170Z,38.44
2017-05-18T11:01:41.183Z,38.07
2017-05-18T11:02:44.339Z,37.68
2017-05-18T11:03:53.156Z,37.68
2017-05-18T11:04:54.614Z,38.17
2017-05-18T11:05:56.605Z,38.15
2017-05-18T11:06:59.356Z,38.15
2017-05-18T11:08:00.795Z,37.66
2017-05-18T11:09:02.235Z,37.28
2017-05-18T11:10:04.607Z,38.15
2017-05-18T11:11:06.038Z,37.96
2017-05-18T11:12:08.107Z,38.34
2017-05-18T11:13:09.537Z,38.52
2017-05-18T11:14:12.913Z,38.62
2017-05-18T11:16:28.024Z,38.64
2017-05-18T11:17:31.267Z,38.15
2017-05-18T11:18:33.328Z,37.57
2017-05-18T11:19:36.499Z,37.66
2017-05-18T11:20:36.990Z,38.15
2017-05-18T11:21:39.319Z,37.47
2017-05-18T11:22:40.753Z,37.20
2017-05-18T11:23:42.188Z,36.32
2017-05-18T11:24:43.622Z,36.61
2017-05-18T11:25:45.684Z,36.61
2017-05-18T11:26:48.578Z,35.66
2017-05-18T11:27:53.313Z,35.57
2017-05-18T11:29:21.908Z,34.38
2017-05-18T11:30:25.360Z,35.35
2017-05-18T11:31:28.901Z,35.57
2017-05-18T11:32:30.791Z,35.17
2017-05-18T11:33:32.793Z,33.91
2017-05-18T11:34:37.037Z,32.82
2017-05-18T11:35:41.038Z,30.50
2017-05-18T11:36:42.496Z,30.30
2017-05-18T11:37:45.396Z,30.40
2017-05-18T11:38:47.724Z,30.88
2017-05-18T11:39:49.191Z,33.61
2017-05-18T11:40:51.211Z,29.52
2017-05-18T11:41:55.114Z,30.00
2017-05-18T11:42:55.641Z,29.51
2017-05-18T11:43:58.021Z,29.88
2017-05-18T11:45:00.813Z,29.60
2017-05-18T11:46:02.250Z,29.60
2017-05-18T11:47:03.681Z,29.60
2017-05-18T11:48:05.113Z,30.07
2017-05-18T11:49:06.543Z,30.45
2017-05-18T11:50:07.976Z,30.16
2017-05-18T11:52:18.192Z,30.55
2017-05-18T11:53:19.494Z,30.74
2017-05-18T11:54:20.846Z,30.85
2017-05-18T11:55:23.169Z,31.05
2017-05-18T11:56:25.087Z,31.52
2017-05-18T11:57:27.978Z,32.68
2017-05-18T11:59:08.640Z,32.87
2017-05-18T12:00:10.029Z,32.87
2017-05-18T12:01:31.933Z,34.64
2017-05-18T12:02:33.363Z,34.93
2017-05-18T12:03:53.912Z,33.39
2017-05-18T12:04:56.599Z,31.74
2017-05-18T12:06:17.176Z,30.97
2017-05-18T12:07:18.608Z,34.17
2017-05-18T12:08:39.146Z,32.91
2017-05-18T12:09:40.569Z,33.11
2017-05-18T12:11:02.118Z,33.39
2017-05-18T12:17:56.769Z,34.35
2017-05-18T12:18:58.910Z,34.93
2017-05-18T12:20:20.437Z,35.22
2017-05-18T12:21:21.868Z,35.03
2017-05-18T12:22:43.394Z,35.03
2017-05-18T12:23:44.824Z,35.51
2017-05-18T12:25:06.349Z,34.83
2017-05-18T12:26:09.956Z,34.74
2017-05-18T12:27:32.130Z,35.32
2017-05-18T12:28:35.363Z,35.22
2017-05-18T12:29:56.938Z,35.63
2017-05-18T12:30:58.367Z,34.74
2017-05-18T12:32:19.895Z,35.13
2017-05-18T12:33:21.319Z,35.22
2017-05-18T12:34:42.846Z,35.33
2017-05-18T12:35:44.274Z,35.33
2017-05-18T12:37:05.801Z,35.33
2017-05-18T12:38:07.226Z,34.95
2017-05-18T12:39:28.757Z,35.24
2017-05-18T12:40:30.190Z,35.33
2017-05-18T12:41:51.750Z,35.24
2017-05-18T12:42:53.180Z,35.14
2017-05-18T12:44:14.704Z,35.43
2017-05-18T12:45:16.129Z,34.85
2017-05-18T12:46:37.657Z,34.75
2017-05-18T12:47:39.081Z,34.95
2017-05-18T12:49:00.617Z,35.05
2017-05-18T12:50:02.611Z,35.24
2017-05-18T12:51:24.191Z,35.24
2017-05-18T12:52:25.567Z,35.14
2017-05-18T12:53:47.130Z,34.95
2017-05-18T12:54:48.554Z,34.75
2017-05-18T12:56:10.080Z,34.85
2017-05-18T12:57:11.503Z,34.95
2017-05-18T12:58:33.030Z,35.05
2017-05-18T12:59:34.458Z,34.66
2017-05-18T13:00:55.983Z,34.77
2017-05-18T13:01:57.409Z,34.85
2017-05-18T13:03:18.935Z,34.36
2017-05-18T13:04:20.362Z,34.46
2017-05-18T13:05:42.067Z,34.67
2017-05-18T13:06:43.493Z,34.38
2017-05-18T13:08:05.023Z,33.99
2017-05-18T13:09:06.447Z,34.46
2017-05-18T13:10:27.973Z,34.38
2017-05-18T13:11:29.400Z,34.38
2017-05-18T13:12:50.926Z,34.67
2017-05-18T13:13:52.353Z,34.38
2017-05-18T13:15:13.879Z,34.19
2017-05-18T13:16:15.303Z,34.19
2017-05-18T13:17:36.865Z,33.80
2017-05-18T13:18:38.296Z,34.09
2017-05-18T13:19:59.819Z,34.09
2017-05-18T13:21:01.243Z,34.09
2017-05-18T13:22:22.775Z,33.90
2017-05-18T13:23:24.849Z,34.09
2017-05-18T13:24:46.373Z,33.70
2017-05-18T13:25:47.802Z,33.80
2017-05-18T13:27:09.331Z,33.70
2017-05-18T13:28:10.762Z,33.80
2017-05-18T13:29:32.327Z,33.61
2017-05-18T13:30:33.756Z,33.31
2017-05-18T13:31:55.281Z,33.41
2017-05-18T13:32:56.707Z,33.51
2017-05-18T13:34:18.237Z,33.41
2017-05-18T13:35:19.665Z,33.22
2017-05-18T13:36:41.195Z,33.31
2017-05-18T13:37:42.624Z,33.31
2017-05-18T13:39:04.152Z,33.12
2017-05-18T13:40:05.572Z,33.12
2017-05-18T13:41:27.144Z,33.31
2017-05-18T13:42:28.572Z,33.31
2017-05-18T13:43:50.101Z,33.02
2017-05-18T13:44:51.526Z,33.22
2017-05-18T13:46:13.054Z,33.23
2017-05-18T13:47:14.484Z,32.82
2017-05-18T13:48:36.008Z,32.92
2017-05-18T13:49:37.436Z,32.82
2017-05-18T13:50:58.963Z,32.82
2017-05-18T13:52:00.388Z,32.82
2017-05-18T13:53:21.951Z,32.82
2017-05-18T13:54:23.378Z,32.64
2017-05-18T13:55:44.904Z,32.54
2017-05-18T13:56:46.327Z,32.82
2017-05-18T13:58:07.856Z,32.64
2017-05-18T13:59:09.284Z,32.73
2017-05-18T14:00:30.811Z,32.54
2017-05-18T14:01:32.236Z,32.55
2017-05-18T14:02:53.761Z,32.65
2017-05-18T14:03:55.188Z,32.64
2017-05-18T14:05:16.751Z,32.45
2017-05-18T14:06:18.178Z,32.55
2017-05-18T14:07:39.704Z,32.44
2017-05-18T14:08:41.133Z,32.54
2017-05-18T14:10:02.662Z,32.55
2017-05-18T14:11:04.084Z,32.45
2017-05-18T14:12:25.614Z,32.35
2017-05-18T14:13:27.046Z,32.35
2017-05-18T14:14:48.571Z,32.07
2017-05-18T14:15:49.999Z,32.24
2017-05-18T14:17:11.572Z,32.17
2017-05-18T14:18:13.000Z,31.97
2017-05-18T14:19:34.527Z,32.17
2017-05-18T14:20:35.952Z,32.07
2017-05-18T14:21:57.484Z,32.17
2017-05-18T14:22:58.906Z,31.97
2017-05-18T14:24:20.433Z,31.87
2017-05-18T14:25:21.859Z,31.97
2017-05-18T14:26:43.387Z,31.87
2017-05-18T14:27:44.813Z,31.77
2017-05-18T14:29:06.379Z,31.87
2017-05-18T14:30:07.807Z,32.07
2017-05-18T14:31:29.337Z,31.87
2017-05-18T14:32:30.765Z,31.77
2017-05-18T14:33:52.291Z,31.77
2017-05-18T14:34:53.718Z,31.38
2017-05-18T14:36:15.242Z,31.77
2017-05-18T14:37:16.666Z,31.68
2017-05-18T14:38:38.192Z,31.68
2017-05-18T14:39:39.619Z,31.48
2017-05-18T14:41:01.199Z,31.68
2017-05-18T14:42:02.625Z,31.58
2017-05-18T14:43:24.154Z,31.58
2017-05-18T14:44:25.575Z,31.38
2017-05-18T14:45:47.101Z,31.38
2017-05-18T14:46:48.530Z,31.58
2017-05-18T14:48:10.060Z,31.68
2017-05-18T14:49:11.484Z,31.58
2017-05-18T14:50:33.007Z,31.29
2017-05-18T14:51:34.433Z,31.58
2017-05-18T14:52:56.005Z,30.80
2017-05-18T14:53:57.435Z,31.10
2017-05-18T14:55:18.959Z,31.48
2017-05-18T14:56:20.386Z,31.00
2017-05-18T14:57:41.909Z,31.19
2017-05-18T14:58:43.337Z,31.10
2017-05-18T15:00:04.879Z,31.29
2017-05-18T15:01:06.308Z,31.10
2017-05-18T15:02:27.835Z,31.00
2017-05-18T15:03:29.265Z,30.80
2017-05-18T15:04:50.815Z,30.90
2017-05-18T15:05:52.240Z,30.80
2017-05-18T15:07:13.800Z,30.80
2017-05-18T15:08:15.228Z,31.00
2017-05-18T15:09:36.760Z,31.01
2017-05-18T15:10:38.188Z,30.90
2017-05-18T15:11:59.715Z,30.80
2017-05-18T15:13:01.141Z,30.82
2017-05-18T15:14:22.667Z,30.43
2017-05-18T15:15:24.092Z,30.72
2017-05-18T15:16:45.619Z,30.43
2017-05-18T15:17:47.046Z,30.62
2017-05-18T15:19:08.620Z,31.11
2017-05-18T15:20:10.047Z,31.01
2017-05-18T15:21:31.574Z,30.82
2017-05-18T15:22:32.998Z,30.82
2017-05-18T15:23:54.525Z,30.72
2017-05-18T15:24:55.951Z,30.62
2017-05-18T15:26:17.477Z,30.52
2017-05-18T15:27:18.906Z,30.52
2017-05-18T15:28:40.436Z,30.72
2017-05-18T15:29:41.864Z,30.43
2017-05-18T15:31:03.432Z,30.82
2017-05-18T15:32:04.854Z,30.24
2017-05-18T15:33:26.382Z,30.33
2017-05-18T15:34:27.809Z,30.33
2017-05-18T15:35:49.336Z,30.14
2017-05-18T15:36:50.763Z,29.85
2017-05-18T15:38:12.292Z,30.15
2017-05-18T15:39:13.720Z,30.15
2017-05-18T15:40:35.245Z,30.14
2017-05-18T15:41:36.672Z,30.15
2017-05-18T15:42:58.244Z,30.05
2017-05-18T15:43:59.676Z,29.96
2017-05-18T15:45:21.209Z,29.86
2017-05-18T15:46:22.633Z,29.86
2017-05-18T15:47:44.161Z,29.96
2017-05-18T15:48:45.591Z,29.96
2017-05-18T15:50:07.116Z,30.05
2017-05-18T15:51:08.576Z,29.66
2017-05-18T15:52:30.080Z,29.57
2017-05-18T15:53:31.513Z,29.86
2017-05-18T15:54:53.111Z,29.96
2017-05-18T15:55:54.543Z,29.96
2017-05-18T15:57:17.431Z,30.04
2017-05-18T15:58:18.858Z,30.05
2017-05-18T15:59:40.380Z,30.05
2017-05-18T16:00:41.806Z,29.96
2017-05-18T16:02:03.337Z,29.86
2017-05-18T16:03:04.761Z,29.76
2017-05-18T16:04:26.287Z,29.76
2017-05-18T16:05:27.712Z,29.76
2017-05-18T16:06:49.278Z,29.66
2017-05-18T16:07:50.704Z,29.94
2017-05-18T16:09:12.228Z,29.86
2017-05-18T16:10:13.656Z,29.85
2017-05-18T16:11:35.186Z,29.94
2017-05-18T16:12:36.621Z,29.94
2017-05-18T16:13:58.142Z,30.04
2017-05-18T16:14:59.568Z,29.86
2017-05-18T16:16:21.096Z,29.57
2017-05-18T16:17:22.524Z,29.57
2017-05-18T16:18:44.107Z,29.38
2017-05-18T16:19:45.532Z,29.38
2017-05-18T16:21:07.060Z,29.57
2017-05-18T16:22:08.487Z,29.66
2017-05-18T16:23:30.011Z,29.57
2017-05-18T16:24:31.434Z,29.76
2017-05-18T16:25:52.960Z,29.65
2017-05-18T16:26:54.386Z,29.57
2017-05-18T16:28:15.911Z,29.55
2017-05-18T16:29:17.336Z,29.85
2017-05-18T16:30:38.881Z,29.65
2017-05-18T16:31:40.309Z,29.75
2017-05-18T16:33:01.861Z,29.75
2017-05-18T16:34:03.292Z,29.65
2017-05-18T16:35:24.819Z,29.75
2017-05-18T16:36:26.245Z,29.65
2017-05-18T16:37:47.770Z,29.65
2017-05-18T16:38:49.197Z,29.65
2017-05-18T16:40:10.723Z,29.65
2017-05-18T16:41:12.148Z,29.85
2017-05-18T16:42:33.674Z,29.65
2017-05-18T16:43:35.098Z,29.65
2017-05-18T16:44:56.683Z,29.85
2017-05-18T16:45:58.112Z,29.85
2017-05-18T16:47:19.639Z,29.85
2017-05-18T16:48:21.066Z,29.65
2017-05-18T16:49:42.587Z,29.55
2017-05-18T16:50:44.016Z,29.55
2017-05-18T16:52:05.539Z,29.65
2017-05-18T16:53:06.965Z,29.65
2017-05-18T16:54:28.541Z,29.75
2017-05-18T16:55:29.918Z,29.75
2017-05-18T16:56:51.504Z,29.65
