createdAt,value
2023-05-19T00:01:17.605Z,11.00
2023-05-19T00:04:02.301Z,11.00
2023-05-19T00:06:33.150Z,11.00
2023-05-19T00:09:09.552Z,10.90
2023-05-19T00:11:39.205Z,10.80
2023-05-19T00:14:09.540Z,10.80
2023-05-19T00:16:37.936Z,10.70
2023-05-19T00:19:06.553Z,10.70
2023-05-19T00:21:33.390Z,10.70
2023-05-19T00:24:00.289Z,10.70
2023-05-19T00:26:27.679Z,10.70
2023-05-19T00:28:55.085Z,10.70
2023-05-19T00:31:22.053Z,10.70
2023-05-19T00:33:48.914Z,10.70
2023-05-19T00:36:15.704Z,10.70
2023-05-19T00:38:42.651Z,10.70
2023-05-19T00:41:09.526Z,10.60
2023-05-19T00:43:36.288Z,10.60
2023-05-19T00:46:03.458Z,10.50
2023-05-19T00:48:30.279Z,10.50
2023-05-19T00:51:03.958Z,10.50
2023-05-19T00:53:35.346Z,10.50
2023-05-19T00:56:03.423Z,10.50
2023-05-19T00:58:33.026Z,10.40
2023-05-19T01:01:05.168Z,10.40
2023-05-19T01:03:35.654Z,10.40
2023-05-19T01:06:07.088Z,10.40
2023-05-19T01:08:38.311Z,10.40
2023-05-19T01:11:06.650Z,10.40
2023-05-19T01:13:36.072Z,10.40
2023-05-19T01:16:32.536Z,10.30
2023-05-19T01:19:35.132Z,10.30
2023-05-19T01:22:57.542Z,10.30
2023-05-19T01:26:15.981Z,10.30
2023-05-19T01:28:57.178Z,10.30
2023-05-19T01:31:25.524Z,10.20
2023-05-19T01:33:54.146Z,10.20
2023-05-19T01:36:25.910Z,10.20
2023-05-19T01:38:57.181Z,10.20
2023-05-19T01:41:26.120Z,10.10
2023-05-19T01:43:54.211Z,10.10
2023-05-19T01:46:21.971Z,10.10
2023-05-19T01:48:49.476Z,10.10
2023-05-19T01:51:16.382Z,10.10
2023-05-19T01:53:43.265Z,10.10
2023-05-19T01:56:10.525Z,10.10
2023-05-19T01:58:50.996Z,10.10
2023-05-19T02:01:47.634Z,10.10
2023-05-19T02:04:44.845Z,10.10
2023-05-19T02:07:30.880Z,10.10
2023-05-19T02:10:13.500Z,10.10
2023-05-19T02:12:41.418Z,10.00
2023-05-19T02:15:16.745Z,10.00
2023-05-19T02:17:51.653Z,10.00
2023-05-19T02:20:18.806Z,10.00
2023-05-19T02:22:45.872Z,10.00
2023-05-19T02:25:12.737Z,9.90
2023-05-19T02:27:40.260Z,9.90
2023-05-19T02:30:09.184Z,10.00
2023-05-19T02:32:36.434Z,10.00
2023-05-19T02:35:04.100Z,10.00
2023-05-19T02:37:31.113Z,9.90
2023-05-19T02:39:58.152Z,9.90
2023-05-19T02:42:24.932Z,9.90
2023-05-19T02:44:52.424Z,9.80
2023-05-19T02:47:19.291Z,9.80
2023-05-19T02:49:46.261Z,9.80
2023-05-19T02:52:13.036Z,9.70
2023-05-19T02:54:39.800Z,9.70
2023-05-19T02:57:06.772Z,9.60
2023-05-19T02:59:33.748Z,9.60
2023-05-19T03:02:02.363Z,9.70
2023-05-19T03:04:29.946Z,9.60
2023-05-19T03:06:59.902Z,9.60
2023-05-19T03:09:26.846Z,9.50
2023-05-19T03:11:53.628Z,9.60
2023-05-19T03:14:23.697Z,9.50
2023-05-19T03:16:50.765Z,9.50
2023-05-19T03:19:18.118Z,9.60
2023-05-19T03:21:44.972Z,9.50
2023-05-19T03:24:11.842Z,9.60
2023-05-19T03:26:38.893Z,9.60
2023-05-19T03:29:05.881Z,9.60
2023-05-19T03:31:32.640Z,9.60
2023-05-19T03:33:59.468Z,9.60
2023-05-19T03:36:32.041Z,9.60
2023-05-19T03:38:59.270Z,9.70
2023-05-19T03:41:26.082Z,9.70
2023-05-19T03:43:52.893Z,9.70
2023-05-19T03:46:19.845Z,9.70
2023-05-19T03:48:46.745Z,9.70
2023-05-19T03:51:13.550Z,9.60
2023-05-19T03:53:41.149Z,9.60
2023-05-19T03:56:08.835Z,9.60
2023-05-19T03:58:36.913Z,9.60
2023-05-19T04:01:03.738Z,9.60
2023-05-19T04:03:30.630Z,9.60
2023-05-19T04:05:57.430Z,9.70
2023-05-19T04:08:24.219Z,9.70
2023-05-19T04:10:50.982Z,9.80
2023-05-19T04:13:17.769Z,9.80
2023-05-19T04:15:44.668Z,9.80
2023-05-19T04:18:11.604Z,9.80
2023-05-19T04:20:38.398Z,9.90
2023-05-19T04:23:05.305Z,9.90
2023-05-19T04:25:33.358Z,9.90
2023-05-19T04:28:00.852Z,10.00
2023-05-19T04:30:28.511Z,10.00
2023-05-19T04:32:58.022Z,10.00
2023-05-19T04:35:25.043Z,10.10
2023-05-19T04:37:54.249Z,10.10
2023-05-19T04:40:23.565Z,10.20
2023-05-19T04:42:52.225Z,10.20
2023-05-19T04:45:19.134Z,10.30
2023-05-19T04:47:48.106Z,10.30
2023-05-19T04:50:16.349Z,10.40
2023-05-19T04:52:45.341Z,10.40
2023-05-19T04:55:13.210Z,10.50
2023-05-19T04:57:40.307Z,10.50
2023-05-19T05:00:12.062Z,10.60
2023-05-19T05:02:38.928Z,10.60
2023-05-19T05:05:06.499Z,10.70
2023-05-19T05:07:33.255Z,10.80
2023-05-19T05:09:59.996Z,10.80
2023-05-19T05:12:27.347Z,10.70
2023-05-19T05:14:54.459Z,10.70
2023-05-19T05:17:21.530Z,10.80
2023-05-19T05:19:48.868Z,10.70
2023-05-19T05:22:16.426Z,10.80
2023-05-19T05:24:43.521Z,10.80
2023-05-19T05:27:10.592Z,10.90
2023-05-19T05:29:37.579Z,11.00
2023-05-19T05:32:04.705Z,11.20
2023-05-19T05:34:31.891Z,11.30
2023-05-19T05:36:58.675Z,11.40
2023-05-19T05:39:25.566Z,11.50
2023-05-19T05:41:52.373Z,11.50
2023-05-19T05:44:19.126Z,11.50
2023-05-19T05:46:46.314Z,11.60
2023-05-19T05:49:13.533Z,11.60
2023-05-19T05:51:42.894Z,11.70
2023-05-19T05:54:13.216Z,11.70
2023-05-19T05:56:41.101Z,11.80
2023-05-19T05:59:07.890Z,11.90
2023-05-19T06:01:35.850Z,11.90
2023-05-19T06:04:02.762Z,12.00
2023-05-19T06:06:29.592Z,12.00
2023-05-19T06:08:56.364Z,12.00
2023-05-19T06:11:23.302Z,12.10
2023-05-19T06:13:50.052Z,12.10
2023-05-19T06:16:16.895Z,12.20
2023-05-19T06:18:43.861Z,12.20
2023-05-19T06:21:13.147Z,12.20
2023-05-19T06:23:41.052Z,12.30
2023-05-19T06:26:07.874Z,12.30
2023-05-19T06:28:34.786Z,12.30
2023-05-19T06:31:01.697Z,12.30
2023-05-19T06:33:29.345Z,12.40
2023-05-19T06:35:56.226Z,12.50
2023-05-19T06:38:23.074Z,12.60
2023-05-19T06:40:49.888Z,12.40
2023-05-19T06:43:16.715Z,12.70
2023-05-19T06:45:43.572Z,12.80
2023-05-19T06:48:10.466Z,12.80
2023-05-19T06:50:37.345Z,12.90
2023-05-19T06:53:04.148Z,13.00
2023-05-19T06:55:30.938Z,13.00
2023-05-19T06:57:57.784Z,13.20
2023-05-19T07:00:24.939Z,13.30
2023-05-19T07:02:51.801Z,13.40
2023-05-19T07:05:18.871Z,13.70
2023-05-19T07:07:45.639Z,14.00
2023-05-19T07:10:12.415Z,14.20
2023-05-19T07:12:39.193Z,14.40
2023-05-19T07:15:06.740Z,14.50
2023-05-19T07:17:36.283Z,14.70
2023-05-19T07:20:06.533Z,14.80
2023-05-19T07:22:36.432Z,15.00
2023-05-19T07:25:03.412Z,15.10
2023-05-19T07:27:30.214Z,15.20
2023-05-19T07:29:56.981Z,15.20
2023-05-19T07:32:23.893Z,15.20
2023-05-19T07:34:50.791Z,15.20
2023-05-19T07:37:17.683Z,15.10
2023-05-19T07:39:44.450Z,15.00
2023-05-19T07:42:11.317Z,15.00
2023-05-19T07:44:38.093Z,15.00
2023-05-19T07:47:05.578Z,15.10
2023-05-19T07:49:32.349Z,15.10
2023-05-19T07:51:59.104Z,15.30
2023-05-19T07:54:26.022Z,15.50
2023-05-19T07:56:52.820Z,15.50
2023-05-19T07:59:19.622Z,15.40
2023-05-19T08:01:46.453Z,15.40
2023-05-19T08:04:13.494Z,15.50
2023-05-19T08:06:42.573Z,15.50
2023-05-19T08:09:09.571Z,15.60
2023-05-19T08:11:36.941Z,15.60
2023-05-19T08:14:04.010Z,15.60
2023-05-19T08:16:31.046Z,15.60
2023-05-19T08:18:57.997Z,15.50
2023-05-19T08:21:24.753Z,15.50
2023-05-19T08:23:51.876Z,15.40
2023-05-19T08:26:18.665Z,15.40
2023-05-19T08:28:45.418Z,15.40
2023-05-19T08:31:12.197Z,15.40
2023-05-19T08:33:39.084Z,15.40
2023-05-19T08:36:06.552Z,15.30
2023-05-19T08:38:33.454Z,15.40
2023-05-19T08:41:00.373Z,15.40
2023-05-19T08:43:27.558Z,15.40
2023-05-19T08:45:55.512Z,15.50
2023-05-19T08:48:22.581Z,15.50
2023-05-19T08:51:27.522Z,15.60
2023-05-19T08:54:02.263Z,15.50
2023-05-19T08:56:30.632Z,15.60
2023-05-19T08:59:00.333Z,15.60
2023-05-19T09:01:28.891Z,15.70
2023-05-19T09:03:55.920Z,15.70
2023-05-19T09:06:23.332Z,15.90
2023-05-19T09:08:50.122Z,16.00
2023-05-19T09:11:16.974Z,16.10
2023-05-19T09:13:43.916Z,16.20
2023-05-19T09:16:11.647Z,16.20
2023-05-19T09:18:40.515Z,16.30
2023-05-19T09:21:07.864Z,16.30
2023-05-19T09:23:34.784Z,16.20
2023-05-19T09:26:04.474Z,16.00
2023-05-19T09:28:33.685Z,15.90
2023-05-19T09:31:06.245Z,15.70
2023-05-19T09:33:38.872Z,15.70
2023-05-19T09:36:08.348Z,15.60
2023-05-19T09:38:36.850Z,15.70
2023-05-19T09:41:05.902Z,15.70
2023-05-19T09:43:34.559Z,15.80
2023-05-19T09:46:10.068Z,15.80
2023-05-19T09:48:38.063Z,15.90
2023-05-19T09:51:07.877Z,16.00
2023-05-19T09:53:35.205Z,16.20
2023-05-19T09:56:03.967Z,16.30
2023-05-19T09:58:35.121Z,16.40
2023-05-19T10:01:04.173Z,16.60
2023-05-19T10:03:34.362Z,16.70
2023-05-19T10:06:03.831Z,16.80
2023-05-19T10:08:31.893Z,16.80
2023-05-19T10:10:59.139Z,17.00
2023-05-19T10:13:27.125Z,17.00
2023-05-19T10:15:58.750Z,16.90
2023-05-19T10:18:27.964Z,16.90
2023-05-19T10:20:57.624Z,16.90
2023-05-19T10:23:24.387Z,17.00
2023-05-19T10:25:57.634Z,17.10
2023-05-19T10:28:40.938Z,17.20
2023-05-19T10:31:16.064Z,17.40
2023-05-19T10:34:18.960Z,17.50
2023-05-19T10:36:50.370Z,17.60
2023-05-19T10:39:29.900Z,17.90
2023-05-19T10:42:16.153Z,18.30
2023-05-19T10:45:05.116Z,18.90
2023-05-19T10:47:33.562Z,19.30
2023-05-19T10:50:01.424Z,19.00
2023-05-19T10:52:30.862Z,18.80
2023-05-19T10:54:58.190Z,18.80
2023-05-19T10:57:34.243Z,18.80
2023-05-19T11:00:11.588Z,18.60
2023-05-19T11:02:43.830Z,18.40
2023-05-19T11:05:18.213Z,18.20
2023-05-19T11:08:02.269Z,18.00
2023-05-19T11:10:29.361Z,17.70
2023-05-19T11:12:58.302Z,17.60
2023-05-19T11:15:28.987Z,17.50
2023-05-19T11:17:56.686Z,17.60
2023-05-19T11:20:29.710Z,17.70
2023-05-19T11:23:11.038Z,17.90
2023-05-19T11:25:50.732Z,18.00
2023-05-19T11:28:20.907Z,18.10
2023-05-19T11:30:52.341Z,18.30
2023-05-19T11:33:26.986Z,18.90
2023-05-19T11:35:58.357Z,19.40
2023-05-19T11:38:28.040Z,20.00
2023-05-19T11:40:56.184Z,20.50
2023-05-19T11:43:26.760Z,20.80
2023-05-19T11:45:55.626Z,20.90
2023-05-19T11:48:23.252Z,21.00
2023-05-19T11:50:50.772Z,21.00
2023-05-19T11:53:19.387Z,20.70
2023-05-19T11:55:48.546Z,20.40
2023-05-19T11:58:16.625Z,20.20
2023-05-19T12:00:48.233Z,20.30
2023-05-19T12:03:15.766Z,20.60
2023-05-19T12:05:48.788Z,20.80
2023-05-19T12:08:19.749Z,20.90
2023-05-19T12:10:53.035Z,20.90
2023-05-19T12:13:20.899Z,20.60
2023-05-19T12:15:47.676Z,20.40
2023-05-19T12:18:17.055Z,20.40
2023-05-19T12:20:45.029Z,20.40
2023-05-19T12:23:12.480Z,20.50
2023-05-19T12:25:39.422Z,20.60
2023-05-19T12:28:07.502Z,20.70
2023-05-19T12:30:35.253Z,21.00
2023-05-19T12:33:03.333Z,21.20
2023-05-19T12:35:35.910Z,21.40
2023-05-19T12:38:04.770Z,21.50
2023-05-19T12:40:34.340Z,21.70
2023-05-19T12:43:01.351Z,21.60
2023-05-19T12:45:28.831Z,21.60
2023-05-19T12:47:56.521Z,21.70
2023-05-19T12:50:31.661Z,21.70
2023-05-19T12:52:59.883Z,21.80
2023-05-19T12:55:26.903Z,21.80
2023-05-19T12:57:57.971Z,21.80
2023-05-19T13:00:28.429Z,21.70
2023-05-19T13:03:08.640Z,21.50
2023-05-19T13:05:40.522Z,21.60
2023-05-19T13:08:13.795Z,21.60
2023-05-19T13:10:43.623Z,21.50
2023-05-19T13:13:11.292Z,21.60
2023-05-19T13:15:44.846Z,21.60
2023-05-19T13:18:13.697Z,21.40
2023-05-19T13:20:43.228Z,21.20
2023-05-19T13:23:11.781Z,21.00
2023-05-19T13:25:38.721Z,20.80
2023-05-19T13:28:06.103Z,20.80
2023-05-19T13:30:35.625Z,20.70
2023-05-19T13:33:03.052Z,20.70
2023-05-19T13:35:36.586Z,20.70
2023-05-19T13:38:10.089Z,21.00
2023-05-19T13:40:37.760Z,21.20
2023-05-19T13:43:04.993Z,21.40
2023-05-19T13:45:31.839Z,21.70
2023-05-19T13:47:58.724Z,21.70
2023-05-19T13:50:25.657Z,22.00
2023-05-19T13:52:52.450Z,21.90
2023-05-19T13:55:19.545Z,21.80
2023-05-19T13:57:46.326Z,21.70
2023-05-19T14:00:13.751Z,21.50
2023-05-19T14:02:40.746Z,21.20
2023-05-19T14:05:07.984Z,21.00
2023-05-19T14:07:35.505Z,20.90
2023-05-19T14:10:05.415Z,20.80
2023-05-19T14:12:41.586Z,20.80
2023-05-19T14:15:14.575Z,21.10
2023-05-19T14:17:41.798Z,21.60
2023-05-19T14:20:09.533Z,21.80
2023-05-19T14:22:36.365Z,21.80
2023-05-19T14:25:03.628Z,21.70
2023-05-19T14:27:30.519Z,21.50
2023-05-19T14:29:57.494Z,21.20
2023-05-19T14:32:24.329Z,20.90
2023-05-19T14:34:52.826Z,20.90
2023-05-19T14:37:20.449Z,21.70
2023-05-19T14:39:47.222Z,22.70
2023-05-19T14:42:14.047Z,23.50
2023-05-19T14:44:40.831Z,24.10
2023-05-19T14:47:07.750Z,24.30
2023-05-19T14:49:34.657Z,24.00
2023-05-19T14:52:01.575Z,23.40
2023-05-19T14:54:28.342Z,23.40
2023-05-19T14:56:55.156Z,23.50
2023-05-19T14:59:22.111Z,23.50
2023-05-19T15:01:48.898Z,23.10
2023-05-19T15:04:15.977Z,22.60
2023-05-19T15:06:42.875Z,22.10
2023-05-19T15:09:10.660Z,21.70
2023-05-19T15:11:37.435Z,21.30
2023-05-19T15:14:04.281Z,21.30
2023-05-19T15:16:31.202Z,21.60
2023-05-19T15:18:58.001Z,22.20
2023-05-19T15:21:24.781Z,23.20
2023-05-19T15:23:51.623Z,23.70
2023-05-19T15:26:18.452Z,23.50
2023-05-19T15:28:45.439Z,23.10
2023-05-19T15:31:12.281Z,22.60
2023-05-19T15:33:39.102Z,22.10
2023-05-19T15:36:06.238Z,21.60
2023-05-19T15:38:36.184Z,21.20
2023-05-19T15:41:07.950Z,20.90
2023-05-19T15:43:35.029Z,20.60
2023-05-19T15:46:01.964Z,20.40
2023-05-19T15:48:28.827Z,20.20
2023-05-19T15:50:58.021Z,20.10
2023-05-19T15:53:25.779Z,19.90
2023-05-19T15:55:52.712Z,19.80
2023-05-19T15:58:19.474Z,19.70
2023-05-19T16:00:46.333Z,19.70
2023-05-19T16:03:13.224Z,19.80
2023-05-19T16:05:40.256Z,19.80
2023-05-19T16:08:08.613Z,19.80
2023-05-19T16:10:35.929Z,19.80
2023-05-19T16:13:02.750Z,20.00
2023-05-19T16:15:29.523Z,20.00
2023-05-19T16:17:57.512Z,20.10
2023-05-19T16:20:27.774Z,20.10
2023-05-19T16:22:55.380Z,20.10
2023-05-19T16:25:22.786Z,20.40
2023-05-19T16:27:50.260Z,20.90
2023-05-19T16:30:17.344Z,21.30
2023-05-19T16:32:44.275Z,21.20
2023-05-19T16:35:11.329Z,20.90
2023-05-19T16:37:38.114Z,20.60
2023-05-19T16:40:05.717Z,20.40
2023-05-19T16:42:32.723Z,20.20
2023-05-19T16:44:59.483Z,20.00
2023-05-19T16:47:26.280Z,19.90
2023-05-19T16:49:53.171Z,19.70
2023-05-19T16:52:20.097Z,19.50
2023-05-19T16:54:47.334Z,19.40
2023-05-19T16:57:16.657Z,19.20
2023-05-19T16:59:43.438Z,19.10
2023-05-19T17:02:10.337Z,19.00
2023-05-19T17:04:37.229Z,19.00
2023-05-19T17:07:04.401Z,18.80
2023-05-19T17:09:31.203Z,18.70
2023-05-19T17:11:57.984Z,18.60
2023-05-19T17:14:24.747Z,18.50
2023-05-19T17:16:52.519Z,18.40
2023-05-19T17:19:19.405Z,18.30
2023-05-19T17:21:46.318Z,18.20
2023-05-19T17:24:13.169Z,18.20
2023-05-19T17:26:40.025Z,18.10
2023-05-19T17:29:06.930Z,18.00
2023-05-19T17:31:33.730Z,18.00
2023-05-19T17:34:00.568Z,17.90
2023-05-19T17:36:27.457Z,17.80
2023-05-19T17:38:54.227Z,17.80
2023-05-19T17:41:21.805Z,17.70
2023-05-19T17:43:48.605Z,17.70
2023-05-19T17:46:15.497Z,17.60
2023-05-19T17:48:42.369Z,17.60
2023-05-19T17:51:09.457Z,17.50
2023-05-19T17:53:36.854Z,17.50
2023-05-19T17:56:06.859Z,17.40
2023-05-19T17:58:34.196Z,17.40
2023-05-19T18:01:01.275Z,17.30
2023-05-19T18:03:28.553Z,17.30
2023-05-19T18:05:55.836Z,17.20
2023-05-19T18:08:22.919Z,17.20
2023-05-19T18:10:52.470Z,17.10
2023-05-19T18:13:19.239Z,17.10
2023-05-19T18:15:46.169Z,17.10
2023-05-19T18:18:12.961Z,17.00
2023-05-19T18:20:41.113Z,17.00
2023-05-19T18:23:07.928Z,17.00
2023-05-19T18:25:35.585Z,16.90
2023-05-19T18:28:02.382Z,16.90
2023-05-19T18:30:29.230Z,16.80
2023-05-19T18:32:56.182Z,16.60
2023-05-19T18:35:23.019Z,16.80
2023-05-19T18:37:49.866Z,16.70
2023-05-19T18:40:16.644Z,16.70
2023-05-19T18:42:43.490Z,16.60
2023-05-19T18:45:10.607Z,16.50
2023-05-19T18:47:37.422Z,16.50
2023-05-19T18:50:04.675Z,16.40
2023-05-19T18:52:31.598Z,16.30
2023-05-19T18:55:00.649Z,16.30
2023-05-19T18:57:27.425Z,16.20
2023-05-19T18:59:54.226Z,16.10
2023-05-19T19:02:20.988Z,16.10
2023-05-19T19:04:47.910Z,15.90
2023-05-19T19:07:14.805Z,15.90
2023-05-19T19:09:43.506Z,15.80
2023-05-19T19:12:10.779Z,15.80
2023-05-19T19:14:38.399Z,15.70
2023-05-19T19:17:05.514Z,15.60
2023-05-19T19:19:32.979Z,15.60
2023-05-19T19:21:59.807Z,15.50
2023-05-19T19:24:28.323Z,15.40
2023-05-19T19:26:55.145Z,15.40
2023-05-19T19:29:22.108Z,15.30
2023-05-19T19:31:49.124Z,15.30
2023-05-19T19:34:17.650Z,15.20
2023-05-19T19:36:44.794Z,15.20
2023-05-19T19:39:11.951Z,15.20
2023-05-19T19:41:40.790Z,15.20
2023-05-19T19:44:07.563Z,15.10
2023-05-19T19:46:34.608Z,15.00
2023-05-19T19:49:01.417Z,15.00
2023-05-19T19:51:28.498Z,15.00
2023-05-19T19:53:55.362Z,15.00
2023-05-19T19:56:24.497Z,15.00
2023-05-19T19:58:51.548Z,14.90
2023-05-19T20:01:20.574Z,14.90
2023-05-19T20:03:47.998Z,14.90
2023-05-19T20:06:14.982Z,14.90
2023-05-19T20:08:41.771Z,14.90
2023-05-19T20:11:08.829Z,14.90
2023-05-19T20:13:35.834Z,14.80
2023-05-19T20:16:02.716Z,14.80
2023-05-19T20:18:29.782Z,14.70
2023-05-19T20:20:56.929Z,14.70
2023-05-19T20:23:23.881Z,14.60
2023-05-19T20:26:06.745Z,14.50
2023-05-19T20:28:37.526Z,14.50
2023-05-19T20:31:06.162Z,14.40
2023-05-19T20:33:32.977Z,14.40
2023-05-19T20:35:59.822Z,14.30
2023-05-19T20:38:26.991Z,14.30
2023-05-19T20:40:54.466Z,14.30
2023-05-19T20:43:21.454Z,14.30
2023-05-19T20:45:48.459Z,14.20
2023-05-19T20:48:18.215Z,14.20
2023-05-19T20:50:45.028Z,14.10
2023-05-19T20:53:11.838Z,14.10
2023-05-19T20:55:39.267Z,14.10
2023-05-19T20:58:07.110Z,14.00
2023-05-19T21:00:34.274Z,14.00
2023-05-19T21:03:01.396Z,13.90
2023-05-19T21:05:28.486Z,13.90
2023-05-19T21:07:55.503Z,13.90
2023-05-19T21:10:22.299Z,13.90
2023-05-19T21:12:49.114Z,13.80
2023-05-19T21:15:15.970Z,13.80
2023-05-19T21:17:42.787Z,13.80
2023-05-19T21:20:10.514Z,13.80
2023-05-19T21:22:37.300Z,13.70
2023-05-19T21:25:04.647Z,13.70
2023-05-19T21:27:32.816Z,13.70
2023-05-19T21:29:59.970Z,13.70
2023-05-19T21:32:27.706Z,13.70
2023-05-19T21:34:54.488Z,13.70
2023-05-19T21:37:21.727Z,13.60
2023-05-19T21:39:48.914Z,13.60
2023-05-19T21:42:15.703Z,13.60
2023-05-19T21:44:42.473Z,13.60
2023-05-19T21:47:09.248Z,13.50
2023-05-19T21:49:36.112Z,13.50
2023-05-19T21:52:02.920Z,13.40
2023-05-19T21:54:30.008Z,13.40
2023-05-19T21:56:56.760Z,13.40
2023-05-19T21:59:24.603Z,13.30
2023-05-19T22:01:51.463Z,13.30
2023-05-19T22:04:18.854Z,13.40
2023-05-19T22:06:46.048Z,13.40
2023-05-19T22:09:13.304Z,13.40
2023-05-19T22:11:40.422Z,13.50
2023-05-19T22:14:07.202Z,13.50
2023-05-19T22:16:34.069Z,13.50
2023-05-19T22:19:01.006Z,13.60
2023-05-19T22:21:27.879Z,13.60
2023-05-19T22:23:54.803Z,13.60
2023-05-19T22:26:21.948Z,13.60
2023-05-19T22:28:50.053Z,13.60
2023-05-19T22:31:17.533Z,13.60
2023-05-19T22:33:44.497Z,13.70
2023-05-19T22:36:11.534Z,13.70
2023-05-19T22:38:38.338Z,13.70
2023-05-19T22:41:05.422Z,13.70
2023-05-19T22:43:32.244Z,13.70
2023-05-19T22:45:59.083Z,13.70
2023-05-19T22:48:26.022Z,13.80
2023-05-19T22:50:52.855Z,13.80
2023-05-19T22:53:19.606Z,13.80
2023-05-19T22:55:46.452Z,13.80
2023-05-19T22:58:13.249Z,13.80
2023-05-19T23:00:40.035Z,13.80
2023-05-19T23:03:06.843Z,13.80
2023-05-19T23:05:34.348Z,13.80
2023-05-19T23:08:03.415Z,13.80
2023-05-19T23:10:30.227Z,13.80
2023-05-19T23:12:57.027Z,13.90
2023-05-19T23:15:23.807Z,13.90
2023-05-19T23:17:50.791Z,13.90
2023-05-19T23:20:17.585Z,13.90
2023-05-19T23:22:44.371Z,13.90
2023-05-19T23:25:11.146Z,13.90
2023-05-19T23:27:37.958Z,13.90
2023-05-19T23:30:05.703Z,13.90
2023-05-19T23:32:32.510Z,13.90
2023-05-19T23:35:12.721Z,13.90
2023-05-19T23:37:41.878Z,13.90
2023-05-19T23:40:09.069Z,13.90
2023-05-19T23:42:36.931Z,13.90
2023-05-19T23:45:04.479Z,13.80
2023-05-19T23:47:31.432Z,13.90
2023-05-19T23:49:58.239Z,13.80
2023-05-19T23:52:25.040Z,13.90
2023-05-19T23:54:51.795Z,13.90
2023-05-19T23:57:18.574Z,13.80
2023-05-19T23:59:45.387Z,13.80
